# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,237,bravo,TRUE,52gal_becchu,5,4,1,4,2,867,s,124,nzap85,11,8,3,5,4,1252,s,71,clashblaster_neo,3,2,1,3,5,909,s,46,carbon_deco,4,2,2,4,3,916,s,223,sharp_neo,3,2,1,5,3,1204,s,99,dualsweeper_custom,5,5,0,3,3,1192,s,91,splatroller,4,4,0,5,2,1017,s,361,pablo,5,5,0,3,2,732,s,217
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,305,bravo,FALSE,dualsweeper_custom,3,0,3,5,3,1390,a,214,dualsweeper_custom,6,6,0,5,2,1147,a+,56,jetsweeper_custom,12,7,5,5,8,1643,a-,111,dynamo_tesla,10,9,1,8,2,896,a-,115,dualsweeper_custom,5,5,0,4,5,1603,a+,76,sputtery_hue,9,6,3,6,4,1068,a+,247,dualsweeper_custom,10,10,0,5,4,1378,a+,52,liter4k_custom,2,2,0,8,3,1002,a+,102
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,bravo,FALSE,hokusai_hue,7,5,2,15,1,495,x,240,prime_becchu,12,9,3,9,2,744,x,142,wakaba,9,7,2,8,4,1414,x,343,hissen_hue,9,8,1,14,2,917,x,272,hissen,17,12,5,10,4,1064,x,423,longblaster,17,15,2,7,2,958,x,746,barrelspinner_remix,13,8,5,6,4,839,x,67,dynamo_becchu,9,8,1,9,2,781,s+,166
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,322,alpha,FALSE,dualsweeper,9,7,2,7,6,1107,x,549,nzap85,10,7,3,8,5,1283,x,242,hydra_custom,6,5,1,9,2,760,x,273,hissen,6,4,2,12,1,543,x,201,dynamo_tesla,7,6,1,10,3,948,x,181,screwslosher_becchu,10,9,1,5,2,1019,s+,103,splatcharger,10,9,1,4,3,827,x,346,hydra_custom,17,12,5,4,5,974,x,166
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,306,bravo,FALSE,sputtery,6,6,0,10,0,941,s,150,dualsweeper_custom,10,7,3,8,3,1436,s,546,furo,9,6,3,9,2,1224,s,73,jetsweeper,8,5,3,4,7,1490,s,258,sharp_neo,6,6,0,4,3,1348,s,85,dualsweeper_custom,15,15,0,5,4,1554,s,86,hissen_hue,12,9,3,9,2,942,s,205,jetsweeper,3,1,2,6,7,1653,s,314
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,227,alpha,TRUE,hydra_custom,19,17,2,4,3,719,x,127,dynamo_tesla,3,1,2,4,2,483,b+,103,wakaba,10,5,5,4,5,1106,a+,98,prime_becchu,9,6,3,8,3,754,a-,84,96gal,7,5,2,5,2,874,a-,30,sshooter,8,6,2,8,1,594,s,125,bucketslosher_deco,6,5,1,6,3,790,s+,105,sshooter_becchu,4,4,0,10,2,656,a-,83
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,241,bravo,TRUE,prime_becchu,7,6,1,7,1,724,x,492,dualsweeper,3,3,0,5,5,1043,x,198,kugelschreiber_hue,5,3,2,5,3,1003,x,261,sshooter_becchu,12,12,0,6,3,1130,x,131,dualsweeper_custom,8,7,1,7,2,918,x,163,liter4k,4,3,1,4,4,1090,x,260,kelvin525_becchu,11,11,0,7,2,874,x,409,wakaba,6,2,4,6,4,1249,x,361
2020-07-20T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,splatscope,9,9,0,0,2,927,,204,bold,4,2,2,0,4,1237,,47,quadhopper_black,4,2,2,3,3,1104,,148,splatroller,4,3,1,3,1,528,,190,variableroller_foil,0,0,0,2,3,929,,48,screwslosher_becchu,4,4,0,5,2,782,,72,hydra_custom,3,1,2,5,1,700,,264,heromaneuver_replica,2,1,1,4,2,0,,150
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,300,bravo,FALSE,dynamo,6,4,2,7,2,870,x,173,quadhopper_black,10,9,1,8,3,982,x,193,sputtery_clear,8,4,4,7,3,1002,a+,106,nzap85,7,3,4,6,5,1218,s+,151,nzap85,12,7,5,4,6,1300,s+,234,nzap89,11,8,3,4,6,1006,s+,59,heroroller_replica,10,10,0,6,3,836,s+,153,nzap85,9,3,6,6,5,1060,s,524
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,223,alpha,TRUE,52gal_becchu,5,2,3,5,2,716,s,124,wakaba,5,5,0,5,3,911,s,144,barrelspinner_remix,9,5,4,6,1,696,s,98,nzap85,9,7,2,3,4,1072,s,47,wakaba,7,1,6,4,4,1134,s,177,variableroller_foil,7,6,1,4,3,737,s,71,jetsweeper,7,6,1,6,3,839,s,92,52gal_becchu,6,6,0,5,1,0,s,76
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,h3reelgun,8,6,2,11,2,680,s+,138,variableroller_foil,8,5,3,8,4,994,s+,396,explosher,3,3,0,6,3,1104,s+,74,sputtery_clear,5,3,2,9,3,1108,s+,244,nzap85,9,4,5,4,4,1245,s+,318,dualsweeper_custom,9,4,5,3,2,1025,s+,58,hokusai,14,12,2,5,1,707,s+,85,prime_becchu,16,14,2,7,1,930,s+,159
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,96,alpha,TRUE,carbon_deco,8,8,0,0,1,368,x,213,bold,4,3,1,4,0,297,a,132,bamboo14mk1,2,0,2,2,2,327,s+,104,liter4k,2,2,0,2,1,311,a-,38,octoshooter_replica,3,3,0,4,0,220,x,146,sshooter_becchu,3,2,1,4,0,362,s,34,splatroller_becchu,2,2,0,3,0,173,c+,40,splatscope,1,1,0,2,0,299,x,199
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,bravo,FALSE,dualsweeper_custom,4,4,0,8,2,945,s,193,promodeler_pg,5,4,1,6,6,1302,s,155,splatcharger,4,4,0,7,1,634,s,58,96gal_deco,9,8,1,8,0,746,s,166,kugelschreiber_hue,7,5,2,5,3,759,s,143,dualsweeper,11,7,4,4,3,992,s,78,nzap85,13,12,1,7,2,1047,s,216,splatscope,5,5,0,4,2,730,s,86
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,313,bravo,FALSE,dualsweeper,15,7,8,7,2,828,x,371,explosher,11,8,3,7,4,1106,x,205,liter4k,13,10,3,7,3,893,x,143,momiji,12,7,5,11,2,719,x,157,dualsweeper_custom,12,11,1,9,3,1060,x,264,splatcharger_becchu,6,6,0,6,3,715,x,173,sputtery_hue,12,11,1,8,3,966,x,270,explosher_custom,5,3,2,9,2,932,x,108
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,300,bravo,FALSE,dualsweeper_custom,10,8,2,5,2,1393,a,214,nzap89,12,8,4,6,2,1238,a,109,bamboo14mk1,4,3,1,10,2,761,a+,101,pablo,5,4,1,5,2,664,a,259,bold_7,7,5,2,5,4,1065,a+,216,dynamo_becchu,8,6,2,7,3,814,a-,129,squiclean_b,6,6,0,5,3,1060,a,246,furo,10,9,1,6,4,1337,a,174
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,234,bravo,TRUE,dualsweeper,6,4,2,4,4,833,c+,50,dualsweeper_custom,10,8,2,6,2,775,s,72,jetsweeper,6,3,3,2,5,1031,a,56,dualsweeper_custom,6,4,2,6,2,680,a-,117,wakaba,10,7,3,5,5,1078,s,145,hissen,7,5,2,4,4,671,c+,49,dualsweeper_custom,5,4,1,4,3,882,b+,35,furo,3,2,1,6,3,826,b-,19
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,234,bravo,TRUE,dualsweeper_custom,10,8,2,6,2,775,s,72,jetsweeper,6,3,3,2,5,1031,a,56,dualsweeper,6,4,2,4,4,833,c+,50,dualsweeper_custom,6,4,2,6,2,680,a-,117,wakaba,10,7,3,5,5,1078,s,145,hissen,7,5,2,4,4,671,c+,49,dualsweeper_custom,5,4,1,4,3,882,b+,35,furo,3,2,1,6,3,826,b-,19
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,alpha,FALSE,hokusai_hue,12,8,4,9,3,695,x,240,screwslosher_becchu,11,9,2,10,3,1031,x,185,dualsweeper,7,6,1,5,4,1098,s+,77,hissen_hue,5,5,0,8,5,1088,x,272,longblaster,13,10,3,7,3,991,x,224,nzap89,11,7,4,7,5,1026,x,306,prime_becchu,11,8,3,8,3,1009,s+,329,prime_becchu,6,6,0,7,2,880,s,132
2020-07-20T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,splatscope,4,4,0,1,1,764,,204,bold,4,3,1,5,3,1294,,47,96gal,5,4,1,3,4,891,,129,heroroller_replica,6,6,0,2,3,820,,72,rapid,2,0,2,2,3,1047,,78,variableroller_foil,1,1,0,3,3,940,,48,splatroller,8,8,0,6,3,868,,190,quadhopper_black,4,2,2,6,1,837,,148
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,bravo,FALSE,hydra_custom,7,7,0,7,4,878,x,127,nova_becchu,3,2,1,8,3,778,b+,103,wakaba,8,5,3,9,6,1322,a+,98,dynamo_becchu,7,7,0,7,4,1130,a-,84,barrelspinner_remix,7,4,3,3,6,1244,s+,285,dualsweeper_custom,7,7,0,9,2,804,a,267,l3reelgun_d,9,6,3,7,4,1027,x,260,jetsweeper,16,12,4,3,7,1409,b,109
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,300,bravo,FALSE,dualsweeper,11,5,6,7,5,1089,x,549,nzap85,15,11,4,10,4,1121,x,242,herocharger_replica,5,5,0,10,1,718,x,160,hotblaster,14,10,4,9,2,829,s+,112,campingshelter_camo,8,8,0,9,4,867,x,436,bottlegeyser_foil,12,8,4,6,3,1013,x,215,hotblaster_custom,13,9,4,9,2,729,x,441,h3reelgun_d,17,11,6,7,4,1410,x,253
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,6,5,1,4,3,853,x,492,dynamo_tesla,7,3,4,3,3,945,x,99,nzap85,12,10,2,8,3,1129,x,267,dualsweeper,10,9,1,7,2,799,x,213,dualsweeper_custom,8,8,0,9,2,990,x,163,dualsweeper,8,4,4,6,6,1310,x,198,prime_collabo,10,8,2,7,2,965,x,163,splatroller_collabo,2,2,0,6,0,431,x,209
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,alpha,FALSE,carbon_deco,19,17,2,7,3,906,x,213,liter4k,12,7,5,7,3,840,a-,38,splatroller_collabo,10,9,1,11,2,597,s+,104,bold,8,6,2,10,1,954,a,132,longblaster,18,14,4,13,2,844,x,133,bucketslosher_soda,10,6,4,13,1,733,s,65,splatcharger_collabo,9,8,1,7,1,675,s+,39,jetsweeper_custom,8,6,2,7,4,1063,s+,134
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,313,alpha,FALSE,52gal_becchu,6,6,0,6,3,1038,s,124,nzap85,10,7,3,7,3,1223,s,159,hokusai_hue,14,12,2,6,4,1047,s,52,prime_becchu,12,8,4,6,4,1392,s,352,dualsweeper_custom,11,9,2,10,2,1410,s,183,sharp,8,7,1,8,1,844,s,193,liter4k_scope,7,5,2,6,3,1159,s,256,nzap85,6,4,2,9,4,1344,s,72
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,alpha,FALSE,dynamo,12,6,6,6,3,1037,x,173,sputtery_clear,13,9,4,4,6,1437,a+,106,nzap85,13,8,5,9,5,1204,s+,151,dualsweeper_custom,7,7,0,7,4,1177,x,193,barrelspinner_remix,15,12,3,6,6,1172,x,243,dualsweeper_custom,13,8,5,3,4,1333,s+,207,screwslosher_becchu,9,1,8,11,1,746,a+,122,nzap85,8,5,3,11,1,1111,a,64
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,alpha,FALSE,splatroller_collabo,11,11,0,10,1,628,x,229,nautilus79,14,10,4,5,5,849,x,162,96gal,12,9,3,9,3,1027,s+,48,furo_deco,7,5,2,7,5,1244,s+,169,sputtery_clear,13,12,1,10,3,975,x,475,bottlegeyser_foil,9,6,3,9,3,889,x,276,rapid_elite,9,5,4,9,2,713,x,424,prime_becchu,8,6,2,7,2,1011,x,258
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,218,bravo,TRUE,h3reelgun,5,4,1,8,1,725,s+,138,sputtery_clear,5,3,2,5,3,940,s+,228,pablo_hue,3,1,2,5,3,770,s+,147,nzap85,11,8,3,3,4,1185,s+,166,nzap85,6,5,1,4,3,842,s+,87,dualsweeper_custom,14,9,5,5,2,987,s+,54,sputtery_clear,4,3,1,2,2,942,s+,78,bold,7,4,3,5,2,1254,s+,167
2020-07-20T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,splatscope,3,2,1,2,1,789,,204,splatroller,9,9,0,3,3,992,,190,nzap89,5,5,0,4,2,897,,198,quadhopper_black,5,4,1,2,2,864,,148,bold,2,1,1,6,3,1106,,47,bold_neo,4,4,0,4,3,989,,108,variableroller_foil,2,2,0,3,3,922,,48,heroroller_replica,4,4,0,7,1,521,,72
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,265,alpha,TRUE,dualsweeper,5,4,1,4,5,1047,c+,50,dualsweeper_custom,17,13,4,8,3,961,s,72,clashblaster,13,8,5,10,1,405,b+,61,prime_becchu,11,8,3,8,1,617,b-,34,jetsweeper,13,11,2,6,5,1009,c,36,squiclean_b,11,11,0,5,3,861,b,100,nova_becchu,8,5,3,10,3,564,c+,26,splatroller,3,3,0,12,1,483,b-,29
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,265,alpha,TRUE,dualsweeper_custom,17,13,4,8,3,961,s,72,clashblaster,13,8,5,10,1,405,b+,61,prime_becchu,11,8,3,8,1,617,b-,34,dualsweeper,5,4,1,4,5,1047,c+,50,jetsweeper,13,11,2,6,5,1009,c,36,squiclean_b,11,11,0,5,3,861,b,100,nova_becchu,8,5,3,10,3,564,c+,26,splatroller,3,3,0,12,1,483,b-,29
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,269,alpha,TRUE,dualsweeper_custom,9,6,3,4,3,1372,a,214,pablo,0,0,0,3,3,1062,a+,297,dualsweeper_custom,8,7,1,6,2,1376,a+,325,nzap89,9,8,1,4,5,1332,a+,145,bold_7,5,5,0,7,2,907,a+,216,variableroller_foil,7,6,1,4,7,1545,a-,95,dualsweeper_custom,3,3,0,5,3,1279,a-,77,furo,3,3,0,5,5,1317,a,174
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,dualsweeper,7,4,3,9,3,780,x,371,dualsweeper_custom,10,8,2,8,4,1309,x,264,sputtery_hue,11,9,2,12,2,793,x,270,splatcharger_becchu,10,9,1,4,5,1012,x,173,kelvin525_deco,9,8,1,9,1,723,x,153,rapid_elite_deco,16,10,6,6,3,919,x,237,dualsweeper_custom,12,9,3,7,3,1223,x,246,spygadget_sorella,10,5,5,8,3,1070,x,183
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,311,bravo,FALSE,hokusai_hue,7,6,1,11,4,795,x,240,sshooter_becchu,13,12,1,13,5,996,x,293,hissen_hue,11,8,3,8,3,1001,x,272,dualsweeper_custom,5,1,4,8,2,893,b-,26,prime_becchu,20,17,3,6,3,1148,x,232,sshooter_collabo,14,12,2,9,3,968,x,238,sputtery_clear,12,9,3,9,2,850,x,386,kugelschreiber,4,1,3,5,4,775,s+,173
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,312,alpha,FALSE,dualsweeper_custom,4,3,1,6,3,879,s,193,barrelspinner_remix,6,5,1,2,4,1065,s,245,splatcharger_becchu,8,8,0,3,3,761,s,61,bold,4,4,0,10,3,1268,s,200,splatroller,4,3,1,7,1,801,s,93,kugelschreiber,9,7,2,4,2,784,s,111,sputtery_clear,5,4,1,6,2,865,s,99,prime_becchu,8,7,1,4,4,1051,s,80
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,77,alpha,TRUE,dualsweeper,8,4,4,1,2,371,x,549,nzap85,3,2,1,2,1,316,x,242,squiclean_a,5,3,2,1,2,265,s+,63,barrelspinner_remix,3,3,0,1,2,336,x,280,nzap85,1,1,0,3,0,404,s+,105,heroroller_replica,2,2,0,3,0,229,x,449,squiclean_a,0,0,0,4,0,196,b,123,l3reelgun_d,3,2,1,2,1,332,s+,114
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,188,bravo,TRUE,hydra_custom,11,10,1,5,1,469,x,180,dualsweeper_custom,7,5,2,5,1,665,x,135,barrelspinner_remix,5,4,1,4,2,557,x,298,campingshelter,5,3,2,7,0,438,x,611,hydra_custom,11,8,3,7,1,458,x,313,longblaster,10,8,2,5,2,664,x,107,sshooter_becchu,7,2,5,4,4,732,x,48,nzap85,6,3,3,6,2,726,x,324
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,279,bravo,TRUE,prime_becchu,6,5,1,5,2,974,x,492,pablo_hue,4,1,3,4,1,1014,x,198,nzap85,9,8,1,9,3,1242,x,271,soytuber_custom,7,6,1,6,2,1050,x,149,clashblaster_neo,7,5,2,5,4,827,x,124,nzap85,9,6,3,6,3,1167,x,391,dynamo_tesla,7,2,5,3,4,998,x,99,dualsweeper_custom,15,11,4,6,4,1440,x,237
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,bravo,FALSE,nova_becchu,9,9,0,9,2,890,x,127,dualsweeper_custom,3,3,0,6,3,1120,a+,98,jetsweeper_custom,9,9,0,9,4,1100,a-,84,screwslosher_becchu,7,3,4,7,2,750,b+,103,jetsweeper_custom,4,3,1,4,6,1167,s+,98,nautilus47,10,8,2,7,3,905,s,130,dualsweeper_custom,15,14,1,6,4,1336,x,274,hissen,7,5,2,8,1,609,s+,90
2020-07-20T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,splatscope,11,10,1,1,1,956,,204,bold,5,3,2,5,3,1078,,47,wakaba,5,4,1,5,2,908,,72,variableroller_foil,4,1,3,2,3,828,,48,bold_neo,2,2,0,2,4,1116,,108,hissen,6,4,2,5,1,882,,244,quadhopper_black,5,4,1,5,2,841,,148,bamboo14mk3,3,3,0,6,2,754,,112
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,216,alpha,TRUE,carbon_deco,5,5,0,4,0,530,x,213,liter4k,10,8,2,2,4,865,a-,38,splatroller_collabo,10,9,1,7,2,495,s+,104,bold,4,3,1,6,1,814,a,132,dynamo_tesla,9,9,0,5,3,775,s+,101,hissen,8,5,3,6,2,433,b-,45,quadhopper_black,6,3,3,8,1,563,x,221,nzap89,3,2,1,6,4,837,s+,330
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,bravo,FALSE,rapid_becchu,5,3,2,9,0,474,s,74,dualsweeper_custom,9,7,2,9,3,1213,x,127,splatcharger,8,7,1,5,3,791,a+,179,dualsweeper,6,5,1,7,5,1076,s+,130,herocharger_replica,14,14,0,2,4,990,x,271,dualsweeper_custom,9,5,4,7,2,978,a+,81,nautilus47,7,6,1,9,1,481,s+,96,promodeler_pg,3,3,0,6,4,1252,b,93
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,alpha,FALSE,dynamo,5,4,1,5,4,984,x,173,dualsweeper_custom,12,9,3,5,5,1130,x,193,nzap85,11,9,2,9,4,1223,s+,151,sputtery_clear,8,5,3,5,6,1235,a+,106,barrelspinner_remix,11,6,5,4,3,1008,x,236,sshooter_becchu,9,8,1,7,7,1392,s+,174,sharp,7,4,3,9,3,888,x,221,prime_becchu,6,6,0,8,1,810,s+,124
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,305,bravo,FALSE,h3reelgun,10,5,5,6,3,851,s+,138,bold,5,5,0,7,4,1197,s+,194,maneuver_collabo,14,13,1,9,2,1031,s+,171,nzap85,7,4,3,8,2,917,s+,166,ochiba,5,5,0,5,2,944,s+,159,dualsweeper_custom,14,12,2,7,2,1122,s+,114,hissen_hue,5,4,1,7,3,1011,s+,129,heroshooter_replica,14,9,5,9,3,975,s+,589
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,274,bravo,TRUE,52gal_becchu,6,4,2,5,3,979,s,124,bold,4,3,1,7,4,1268,s,143,dualsweeper_custom,13,8,5,6,4,1348,s,230,sshooter,13,12,1,8,2,840,s,58,nzap85,11,8,3,6,4,1289,s,159,variableroller_foil,11,11,0,8,2,1009,s,166,jetsweeper,7,4,3,6,4,1145,s,66,bold,3,3,0,7,2,1325,s,99
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,327,bravo,FALSE,splatroller_collabo,12,10,2,10,3,773,x,229,nautilus79,16,13,3,6,5,1163,x,162,96gal,9,4,5,7,5,1150,s+,48,furo_deco,7,7,0,8,5,1522,s+,169,h3reelgun_d,18,12,6,4,5,1458,s+,197,bold_neo,9,8,1,12,5,1311,s+,114,parashelter_sorella,7,5,2,10,3,837,x,39,rapid_becchu,7,6,1,8,3,1023,b+,51
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,300,alpha,FALSE,dualsweeper,11,9,2,3,7,1189,x,549,clashblaster_neo,13,11,2,10,3,727,s+,99,nzap89,10,8,2,6,6,997,b-,99,nzap85,19,11,8,7,5,1238,x,242,sharp_neo,9,7,2,9,2,1144,a,43,longblaster_necro,13,11,2,9,3,908,x,195,jetsweeper_custom,8,4,4,11,5,950,x,150,longblaster_necro,9,4,5,10,3,805,x,198
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,96,bravo,TRUE,dualsweeper,0,0,0,3,2,589,c+,50,dualsweeper_custom,3,3,0,4,0,328,s,72,nzap85,2,1,1,2,1,470,b,18,furo,1,1,0,3,0,416,c-,12,prime_becchu,9,8,1,1,2,619,s+,113,nzap85,6,3,3,2,2,425,b,50,jetsweeper_custom,1,1,0,1,2,429,b+,79,dualsweeper_custom,0,0,0,1,1,358,b,70
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,96,bravo,TRUE,dualsweeper_custom,3,3,0,4,0,328,s,72,nzap85,2,1,1,2,1,470,b,18,furo,1,1,0,3,0,416,c-,12,dualsweeper,0,0,0,3,2,589,c+,50,prime_becchu,9,8,1,1,2,619,s+,113,nzap85,6,3,3,2,2,425,b,50,jetsweeper_custom,1,1,0,1,2,429,b+,79,dualsweeper_custom,0,0,0,1,1,358,b,70
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,322,bravo,FALSE,dualsweeper,11,6,5,8,3,732,x,371,spygadget,10,4,6,8,3,1278,x,324,hokusai_becchu,4,4,0,12,2,913,x,189,bottlegeyser_foil,10,7,3,11,1,698,x,101,splatcharger_becchu,15,14,1,4,4,848,x,173,campingshelter_camo,13,8,5,8,3,937,x,157,sputtery_clear,8,6,2,6,1,730,x,216,h3reelgun_d,16,11,5,5,3,1153,x,174
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,bravo,FALSE,hokusai_hue,11,6,5,12,2,653,x,240,rapid_deco,15,9,6,5,2,868,s+,150,hissen_hue,11,8,3,9,2,982,x,272,hotblaster_custom,11,7,4,9,2,722,x,322,carbon_deco,19,14,5,8,2,887,x,269,dualsweeper_custom,11,8,3,8,3,954,s+,98,longblaster,9,6,3,9,2,866,x,89,prime_becchu,4,4,0,8,2,705,x,387
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,342,alpha,FALSE,dualsweeper_custom,10,6,4,5,3,1190,s,193,bamboo14mk1,14,11,3,6,1,878,s,70,furo,6,2,4,9,1,879,s,336,splatroller,11,11,0,7,2,969,s,137,dualsweeper_custom,12,10,2,9,4,1230,s,182,dualsweeper_custom,5,4,1,5,4,956,s,62,heroroller_replica,8,8,0,9,0,931,s,153,herocharger_replica,5,5,0,7,2,780,s,87
2020-07-20T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,splatscope,4,4,0,2,1,833,,204,variableroller_foil,2,1,1,2,4,1031,,48,quadhopper_black,1,1,0,5,2,963,,148,bottlegeyser_foil,3,3,0,6,0,697,,145,bold,4,4,0,4,4,1238,,47,bold_neo,2,1,1,2,4,1149,,108,screwslosher_becchu,7,5,2,0,4,1016,,72,maneuver_collabo,6,5,1,3,2,728,,186
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,300,bravo,FALSE,dualsweeper,2,1,1,5,5,1251,c+,50,splatroller,11,9,2,7,4,710,a,76,dualsweeper_custom,11,8,3,9,2,840,s,72,sshooter_becchu,7,6,1,10,3,842,c+,33,dualsweeper_custom,19,14,5,7,5,1315,a+,174,dualsweeper_custom,11,7,4,5,3,1132,s+,126,dynamo_becchu,8,6,2,5,4,671,b-,34,hokusai_becchu,5,4,1,7,1,572,b-,23
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_2,yagura,bbass,300,bravo,FALSE,dualsweeper_custom,11,8,3,9,2,840,s,72,splatroller,11,9,2,7,4,710,a,76,sshooter_becchu,7,6,1,10,3,842,c+,33,dualsweeper,2,1,1,5,5,1251,c+,50,dualsweeper_custom,19,14,5,7,5,1315,a+,174,dualsweeper_custom,11,7,4,5,3,1132,s+,126,dynamo_becchu,8,6,2,5,4,671,b-,34,hokusai_becchu,5,4,1,7,1,572,b-,23
2020-07-20T12:00:00+00:00,5.2.2,gachi,standard,asari,battera,246,bravo,TRUE,prime_becchu,4,4,0,7,1,728,x,492,explosher_custom,6,5,1,6,2,1185,x,109,hydra_custom,9,7,2,8,1,670,x,137,bold,6,4,2,7,2,1155,x,394,bamboo14mk1,11,11,0,1,3,1028,x,85,nzap85,11,7,4,6,4,1271,x,371,h3reelgun_d,10,5,5,5,3,1259,x,199,dualsweeper_custom,8,5,3,8,1,821,x,161
2020-07-20T12:00:00+00:00,5.2.2,gachi,squad_4,yagura,bbass,304,alpha,FALSE,carbon_deco,17,17,0,7,0,772,x,213,bold,10,7,3,11,2,933,a,132,liter4k,9,8,1,6,4,966,a-,38,splatscope,6,4,2,5,1,704,s+,104,longblaster,13,9,4,8,2,976,x,351,rapid,11,7,4,9,2,938,s+,90,splatroller_collabo,10,9,1,10,0,577,x,510,nzap85,6,4,2,9,3,837,s+,191
