# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,309,bravo,FALSE,jetsweeper_custom,8,6,2,6,6,1424,x,227,bold,12,10,2,10,4,1588,x,169,liter4k,6,4,2,3,4,1167,s+,132,hokusai_becchu,9,7,2,12,2,1164,a+,145,barrelspinner_remix,6,3,3,5,5,1450,s+,93,liter4k_scope,9,2,7,6,5,1370,x,117,sshooter_collabo,11,10,1,3,3,1243,s,93,sputtery_clear,17,15,2,13,2,1110,s+,99
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,zatou,172,bravo,TRUE,nzap85,3,3,0,5,3,851,s,186,momiji,4,1,3,4,3,1056,s,421,liter4k,3,3,0,4,3,669,s,89,splatroller,5,4,1,8,0,435,s,104,bold_neo,4,4,0,2,5,1225,s,84,sshooter_becchu,7,6,1,2,3,799,s,177,spygadget,8,6,2,4,3,757,s,28,splatroller,5,5,0,3,2,592,s,144
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,244,bravo,TRUE,dualsweeper,12,6,6,4,5,1150,x,549,bold,8,7,1,5,2,1493,s+,99,variableroller_foil,9,6,3,6,4,1066,s+,142,dualsweeper_custom,4,4,0,6,2,1009,x,324,sshooter_becchu,10,7,3,6,5,1286,s,116,nzap89,4,4,0,5,4,1122,x,282,52gal_becchu,6,4,2,7,2,1096,x,216,sshooter_collabo,10,6,4,5,4,1063,x,241
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,longblaster_necro,3,2,1,3,2,684,,119,barrelspinner_remix,7,6,1,3,2,897,,107,splatcharger_becchu,4,4,0,3,1,568,,105,carbon,2,2,0,6,1,543,,97,maneuver,7,7,0,4,2,892,,219,bold,3,3,0,4,2,809,,32,nzap85,6,3,3,3,3,785,,139,kelvin525_deco,3,2,1,3,1,507,,167
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_hue,4,4,0,4,1,619,,29,quadhopper_white,5,3,2,4,2,687,,49,hissen,8,6,2,2,2,657,,15,52gal_becchu,6,5,1,6,0,556,,28,maneuver_collabo,7,6,1,2,2,872,,40,nzap89,8,5,3,4,2,626,,27,wakaba,2,1,1,7,0,397,,3,barrelspinner_remix,5,4,1,5,0,370,,20
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,splatcharger,3,3,0,0,2,673,,27,splatroller,1,1,0,3,3,1093,,11,pablo,1,1,0,1,3,1017,,42,splatroller,2,2,0,3,0,172,,49,nzap89,4,4,0,2,5,1207,,23,liter4k,2,1,1,0,2,679,,193,bold,0,0,0,2,1,627,,34,dualsweeper_custom,2,2,0,3,1,587,,38
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,zatou,138,bravo,TRUE,furo,2,1,1,4,2,686,x,286,dualsweeper_custom,3,3,0,4,2,838,x,223,h3reelgun_d,4,3,1,3,3,805,x,323,wakaba,3,1,2,5,2,621,x,183,nzap85,8,6,2,3,3,821,x,224,furo_deco,7,5,2,3,2,771,x,436,liter4k_scope,3,2,1,1,3,768,x,95,dualsweeper_custom,5,3,2,1,2,644,x,342
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,zatou,189,alpha,TRUE,hydra_custom,16,8,8,2,3,699,x,405,liter4k_scope,8,4,4,3,3,883,x,211,sshooter_collabo,10,6,4,4,3,793,x,305,nautilus79,10,8,2,4,3,781,x,448,liter4k,4,1,3,4,4,995,x,198,heroblaster_replica,10,9,1,7,3,787,x,98,hydra_custom,3,2,1,6,2,662,x,232,sshooter,3,1,2,9,1,649,x,201
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,zatou,333,alpha,FALSE,dualsweeper_custom,6,3,3,5,6,1641,s,79,splatroller,16,14,2,8,6,1564,s,69,nautilus79,6,4,2,7,5,1435,s,61,hissen_hue,7,6,1,11,4,1285,s,110,dualsweeper_custom,8,3,5,4,7,2050,s,120,octoshooter_replica,9,7,2,8,2,1325,s,160,splatroller,13,9,4,7,5,1274,s,353,hydra_custom,12,12,0,8,4,1165,s,176
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,3,3,0,3,3,1089,,277,sputtery_clear,3,3,0,3,2,846,,241,nautilus79,7,6,1,1,3,719,,219,bucketslosher,1,1,0,4,1,641,,53,bold,5,5,0,3,3,998,,54,promodeler_pg,1,1,0,2,4,907,,79,hissen_hue,2,2,0,5,2,722,,192,hydra,3,3,0,3,2,667,,292
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,238,alpha,TRUE,hydra_custom,7,6,1,6,2,851,s+,229,dualsweeper_custom,5,5,0,7,2,1031,x,225,prime_becchu,8,6,2,5,3,908,x,206,nzap85,5,4,1,11,1,792,s,60,sharp,12,8,4,5,3,990,x,432,splatscope,5,4,1,5,1,898,x,322,quadhopper_black,7,6,1,8,2,870,x,218,carbon_deco,14,11,3,3,1,854,x,269
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,310,alpha,FALSE,splatscope_collabo,19,17,2,5,3,904,x,333,wakaba,10,6,4,8,3,1110,x,133,hissen,10,7,3,4,3,1072,x,595,heroroller_replica,8,7,1,9,1,713,x,149,splatroller,11,10,1,6,4,1338,x,86,promodeler_mg,5,4,1,12,3,1080,x,195,splatscope_collabo,6,6,0,8,2,812,x,81,hydra_custom,11,6,5,11,2,520,x,134
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,99,alpha,TRUE,dualsweeper_custom,4,3,1,1,1,372,s+,491,explosher,2,2,0,2,2,471,s+,117,barrelspinner_remix,3,3,0,0,1,356,s+,64,longblaster_necro,3,3,0,2,0,246,s+,223,wakaba,1,1,0,2,3,536,s+,205,explosher,1,1,0,3,1,429,s+,69,liter4k,2,2,0,2,2,311,s+,25,dualsweeper_custom,1,1,0,4,0,249,s+,201
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,wakaba,7,2,5,6,7,1502,s+,346,nzap89,7,6,1,3,6,1390,s+,123,clashblaster_neo,13,9,4,0,5,981,s+,543,hissen,12,9,3,6,3,916,s+,103,promodeler_mg,2,2,0,7,7,1524,s+,148,wakaba,5,2,3,3,7,1511,s+,239,quadhopper_black,7,7,0,10,2,1102,s+,189,carbon_deco,5,4,1,7,4,924,s+,36
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,278,bravo,TRUE,wakaba,5,1,4,5,6,1197,s,196,variableroller_foil,8,8,0,5,6,1219,s,220,heroshooter_replica,4,2,2,5,2,1177,s,131,prime_becchu,3,2,1,6,2,687,s,180,variableroller_foil,7,5,2,3,6,1356,s,52,sshooter_becchu,5,5,0,3,5,1262,s,73,wakaba,9,8,1,4,4,1105,s,32,jetsweeper,5,3,2,3,5,1014,s,159
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,65,bravo,TRUE,longblaster_custom,0,0,0,4,0,138,b+,96,sputtery_clear,3,1,2,3,1,332,s,71,wakaba,2,1,1,3,1,267,c-,39,sharp,3,1,2,3,0,209,,41,quadhopper_black,10,8,2,0,1,455,a,117,momiji,1,1,0,1,1,451,a-,91,wakaba,3,2,1,1,1,346,a-,35,prime_becchu,2,2,0,1,0,274,s,117
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,189,bravo,TRUE,sshooter_collabo,4,4,0,4,1,1080,x,229,96gal,7,4,3,4,4,1000,,48,jetsweeper_custom,7,3,4,1,3,833,x,280,hissen,7,7,0,2,2,699,x,99,promodeler_rg,5,1,4,6,4,1227,x,335,campingshelter,8,6,2,4,3,1001,x,338,barrelspinner_remix,3,3,0,3,3,996,x,240,longblaster_necro,2,1,1,5,2,488,a-,46
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,132,bravo,TRUE,nzap85,2,2,0,3,2,510,s+,359,liter4k_scope,1,0,1,2,2,443,s+,72,dualsweeper_custom,5,4,1,4,1,398,s+,173,prime_becchu,3,3,0,3,1,363,s+,63,sshooter_collabo,7,6,1,2,2,581,s+,235,dualsweeper_custom,5,3,2,3,1,510,s+,75,furo,2,1,1,1,1,435,s+,99,barrelspinner_remix,2,2,0,3,1,293,s+,103
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,splatscope,2,2,0,2,2,755,,204,dualsweeper,3,3,0,3,3,879,,42,bottlegeyser_foil,8,5,3,3,2,773,,397,prime_becchu,5,4,1,3,2,668,,66,nzap89,6,6,0,2,3,891,,199,nzap89,3,2,1,6,2,863,,45,barrelspinner_remix,3,1,2,4,1,615,,258,liter4k_scope_custom,2,2,0,2,2,561,,70
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,98,alpha,TRUE,wakaba,0,0,0,2,0,301,s+,75,nzap85,3,3,0,2,1,471,s+,128,jetsweeper,0,0,0,1,1,301,s+,163,barrelspinner_deco,0,0,0,0,1,292,s+,62,sshooter,2,2,0,3,2,507,s+,49,jetsweeper_custom,3,3,0,0,1,381,s+,71,carbon_deco,0,0,0,0,0,0,s+,107,prime_becchu,0,0,0,0,0,0,s+,94
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,94,alpha,TRUE,hokusai_hue,2,2,0,2,0,496,x,239,hissen_hue,5,4,1,1,2,745,x,272,wakaba,3,2,1,2,2,559,b+,60,sputtery_clear,9,6,3,2,1,388,s+,179,promodeler_rg,2,2,0,4,1,714,x,244,96gal_deco,2,2,0,3,2,403,x,241,quadhopper_black,3,3,0,4,0,387,x,303,pablo,1,0,1,3,0,340,a-,95
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,102,alpha,TRUE,furo,2,2,0,1,1,380,x,286,sputtery_clear,3,3,0,2,1,557,x,267,96gal,5,2,3,1,1,417,x,134,hydra_custom,3,2,1,1,0,292,x,186,nzap85,4,3,1,2,3,625,x,271,liter4k,2,2,0,2,2,449,x,334,barrelspinner_remix,0,0,0,3,2,318,x,272,hotblaster,0,0,0,3,1,289,x,242
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,zatou,303,bravo,FALSE,dualsweeper_custom,8,7,1,9,3,1214,s+,492,promodeler_mg,1,1,0,4,8,2106,s+,51,jetsweeper,4,4,0,2,9,1656,s+,272,squiclean_a,4,1,3,6,5,1096,s+,326,liter4k,7,4,3,2,7,1680,s+,99,dualsweeper_custom,4,2,2,4,6,1536,s+,91,prime_becchu,11,9,2,3,6,1523,s+,176,bucketslosher,9,6,3,4,5,1329,s+,143
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,5,3,2,3,2,774,,119,bold,2,2,0,4,2,1305,,32,sshooter_collabo,4,4,0,4,0,757,,96,kelvin525_deco,2,2,0,6,0,395,,167,barrelspinner_remix,7,7,0,1,3,1140,,107,maneuver,2,2,0,4,3,847,,219,splatspinner_becchu,3,1,2,4,3,692,,97,splatcharger_becchu,7,7,0,2,1,637,,105
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,splatcharger,3,2,1,1,1,402,,27,promodeler_rg,6,6,0,2,3,975,,42,dualsweeper_custom,5,4,1,3,2,677,,38,furo,2,1,1,4,2,669,,22,nzap89,3,3,0,2,4,1032,,23,bold,3,3,0,3,3,817,,34,splatroller,4,4,0,6,1,434,,49,bold,0,0,0,2,1,407,,26
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,sputtery_hue,5,4,1,2,4,1106,,29,hokusai_becchu,9,7,2,1,4,1169,,31,furo,9,8,1,5,2,647,,33,hissen,3,3,0,4,1,625,,15,promodeler_pg,5,5,0,5,3,1262,,29,barrelspinner_remix,4,4,0,4,2,852,,40,barrelspinner_remix,4,3,1,5,1,709,,20,wakaba,0,0,0,8,0,417,,3
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,227,bravo,TRUE,liter4k,3,2,1,5,2,797,x,274,dualsweeper_custom,7,7,0,6,2,955,x,567,campingshelter_camo,3,1,2,5,2,780,x,364,longblaster_necro,5,5,0,6,2,511,x,311,campingshelter_camo,8,6,2,2,4,985,x,153,splatroller,6,5,1,6,1,829,x,58,longblaster_necro,5,3,2,3,4,817,x,92,prime_becchu,8,6,2,4,3,697,x,403
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,9,9,0,3,3,976,,277,momiji,5,2,3,2,3,971,,11,bold_7,2,2,0,2,3,823,,116,splatscope_collabo,3,3,0,2,1,574,,143,bold,2,2,0,7,1,878,,33,furo_deco,2,2,0,3,2,810,,95,sputtery_clear,5,4,1,4,3,796,,33,kugelschreiber,1,1,0,2,2,617,,66
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,234,bravo,TRUE,jetsweeper_custom,7,5,2,4,5,1043,x,227,liter4k,6,4,2,2,4,1076,s+,132,bold,5,5,0,8,0,1056,x,169,hokusai_becchu,3,3,0,7,3,885,a+,145,sshooter_becchu,6,4,2,4,4,1338,x,246,quadhopper_black,6,6,0,6,3,1253,x,347,sshooter_collabo,8,7,1,4,3,1042,s+,374,hotblaster,7,4,3,4,1,751,s+,218
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,300,alpha,FALSE,longblaster,12,10,2,6,2,1004,x,422,96gal,8,4,4,6,4,1865,x,325,hissen_hue,7,7,0,6,4,1432,s+,150,sshooter_becchu,5,5,0,6,6,1431,s+,147,dynamo_becchu,6,5,1,3,9,2017,x,296,sshooter_becchu,9,8,1,8,8,1761,a+,128,sharp,8,3,5,7,6,1304,x,276,prime_becchu,9,8,1,8,2,889,s+,223
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,shottsuru,102,alpha,TRUE,dualsweeper,2,1,1,2,1,390,x,549,dualsweeper_custom,4,2,2,2,1,525,x,324,quadhopper_black,7,7,0,1,2,682,x,114,bold_neo,5,3,2,1,5,1150,x,429,prime_becchu,0,0,0,3,1,350,s,139,dualsweeper_custom,2,1,1,3,1,535,s+,152,nzap83,1,1,0,4,1,601,s+,211,hydra_custom,4,4,0,3,0,390,s+,325
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,zatou,211,alpha,TRUE,hydra_custom,9,9,0,4,1,689,x,405,splatscope,5,2,3,1,3,885,x,379,dualsweeper_custom,3,2,1,4,3,1096,x,335,wakaba,5,4,1,4,4,1099,x,314,quadhopper_black,3,3,0,4,5,1036,x,145,96gal,5,2,3,4,4,922,x,65,nautilus79,6,4,2,5,4,1068,x,448,hydra_custom,6,4,2,4,3,698,x,99
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,94,bravo,TRUE,parashelter_sorella,3,3,0,2,0,353,b+,96,wakaba,3,3,0,3,1,513,,41,sputtery_clear,1,1,0,4,0,392,s,71,sshooter_becchu,1,1,0,3,0,325,c-,39,sshooter_collabo,9,8,1,1,1,541,c-,26,nzap85,2,1,1,3,1,475,a-,44,splatroller,2,2,0,1,0,326,a+,65,sshooter,1,1,0,3,0,286,,23
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,147,alpha,TRUE,wakaba,6,3,3,3,2,605,s+,75,nzap89,5,4,1,4,2,556,s+,101,prime_becchu,3,2,1,5,1,467,s+,104,barrelspinner_deco,4,4,0,1,2,428,s+,76,sshooter,5,4,1,4,2,694,s+,49,splatroller,5,4,1,6,0,318,s+,38,jetsweeper,7,5,2,3,3,695,s+,163,promodeler_pg,0,0,0,0,0,0,s+,89
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,43,alpha,TRUE,hokusai_hue,1,1,0,1,0,253,x,239,hissen_hue,4,4,0,1,0,212,x,272,sputtery_clear,2,1,1,1,0,194,s+,179,wakaba,0,0,0,1,1,308,b+,60,octoshooter_replica,3,0,3,3,0,132,x,275,52gal_becchu,3,3,0,2,0,157,x,159,jetsweeper,2,0,2,0,1,242,x,127,hissen,1,1,0,1,1,284,x,91
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,334,alpha,FALSE,furo,5,3,2,5,6,1291,x,286,hydra_custom,10,7,3,5,4,770,x,186,screwslosher_becchu,8,7,1,9,3,1113,x,108,parashelter_sorella,9,8,1,5,4,1041,x,109,wakaba,8,4,4,6,7,1417,x,594,nautilus79,9,9,0,7,2,850,x,189,furo,9,8,1,6,5,1300,x,139,dynamo_becchu,4,2,2,6,3,0,x,276
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,14,12,2,8,5,1421,x,229,96gal,8,7,1,13,3,1008,,48,nzap85,7,6,1,10,4,1300,x,99,splatcharger_collabo,4,4,0,9,3,1144,x,280,prime_becchu,21,18,3,7,2,1701,x,206,dualsweeper_custom,13,8,5,9,1,880,x,129,liter4k,8,7,1,3,4,1139,x,125,sshooter_collabo,7,6,1,10,3,1091,x,207
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,splatscope,3,3,0,2,0,921,,204,nzap83,0,0,0,5,4,1244,,199,sshooter_becchu,2,2,0,2,3,873,,47,barrelspinner_remix,3,2,1,3,2,660,,258,dualsweeper,3,2,1,0,5,1303,,42,dualsweeper,2,1,1,0,5,1215,,66,campingshelter,1,1,0,0,3,822,,70,bottlegeyser_foil,8,8,0,7,0,601,,397
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,zatou,95,alpha,TRUE,splatscope_collabo,9,7,2,1,1,416,x,333,hokusai_hue,1,1,0,1,2,471,x,186,hissen_hue,6,5,1,1,2,456,x,182,prime_becchu,4,4,0,1,1,330,x,99,hydra_custom,1,1,0,3,1,223,x,134,prime_becchu,1,1,0,5,1,377,x,269,heroroller_replica,1,1,0,4,1,344,x,149,promodeler_mg,1,1,0,5,1,495,x,195
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,107,alpha,TRUE,nzap85,4,4,0,2,1,364,s+,359,wakaba,8,6,2,1,2,512,s+,346,liter4k_scope,2,1,1,1,1,364,s+,99,dynamo_becchu,6,3,3,0,2,474,s+,81,hissen,2,2,0,5,1,339,s+,103,nzap89,2,1,1,3,2,518,s+,123,splatcharger_collabo,0,0,0,3,1,244,s+,115,variableroller,1,1,0,4,1,379,s+,169
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,107,alpha,TRUE,wakaba,8,6,2,1,2,512,s+,346,liter4k_scope,2,1,1,1,1,364,s+,99,dynamo_becchu,6,3,3,0,2,474,s+,81,nzap85,4,4,0,2,1,364,s+,359,hissen,2,2,0,5,1,339,s+,103,nzap89,2,1,1,3,2,518,s+,123,splatcharger_collabo,0,0,0,3,1,244,s+,115,variableroller,1,1,0,4,1,379,s+,169
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,kombu,257,bravo,TRUE,hydra_custom,5,4,1,6,2,808,s+,229,dualsweeper_custom,11,8,3,7,2,1082,x,225,dualsweeper_custom,10,10,0,6,4,1574,x,206,liter4k_custom,2,2,0,5,2,766,s,60,jetsweeper,13,10,3,6,6,1111,s+,146,bold_7,10,6,4,6,3,1049,x,151,nzap85,6,5,1,5,4,1107,a,107,furo,5,3,2,7,4,1241,x,157
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,zatou,329,alpha,FALSE,wakaba,12,6,6,6,9,2020,s,196,dualsweeper_custom,6,6,0,10,4,1381,s,48,heroshooter_replica,8,8,0,5,1,1419,s,131,squiclean_g,13,9,4,6,7,1488,s,104,52gal_becchu,12,10,2,9,5,1416,s,128,sshooter_becchu,10,9,1,4,10,2349,s,73,barrelspinner_remix,6,4,2,6,6,1397,s,242,dualsweeper_custom,5,4,1,10,3,1227,s,180
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,shottsuru,301,bravo,FALSE,dualsweeper,13,10,3,6,6,1527,x,549,dualsweeper_custom,12,7,5,8,4,1365,x,324,kelvin525_becchu,14,12,2,9,4,1032,s+,203,nzap89,6,3,3,5,5,1359,s,230,nova,7,5,2,9,4,1071,s+,127,dualsweeper_custom,15,12,3,8,3,1342,s+,152,nzap83,7,4,3,8,5,1598,s+,211,squiclean_g,7,7,0,8,5,1077,s+,180
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,86,bravo,TRUE,hokusai_hue,1,1,0,3,2,477,x,239,sputtery_clear,3,2,1,4,1,413,s+,179,wakaba,2,1,1,4,1,452,b+,60,hissen_hue,2,2,0,4,0,312,x,272,96gal,9,7,2,2,2,508,x,294,heroshooter_replica,8,4,4,1,2,558,x,294,sharp_neo,5,3,2,2,0,327,x,327,campingshelter_camo,3,1,2,1,1,481,x,235
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,sputtery_hue,5,4,1,5,1,762,,29,sputtery_clear,7,6,1,4,3,1134,,48,barrelspinner_remix,5,4,1,3,2,833,,40,furo,4,3,1,6,2,719,,33,nzap89,2,2,0,2,5,1320,,15,hokusai_becchu,8,8,0,6,2,907,,31,wakaba,1,1,0,5,1,591,,3,hissen,9,7,2,4,1,532,,15
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,longblaster_necro,4,4,0,3,3,854,,119,maneuver,2,1,1,6,3,942,,219,kelvin525_deco,1,1,0,6,1,603,,167,bold,0,0,0,0,0,0,,32,bold,10,9,1,1,3,1108,,113,barrelspinner_remix,6,5,1,2,2,809,,107,jetsweeper_custom,4,1,3,0,4,790,,108,splatscope_collabo,1,0,1,3,0,317,,97
2020-07-19T12:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,6,6,0,4,3,989,,277,bold_7,1,1,0,2,4,1033,,116,nzap89,5,4,1,4,2,716,,207,soytuber_custom,0,0,0,5,1,433,,95,sputtery_clear,7,6,1,3,3,1033,,34,squiclean_g,5,5,0,2,2,912,,104,52gal,2,2,0,3,2,677,,28,pablo_hue,3,2,1,3,1,632,,189
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,zatou,275,bravo,TRUE,liter4k,2,2,0,5,4,1237,x,274,96gal_deco,8,7,1,11,1,1168,x,129,prime_becchu,5,5,0,8,4,1059,x,163,dualsweeper_custom,7,7,0,9,3,1182,x,567,prime_becchu,20,17,3,6,3,1063,x,403,bamboo14mk1,8,8,0,8,4,1156,x,241,jetsweeper,9,7,2,2,8,1583,x,154,96gal,7,1,6,5,5,1321,x,202
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,zatou,281,alpha,TRUE,wakaba,13,5,8,6,5,1244,s+,75,prime_becchu,11,7,4,3,5,1341,s+,104,sshooter,22,21,1,5,5,1339,s+,49,barrelspinner_deco,8,6,2,5,5,1269,s+,76,nzap89,4,4,0,10,5,1433,s+,101,jetsweeper,8,6,2,8,7,1551,s+,163,bamboo14mk3,4,3,1,10,3,938,s+,60,heromaneuver_replica,9,6,3,11,4,1118,s+,55
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,44,alpha,TRUE,jetsweeper_custom,2,0,2,0,1,309,x,227,bold,3,3,0,0,1,394,x,169,hokusai_becchu,2,1,1,0,0,219,a+,145,liter4k,2,1,1,0,1,242,s+,132,nzap89,0,0,0,1,1,221,a,202,maneuver,0,0,0,2,0,118,x,281,sshooter_collabo,0,0,0,2,0,128,s+,115,bold_neo,0,0,0,0,4,755,x,188
2020-07-19T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,shottsuru,77,bravo,TRUE,parashelter_sorella,2,1,1,3,0,256,b+,96,dualsweeper_custom,4,3,1,3,1,469,s,71,wakaba,1,0,1,2,1,337,,41,longblaster,1,1,0,2,0,243,c-,39,nova,5,4,1,1,1,379,a-,37,nzap85,4,3,1,1,0,432,a+,89,prime_becchu,2,2,0,1,0,274,b-,53,bold,1,1,0,2,1,498,b-,39
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,74,alpha,TRUE,splatscope_collabo,8,8,0,1,0,282,x,333,h3reelgun_d,7,5,2,0,1,312,x,263,hydra_custom,1,1,0,0,0,181,x,134,dualsweeper_custom,1,0,1,1,1,288,x,146,jetsweeper,0,0,0,5,0,172,x,89,dualsweeper_custom,1,1,0,4,0,195,x,174,hissen_hue,0,0,0,4,1,283,x,182,hydra_custom,1,1,0,2,1,152,x,99
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,84,alpha,TRUE,hydra_custom,4,2,2,0,0,161,x,405,dualsweeper_custom,8,6,2,0,1,421,x,335,parashelter_sorella,8,4,4,2,1,342,x,498,96gal,4,3,1,3,0,295,x,65,nzap83,1,1,0,4,0,264,x,65,liter4k,2,1,1,4,1,285,x,198,prime_becchu,1,1,0,4,0,270,x,161,furo_deco,2,1,1,6,0,235,x,84
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,zatou,96,alpha,TRUE,wakaba,4,3,1,1,3,632,s+,346,dualsweeper_custom,3,2,1,2,1,493,s+,123,52gal_becchu,3,3,0,2,1,432,s+,108,liter4k_scope,1,1,0,0,2,597,s+,99,liter4k_scope,2,1,1,0,3,719,s+,74,sshooter_becchu,3,2,1,3,2,602,s+,55,clashblaster,3,2,1,4,0,275,s+,598,kelvin525_becchu,1,0,1,2,1,411,s+,262
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,6,5,1,2,4,1292,s+,359,kugelschreiber_hue,7,4,3,4,4,1130,s+,171,prime_becchu,4,4,0,3,4,765,s+,239,quadhopper_black,10,9,1,9,3,1131,s+,124,explosher_custom,8,7,1,5,2,1260,s+,67,nzap85,5,4,1,7,4,1200,s+,119,nautilus79,10,7,3,7,3,1049,s+,154,nzap89,0,0,0,3,2,0,s+,144
2020-07-19T12:00:00+00:00,5.2.2,gachi,standard,area,mongara,108,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,250,s+,492,nova_becchu,2,2,0,3,1,432,s+,192,dualsweeper,0,0,0,0,1,0,s+,166,jetsweeper,2,1,1,4,2,495,s+,172,dualsweeper_custom,3,3,0,2,1,414,s+,142,nzap85,6,5,1,1,2,538,s+,139,dynamo_becchu,0,0,0,0,1,349,s+,81,wakaba,3,2,1,1,1,361,s+,269
