# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,variableroller_foil,2,1,1,5,8,1934,s+,142,hissen_hue,8,7,1,11,3,1169,s+,261,prime_becchu,8,7,1,8,4,899,s+,211,prime,4,2,2,11,2,709,s+,116,heromaneuver_replica,9,7,2,2,7,1459,s+,140,sharp,13,10,3,6,4,1206,s+,160,prime_becchu,7,5,2,4,4,1135,s+,213,hydra_custom,17,13,4,5,4,931,s+,144
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,splatroller,9,8,1,10,1,828,s+,198,wakaba,8,2,6,5,7,1620,s+,234,hydra_custom,8,5,3,5,5,1087,s+,105,variableroller_foil,8,8,0,12,3,948,s+,89,h3reelgun_d,14,9,5,5,6,1532,s+,93,bold_7,13,8,5,7,6,1366,s+,144,parashelter_sorella,9,4,5,9,4,1017,s+,102,splatroller,12,11,1,2,4,965,s+,68
2020-07-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,0,0,0,4,2,787,,34,bold_7,4,4,0,6,2,815,,37,splatroller_becchu,5,3,2,5,2,698,,127,jetsweeper_custom,2,2,0,6,2,641,,143,bold_7,10,8,2,0,3,979,,102,h3reelgun_d,9,4,5,2,2,943,,105,nzap89,1,1,0,3,3,840,,34,hissen,10,8,2,4,2,776,,119
2020-07-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,maneuver_becchu,12,10,2,4,2,1253,,390,sputtery_clear,12,10,2,3,2,1005,,57,hissen,4,1,3,5,1,497,,47,herocharger_replica,8,8,0,1,1,448,,184,quadhopper_black,4,4,0,8,1,743,,15,splatscope,3,2,1,6,1,666,,52,prime_becchu,5,4,1,9,0,597,,244,squiclean_b,3,3,0,6,1,504,,66
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,214,alpha,TRUE,dualsweeper_custom,8,6,2,2,4,1046,a+,76,dynamo_becchu,4,4,0,4,5,1213,a+,80,rapid_becchu,6,4,2,5,2,702,a+,236,sshooter_collabo,6,5,1,5,3,606,a+,151,octoshooter_replica,6,6,0,5,2,953,a+,58,rapid,5,3,2,4,2,913,a,32,liter4k_scope,3,1,2,4,3,904,a,495,splatroller,6,6,0,6,1,528,a,53
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,310,alpha,FALSE,explosher,6,4,2,6,4,1520,x,171,prime_collabo,7,7,0,6,4,1344,s+,150,dualsweeper_custom,9,6,3,5,3,1124,x,190,sputtery_clear,7,7,0,6,2,1054,s,105,dualsweeper_custom,8,6,2,5,4,1362,s+,237,nzap89,3,2,1,6,4,1284,a-,42,sharp_neo,11,11,0,6,2,1215,s+,91,prime_becchu,5,4,1,7,1,945,s+,92
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_2,asari,manta,313,bravo,FALSE,dualsweeper,8,4,4,6,4,943,x,542,splatspinner,10,9,1,5,6,1401,x,302,explosher_custom,7,3,4,6,1,961,x,198,dualsweeper_custom,9,6,3,8,1,783,x,323,prime_collabo,10,7,3,6,4,1370,x,275,splatscope,7,5,2,3,3,1030,x,210,splatroller,6,4,2,9,1,907,s+,182,hissen,12,8,4,4,3,705,s+,92
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,bravo,FALSE,hydra_custom,11,8,3,3,3,776,x,223,liter4k_scope,8,6,2,2,6,1262,s+,89,dualsweeper_custom,5,3,2,7,3,1158,s+,158,dynamo_becchu,5,4,1,6,4,1140,s+,149,jetsweeper_custom,6,3,3,3,3,1216,x,170,sharp,7,6,1,7,4,1036,x,188,splatroller,7,6,1,7,1,1007,s+,151,sharp,7,3,4,4,3,894,s+,104
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,carbon_deco,12,11,1,11,2,906,x,92,nzap85,16,8,8,6,7,1532,x,328,jetsweeper_custom,6,2,4,8,7,1382,x,573,longblaster_necro,12,10,2,10,2,871,x,141,dynamo_becchu,12,9,3,9,5,1450,x,281,longblaster,10,8,2,6,5,1205,x,147,jetsweeper_custom,8,5,3,7,3,1180,x,175,sshooter_collabo,17,13,4,9,3,1035,x,179
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,231,bravo,TRUE,maneuver_becchu,1,1,0,8,1,668,s+,225,sshooter_becchu,9,8,1,8,5,1139,s+,493,splatroller,9,8,1,6,1,863,s+,363,splatspinner,5,4,1,9,2,808,s+,77,splatspinner,10,7,3,2,6,1149,s+,301,nzap85,8,2,6,7,3,1035,s+,344,splatroller,21,18,3,8,4,902,s+,213,liter4k,5,4,1,4,4,874,s+,104
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,302,alpha,FALSE,jetsweeper_custom,9,6,3,4,6,1328,x,260,variableroller_foil,13,12,1,7,6,1516,x,208,96gal_deco,8,7,1,5,6,1289,x,101,sputtery_clear,7,7,0,8,4,953,x,156,heroslosher_replica,8,8,0,7,7,1528,x,195,96gal_deco,10,7,3,8,1,1226,x,62,l3reelgun_d,6,2,4,8,6,1148,x,81,pablo_hue,9,7,2,9,5,1081,x,55
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,323,bravo,FALSE,hokusai_hue,5,4,1,10,0,669,x,233,nzap83,11,8,3,5,7,1976,s+,205,hydra_custom,14,10,4,2,4,1049,s,106,nova_becchu,7,6,1,7,2,865,x,99,screwslosher_becchu,10,7,3,9,3,1387,x,252,dualsweeper_custom,11,7,4,7,2,1195,x,327,hissen,11,4,7,4,6,1101,s+,183,nautilus47,10,6,4,8,3,1076,x,187
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,283,bravo,TRUE,longblaster_custom,11,9,2,7,5,1047,x,679,campingshelter_camo,6,5,1,7,4,1253,x,140,splatroller,7,7,0,9,4,1049,x,141,splatcharger,5,5,0,5,3,879,x,158,furo,8,5,3,5,5,1504,x,110,variableroller_foil,14,13,1,5,6,1235,x,188,bold,6,5,1,9,5,1174,x,198,hydra_custom,8,5,3,7,4,688,x,145
2020-07-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,13,12,1,2,3,1171,,390,momiji,3,0,3,1,3,925,,15,squiclean_a,11,6,5,0,2,557,,57,herocharger_replica,5,5,0,3,0,246,,184,squiclean_b,1,1,0,4,2,732,,197,octoshooter_replica,1,1,0,7,1,624,,47,prime_becchu,3,3,0,9,0,442,,244,sputtery_clear,1,1,0,3,0,0,,66
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,260,alpha,TRUE,nzap85,14,7,7,6,6,1019,s+,353,prime_becchu,10,8,2,3,5,1038,s+,286,maneuver_becchu,11,8,3,4,5,951,s+,245,rapid_becchu,11,8,3,3,4,926,s+,67,sshooter_becchu,9,8,1,8,4,1069,s+,148,nzap85,3,3,0,9,3,986,s+,154,h3reelgun_cherry,5,3,2,8,2,902,s+,124,screwslosher_becchu,3,2,1,6,3,863,s+,123
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,13,8,5,7,4,1222,a+,76,bamboo14mk1,7,3,4,6,5,1228,a,45,nzap85,15,13,2,8,5,1133,a,140,octoshooter_replica,6,5,1,7,4,781,a+,58,96gal_deco,5,4,1,6,5,1429,a+,156,splatroller,13,12,1,6,4,1229,a,110,nzap85,6,6,0,11,3,1164,a+,125,bamboo14mk1,7,6,1,8,3,840,a-,60
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,163,alpha,TRUE,variableroller_foil,6,6,0,3,4,843,s+,142,hissen_hue,3,2,1,4,3,644,s+,239,rapid_elite,6,5,1,2,2,622,s+,160,squiclean_a,4,1,3,2,3,454,s+,95,jetsweeper_custom,6,3,3,3,4,827,s+,102,rapid_becchu,8,4,4,5,1,514,s+,185,nautilus79,5,4,1,3,2,474,s+,194,spygadget_becchu,1,0,1,3,0,0,s+,282
2020-07-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,furo,5,5,0,3,3,1181,,178,bold,0,0,0,4,2,1203,,151,sshooter_collabo,1,0,1,5,2,744,,23,squiclean_a,5,4,1,5,2,562,,74,bold,8,7,1,2,4,1063,,37,furo,4,4,0,2,3,1028,,24,52gal,5,4,1,3,3,986,,41,hissen_hue,2,1,1,2,2,813,,33
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,318,alpha,FALSE,hydra_custom,17,13,4,5,4,1014,s+,198,nzap89,2,2,0,0,10,1732,s+,255,nzap85,15,7,8,5,5,1229,s+,130,prime_becchu,12,10,2,8,3,1113,s+,343,sshooter_becchu,7,5,2,9,5,1417,s+,92,hotblaster,6,5,1,5,6,1332,s+,61,prime_becchu,5,4,1,6,4,1214,s+,354,nzap85,7,4,3,12,2,1045,s+,189
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_4,asari,manta,295,alpha,TRUE,explosher,10,7,3,9,3,1016,x,171,dualsweeper_custom,10,7,3,5,3,1007,x,190,prime_collabo,13,10,3,6,3,971,s+,150,sputtery_clear,10,7,3,6,3,799,s,105,dualsweeper_custom,13,13,0,8,2,1184,x,269,rapid_becchu,12,6,6,5,3,918,x,283,parashelter_sorella,8,4,4,11,1,742,a,63,kugelschreiber_hue,4,3,1,7,0,637,b-,60
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_2,asari,manta,320,alpha,FALSE,hydra_custom,19,13,6,5,2,723,x,223,dualsweeper_custom,17,16,1,7,3,1136,s+,158,soytuber_custom,12,8,4,6,5,686,x,227,hydra_custom,17,8,9,7,2,668,s,106,prime_becchu,9,6,3,9,2,1023,x,215,52gal_becchu,8,7,1,11,4,1019,x,71,quadhopper_black,8,7,1,15,0,720,a-,27,maneuver_collabo,4,4,0,10,1,546,a+,122
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,328,bravo,FALSE,dualsweeper,4,3,1,6,6,1451,x,542,squiclean_b,5,5,0,6,5,1574,a+,104,dualsweeper_custom,3,2,1,8,2,1266,x,323,h3reelgun,13,11,2,8,5,1035,x,187,96gal,12,7,5,3,8,1642,s+,166,dualsweeper_custom,16,14,2,6,3,1333,x,167,longblaster_necro,9,6,3,4,6,1293,x,227,splatroller_collabo,3,1,2,8,2,748,a+,109
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,278,alpha,TRUE,jetsweeper_custom,9,6,3,5,4,955,x,260,variableroller_foil,3,3,0,5,7,1294,x,207,barrelspinner_deco,12,8,4,4,6,1138,x,174,dualsweeper_custom,17,15,2,7,2,885,x,205,prime_becchu,8,6,2,9,3,905,x,72,liter4k,4,3,1,8,1,904,x,97,nautilus47,10,7,3,7,2,899,x,242,hissen_hue,6,5,1,8,2,777,x,103
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,258,alpha,TRUE,variableroller_foil,14,12,2,6,5,1054,s+,142,jetsweeper_custom,16,9,7,4,7,1052,s+,129,wakaba,10,4,6,7,4,972,s+,209,nova_becchu,9,7,2,6,4,796,s+,189,rapid_deco,9,6,3,8,2,1028,s+,374,octoshooter_replica,9,9,0,9,2,833,s+,141,splatscope,3,2,1,6,3,763,s+,26,carbon_deco,7,6,1,9,1,568,s+,301
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,302,bravo,FALSE,carbon_deco,9,7,2,11,2,718,x,92,splatspinner,11,8,3,12,3,1445,x,252,barrelspinner_remix,10,8,2,5,5,1225,x,85,dualsweeper_custom,8,6,2,8,3,1034,x,127,jetsweeper_custom,12,9,3,3,7,1441,x,88,splatroller,18,15,3,7,3,1187,x,228,hissen,8,4,4,9,4,1113,x,170,nautilus79,11,8,3,10,2,825,x,459
2020-07-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,maneuver_becchu,2,2,0,5,1,735,,225,bold_7,4,4,0,5,2,914,,41,sshooter_collabo,2,2,0,5,3,711,,4,squiclean_a,0,0,0,3,2,511,,24,sshooter_becchu,8,8,0,1,5,1099,,53,explosher,3,2,1,1,3,812,,109,sharp_neo,6,5,1,4,1,720,,158,hissen,6,3,3,3,1,562,,96
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_4,asari,manta,193,alpha,TRUE,furo,11,8,3,2,2,758,x,142,ochiba,4,2,2,2,2,789,b+,53,dualsweeper_custom,6,4,2,4,2,725,a,51,dualsweeper,3,3,0,3,1,510,b-,56,nzap89,3,3,0,4,2,724,c-,83,wakaba,4,3,1,5,2,702,a+,51,hokusai_hue,2,2,0,3,3,649,b-,37,dualsweeper,5,3,2,5,2,646,c-,36
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_2,asari,manta,326,bravo,FALSE,nzap85,21,13,8,8,6,1559,x,390,jetsweeper_custom,9,6,3,7,3,935,x,377,jetsweeper_custom,15,7,8,9,4,883,x,299,kelvin525_becchu,12,6,6,8,3,809,x,178,l3reelgun_d,8,5,3,7,4,1195,x,293,nzap85,10,5,5,8,3,1160,s+,270,clashblaster_neo,11,9,2,8,2,927,x,193,hotblaster,13,12,1,10,1,763,x,191
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,longblaster_custom,10,7,3,9,3,924,x,679,prime_becchu,12,12,0,7,4,1051,x,91,spygadget_becchu,10,5,5,6,3,1034,x,154,hydra_custom,14,9,5,9,2,724,x,160,dualsweeper_custom,8,7,1,7,4,1385,x,183,prime_becchu,7,6,1,8,4,1014,x,248,splatroller_collabo,15,15,0,8,4,837,x,135,hydra_custom,8,3,5,10,2,786,x,217
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,15,9,6,4,5,1373,s+,353,dualsweeper_custom,13,10,3,6,3,1407,s+,274,hissen_hue,7,5,2,7,4,1135,s+,98,liter4k_scope,9,9,0,4,4,1080,s+,100,explosher_custom,8,4,4,6,5,1582,s+,118,nzap85,7,5,2,7,4,1184,s+,166,sshooter_collabo,12,11,1,8,4,1089,s+,171,squiclean_g,1,1,0,12,3,944,s+,145
2020-07-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,alpha,,furo,8,8,0,1,3,1143,,178,bold,9,7,2,3,3,845,,37,bold,1,1,0,4,2,715,,31,l3reelgun_becchu,3,1,2,2,1,0,,74,96gal,7,6,1,4,3,1054,,41,sshooter,2,2,0,6,2,742,,46,hissen_hue,1,0,1,4,1,673,,33,hokusai_hue,2,2,0,3,1,438,,24
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,319,alpha,FALSE,dualsweeper_custom,5,3,2,8,4,1340,a+,76,momiji,8,7,1,8,6,1787,a-,336,nzap89,9,7,2,6,7,1393,a+,53,dynamo_becchu,6,4,2,6,4,1199,a+,89,dualsweeper_custom,11,8,3,5,6,1776,a+,293,bold_7,9,8,1,8,5,1461,a,183,prime_becchu,12,10,2,5,5,1292,a+,111,splatcharger,2,2,0,3,3,862,a,63
2020-07-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,2,2,0,2,3,857,,34,liter4k_scope,5,4,1,1,2,738,,52,squiclean_g,6,6,0,4,2,617,,51,dynamo,4,3,1,4,0,617,,22,promodeler_mg,2,1,1,4,3,1054,,39,prime_collabo,8,8,0,3,2,878,,80,barrelspinner,3,2,1,5,1,572,,99,bamboo14mk3,1,0,1,4,1,514,,59
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_4,asari,anchovy,300,bravo,FALSE,explosher,11,8,3,6,3,1452,x,171,dualsweeper_custom,8,4,4,5,4,1368,x,190,sputtery_clear,9,7,2,6,3,1021,s,105,prime_collabo,9,5,4,8,3,998,s+,150,bottlegeyser_foil,10,9,1,4,4,1391,s+,173,barrelspinner_remix,13,9,4,6,4,1221,s+,91,screwslosher_becchu,6,4,2,7,4,1145,s+,87,sputtery_hue,5,3,2,7,2,1105,b-,34
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,97,bravo,TRUE,maneuver_becchu,3,1,2,4,0,356,s+,225,dynamo_becchu,3,2,1,4,1,461,s+,170,sshooter_becchu,0,0,0,0,1,291,s+,113,sharp,2,2,0,4,0,245,s+,160,momiji,5,3,2,2,3,763,s+,133,explosher_custom,3,0,3,1,3,534,s+,293,nzap85,9,5,4,1,3,480,s+,218,sshooter,5,4,1,1,2,325,s+,55
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,alpha,FALSE,dualsweeper,11,5,6,7,4,1151,x,542,dualsweeper_custom,14,9,5,7,3,1189,x,323,l3reelgun_d,7,5,2,6,2,1014,a-,72,carbon_deco,15,12,3,5,2,1007,s+,98,dualsweeper_custom,11,9,2,9,4,1478,x,186,liter4k,4,3,1,6,4,1197,x,231,prime_becchu,12,11,1,7,3,1041,a,91,sshooter,5,2,3,10,2,919,b,17
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,348,alpha,FALSE,variableroller_foil,10,10,0,6,8,1836,s+,142,wakaba,16,5,11,8,8,1720,s+,209,sshooter_becchu,15,14,1,11,4,1203,s+,59,nzap85,11,7,4,12,4,979,s+,424,octoshooter_replica,20,15,5,8,6,1661,s+,141,bold_neo,7,5,2,10,6,1493,s+,68,prime_becchu,11,9,2,8,5,1429,s+,80,clashblaster,15,8,7,10,0,1019,s+,189
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_4,asari,manta,312,bravo,FALSE,furo,12,11,1,7,5,1517,x,142,dualsweeper_custom,6,5,1,8,3,1197,a,52,ochiba,2,0,2,10,1,968,b+,53,nzap85,6,3,3,10,2,793,b-,56,pablo,15,11,4,3,6,1416,s,71,dualsweeper_custom,4,1,3,4,3,1163,b-,34,bold,11,10,1,7,3,1145,s,70,bucketslosher_soda,13,12,1,6,2,1018,b+,49
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,jetsweeper_custom,2,1,1,6,6,1236,x,260,herospinner_replica,10,6,4,6,3,1138,x,114,longblaster_necro,10,10,0,9,4,985,x,146,nautilus47,7,6,1,8,3,665,x,242,variableroller_foil,4,4,0,9,6,1430,x,207,bottlegeyser_foil,20,19,1,8,5,1261,x,295,barrelspinner_deco,7,5,2,6,3,1164,x,174,splatscope,1,1,0,0,0,0,x,292
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,307,alpha,FALSE,furo,7,5,2,10,3,1208,s+,178,dynamo_becchu,8,6,2,3,7,1531,s+,211,sputtery_clear,19,16,3,4,5,1257,s+,285,sshooter_becchu,6,5,1,8,6,1179,s+,353,wakaba,9,4,5,4,10,2043,s+,90,liter4k_scope,5,5,0,5,5,1193,s+,80,52gal_becchu,11,7,4,12,4,1192,s+,257,splatroller,11,9,2,11,1,739,s+,124
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,carbon_deco,11,6,5,6,5,904,x,92,nzap85,20,15,5,6,6,1519,x,171,longblaster_necro,14,8,6,7,4,1013,x,102,longblaster,14,10,4,10,3,935,x,160,dynamo_becchu,10,9,1,11,6,1452,x,244,screwslosher_becchu,12,5,7,11,4,1071,x,238,sharp_neo,7,5,2,10,2,1056,x,194,longblaster_custom,12,10,2,9,2,757,x,187
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_2,asari,manta,320,bravo,FALSE,hydra_custom,18,10,8,4,5,895,x,223,dualsweeper_custom,9,8,1,6,5,1323,s+,158,sshooter_collabo,14,11,3,10,4,994,x,160,hydra_custom,8,2,6,7,3,596,s+,75,nzap85,13,10,3,6,3,1328,s+,56,hokusai_hue,7,7,0,7,3,992,x,159,kelvin525,4,2,2,7,2,768,a+,89,clashblaster_neo,10,8,2,11,0,736,s,37
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,306,bravo,FALSE,longblaster_custom,5,5,0,8,3,933,x,679,nzap85,10,5,5,3,6,1581,x,297,prime_becchu,17,14,3,7,3,1194,x,185,hydra_custom,12,7,5,9,1,661,x,160,dualsweeper_custom,3,1,2,9,4,1334,x,183,jetsweeper,8,4,4,7,7,1316,x,155,rapid_becchu,7,5,2,9,2,855,x,126,splatroller_collabo,17,17,0,6,2,724,x,135
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,51,bravo,TRUE,nzap85,0,0,0,3,0,230,s+,354,liter4k,0,0,0,2,0,248,s+,83,prime_becchu,1,1,0,2,0,247,s+,95,maneuver_collabo,0,0,0,2,0,89,s+,110,maneuver_becchu,7,6,1,0,1,406,s+,495,nzap85,3,0,3,0,2,304,s+,139,sputtery_hue,2,2,0,0,1,204,s+,365,prime_becchu,2,1,1,1,1,176,s+,472
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,320,bravo,FALSE,nzap85,9,5,4,6,6,1504,x,390,kelvin525_becchu,8,4,4,5,6,1286,x,178,sharp_neo,7,6,1,8,2,1163,s+,210,nautilus79,11,11,0,9,3,903,x,188,parashelter_sorella,9,8,1,8,4,1320,x,398,parashelter_sorella,6,3,3,8,3,1284,s+,85,splatcharger_becchu,8,7,1,4,3,1061,x,156,heroroller_replica,10,10,0,6,3,1004,x,327
2020-07-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,4,2,2,3,2,879,,34,bold_neo,4,3,1,4,4,1068,,149,hokusai_hue,5,5,0,2,3,1000,,57,nautilus79,7,7,0,5,2,679,,121,furo,2,1,1,4,2,973,,33,dualsweeper,5,2,3,3,3,950,,24,nautilus79,6,6,0,6,2,811,,296,squiclean_b,5,5,0,4,1,560,,109
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,301,bravo,FALSE,maneuver_becchu,5,2,3,10,2,926,s+,225,bold_neo,5,4,1,5,10,1871,s+,95,dualsweeper_custom,10,7,3,10,4,1342,s+,106,longblaster,8,7,1,9,2,972,s+,80,nzap85,12,6,6,5,7,1694,s+,238,dualsweeper_custom,13,10,3,6,4,1307,s+,87,liter4k,10,8,2,3,5,1079,s+,206,nova,10,9,1,6,1,951,s+,84
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,9,6,3,8,3,1142,s+,354,promodeler_mg,7,7,0,8,7,1393,s+,259,screwslosher_becchu,8,4,4,7,2,1025,s+,103,clashblaster,9,7,2,9,1,865,s+,399,nzap89,6,4,2,9,7,1393,s+,154,hissen_hue,7,3,4,5,5,1179,s+,127,hotblaster_custom,19,15,4,4,5,1088,s+,128,clashblaster_neo,11,9,2,6,4,970,s+,133
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_4,asari,manta,320,bravo,FALSE,explosher_custom,11,6,5,6,3,1255,x,171,prime_collabo,8,8,0,6,3,1077,s+,150,dualsweeper_custom,9,7,2,7,3,1041,x,190,sputtery_clear,6,4,2,11,1,889,s,105,dynamo_becchu,8,8,0,6,5,1430,a+,105,sharp_neo,11,9,2,5,3,1229,b-,61,longblaster,12,8,4,7,1,932,x,229,dualsweeper_custom,6,5,1,7,2,883,b-,50
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,147,alpha,TRUE,dualsweeper_custom,6,5,1,0,3,767,a+,76,nzap89,3,1,2,0,4,791,a+,53,wakaba,6,5,1,2,4,659,a+,58,96gal,9,7,2,2,3,575,a+,105,momiji,1,1,0,1,5,1207,a+,247,nzap89,1,0,1,6,2,742,a+,108,prime_becchu,2,2,0,5,1,396,a,32,sputtery_clear,1,1,0,6,0,345,a+,106
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_2,asari,anchovy,314,alpha,FALSE,dualsweeper,10,6,4,4,6,1500,x,542,dualsweeper_custom,8,4,4,5,3,1303,x,324,wakaba,5,2,3,9,5,1220,a-,52,splatroller,14,14,0,6,4,996,x,467,nzap89,5,5,0,4,7,1547,s,133,furo,8,7,1,6,3,1390,x,115,nzap85,6,3,3,8,5,1296,x,279,heroroller_replica,10,9,1,8,2,998,s+,53
2020-07-10T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,1,1,0,2,3,915,,34,bold_neo,1,1,0,3,6,1170,,57,heroroller_replica,6,6,0,4,1,676,,55,carbon,4,4,0,4,2,658,,50,bold,5,5,0,4,2,941,,79,variableroller,4,3,1,4,1,897,,26,prime_becchu,4,4,0,4,2,868,,26,carbon,1,1,0,0,2,608,,28
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,jetsweeper_custom,12,8,4,6,6,1197,x,260,variableroller_foil,13,11,2,6,7,1487,x,207,barrelspinner_deco,6,5,1,9,2,950,x,174,squiclean_g,10,6,4,9,3,901,x,86,momiji,9,6,3,6,7,1572,x,188,herospinner_replica,12,10,2,5,4,1119,x,114,longblaster_necro,10,8,2,9,5,984,x,146,splatcharger_becchu,6,6,0,10,3,708,x,121
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,ama,325,bravo,FALSE,variableroller_foil,5,4,1,6,7,1383,s+,142,momiji,8,5,3,4,8,1895,s+,37,nzap85,13,9,4,9,4,1236,s+,342,splatscope,6,5,1,7,4,778,s+,76,sshooter_becchu,8,7,1,5,9,1865,s+,108,nzap85,9,5,4,5,7,1698,s+,37,clashblaster,12,7,5,6,4,979,s+,128,hydra_custom,12,7,5,7,3,764,s+,111
2020-07-10T12:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,carbon_deco,7,6,1,9,3,855,x,93,nzap85,10,7,3,5,6,1517,x,376,sharp,5,2,3,6,5,1415,x,75,jetsweeper_custom,4,3,1,3,6,1415,x,88,momiji,7,4,3,0,8,1996,x,158,variableroller_foil,9,5,4,3,5,1408,x,300,nzap85,7,4,3,6,5,1240,x,189,hokusai_becchu,13,10,3,9,3,823,x,194
2020-07-10T12:00:00+00:00,5.2.2,gachi,squad_4,asari,manta,302,alpha,FALSE,prime_becchu,15,12,3,3,2,826,x,142,dualsweeper_custom,10,7,3,3,4,1288,a,52,ochiba,12,7,5,5,2,1057,b+,53,nzap85,7,4,3,6,2,771,b-,56,dualsweeper,8,5,3,5,7,1636,s,75,wakaba,7,7,0,7,3,1167,b+,133,pablo_permanent,5,3,2,8,1,562,a-,176,splatcharger_collabo,3,2,1,11,0,348,b,58
