# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,311,bravo,FALSE,pablo_hue,4,4,0,9,4,966,x,349,sshooter_collabo,7,4,3,11,1,904,x,166,dualsweeper_custom,10,7,3,6,5,1601,x,308,nzap85,14,8,6,9,3,1328,x,138,dynamo_becchu,15,12,3,6,4,1444,x,423,nzap85,10,4,6,6,2,1067,x,112,sshooter_collabo,10,7,3,5,3,1091,x,74,nova,15,12,3,6,3,1112,x,170
2020-07-30T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,dualsweeper,4,3,1,6,2,832,,145,dualsweeper_custom,5,4,1,5,1,801,,261,splatcharger_becchu,3,3,0,6,0,576,,247,squiclean_g,2,2,0,7,1,555,,28,heroroller_replica,10,7,3,2,3,929,,111,nzap85,16,13,3,3,3,874,,452,bold_7,4,3,1,6,2,772,,50,furo,1,1,0,1,2,772,,187
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,319,bravo,FALSE,clashblaster_neo,8,6,2,9,3,580,x,393,kugelschreiber_hue,2,1,1,10,1,660,x,209,sshooter_becchu,9,7,2,10,5,1384,x,198,prime_becchu,11,8,3,6,3,1158,x,132,dualsweeper,16,11,5,6,3,972,x,171,nzap85,15,11,4,6,3,1188,x,65,hokusai_hue,8,8,0,6,3,866,x,166,liter4k,6,4,2,4,5,1196,x,340
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,311,bravo,FALSE,dualsweeper,3,2,1,5,6,1116,x,559,bucketslosher_deco,10,8,2,8,2,1156,x,491,nzap85,9,7,2,8,5,1174,x,386,longblaster,8,6,2,9,2,911,x,152,longblaster_necro,16,7,9,9,3,862,x,720,barrelspinner_remix,6,3,3,5,1,957,x,192,variableroller_foil,11,10,1,5,5,1340,x,342,rapid_becchu,17,8,9,5,3,1008,x,113
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,nzap85,8,4,4,5,6,1090,a,372,nautilus79,3,2,1,7,1,504,a-,44,splatcharger,8,8,0,7,0,500,a,118,clashblaster_neo,2,2,0,7,2,0,a-,125,squiclean_b,10,9,1,6,1,637,a,31,clashblaster_neo,10,8,2,3,1,448,a-,62,sputtery_hue,6,5,1,3,3,806,a+,76,soytuber_custom,8,4,4,4,2,600,a,76
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,186,alpha,TRUE,kelvin525_deco,11,11,0,4,1,654,x,709,wakaba,7,2,5,4,4,841,x,331,nzap85,8,7,1,4,2,696,x,324,splatspinner,5,3,2,5,2,807,x,131,dualsweeper_custom,2,2,0,6,1,829,x,310,nzap89,5,5,0,7,1,749,x,270,quadhopper_white,7,4,3,6,0,652,x,133,clashblaster,8,6,2,4,1,564,x,150
2020-07-30T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,promodeler_pg,0,0,0,3,3,898,,226,nzap89,6,5,1,4,3,939,,266,sharp,4,2,2,3,3,833,,283,sshooter,3,2,1,1,2,658,,44,dualsweeper,9,7,2,2,4,991,,83,dynamo_becchu,3,1,2,0,3,978,,138,sputtery_hue,2,2,0,3,3,946,,35,furo_deco,1,1,0,4,2,681,,107
2020-07-30T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,5,3,2,3,3,782,,145,squiclean_b,4,2,2,2,2,996,,111,sputtery_clear,6,6,0,5,1,826,,60,pablo,3,2,1,6,1,575,,50,dualsweeper,1,0,1,1,6,1202,,52,nzap85,8,8,0,4,2,774,,89,splatroller_becchu,8,7,1,4,0,651,,147,dynamo_tesla,2,1,1,4,2,520,,28
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,321,bravo,FALSE,pablo_hue,5,4,1,6,5,1218,x,349,splatroller,8,6,2,9,2,704,x,65,52gal_becchu,9,7,2,8,2,1014,x,259,sputtery_clear,5,5,0,7,2,1088,x,153,wakaba,9,7,2,5,5,1239,x,111,dynamo_becchu,14,8,6,3,5,1392,x,423,nova,14,12,2,11,1,661,x,170,pablo_permanent,5,3,2,4,4,1079,x,198
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,303,bravo,FALSE,kelvin525_deco,21,17,4,6,3,1168,x,709,quadhopper_white,8,5,3,11,1,973,x,133,splatroller,5,5,0,10,0,586,x,61,wakaba,10,4,6,9,3,1314,x,131,screwslosher_becchu,15,10,5,7,4,1199,x,197,nzap89,11,10,1,8,5,1152,x,270,clashblaster,6,2,4,7,3,625,x,150,dualsweeper_custom,15,14,1,9,4,1332,x,161
2020-07-30T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,hokusai_hue,3,0,3,5,1,467,,226,promodeler_rg,1,1,0,2,3,1309,,138,variableroller_foil,2,1,1,4,3,831,,212,sharp,4,4,0,6,2,754,,283,sputtery_hue,1,1,0,1,4,1299,,35,hydra_custom,11,7,4,2,2,706,,133,splatcharger,8,7,1,1,2,662,,116,splatcharger_becchu,3,2,1,2,1,441,,25
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,242,alpha,TRUE,nzap85,11,8,3,6,2,987,a,372,clashblaster_neo,9,8,1,8,1,649,a,66,splatroller,9,6,3,5,2,730,a-,67,pablo,8,5,3,3,2,574,a-,88,sputtery_clear,10,6,4,7,3,826,a,69,clashblaster_neo,12,11,1,4,4,848,a-,47,nautilus79,3,2,1,8,1,484,a-,44,hokusai_becchu,3,3,0,8,1,559,a-,69
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,278,alpha,TRUE,dualsweeper,9,4,5,6,5,1160,x,559,rapid_becchu,9,8,1,6,3,930,x,113,sharp_neo,6,4,2,5,0,932,x,216,pablo_hue,13,8,5,3,2,1011,x,155,pablo_hue,3,3,0,7,1,797,x,391,maneuver_collabo,6,4,2,7,3,980,x,224,bamboo14mk1,6,6,0,4,4,1245,x,405,sharp,9,7,2,6,4,866,x,551
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,328,alpha,FALSE,clashblaster_neo,17,13,4,8,1,800,x,393,campingshelter_camo,11,7,4,7,3,1188,x,236,hydra_custom,13,6,7,3,4,1157,x,433,splatroller,16,14,2,4,3,1192,x,197,52gal_becchu,10,9,1,12,3,946,x,202,splatroller,8,6,2,10,0,929,x,194,splatspinner,3,0,3,10,4,1423,x,138,longblaster,11,7,4,8,3,1217,x,151
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,320,alpha,FALSE,nzap85,12,6,6,4,4,1136,s+,143,kelvin525,11,10,1,8,1,857,s+,87,wakaba,12,7,5,7,5,1521,s+,156,dynamo_tesla,14,9,5,6,5,1184,s+,86,prime_becchu,8,5,3,8,3,1268,s+,145,splatroller,9,8,1,11,1,751,s+,141,wakaba,11,5,6,4,5,1245,s+,92,variableroller_foil,8,7,1,10,4,1437,s+,256
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,323,alpha,FALSE,pablo_hue,11,6,5,6,3,853,x,349,variableroller,5,3,2,2,5,1304,x,117,sharp_neo,11,9,2,10,1,1047,x,228,barrelspinner_deco,12,10,2,7,4,1316,x,536,dynamo_becchu,12,9,3,4,6,1413,x,423,dualsweeper_custom,11,7,4,10,3,1095,x,182,pablo_hue,2,1,1,8,3,1098,x,119,bold_7,9,8,1,6,4,985,x,237
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,157,bravo,TRUE,kelvin525_deco,9,7,2,5,2,563,x,709,nzap85,6,1,5,3,3,828,x,99,barrelspinner_remix,4,3,1,3,1,413,x,214,sshooter,5,4,1,5,2,570,x,99,dualsweeper_custom,9,8,1,3,2,774,x,252,nzap89,5,3,2,3,3,799,x,270,kelvin525_deco,2,1,1,5,0,335,x,207,nzap85,5,4,1,4,2,682,x,112
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper,7,4,3,4,5,1224,x,559,52gal_becchu,12,9,3,7,4,1038,x,229,nautilus79,20,15,5,8,1,795,x,238,heroshelter_replica,10,5,5,7,3,1162,x,571,bamboo14mk3,11,8,3,8,2,1067,x,357,hissen,18,11,7,10,5,1181,x,333,nzap89,6,3,3,7,3,853,x,332,dualsweeper_custom,7,4,3,8,4,1168,x,149
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,nzap85,14,10,4,4,7,1445,a,372,splatroller,7,4,3,6,3,774,a-,73,explosher_custom,5,1,4,4,2,811,a,116,bold,5,4,1,7,2,1005,a-,254,nzap85,9,5,4,7,3,967,a+,290,squiclean_b,6,5,1,2,3,872,a-,56,hissen_hue,5,3,2,5,5,1242,a-,185,prime_becchu,8,8,0,5,1,858,a,243
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,301,alpha,TRUE,pablo_hue,10,2,8,6,4,1020,x,349,screwslosher_becchu,16,11,5,5,4,1305,x,161,bottlegeyser_foil,13,9,4,6,4,1151,x,103,bold_7,12,11,1,6,4,1198,x,237,sharp_neo,14,13,1,6,3,1477,x,228,pablo_hue,4,3,1,8,2,980,x,119,prime_collabo,5,3,2,12,1,759,x,314,hissen_hue,5,4,1,7,4,1336,x,382
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,313,alpha,FALSE,splatroller,12,12,0,10,2,876,x,709,96gal_deco,9,5,4,7,2,906,x,257,dualsweeper_custom,7,4,3,7,4,977,x,174,nzap85,7,6,1,7,4,1003,x,112,kelvin525_deco,15,11,4,9,1,696,x,207,splatscope,8,5,3,7,2,730,x,222,rapid_becchu,15,10,5,4,3,874,x,131,sshooter_becchu,12,5,7,7,4,1123,x,240
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,218,bravo,TRUE,dualsweeper,7,2,5,4,4,959,x,559,96gal,8,6,2,7,2,828,x,213,nzap85,5,4,1,6,2,1093,x,247,kelvin525_deco,3,3,0,6,2,554,x,54,dualsweeper_custom,8,4,4,3,3,980,x,202,nzap89,4,3,1,4,3,957,x,332,sshooter_collabo,13,11,2,4,1,693,x,194,longblaster,5,5,0,4,3,924,x,256
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,319,alpha,FALSE,nzap85,14,9,5,9,3,1404,a,372,hissen_hue,5,2,3,10,2,1140,a-,111,barrelspinner_remix,16,13,3,6,3,970,a+,51,campingshelter_sorella,10,6,4,4,4,1111,a,47,furo,6,5,1,8,5,1485,a-,60,hissen_hue,11,8,3,9,3,825,a-,104,splatroller,12,12,0,6,4,1028,a+,164,nzap85,6,4,2,7,4,1273,a+,70
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,320,alpha,FALSE,bold_7,5,5,0,6,3,1039,a-,252,nzap89,6,4,2,4,6,1380,a-,172,kugelschreiber,9,7,2,4,3,886,a-,62,variableroller_foil,7,6,1,2,5,1099,a-,73,variableroller_foil,3,3,0,5,5,1195,a-,145,quadhopper_white,6,4,2,7,3,919,a,59,jetsweeper,6,5,1,5,6,1269,a-,44,splatroller,4,4,0,5,0,787,a-,71
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,alpha,FALSE,pablo_hue,7,3,4,8,3,939,x,349,kugelschreiber_hue,7,6,1,5,3,1248,x,139,sharp_neo,16,15,1,5,2,1246,x,228,nova,7,7,0,5,3,935,x,75,dynamo_becchu,4,4,0,9,4,1056,x,423,hokusai_hue,13,9,4,8,4,1037,x,181,hissen_hue,8,7,1,7,5,1256,x,382,bold_7,2,1,1,7,5,923,x,237
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,152,alpha,TRUE,splatroller,9,9,0,2,1,498,x,709,barrelspinner_remix,3,3,0,3,1,550,x,175,rapid_becchu,5,4,1,1,1,270,x,131,sshooter_becchu,5,3,2,4,3,593,x,240,96gal_deco,3,3,0,6,0,459,x,257,pablo,0,0,0,5,0,212,x,415,prime_becchu,4,2,2,6,0,391,x,171,heroslosher_replica,5,5,0,3,2,603,x,198
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,176,bravo,TRUE,dualsweeper,7,4,3,5,2,616,x,559,wakaba,6,3,3,6,3,904,x,357,longblaster,6,5,1,5,2,690,x,256,hissen_hue,9,6,3,5,1,707,x,328,sshooter_collabo,8,7,1,6,1,575,x,194,hissen_hue,7,5,2,5,1,591,x,169,heroroller_replica,9,8,1,5,1,623,x,117,dualsweeper_custom,2,1,1,2,2,896,x,202
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,304,alpha,FALSE,nzap85,13,7,6,4,5,1476,a,372,dualsweeper_custom,8,7,1,4,3,1066,a-,78,squiclean_g,9,9,0,8,1,728,a,52,pablo,7,4,3,6,2,735,a-,416,hotblaster,6,6,0,7,3,918,a-,60,dualsweeper_custom,2,1,1,10,3,1127,a,51,squiclean_g,5,5,0,5,1,882,a,115,splatroller,11,10,1,5,1,851,a+,157
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,289,alpha,TRUE,splatroller,19,19,0,9,1,953,x,709,prime_becchu,7,5,2,6,2,1093,x,171,pablo,4,2,2,9,1,591,x,415,sshooter,10,7,3,8,3,1124,x,99,sharp_neo,8,6,2,12,0,841,x,177,96gal,13,7,6,8,3,1111,x,340,sshooter_becchu,10,10,0,9,3,966,x,241,variableroller_foil,12,9,3,4,4,1025,x,188
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper,9,4,5,5,6,1232,x,559,pablo_hue,6,4,2,5,1,802,x,174,nzap85,16,10,6,10,3,1047,x,223,screwslosher_becchu,9,7,2,10,2,1075,x,59,longblaster_custom,8,8,0,8,3,1180,x,484,dualsweeper_custom,13,11,2,6,3,1384,x,81,pablo_hue,11,9,2,5,4,1112,x,200,pablo_hue,2,2,0,6,2,591,x,184
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,237,bravo,TRUE,clashblaster_neo,5,5,0,3,2,653,x,393,pablo,5,4,1,3,4,1076,x,255,dualsweeper,5,3,2,7,3,860,x,87,bamboo14mk1,4,4,0,5,3,895,x,162,splatcharger_collabo,6,6,0,3,2,931,x,423,prime,8,4,4,5,3,771,x,109,pablo_permanent,4,2,2,5,4,808,x,212,carbon_deco,5,5,0,3,4,970,x,436
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,177,alpha,TRUE,h3reelgun_d,2,1,1,4,1,665,s+,589,nzap85,8,6,2,4,2,801,s+,111,squiclean_b,8,8,0,2,1,659,s+,79,clashblaster_neo,4,2,2,4,1,508,s+,368,longblaster_necro,7,4,3,1,2,632,s+,72,sshooter_becchu,3,2,1,6,3,920,s+,296,herocharger_replica,4,4,0,2,2,587,s+,88,splatroller,4,4,0,8,0,295,s+,84
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,173,alpha,TRUE,nzap85,5,4,1,4,2,704,a,372,squiclean_b,5,3,2,5,1,495,a-,77,sputtery_clear,7,7,0,2,1,584,a,87,hissen,6,4,2,5,2,639,a+,45,nzap89,6,4,2,5,2,742,a,100,hissen_hue,7,6,1,6,1,568,a,55,carbon,1,0,1,1,1,0,a,67,wakaba,10,6,4,6,1,757,a,120
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,bold_neo,4,3,1,4,4,1251,a-,252,furo,10,8,2,11,1,1286,a,45,hotblaster_custom,15,12,3,8,3,928,a-,98,nzap89,7,6,1,9,2,1066,a,275,bold,10,8,2,9,2,1086,a-,66,splatroller,12,12,0,5,3,1099,a-,40,dualsweeper_custom,7,3,4,8,4,1264,a,65,nzap89,10,9,1,7,4,1030,a-,227
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,129,bravo,TRUE,pablo_hue,3,2,1,4,1,510,x,349,barrelspinner_remix,4,4,0,4,1,499,x,52,sshooter_collabo,3,2,1,5,1,467,x,60,splatcharger,1,1,0,3,1,356,x,404,splatroller,6,6,0,2,1,482,x,246,dualsweeper_custom,4,3,1,3,1,481,x,46,bamboo14mk1,3,3,0,2,2,493,x,261,liter4k,5,4,1,2,2,597,x,340
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,190,alpha,TRUE,dualsweeper,3,2,1,4,3,770,x,559,bucketslosher_deco,9,7,2,5,1,739,x,158,wakaba,4,3,1,4,3,699,x,224,hissen,6,4,2,5,1,547,x,183,hissen_hue,5,4,1,5,3,905,x,341,nzap85,8,5,3,4,2,796,x,299,hydra_custom,10,8,2,2,1,456,x,78,screwslosher_becchu,1,1,0,5,2,0,x,59
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,269,bravo,TRUE,clashblaster_neo,9,7,2,9,0,573,x,393,dualsweeper_custom,5,3,2,8,1,783,x,224,pablo,8,5,3,5,4,1055,x,255,variableroller_foil,6,4,2,7,3,914,x,233,rapid_becchu,16,8,8,4,4,908,x,53,sharp_neo,8,6,2,6,4,869,x,187,carbon_deco,7,5,2,5,3,772,x,141,herobrush_replica,11,10,1,5,2,912,x,220
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,310,alpha,FALSE,hissen,20,13,7,7,1,919,x,709,prime_collabo,11,10,1,5,2,796,x,64,jetsweeper_custom,15,9,6,5,3,1125,x,147,splatroller_collabo,7,5,2,8,2,754,x,113,bold,5,3,2,9,2,1125,x,223,dynamo_becchu,9,7,2,9,4,1052,x,114,octoshooter_replica,14,11,3,11,1,715,x,673,clashblaster_neo,5,4,1,9,2,671,x,125
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,305,alpha,FALSE,h3reelgun_d,8,6,2,8,3,1324,s+,589,hissen,14,10,4,10,2,1071,s+,74,nzap85,9,6,3,8,4,1451,s+,142,sshooter_becchu,13,11,2,6,5,1406,s+,353,sshooter_collabo,15,12,3,7,3,1025,s+,137,hokusai,9,6,3,9,3,1019,s+,139,quadhopper_white,11,7,4,11,3,1258,s+,192,nzap89,11,7,4,6,10,1991,s+,135
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,213,alpha,TRUE,nzap85,8,5,3,5,3,790,a,372,sputtery_clear,11,5,6,4,3,703,a,87,wakaba,3,1,2,1,4,1092,a,81,squiclean_g,12,11,1,3,1,700,a-,105,nzap89,8,6,2,6,4,991,a+,79,liter4k_scope_custom,2,2,0,3,2,472,a-,60,bold,2,1,1,7,0,752,a,75,wakaba,8,4,4,8,2,786,a,120
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,260,alpha,TRUE,dualsweeper,4,4,0,5,4,1086,x,559,pablo_permanent,8,6,2,3,4,912,x,110,wakaba,11,6,5,5,6,1384,x,207,h3reelgun_d,5,3,2,7,3,1112,x,296,nova,7,5,2,8,3,1030,x,186,barrelspinner_remix,9,5,4,3,4,1139,x,410,dualsweeper_custom,7,5,2,4,2,1176,x,215,prime_becchu,5,5,0,4,2,1012,x,73
2020-07-30T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,300,alpha,FALSE,prime_becchu,12,11,1,10,1,657,s+,132,dualsweeper_custom,18,10,8,8,2,1005,x,146,liter4k,10,9,1,6,3,1183,x,312,prime_becchu,9,6,3,10,0,786,s+,144,nova,20,17,3,8,3,1006,s+,230,nzap85,14,10,4,10,3,863,s+,117,dynamo,7,5,2,8,3,839,s+,178,52gal_becchu,4,2,2,10,1,769,s+,157
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,305,alpha,TRUE,clashblaster_neo,17,12,5,6,2,796,x,393,screwslosher_becchu,7,7,0,8,2,960,x,212,hokusai_hue,8,6,2,7,3,1021,x,84,l3reelgun_d,8,5,3,7,2,861,x,126,hokusai_hue,13,9,4,8,4,1136,x,241,wakaba,21,13,8,7,6,1155,x,210,pablo,2,2,0,10,0,445,x,415,rapid_becchu,13,4,9,5,4,897,x,299
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,322,alpha,FALSE,hissen,11,10,1,11,2,896,x,709,h3reelgun_d,7,4,3,7,2,1027,x,115,prime_collabo,4,4,0,7,3,799,x,64,kelvin525_deco,13,10,3,6,1,771,x,211,barrelspinner_remix,16,12,4,3,5,1117,x,301,dualsweeper_custom,8,5,3,10,1,859,x,178,octoshooter_replica,12,8,4,7,3,981,x,673,clashblaster_neo,4,4,0,9,2,638,x,125
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,bravo,FALSE,nzap85,9,4,5,7,4,1122,a,372,promodeler_pg,6,4,2,9,1,673,a-,103,sputtery_clear,5,5,0,2,1,897,a,256,nzap89,10,10,0,6,4,1066,a+,82,bold,7,7,0,8,3,956,a-,43,dualsweeper,10,5,5,5,3,888,a-,49,nzap89,4,3,1,4,5,1094,a,96,nzap85,11,8,3,6,2,877,a-,66
2020-07-30T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,9,6,3,2,2,652,,49,dualsweeper_custom,6,3,3,0,3,883,,78,pablo,4,4,0,3,3,863,,58,wakaba,5,2,3,1,3,693,,51,promodeler_pg,1,0,1,3,3,903,,98,splatspinner,1,1,0,1,3,862,,52,maneuver_becchu,1,1,0,6,2,753,,53,dualsweeper_custom,4,4,0,5,0,554,,26
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,316,alpha,FALSE,h3reelgun_d,9,7,2,6,3,1224,s+,589,hokusai,16,13,3,8,1,837,s+,214,nzap85,9,7,2,7,3,1008,s+,278,variableroller_foil,13,10,3,4,5,1161,s+,68,heroroller_replica,7,5,2,11,1,748,s+,87,prime_becchu,8,8,0,7,1,996,s+,375,sputtery_clear,5,4,1,11,4,1306,s+,64,octoshooter_replica,8,8,0,8,2,964,s+,152
2020-07-30T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,300,alpha,FALSE,prime_becchu,13,12,1,5,4,917,s+,132,dualsweeper_custom,11,7,4,6,4,1050,x,146,splatroller,10,8,2,7,2,856,s+,139,promodeler_pg,6,2,4,7,4,1166,a-,114,nzap85,14,9,5,7,3,940,s+,233,ochiba,11,7,4,7,4,1190,s+,306,kelvin525_becchu,7,4,3,6,4,978,x,241,splatroller,7,4,3,9,1,717,a-,261
2020-07-30T10:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,10,9,1,1,4,799,,49,promodeler_pg,1,1,0,0,5,1238,,53,promodeler_pg,8,6,2,2,3,1081,,98,wakaba,6,3,3,0,3,744,,51,promodeler_mg,1,1,0,7,3,1013,,58,dualsweeper_custom,1,1,0,6,1,752,,69,kugelschreiber,1,0,1,4,2,620,,52,octoshooter_replica,1,1,0,2,2,0,,78
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,301,alpha,FALSE,pablo_hue,5,3,2,6,2,880,x,349,liter4k,7,7,0,6,2,819,x,153,screwslosher_becchu,4,3,1,8,1,845,x,244,prime_becchu,10,8,2,4,4,1207,x,118,liter4k_scope,7,2,5,4,3,883,x,377,heroroller_replica,6,6,0,8,1,871,x,178,sharp,9,9,0,7,2,986,x,276,hydra_custom,8,6,2,3,3,976,x,260
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,198,alpha,TRUE,clashblaster_neo,7,6,1,6,0,444,x,393,dualsweeper_custom,8,7,1,4,3,917,x,252,nzap85,9,4,5,3,2,745,x,265,dynamo_becchu,5,2,3,3,3,876,x,114,hydra,6,6,0,4,2,723,x,82,nzap85,6,5,1,7,2,848,x,396,prime_becchu,0,0,0,2,1,0,x,122,carbon_deco,6,5,1,6,1,587,x,196
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,zatou,302,alpha,FALSE,nzap85,10,7,3,7,5,1208,a,372,dualsweeper_custom,5,4,1,4,3,1097,a-,57,herocharger_replica,6,3,3,3,2,627,a,109,clashblaster_neo,15,12,3,5,3,982,a,70,splatroller,13,11,2,6,3,844,a,78,jetsweeper,5,4,1,7,6,1223,a-,36,splatscope,7,4,3,5,3,920,a-,93,kelvin525_deco,0,0,0,8,1,791,a-,83
2020-07-30T10:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,alpha,FALSE,explosher_custom,10,6,4,5,4,1335,s+,177,sharp,10,9,1,6,2,889,s+,69,bold_7,12,10,2,4,4,1398,s+,71,clashblaster_neo,7,5,2,8,1,610,s+,112,heroblaster_replica,7,5,2,9,1,661,s+,99,sharp,2,2,0,7,3,974,s+,229,heroroller_replica,8,8,0,7,2,729,s+,73,bold,8,8,0,7,5,1515,s+,55
2020-07-30T12:00:00+00:00,5.2.2,gachi,standard,yagura,battera,312,alpha,FALSE,h3reelgun_d,9,3,6,6,6,1550,s+,589,variableroller_foil,20,19,1,4,8,1376,s+,106,hydra_custom,9,4,5,4,4,970,s+,175,clashblaster_neo,8,4,4,6,4,980,s+,42,sputtery_clear,8,7,1,8,5,1355,s+,133,splatroller_collabo,8,8,0,9,5,822,s+,47,prime_becchu,5,4,1,4,5,1211,s+,132,dynamo_becchu,1,1,0,9,5,1366,s+,193
2020-07-30T12:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,screwslosher_becchu,18,15,3,8,3,1184,x,709,hydra_custom,6,3,3,7,4,835,x,225,nautilus47,8,7,1,10,3,931,x,284,nzap89,8,3,5,8,5,1109,x,170,nautilus79,17,11,6,6,2,1020,x,614,hissen_hue,9,5,4,9,4,982,x,134,bottlegeyser_foil,10,9,1,6,4,964,x,197,dualsweeper_custom,13,8,5,7,4,1195,x,134
2020-07-30T12:00:00+00:00,5.2.2,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,dualsweeper,8,6,2,8,3,1208,x,559,wakaba,6,3,3,6,6,1606,x,459,splatscope,4,4,0,8,0,609,x,463,squiclean_b,15,13,2,6,3,1091,x,133,52gal,17,15,2,7,4,1031,s+,84,liter4k_scope,3,0,3,3,5,1234,a-,30,sharp_neo,12,8,4,9,1,1260,x,200,splatcharger,9,5,4,7,2,1043,x,351
2020-07-30T12:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,4,3,1,3,2,733,,49,promodeler_mg,6,5,1,2,5,1530,,148,clashblaster_neo,4,4,0,2,2,660,,35,liter4k_custom,2,1,1,1,2,506,,49,h3reelgun,3,2,1,1,6,1229,,76,nzap89,3,1,2,3,3,845,,35,promodeler_pg,5,4,1,5,2,835,,98,furo,2,1,1,4,2,789,,36
