# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,clashblaster_neo,6,4,2,7,5,1097,s+,130,liter4k,8,8,0,6,6,1359,s+,86,quadhopper_black,13,10,3,6,5,1338,s+,183,explosher,8,4,4,5,5,1611,s+,485,splatcharger_collabo,7,7,0,3,6,1530,s+,245,liter4k,5,3,2,8,5,1114,s+,64,nzap83,10,6,4,8,3,1049,s+,45,hissen,10,8,2,7,2,1290,s+,110
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,200,bravo,TRUE,wakaba,6,2,4,4,4,959,x,248,dualsweeper_custom,3,2,1,5,2,797,x,156,squiclean_b,7,7,0,4,4,684,x,158,splatroller,9,7,2,5,2,676,x,234,liter4k_scope,4,1,3,2,4,985,x,192,kelvin525_deco,5,5,0,5,2,584,x,87,octoshooter_replica,6,6,0,4,3,835,x,232,nova_neo,7,6,1,7,2,651,x,322
2020-07-04T08:00:00+00:00,5.2.2,gachi,squad_2,hoko,sumeshi,324,alpha,FALSE,wakaba,6,1,5,6,5,1431,x,186,furo,17,14,3,7,5,1689,x,200,dualsweeper_custom,11,9,2,6,4,1508,x,347,nzap85,6,2,4,7,2,987,s+,130,screwslosher_becchu,12,9,3,4,4,1519,a,37,nzap85,11,8,3,5,5,1338,s+,133,sputtery,10,8,2,7,5,1288,x,488,variableroller_foil,4,1,3,10,4,1320,s,268
2020-07-04T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,304,alpha,FALSE,prime_becchu,10,8,2,10,2,995,x,225,sputtery_clear,12,12,0,10,4,1175,x,293,dualsweeper_custom,8,3,5,9,3,1251,s,159,wakaba,3,1,2,10,2,879,s+,108,dualsweeper_custom,19,13,6,5,4,1581,x,320,longblaster_necro,15,10,5,6,3,965,s+,165,hydra_custom,14,8,6,5,2,960,s+,609,heromaneuver_replica,10,7,3,8,2,932,a+,137
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,135,bravo,TRUE,furo,3,2,1,2,2,738,x,140,liter4k,3,3,0,2,2,615,x,184,nzap85,1,0,1,4,2,675,x,196,sshooter_becchu,2,2,0,4,3,652,x,93,rapid_elite_deco,5,3,2,3,2,615,x,153,parashelter_sorella,3,2,1,1,2,587,x,87,hydra_custom,7,3,4,0,3,713,x,261,bold_neo,4,4,0,3,3,765,x,289
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,239,alpha,TRUE,liter4k,2,2,0,1,3,1007,x,265,nova_neo,6,6,0,6,3,1072,x,263,bottlegeyser_foil,7,3,4,2,5,1067,x,222,dualsweeper_custom,7,7,0,3,4,1296,x,207,nzap85,6,3,3,6,5,1150,x,209,dualsweeper_custom,4,2,2,5,4,918,x,163,kugelschreiber_hue,3,3,0,3,4,1221,x,175,96gal,6,4,2,4,6,1257,x,95
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,302,bravo,FALSE,sharp_neo,16,11,5,10,2,1089,x,284,nzap85,7,3,4,8,4,1258,x,237,dualsweeper_custom,12,8,4,7,4,1262,x,243,sshooter,12,8,4,9,3,1007,x,260,nzap85,11,10,1,7,4,1273,x,324,nzap85,16,7,9,6,6,1504,x,193,prime_becchu,6,5,1,6,4,1196,x,185,hotblaster_custom,15,12,3,11,3,884,x,63
2020-07-04T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,dynamo,8,7,1,3,1,660,,265,sputtery,6,6,0,6,2,790,,218,splatspinner_becchu,10,5,5,2,2,784,,95,liter4k_scope,0,0,0,0,2,515,,206,prime_collabo,0,0,0,2,3,853,,162,52gal_becchu,5,4,1,5,2,848,,72,octoshooter_replica,4,3,1,7,0,561,,198,splatroller,3,3,0,5,0,367,,76
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,94,alpha,TRUE,nzap85,5,4,1,1,2,517,s,183,furo,6,3,3,1,2,525,s,107,liter4k,0,0,0,1,1,363,s,296,sshooter_becchu,3,2,1,0,2,583,s,31,explosher_custom,1,1,0,2,2,467,s,125,sshooter_becchu,1,0,1,3,2,476,s,142,prime_becchu,1,1,0,2,1,323,s,355,furo,1,1,0,2,2,656,s,117
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,271,bravo,TRUE,nzap85,4,4,0,7,4,1095,x,311,dynamo_becchu,2,2,0,10,2,1147,x,284,wakaba,7,2,5,6,8,1495,x,204,sputtery_clear,6,5,1,4,7,1327,x,260,carbon_deco,8,5,3,5,3,874,x,99,nautilus79,16,13,3,2,3,1153,x,136,momiji,7,4,3,4,6,1581,x,133,l3reelgun_d,12,5,7,2,5,1332,x,205
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,237,bravo,TRUE,wakaba,13,6,7,7,6,1221,x,248,dualsweeper_custom,10,9,1,4,4,1331,x,156,kelvin525_deco,10,6,4,10,1,0,x,87,explosher_custom,3,0,3,8,1,851,x,213,wakaba,8,1,7,4,5,1295,x,423,nzap83,14,11,3,5,4,1167,x,287,longblaster,10,9,1,6,2,872,x,243,dualsweeper_custom,10,8,2,6,2,1014,x,267
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,6,1,5,9,4,1186,s+,349,sshooter_collabo,7,5,2,8,2,798,s+,90,wakaba,7,2,5,7,4,1288,s+,240,splatroller,11,11,0,6,3,1192,s+,73,variableroller_foil,7,6,1,3,7,1351,s+,83,nzap89,9,4,5,5,4,1121,s+,67,bold_7,9,9,0,5,5,1042,s+,105,heroroller_replica,13,11,2,6,3,942,s+,77
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,239,bravo,TRUE,dualsweeper_custom,4,4,0,6,3,1012,a+,73,promodeler_pg,4,3,1,2,6,1396,a+,236,nzap85,5,4,1,5,2,0,a,44,jetsweeper_custom,3,1,2,7,3,845,a+,269,nzap89,5,3,2,4,3,708,a+,154,nzap85,10,5,5,3,4,944,a+,119,dualsweeper,7,5,2,2,5,1098,a+,205,momiji,10,7,3,3,6,1525,a-,31
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,119,bravo,TRUE,dualsweeper_custom,3,2,1,4,2,574,b+,19,bold,1,1,0,6,2,574,b+,19,squiclean_b,0,0,0,2,2,404,b-,20,splatroller,1,1,0,6,0,265,b+,21,nzap85,9,3,6,2,2,608,b+,17,hissen,10,7,3,1,2,584,b+,17,longblaster,5,2,3,0,2,506,b+,28,variableroller_foil,8,6,2,1,1,389,b-,43
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,clashblaster_neo,12,10,2,6,5,1026,s+,130,dualsweeper_custom,8,7,1,3,4,1408,s+,244,nzap85,8,3,5,7,5,1490,s+,198,explosher_custom,10,3,7,6,2,1145,s+,101,furo,10,8,2,6,5,1370,s+,151,momiji,8,2,6,4,6,1496,s+,253,dualsweeper_custom,12,8,4,7,4,1285,s+,107,liter4k,5,4,1,6,5,1181,s+,242
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,318,bravo,FALSE,hissen_hue,15,11,4,7,5,1399,x,320,liter4k,3,1,2,10,5,1279,x,152,explosher,9,4,5,9,3,1491,x,435,hissen,18,14,4,9,4,1138,x,83,hissen,14,8,6,10,4,1203,x,145,explosher_custom,11,5,6,5,5,1581,x,336,hissen_hue,14,13,1,7,5,1386,x,323,squiclean_a,11,9,2,8,4,1207,x,141
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,10,4,6,6,5,1274,s,183,dualsweeper,15,11,4,7,4,1268,s,108,squiclean_g,7,7,0,9,3,732,s,61,promodeler_rg,7,6,1,6,4,1838,s,54,nzap85,14,10,4,8,4,1303,s,75,prime_collabo,4,3,1,6,4,1197,s,125,nzap89,13,12,1,8,3,952,s,138,dualsweeper_custom,7,3,4,6,4,1366,s,83
2020-07-04T08:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,clashblaster_neo,11,10,1,2,3,797,,265,octoshooter_replica,6,2,4,3,2,875,,198,prime_collabo,1,1,0,2,2,748,,162,prime_becchu,4,4,0,4,1,646,,96,furo,8,8,0,3,3,945,,72,sputtery,0,0,0,6,1,697,,218,liter4k_scope,3,2,1,3,2,572,,206,splatscope_collabo,1,1,0,5,1,499,,76
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,318,bravo,FALSE,liter4k,7,4,3,5,5,1425,x,265,nzap85,9,7,2,10,4,1251,x,82,quadhopper_black,8,8,0,8,4,1323,x,228,h3reelgun_d,9,5,4,10,4,1237,x,138,l3reelgun_d,16,14,2,8,4,1173,x,101,bamboo14mk1,7,4,3,5,5,1271,x,154,hydra,10,8,2,6,3,940,x,256,momiji,9,7,2,5,7,1764,x,219
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,91,alpha,TRUE,dualsweeper_custom,5,3,2,0,1,467,b+,19,sputtery_clear,4,2,2,3,0,352,b+,33,squiclean_a,4,1,3,1,1,263,b+,16,bold,4,4,0,0,2,564,b+,19,sputtery_clear,2,2,0,3,2,521,b-,63,dualsweeper,1,1,0,2,2,411,b-,20,nzap85,2,1,1,2,2,550,b+,18,liter4k,0,0,0,3,1,248,b+,32
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,126,bravo,TRUE,sharp_neo,5,4,1,3,1,595,x,284,maneuver,0,0,0,4,3,560,x,184,dynamo_becchu,0,0,0,4,2,546,x,498,bamboo14mk1,1,1,0,1,2,617,x,253,nova,7,5,2,1,3,616,x,140,nzap85,8,5,3,1,3,735,x,324,explosher_custom,2,0,2,2,0,551,x,213,dualsweeper_custom,2,2,0,1,2,617,x,138
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,5,4,1,7,7,1445,x,248,furo_deco,2,2,0,4,9,2456,x,155,hydra_custom,6,4,2,7,3,917,x,69,splatroller,6,6,0,7,3,1046,x,331,liter4k_scope,7,6,1,4,5,1632,x,288,maneuver_collabo,8,7,1,7,5,1015,x,246,sharp_neo,10,6,4,3,5,1711,x,125,dynamo_tesla,12,6,6,2,5,1298,x,153
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,293,bravo,TRUE,nzap85,10,7,3,8,4,1073,x,311,furo_deco,7,4,3,9,6,1796,x,264,l3reelgun_d,9,8,1,6,3,1161,x,205,sputtery_clear,9,8,1,7,2,1121,x,260,quadhopper_black,16,16,0,9,3,1131,x,216,liter4k,7,3,4,3,6,1502,x,312,sshooter_becchu,5,3,2,9,4,1000,x,30,nzap85,11,8,3,6,6,1485,x,227
2020-07-04T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,188,bravo,TRUE,kugelschreiber_hue,5,3,2,5,2,713,x,225,sputtery_clear,7,7,0,7,1,612,x,293,wakaba,6,4,2,7,2,707,s+,108,nzap85,2,1,1,6,2,799,s+,144,rapid_becchu,15,8,7,3,1,768,x,117,sshooter_collabo,13,12,1,4,3,727,x,99,nzap89,6,4,2,4,4,911,b+,25,dualsweeper_custom,3,1,2,5,2,653,a+,54
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,109,alpha,TRUE,nzap85,3,3,0,0,2,436,a+,73,screwslosher_becchu,6,5,1,0,2,499,a,79,barrelspinner_remix,3,2,1,0,1,446,a,59,sharp_neo,2,1,1,4,0,331,a+,108,nzap83,3,2,1,3,3,709,a+,92,splatroller,2,2,0,3,2,413,a,40,furo,1,0,1,2,2,668,a+,127,splatcharger,0,0,0,3,1,376,a+,114
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,334,alpha,FALSE,nzap85,8,7,1,9,4,1175,s+,349,hissen_hue,13,9,4,10,3,1094,s+,90,splatcharger_becchu,14,13,1,4,4,1144,s+,83,splatroller,11,8,3,11,2,1095,s+,220,nzap89,12,11,1,8,7,1381,s+,62,bamboo14mk2,8,6,2,6,6,1185,s+,125,hotblaster_custom,14,8,6,11,3,762,s+,88,splatroller,10,9,1,12,3,1163,s+,64
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,224,alpha,TRUE,dualsweeper_custom,11,9,2,3,3,1010,b+,19,hissen_hue,9,4,5,5,3,867,b,19,sshooter,6,6,0,4,2,585,b-,18,pablo_permanent,10,5,5,3,3,613,b-,18,bold_7,2,2,0,5,2,0,b-,24,sputtery_clear,4,4,0,7,3,879,b-,63,splatroller,8,8,0,6,4,783,b+,14,prime_becchu,3,1,2,6,3,838,b,89
2020-07-04T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,clashblaster_neo,7,6,1,6,1,618,,265,octoshooter_replica,3,2,1,5,1,888,,198,squiclean_a,1,1,0,5,2,653,,72,promodeler_mg,0,0,0,2,0,0,,76,furo,8,7,1,1,3,969,,72,prime_collabo,3,2,1,3,2,772,,162,liter4k_scope,3,2,1,1,2,620,,206,bucketslosher_soda,7,7,0,4,0,563,,96
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,264,bravo,TRUE,nzap83,4,2,2,5,8,1890,s+,130,dualsweeper_custom,8,7,1,9,2,1000,s+,57,barrelspinner_remix,2,2,0,2,6,1389,s+,92,nzap85,2,0,2,6,4,1065,s+,110,nzap85,10,4,6,3,6,1391,s+,49,barrelspinner_remix,5,5,0,2,7,1442,s+,106,dualsweeper,9,6,3,4,5,1167,s+,159,prime_becchu,7,7,0,2,5,1130,s+,144
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,sharp_neo,11,10,1,5,4,1274,x,284,bamboo14mk1,5,5,0,5,4,1270,x,233,nzap85,14,11,3,7,5,1303,x,293,hydra_custom,9,4,5,4,4,957,x,281,dualsweeper_custom,9,9,0,5,5,1477,x,138,variableroller_foil,9,6,3,7,5,1183,x,231,wakaba,6,2,4,10,2,1145,x,222,kugelschreiber_hue,5,4,1,8,3,836,x,111
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,8,7,1,8,5,1302,s,183,promodeler_rg,10,10,0,7,3,1907,s,54,sshooter_collabo,6,2,4,5,4,1182,s,92,splatscope_collabo,0,0,0,7,3,722,s,277,nzap85,8,3,5,5,5,1412,s,138,hydra_custom,11,7,4,3,4,1125,s,53,hokusai_becchu,8,6,2,6,4,892,s,80,sshooter_becchu,12,10,2,5,7,1777,s,31
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,6,3,3,8,4,914,a+,73,pablo,9,6,3,11,2,957,a+,122,splatscope_becchu,5,5,0,3,4,985,a+,138,jetsweeper,7,7,0,5,8,1471,a+,64,bold,5,4,1,5,3,1238,a+,46,jetsweeper,6,4,2,6,2,1052,a+,86,barrelspinner_remix,11,8,3,4,4,1182,a,59,splatroller,11,11,0,6,3,926,a+,41
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,liter4k,6,5,1,3,6,1537,x,265,nzap89,16,14,2,11,2,1170,x,179,nzap85,12,4,8,6,6,1865,x,336,prime_collabo,5,4,1,7,3,1064,x,510,nzap85,17,11,6,8,5,1229,x,173,l3reelgun,15,10,5,6,5,1537,x,343,furo_deco,4,2,2,7,4,1628,x,109,jetsweeper_custom,7,4,3,6,5,1041,x,210
2020-07-04T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,63,alpha,TRUE,nzap85,1,0,1,1,0,231,x,225,sharp_neo,6,5,1,1,1,349,x,293,nzap85,4,4,0,2,0,314,s+,144,wakaba,2,1,1,2,0,215,s+,108,l3reelgun_d,4,3,1,3,1,366,x,237,longblaster,2,2,0,3,1,217,s+,73,kugelschreiber_hue,1,1,0,1,0,0,s+,188,bamboo14mk1,0,0,0,3,0,198,s+,149
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,253,bravo,TRUE,wakaba,7,4,3,5,7,1575,x,248,sputtery_clear,13,10,3,6,2,975,x,114,dualsweeper_custom,8,7,1,8,3,1157,x,103,hissen,2,0,2,10,2,772,x,213,furo_deco,7,4,3,4,5,1526,x,155,sshooter_collabo,11,11,0,7,4,1139,x,85,sputtery_clear,13,9,4,8,3,959,x,102,wakaba,9,5,4,2,7,1461,x,169
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,153,bravo,TRUE,parashelter_sorella,4,3,1,3,1,485,x,311,sshooter_collabo,4,3,1,7,1,514,x,55,explosher,2,2,0,6,2,601,x,309,dualsweeper_custom,8,6,2,3,2,750,x,64,sharp_neo,6,3,3,2,2,784,x,85,soytuber_custom,5,4,1,1,2,554,x,332,maneuver_collabo,8,6,2,6,1,459,x,191,longblaster_necro,7,6,1,5,1,518,x,376
2020-07-04T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,nzap85,12,8,4,8,2,1084,x,225,nzap85,13,7,6,6,5,1297,s+,144,sharp_neo,13,10,3,5,3,1148,x,293,wakaba,8,6,2,6,2,1312,s+,108,sputtery,11,11,0,8,1,1196,s+,117,splatroller,8,8,0,7,2,928,a+,106,maneuver_collabo,6,5,1,8,1,1043,s+,126,sshooter_becchu,5,1,4,8,6,1421,s+,274
2020-07-04T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,clashblaster_neo,5,4,1,3,1,693,,265,octoshooter_replica,3,1,2,4,3,1014,,198,sputtery_hue,7,5,2,4,2,900,,96,pablo_hue,4,3,1,3,1,564,,129,promodeler_mg,1,1,0,3,3,1063,,265,furo,3,3,0,4,2,776,,72,prime_becchu,5,5,0,5,0,611,,72,liter4k_scope,6,5,1,1,2,598,,206
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,332,bravo,FALSE,nzap85,8,3,5,7,5,1324,s+,349,wakaba,12,7,5,6,7,1805,s+,269,dualsweeper_custom,11,9,2,10,4,1385,s+,124,jetsweeper_custom,11,8,3,5,8,1343,s+,117,bold,12,10,2,1,9,2102,s+,114,dynamo_tesla,13,6,7,8,5,1357,s+,92,sshooter_collabo,8,5,3,10,3,1090,s+,221,nzap85,13,7,6,8,3,1170,s+,123
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,175,alpha,TRUE,nzap83,3,2,1,2,5,1073,s+,130,hissen_hue,8,6,2,4,2,642,s+,110,dualsweeper_custom,6,4,2,3,1,604,s+,209,liter4k,4,4,0,3,1,470,s+,38,splatcharger_becchu,3,3,0,1,2,552,s+,64,bucketslosher_soda,3,3,0,4,2,743,s+,100,rapid_elite_deco,2,2,0,6,2,634,s+,122,nzap85,5,4,1,5,2,683,s+,118
2020-07-04T08:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,12,5,7,1,2,488,,74,nzap89,7,5,2,2,4,898,,47,maneuver,12,8,4,1,3,710,,81,carbon,7,6,1,2,2,538,,25,momiji,4,3,1,5,3,909,,37,bold,2,2,0,8,0,534,,10,liter4k,1,0,1,4,1,402,,55,hokusai_becchu,2,1,1,7,0,265,,23
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,197,alpha,TRUE,sharp_neo,7,7,0,4,2,882,x,284,liter4k_scope,3,3,0,1,4,997,x,250,furo,7,1,6,1,4,1155,x,134,nzap85,8,8,0,4,3,976,x,62,explosher,3,2,1,5,4,970,x,229,wakaba,1,0,1,5,4,1168,x,99,maneuver_becchu,7,7,0,5,2,644,x,154,jetsweeper,1,1,0,4,5,1125,x,150
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,361,bravo,FALSE,parashelter_sorella,7,4,3,5,6,1519,x,311,quadhopper_black,7,7,0,12,4,1239,x,221,sharp_neo,12,9,3,5,8,2007,x,85,maneuver_collabo,16,13,3,8,4,1198,x,86,campingshelter,8,5,3,9,5,1404,x,202,promodeler_pg,5,5,0,4,4,1556,x,231,sharp_neo,11,7,4,6,7,1892,x,216,maneuver_collabo,17,13,4,14,3,1173,x,191
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,208,bravo,TRUE,nzap85,8,7,1,4,4,1083,s,183,hydra_custom,8,4,4,4,3,804,s,54,hokusai_becchu,4,4,0,7,2,633,s,80,l3reelgun_d,2,1,1,6,4,910,s,137,soytuber,7,6,1,4,3,689,s,59,nzap85,7,6,1,4,4,946,s,139,promodeler_rg,6,2,4,4,3,1180,s,54,sshooter_becchu,8,7,1,4,4,955,s,31
2020-07-04T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,dualsweeper,4,3,1,1,3,802,,73,nzap89,3,2,1,3,4,927,,28,prime_becchu,5,3,2,3,2,846,,195,herocharger_replica,3,2,1,2,2,733,,138,furo,2,2,0,2,3,1075,,65,nzap85,4,2,2,5,2,926,,79,nzap85,3,3,0,2,3,845,,39,hydra_custom,4,2,2,1,3,720,,84
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,291,alpha,TRUE,liter4k,4,3,1,1,5,1358,x,265,wakaba,11,5,6,2,8,1840,x,169,heroroller_replica,7,7,0,6,3,898,x,100,dualsweeper_custom,14,10,4,4,6,1403,x,166,wakaba,7,4,3,6,5,1398,x,446,furo_deco,1,0,1,4,7,2069,x,155,jetsweeper_custom,3,2,1,8,2,1130,x,161,hokusai_hue,8,7,1,7,5,1010,x,117
2020-07-04T08:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,clashblaster_neo,6,4,2,4,1,656,,265,furo,7,6,1,1,3,887,,72,octoshooter_replica,4,3,1,4,1,684,,198,sputtery_hue,10,7,3,3,2,631,,96,promodeler_mg,2,2,0,4,3,785,,265,prime_becchu,4,4,0,6,2,665,,72,h3reelgun_d,1,1,0,6,1,553,,206,pablo_hue,5,5,0,5,1,474,,129
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,nzap83,8,3,5,4,8,1810,s+,130,hissen,15,11,4,8,4,1006,s+,185,jetsweeper_custom,4,4,0,3,7,1239,s+,244,squiclean_g,5,5,0,6,4,1076,s+,62,explosher_custom,7,3,4,7,3,1091,s+,179,dynamo_becchu,6,6,0,8,4,1029,s+,89,momiji,9,8,1,6,7,1670,s+,125,nzap89,4,4,0,2,4,0,s+,186
2020-07-04T08:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,11,6,5,1,2,479,,74,nzap89,3,2,1,2,4,960,,47,sshooter_collabo,16,11,5,3,2,734,,55,quadhopper_black,8,5,3,0,2,589,,23,quadhopper_black,4,3,1,5,0,703,,37,carbon,1,1,0,6,1,581,,25,sshooter_becchu,1,1,0,7,0,559,,10,pablo,1,1,0,6,2,500,,61
2020-07-04T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,fujitsubo,40,alpha,TRUE,nzap85,2,2,0,1,1,275,x,226,wakaba,2,1,1,1,0,118,s+,108,sharp,2,2,0,0,0,151,x,293,nzap85,1,0,1,1,0,127,s+,144,heroroller_replica,2,2,0,2,0,151,s+,452,52gal_becchu,1,1,0,1,0,87,b-,54,soytuber_custom,1,0,1,1,0,123,s+,189,soytuber,0,0,0,1,0,132,s+,164
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,105,alpha,TRUE,sharp_neo,6,6,0,2,0,440,x,284,bucketslosher_soda,8,7,1,2,1,418,x,315,dynamo_becchu,3,3,0,2,1,395,x,161,liter4k_scope,3,1,2,1,1,402,x,250,explosher_custom,3,2,1,4,1,429,x,151,squiclean_a,1,1,0,4,0,195,x,182,bold,3,2,1,5,1,549,x,381,campingshelter_camo,2,2,0,4,1,438,x,135
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,81,alpha,TRUE,nzap85,6,4,2,0,2,496,s,183,hokusai_hue,1,0,1,1,0,132,s,91,bold,6,5,1,0,2,527,s,123,dualsweeper,3,3,0,0,1,403,s,106,heroblaster_replica,1,0,1,3,1,272,s,118,nzap89,0,0,0,3,0,292,s,109,carbon_deco,0,0,0,3,0,241,s,70,pablo_hue,1,1,0,3,0,200,s,165
2020-07-04T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,dualsweeper,4,4,0,3,2,694,,73,nzap89,3,2,1,3,5,1113,,28,nzap85,1,0,1,4,2,714,,39,herocharger_replica,5,4,1,2,1,504,,138,furo,2,1,1,2,3,987,,65,hydra_custom,6,6,0,0,3,812,,84,bamboo14mk1,3,3,0,5,1,743,,79,octoshooter_replica,2,2,0,3,1,550,,67
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,bbass,305,alpha,FALSE,nzap85,11,7,4,4,6,1368,s+,349,bold_7,7,5,2,8,3,1138,s+,101,prime_becchu,9,6,3,2,6,1456,s+,179,dualsweeper_custom,7,7,0,4,5,1376,s+,158,rapid_becchu,9,5,4,7,3,964,s+,79,variableroller_foil,3,2,1,7,6,1373,s+,437,jetsweeper,4,4,0,3,8,1479,s+,63,momiji,7,7,0,8,6,1537,s+,164
2020-07-04T08:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,309,bravo,FALSE,nzap85,11,7,4,8,2,1367,x,226,nzap85,15,9,6,8,4,1151,s+,144,wakaba,14,8,6,8,4,1310,s+,108,sshooter,10,9,1,6,3,852,x,293,sputtery,16,15,1,10,3,1189,x,485,bold_7,8,4,4,9,4,1204,s+,108,nzap89,8,5,3,12,3,1408,x,229,herocharger_replica,8,6,2,2,3,1022,x,186
2020-07-04T08:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,clashblaster_neo,10,7,3,4,0,502,,265,furo,6,3,3,3,3,939,,72,96gal,7,5,2,3,3,807,,72,pablo_hue,6,3,3,8,0,482,,129,octoshooter_replica,6,4,2,4,3,1000,,198,nzap89,1,1,0,6,2,750,,34,sputtery_hue,6,4,2,3,2,616,,96,nova,11,9,2,5,2,611,,207
2020-07-04T08:00:00+00:00,5.2.2,gachi,standard,area,anchovy,97,alpha,TRUE,parashelter_sorella,5,2,3,1,1,373,x,311,momiji,3,2,1,0,3,682,x,359,nautilus79,5,4,1,1,1,410,x,220,prime_becchu,5,4,1,0,1,414,x,351,heroroller_replica,1,1,0,4,0,222,x,112,dualsweeper_custom,0,0,0,3,2,518,x,75,promodeler_pg,0,0,0,3,1,548,x,231,explosher_custom,1,1,0,2,1,488,x,74
