# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,hissen,2,1,1,2,2,737,,59,nzap83,0,0,0,3,2,952,,19,hokusai_becchu,4,4,0,3,3,891,,45,ochiba,3,3,0,4,2,849,,44,nzap89,4,3,1,2,3,932,,50,furo_deco,2,1,1,3,2,825,,47,pablo_permanent,8,7,1,2,3,740,,125,squiclean_a,2,1,1,1,3,728,,131
2020-07-27T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,54,alpha,TRUE,dynamo_becchu,6,3,3,1,0,257,s+,51,wakaba,5,4,1,0,2,440,s+,71,sshooter_becchu,3,1,2,2,0,231,x,118,liter4k_custom,2,2,0,1,1,192,x,146,52gal,2,2,0,3,0,177,b-,18,bucketslosher,2,1,1,2,0,199,s+,114,hissen,1,1,0,3,0,204,s+,74,nzap89,1,0,1,2,0,182,a,27
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,liter4k_custom,3,3,0,0,3,725,,31,sputtery_clear,3,3,0,3,2,827,,31,splatscope,6,6,0,2,1,604,,61,splatroller,4,4,0,2,0,562,,48,dualsweeper_custom,4,4,0,4,2,924,,34,jetsweeper,1,1,0,4,2,717,,18,longblaster,2,2,0,2,1,633,,91,spygadget,1,0,1,6,0,184,,39
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,168,bravo,TRUE,nzap85,6,3,3,3,3,760,s,186,h3reelgun_d,5,4,1,3,3,824,s,60,nautilus79,3,2,1,2,2,476,s,79,herocharger_replica,3,2,1,2,2,515,s,48,hydra_custom,4,4,0,3,2,490,s,294,explosher_custom,2,2,0,2,2,605,s,59,nzap89,3,3,0,4,4,903,s,145,nova,1,1,0,2,3,694,s,152
2020-07-27T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,312,alpha,FALSE,dualsweeper,17,12,5,5,5,1423,x,556,dualsweeper_custom,12,7,5,8,3,1337,x,272,sshooter_collabo,14,11,3,4,4,1315,x,175,bamboo14mk1,12,10,2,3,5,1477,s,80,bold_neo,5,4,1,8,6,1604,a+,75,longblaster_necro,11,9,2,12,3,1175,x,243,kelvin525,6,4,2,12,4,1164,x,255,nzap85,7,3,4,8,6,1625,x,216
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,256,bravo,TRUE,h3reelgun_d,9,2,7,5,4,1135,x,490,96gal,6,6,0,7,5,1178,x,198,promodeler_pg,4,4,0,6,6,1305,x,102,campingshelter_camo,7,4,3,6,3,982,x,338,nzap85,11,8,3,4,4,1166,x,45,96gal_deco,8,7,1,4,4,975,x,336,l3reelgun,8,4,4,7,4,1075,x,411,h3reelgun_d,7,4,3,2,7,1600,x,172
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,240,bravo,TRUE,hydra_custom,5,2,3,3,3,734,x,184,dynamo_becchu,8,8,0,5,4,1156,x,184,sharp,5,2,3,6,4,813,x,82,splatscope,5,4,1,6,1,578,x,144,campingshelter_camo,8,7,1,6,2,972,x,158,prime_collabo,6,5,1,2,4,1000,x,155,kugelschreiber_hue,2,1,1,4,2,542,x,207,explosher_custom,9,7,2,4,3,783,x,138
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,231,bravo,TRUE,nzap85,3,1,2,6,4,1085,s+,369,hydra_custom,7,6,1,3,3,798,s+,331,variableroller_foil,5,5,0,5,5,913,s+,142,momiji,3,2,1,4,5,1343,s+,259,heroroller_replica,8,4,4,7,2,546,s+,175,jetsweeper,3,3,0,2,6,1117,s+,175,dualsweeper_custom,11,9,2,1,5,1283,s+,141,momiji,3,2,1,4,5,1301,s+,120
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,hissen,4,2,2,4,2,670,,59,pablo_permanent,6,4,2,2,4,941,,125,maneuver,6,5,1,2,4,926,,117,furo_deco,4,3,1,0,3,883,,47,wakaba,8,5,3,3,3,1032,,44,nzap83,0,0,0,4,3,996,,19,nzap89,4,3,1,4,2,919,,50,herocharger_replica,0,0,0,3,0,0,,81
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,96gal,4,4,0,2,2,688,,38,bold_7,3,3,0,1,4,1065,,26,nzap83,2,2,0,6,2,1047,,39,quadhopper_black,1,1,0,2,1,618,,18,pablo,6,6,0,1,4,930,,9,furo_deco,2,2,0,5,2,901,,21,bold,1,1,0,0,2,855,,26,furo,3,2,1,4,2,781,,42
2020-07-27T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,300,bravo,FALSE,dynamo_becchu,9,9,0,12,1,624,s+,51,nzap85,16,10,6,7,4,1318,x,206,sshooter_becchu,12,7,5,2,9,1708,x,118,sshooter_becchu,5,3,2,9,2,699,s+,247,sshooter_collabo,15,15,0,8,2,954,x,272,96gal,14,6,8,5,5,1393,x,300,barrelspinner,8,5,3,8,2,768,s,141,bold,3,3,0,8,3,1053,x,53
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,116,alpha,TRUE,nzap85,3,1,2,1,2,586,s,186,nzap85,3,1,2,2,2,548,s,94,sputtery_clear,6,2,4,4,1,368,s,213,hotblaster_custom,9,9,0,1,2,533,s,134,nzap85,1,1,0,4,2,607,s,127,nzap85,2,1,1,2,2,648,s,86,sshooter_collabo,1,1,0,3,1,416,s,85,hotblaster,5,5,0,4,1,373,s,79
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,liter4k_custom,0,0,0,2,3,762,,31,splatspinner_becchu,7,7,0,2,4,1397,,38,barrelspinner,1,1,0,1,1,468,,31,heromaneuver_replica,3,2,1,2,1,360,,48,furo_deco,2,0,2,2,3,1015,,47,sputtery_clear,1,1,0,3,2,871,,38,52gal_becchu,4,3,1,4,3,858,,30,liter4k_scope,2,2,0,1,2,545,,33
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,92,alpha,TRUE,h3reelgun_d,5,3,2,0,2,610,x,490,nzap85,3,2,1,1,2,703,x,203,bucketslosher_soda,5,4,1,3,0,296,x,212,splatscope_collabo,1,1,0,0,1,394,x,167,nzap85,0,0,0,3,1,541,x,157,nzap85,1,1,0,2,2,511,x,295,liter4k,1,1,0,1,1,389,x,191,h3reelgun,2,2,0,5,1,274,x,193
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,235,alpha,TRUE,hydra_custom,16,11,5,3,2,687,x,184,furo,6,4,2,5,4,1076,x,198,rapid_elite_deco,9,3,6,3,4,899,x,456,nzap89,7,6,1,3,6,1210,x,389,explosher_custom,6,5,1,2,4,1119,x,198,screwslosher_becchu,6,3,3,6,4,1076,x,148,prime_collabo,5,4,1,8,3,794,x,155,dualsweeper_custom,3,2,1,8,3,977,x,153
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,142,alpha,TRUE,nzap85,3,1,2,2,1,663,s,369,longblaster,6,5,1,2,2,614,s,80,bucketslosher,3,2,1,2,1,432,s,98,96gal_deco,6,6,0,5,1,611,s,52,hissen_hue,2,2,0,5,1,503,s,87,kelvin525_deco,2,1,1,2,2,598,s,198,sshooter_becchu,3,3,0,3,3,680,s,79,prime_becchu,7,5,2,4,1,522,s,104
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,215,alpha,TRUE,nzap85,10,6,4,6,4,1036,s,186,hydra_custom,13,5,8,3,2,646,s,266,nzap85,12,10,2,2,5,1131,s,94,sputtery_clear,7,5,2,6,3,823,s,269,dualsweeper_custom,4,3,1,7,1,888,s,78,splatroller,9,9,0,4,4,988,s,149,sputtery_clear,6,3,3,6,3,922,s,213,nzap85,3,2,1,9,2,758,s,123
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,hissen,3,2,1,6,1,640,,59,prime_becchu,2,2,0,4,3,1020,,68,pablo_permanent,3,2,1,4,2,765,,125,splatroller,7,7,0,6,1,608,,148,furo_deco,2,1,1,2,3,921,,47,maneuver,6,5,1,4,3,877,,117,momiji,6,4,2,4,3,858,,44,bamboo14mk1,10,10,0,3,3,819,,178
2020-07-27T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dualsweeper,8,5,3,11,5,1183,x,556,dualsweeper_custom,14,8,6,11,1,1310,x,272,h3reelgun_d,14,11,3,8,4,1676,x,300,hotblaster,12,10,2,13,1,854,c-,160,quadhopper_black,16,12,4,13,2,1216,x,132,splatcharger,15,13,2,2,3,1246,x,184,nzap85,17,11,6,12,3,1208,x,443,sshooter_collabo,11,7,4,7,4,1476,x,434
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,258,alpha,TRUE,barrelspinner_remix,6,6,0,3,6,1339,s+,40,nzap85,6,2,4,4,6,1220,s+,96,bold_7,6,3,3,9,3,914,s+,344,prime_becchu,7,6,1,3,5,1128,s+,318,promodeler_pg,12,10,2,4,7,1664,s+,133,nzap89,4,2,2,3,6,1062,s+,171,kelvin525_deco,8,5,3,5,4,946,s+,97,hydra_custom,5,2,3,5,3,798,s+,599
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,96gal,9,8,1,2,2,784,,38,quadhopper_black,2,1,1,3,2,864,,21,spygadget_becchu,12,5,7,2,3,810,,42,splatroller,3,3,0,3,1,515,,18,nzap83,2,1,1,6,2,899,,39,bold_7,6,6,0,3,3,880,,26,bold,2,2,0,4,1,877,,26,pablo,1,1,0,4,2,577,,9
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,203,bravo,TRUE,h3reelgun_d,6,2,4,4,4,1069,x,490,bucketslosher_soda,3,3,0,5,3,746,x,212,dynamo_tesla,4,3,1,5,4,865,x,165,jetsweeper_custom,6,4,2,4,4,836,x,246,rapid_elite_deco,12,7,5,4,3,712,x,390,screwslosher_becchu,4,2,2,5,3,923,x,392,dualsweeper_custom,6,5,1,2,3,976,x,230,wakaba,7,4,3,1,5,1089,x,351
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,293,alpha,TRUE,nzap85,19,12,7,8,3,790,x,315,rapid_becchu,12,8,4,5,4,1158,x,251,kugelschreiber_hue,14,8,6,5,5,1229,x,252,sharp_neo,9,6,3,9,4,1469,x,137,quadhopper_black,10,6,4,12,3,1219,x,236,screwslosher_becchu,6,5,1,7,3,1228,x,196,hokusai,10,9,1,9,3,976,x,145,prime_becchu,8,7,1,8,0,898,x,267
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,liter4k_custom,3,2,1,1,2,504,,31,nzap83,3,3,0,2,4,977,,47,52gal_becchu,5,5,0,2,2,771,,30,kelvin525_becchu,5,4,1,5,2,664,,38,splatspinner_becchu,1,1,0,5,2,825,,38,maneuver_collabo,1,1,0,6,1,653,,13,liter4k_scope,0,0,0,1,2,626,,33,soytuber_custom,7,6,1,3,1,388,,89
2020-07-27T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,196,bravo,TRUE,dynamo_becchu,4,4,0,5,2,696,s+,51,sshooter_becchu,11,9,2,5,4,1010,x,441,wakaba,3,2,1,4,4,1058,a,614,sshooter_becchu,2,2,0,4,4,1142,x,118,bold_7,10,7,3,4,5,965,x,195,nzap85,8,3,5,5,4,1065,x,206,bold_neo,5,4,1,4,4,969,s+,157,sshooter_becchu,4,4,0,4,6,1042,s+,247
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,6,5,1,7,3,1158,s,369,prime_becchu,13,10,3,6,4,1349,s,74,dualsweeper_custom,6,6,0,5,6,1763,s,152,hissen_hue,8,6,2,6,5,1177,s,259,h3reelgun_d,6,3,3,10,4,1250,s,118,explosher,2,2,0,1,6,1532,s,93,heroshooter_replica,11,10,1,8,3,1121,s,242,variableroller_foil,8,8,0,8,3,1123,s,39
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,hissen,7,4,3,3,2,851,,59,liter4k,5,4,1,1,3,1001,,149,prime_becchu,4,4,0,3,3,837,,68,nzap85,2,2,0,4,1,604,,44,furo_deco,4,3,1,3,3,1081,,47,explosher,5,4,1,1,3,1070,,125,splatroller,4,4,0,6,1,693,,148,nova_becchu,0,0,0,4,1,448,,46
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,287,bravo,TRUE,hydra_custom,10,9,1,5,5,1095,x,184,nzap89,5,3,2,6,7,1433,x,389,bucketslosher,4,3,1,3,6,1399,x,284,prime_collabo,4,2,2,7,4,1099,x,155,splatspinner_collabo,6,5,1,4,7,1986,x,198,explosher_custom,2,0,2,5,4,1017,x,198,hydra_custom,14,9,5,3,5,952,x,188,sharp,7,7,0,5,5,1032,x,249
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,96gal,3,3,0,2,2,767,,38,nzap83,4,2,2,3,4,1172,,39,pablo,4,4,0,5,2,871,,9,pablo_hue,2,1,1,3,1,766,,26,quadhopper_black,4,3,1,4,2,1038,,21,spygadget_becchu,9,4,5,0,3,973,,42,bold,5,4,1,3,2,866,,26,splatroller,2,2,0,3,1,509,,18
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,81,bravo,TRUE,barrelspinner_remix,1,1,0,2,2,422,s+,40,prime_becchu,2,2,0,2,1,313,s+,82,sputtery_hue,1,1,0,3,1,264,s+,87,furo,1,0,1,2,2,493,s+,108,kelvin525_deco,1,1,0,2,0,251,s+,97,furo,1,1,0,1,1,530,s+,90,bold,7,6,1,1,1,401,s+,80,dynamo_tesla,2,1,1,0,2,454,s+,287
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,217,bravo,TRUE,nzap85,6,5,1,6,3,949,s,186,squiclean_a,4,2,2,5,3,434,s,161,nova_becchu,6,5,1,1,4,1180,s,58,bold_neo,1,0,1,4,7,1376,s,147,barrelspinner_remix,5,5,0,1,4,859,s,49,52gal_becchu,3,2,1,5,3,895,s,88,nova_becchu,9,6,3,4,3,839,s,105,splatroller,2,1,1,2,4,730,s,54
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,83,alpha,TRUE,h3reelgun_d,5,2,3,0,1,448,x,490,kugelschreiber_hue,3,2,1,0,1,374,x,188,sputtery_clear,7,5,2,0,2,516,x,437,sharp,5,1,4,0,1,320,x,54,promodeler_mg,0,0,0,3,2,656,x,479,96gal,0,0,0,2,2,417,x,198,hydra_custom,0,0,0,2,1,214,x,97,wakaba,0,0,0,3,1,454,x,351
2020-07-27T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dualsweeper,15,10,5,6,3,944,x,556,dualsweeper_custom,9,6,3,9,2,1015,x,272,herospinner_replica,5,3,2,4,3,872,x,233,sshooter_becchu,15,12,3,7,4,1194,x,326,hydra_custom,6,4,2,8,3,685,x,157,bold,12,10,2,7,4,1203,s+,173,jetsweeper_custom,10,4,6,8,3,774,s+,115,dynamo_becchu,8,7,1,8,4,1226,x,72
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,liter4k_custom,4,4,0,1,3,803,,31,splatroller,4,4,0,4,2,632,,33,hydra,1,1,0,3,0,577,,35,clashblaster_neo,6,5,1,3,1,403,,117,nzap83,2,1,1,1,4,1086,,47,splatspinner_becchu,3,3,0,5,1,720,,38,barrelspinner_deco,1,1,0,1,2,502,,13,kelvin525_deco,6,6,0,7,0,485,,43
2020-07-27T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,304,bravo,FALSE,dynamo_becchu,8,6,2,10,2,908,s+,51,bottlegeyser_foil,18,10,8,7,3,1646,x,159,sshooter_becchu,11,9,2,8,6,1571,x,118,bucketslosher,8,8,0,7,6,1511,x,71,bottlegeyser_foil,21,16,5,5,4,1267,x,350,campingshelter_camo,11,4,7,9,4,1271,x,264,furo,9,8,1,11,3,1340,b+,115,furo,6,2,4,8,4,1445,s+,406
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,bravo,FALSE,barrelspinner_remix,2,2,0,8,4,929,s+,40,kelvin525_becchu,8,4,4,9,3,781,s+,128,bold,12,12,0,6,7,1705,s+,65,furo_deco,6,6,0,4,3,1279,s+,67,splatscope_collabo,9,7,2,5,5,1210,s+,80,kelvin525_deco,5,5,0,5,4,1123,s+,97,prime_becchu,11,10,1,8,4,1375,s+,73,hokusai,9,5,4,6,5,1000,s+,759
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,hissen,3,2,1,3,3,891,,59,liter4k,8,7,1,0,3,1103,,149,l3reelgun_d,6,5,1,3,3,1096,,143,prime_becchu,3,3,0,2,2,807,,68,furo_deco,3,3,0,3,3,1089,,47,promodeler_mg,2,1,1,4,3,1048,,37,nzap83,5,3,2,4,2,928,,55,rapid_becchu,3,1,2,7,0,519,,44
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,337,bravo,TRUE,nzap85,11,4,7,8,6,1280,s,369,jetsweeper,5,3,2,7,5,1205,s,75,furo_deco,9,6,3,5,8,1819,s,162,splatroller,18,13,5,8,3,1027,s,159,sshooter_becchu,12,11,1,5,9,1985,s,147,variableroller_foil,11,9,2,7,4,961,s,52,carbon_deco,0,0,0,7,3,755,s,167,dualsweeper_custom,8,7,1,7,4,1388,s,112
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,218,alpha,TRUE,h3reelgun_d,8,7,1,4,3,1025,x,490,96gal,5,3,2,3,5,1012,x,169,bamboo14mk1,9,7,2,2,7,1499,x,647,hissen,2,1,1,3,4,857,x,274,kugelschreiber_hue,4,4,0,3,3,1058,x,188,dynamo_becchu,1,1,0,6,3,875,x,402,dualsweeper,5,4,1,6,2,790,x,216,wakaba,4,3,1,3,5,1261,x,625
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,12,9,3,9,4,854,x,315,96gal_deco,6,3,3,7,7,1430,x,142,nzap89,11,9,2,6,9,1674,x,235,dualsweeper,6,3,3,8,6,1219,x,127,dualsweeper_custom,7,6,1,4,4,1267,x,319,bamboo14mk1,7,5,2,4,6,1489,x,130,nzap85,8,7,1,9,4,1382,x,204,bold_neo,15,12,3,7,7,1470,x,306
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,126,alpha,TRUE,hydra_custom,3,3,0,2,1,365,x,184,splatspinner_collabo,3,3,0,1,3,1061,x,198,explosher_custom,1,1,0,1,2,615,x,198,52gal_becchu,4,4,0,2,2,527,x,180,hydra_custom,4,3,1,1,2,493,x,188,nzap89,3,2,1,3,4,924,x,389,liter4k,0,0,0,3,2,480,x,144,96gal,4,1,3,4,2,571,x,122
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,323,alpha,FALSE,nzap85,10,4,6,9,5,1210,s,186,dualsweeper_custom,13,12,1,7,5,1499,s,105,carbon_deco,15,14,1,6,4,1093,s,95,splatroller,10,6,4,12,3,1048,s,86,sharp_neo,13,9,4,12,2,1349,s,59,sputtery_clear,11,9,2,9,5,1203,s,147,heroroller_replica,8,6,2,8,4,1019,s,43,squiclean_b,11,10,1,7,5,1277,s,110
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,liter4k_custom,2,2,0,0,3,647,,31,splatroller,2,2,0,4,2,745,,33,barrelspinner_deco,0,0,0,0,3,688,,13,squiclean_g,2,2,0,0,1,487,,117,nzap83,2,1,1,0,3,1025,,47,splatspinner_becchu,2,2,0,4,2,811,,38,h3reelgun_d,1,0,1,0,1,548,,38,kelvin525_deco,1,1,0,2,1,487,,43
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,96gal,4,3,1,3,2,634,,38,promodeler_pg,9,9,0,3,4,1201,,42,maneuver_collabo,3,0,3,3,2,684,,46,quadhopper_black,0,0,0,0,0,0,,21,spygadget_becchu,4,1,3,2,3,892,,42,heroroller_replica,4,4,0,2,2,632,,51,sshooter_becchu,3,2,1,5,1,584,,14,splatroller,2,2,0,4,1,424,,29
2020-07-27T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,300,bravo,FALSE,dualsweeper,12,7,5,8,4,1041,x,556,dualsweeper_custom,9,4,5,11,3,960,x,273,nautilus79,12,7,5,5,4,753,s+,147,maneuver_collabo,9,5,4,9,6,951,s+,75,hydra_custom,13,8,5,3,3,820,x,602,dualsweeper_custom,12,8,4,7,3,1163,x,251,sshooter_collabo,14,12,2,8,2,898,x,167,barrelspinner,7,5,2,6,2,869,s+,126
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,hissen,3,1,2,2,3,923,,59,sshooter_becchu,4,4,0,4,4,1090,,19,splatspinner,4,4,0,2,3,1033,,73,squiclean_b,3,3,0,1,1,488,,72,furo_deco,3,3,0,3,3,1070,,47,promodeler_rg,2,2,0,4,1,874,,143,liter4k,2,2,0,1,2,798,,149,dynamo_becchu,2,2,0,4,2,752,,44
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,164,alpha,TRUE,h3reelgun_d,3,1,2,2,3,836,x,490,heroroller_replica,12,11,1,1,2,620,x,433,nzap85,4,3,1,2,3,905,x,201,campingshelter_camo,7,5,2,2,2,793,x,77,rapid_becchu,4,3,1,5,2,566,x,320,dynamo_becchu,1,1,0,5,3,732,x,402,parashelter_sorella,3,3,0,5,3,783,x,285,ochiba,1,0,1,5,4,883,x,191
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,162,alpha,TRUE,hydra_custom,6,3,3,2,2,704,x,184,splatcharger,6,5,1,1,2,615,x,282,prime_collabo,2,2,0,3,2,589,x,184,nzap85,15,11,4,1,4,816,x,157,variableroller,1,1,0,4,3,767,x,214,momiji,1,1,0,6,2,667,x,146,dualsweeper,1,1,0,6,3,827,x,430,splatcharger_collabo,4,4,0,5,1,536,x,190
2020-07-27T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,kombu,54,alpha,TRUE,dynamo_becchu,4,4,0,0,0,345,s+,51,hokusai_becchu,2,2,0,1,0,232,s,56,sshooter_becchu,1,0,1,2,0,360,x,118,maneuver_becchu,1,1,0,1,0,164,a-,43,sputtery_clear,3,3,0,3,0,248,x,110,bucketslosher_soda,2,1,1,2,1,311,b-,18,liter4k,0,0,0,2,1,205,a,27,nzap85,0,0,0,0,0,0,s,55
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,alpha,FALSE,barrelspinner_remix,14,9,5,5,4,934,s+,40,furo,6,5,1,2,7,1312,s+,207,hokusai,10,6,4,5,6,902,s+,759,wakaba,10,6,4,2,7,1448,s+,169,splatroller,9,9,0,5,6,1187,s+,103,barrelspinner_remix,2,1,1,8,3,1002,s+,32,sputtery_hue,7,4,3,5,7,1303,s+,110,barrelspinner_remix,0,0,0,8,4,1046,s+,75
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,87,bravo,TRUE,nzap85,1,1,0,3,0,448,s,369,dynamo_becchu,0,0,0,3,1,381,s,96,bold_7,1,1,0,4,2,401,s,139,squiclean_g,2,1,1,3,2,306,s,107,dualsweeper,6,6,0,1,1,363,s,100,sshooter,6,4,2,1,1,329,s,57,hissen,6,3,3,1,1,479,s,107,dynamo_tesla,3,0,3,0,1,268,s,126
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,96gal,4,4,0,2,2,777,,38,dualsweeper_custom,4,2,2,3,2,849,,51,maneuver_collabo,4,2,2,2,3,847,,46,splatroller,6,5,1,1,2,619,,29,sshooter,2,2,0,3,3,855,,15,maneuver,1,1,0,4,1,759,,5,heroroller_replica,2,2,0,3,2,602,,51,sshooter_becchu,2,2,0,3,0,503,,14
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,liter4k_custom,4,4,0,0,3,778,,31,splatroller,6,6,0,1,3,935,,51,barrelspinner_deco,1,1,0,2,1,501,,13,squiclean_a,2,2,0,3,0,388,,117,herocharger_replica,2,2,0,2,2,655,,42,liter4k_scope,1,1,0,3,2,617,,33,carbon_deco,2,1,1,3,1,567,,12,kelvin525_deco,3,2,1,5,1,511,,43
2020-07-27T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,hissen,6,4,2,5,2,719,,59,splatspinner,5,3,2,2,3,1036,,73,promodeler_rg,3,3,0,3,3,971,,143,liter4k,2,2,0,2,2,631,,149,variableroller,1,1,0,4,3,989,,44,squiclean_b,4,3,1,2,2,692,,72,barrelspinner,4,3,1,1,1,651,,151,splatroller,5,5,0,6,1,569,,252
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,chozame,148,bravo,TRUE,h3reelgun_d,5,3,2,6,1,575,x,490,nzap85,3,1,2,4,3,811,x,220,carbon_deco,6,6,0,4,1,406,x,370,sshooter_collabo,5,3,2,6,2,514,x,312,prime_becchu,7,4,3,5,0,394,x,283,splatspinner,8,5,3,1,3,865,x,309,nova,10,8,2,4,2,433,x,396,sshooter_collabo,6,3,3,3,2,638,x,199
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,202,bravo,TRUE,l3reelgun,3,2,1,6,3,783,x,184,splatroller,7,6,1,4,1,818,x,172,dualsweeper_custom,7,6,1,3,3,1160,x,178,nzap85,3,2,1,5,4,874,x,241,splatspinner,8,5,3,3,4,973,x,102,52gal_becchu,4,4,0,5,2,807,x,84,sshooter_collabo,9,7,2,6,2,802,x,240,dualsweeper_custom,3,2,1,2,3,956,x,347
2020-07-27T10:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,181,bravo,TRUE,dynamo_becchu,10,10,0,7,0,428,s+,51,sshooter_becchu,6,3,3,5,2,712,x,118,hydra,5,3,2,4,0,423,a,30,dualsweeper_custom,1,0,1,9,0,166,b,34,bold,12,12,0,4,3,878,x,198,prime,9,8,1,5,2,381,s+,159,furo_deco,7,3,4,4,0,485,s+,109,squiclean_b,2,2,0,4,2,377,a+,57
2020-07-27T10:00:00+00:00,5.2.2,gachi,standard,area,hokke,295,bravo,TRUE,nzap85,10,5,5,9,4,1119,s,369,sharp_neo,6,4,2,6,4,1268,s,123,sputtery_clear,6,6,0,10,4,1085,s,62,dynamo,9,6,3,3,7,1150,s,135,splatroller,10,9,1,7,4,1099,s,86,squiclean_a,14,7,7,6,4,1011,s,58,dualsweeper_custom,9,6,3,6,4,1159,s,179,momiji,7,6,1,2,8,1700,s,135
