# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,91,alpha,TRUE,nzap85,9,5,4,1,2,501,x,489,screwslosher_becchu,3,1,2,3,1,322,x,185,dualsweeper_custom,8,5,3,1,1,494,x,68,hissen,7,4,3,2,1,295,x,66,splatroller,3,3,0,3,1,428,x,106,hotblaster_custom,4,2,2,3,2,281,x,205,hissen,3,2,1,5,1,385,x,131,bottlegeyser_foil,2,0,2,4,0,293,x,189
2020-07-26T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,splatscope,3,3,0,2,1,740,,205,jetsweeper,6,3,3,2,3,990,,78,wakaba,11,10,1,3,3,787,,282,wakaba,3,2,1,3,2,770,,33,nzap89,5,5,0,4,4,1003,,107,herocharger_replica,3,3,0,3,1,724,,74,carbon_deco,2,2,0,5,1,667,,50,promodeler_pg,0,0,0,6,0,591,,34
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,150,bravo,TRUE,nzap85,4,3,1,5,3,613,s+,368,clashblaster_neo,4,4,0,3,3,667,s+,223,dualsweeper_custom,1,0,1,4,3,793,s+,58,hydra_custom,3,1,2,1,2,499,s+,88,liter4k,3,2,1,1,3,686,s+,85,sshooter_collabo,8,7,1,2,1,524,s+,30,hissen,3,2,1,2,2,606,s+,185,quadhopper_black,2,2,0,3,1,551,s+,88
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,ama,300,bravo,FALSE,dualsweeper_custom,14,10,4,13,0,935,x,201,herocharger_replica,9,9,0,7,2,868,s+,130,h3reelgun_d,11,8,3,8,3,1133,b-,134,dualsweeper_custom,6,2,4,9,1,863,a-,56,hotblaster,12,10,2,7,3,860,x,183,prime_collabo,5,4,1,8,5,1135,s+,192,sharp_neo,15,12,3,7,3,1276,s+,146,splatscope,12,11,1,7,3,901,x,216
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,195,bravo,TRUE,furo,3,1,2,4,3,1256,x,466,nautilus79,4,4,0,5,2,717,x,113,hotblaster_custom,3,2,1,6,1,471,x,139,nzap85,3,3,0,6,3,972,x,381,wakaba,9,6,3,2,5,1260,x,163,variableroller_foil,4,4,0,3,3,784,x,324,rapid_becchu,8,6,2,3,1,709,x,68,barrelspinner_remix,6,5,1,2,3,817,x,248
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,194,bravo,TRUE,nzap85,6,5,1,5,4,1000,x,489,liter4k,1,0,1,4,4,875,x,305,nzap85,3,3,0,6,4,985,x,227,heroroller_replica,2,1,1,9,1,583,x,173,explosher_custom,11,3,8,2,3,1077,x,196,splatroller,10,5,5,3,2,672,x,219,sharp,12,11,1,3,4,830,x,300,nzap85,7,4,3,1,5,1274,x,238
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,314,bravo,FALSE,hissen,17,13,4,8,5,1092,x,704,furo,8,7,1,8,5,1650,x,68,nzap89,6,2,4,9,5,1335,x,146,kugelschreiber_hue,8,7,1,11,3,1233,x,67,hydra_custom,17,8,9,3,6,1312,x,192,barrelspinner_remix,7,6,1,10,3,1218,x,146,hissen_hue,21,17,4,9,5,1419,x,442,sputtery,6,5,1,7,3,1144,x,156
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,323,bravo,FALSE,variableroller_foil,9,6,3,9,4,927,x,315,variableroller_foil,11,11,0,6,6,1371,a,104,momiji,7,3,4,9,7,1686,x,360,dynamo_becchu,7,5,2,6,7,1375,s+,174,hydra_custom,15,10,5,4,5,1182,x,127,sharp_neo,10,9,1,6,6,1921,s+,43,nzap85,9,3,6,8,5,1277,a-,53,splatroller,8,8,0,8,3,827,s+,191
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,157,bravo,TRUE,nzap85,3,2,1,6,3,716,s+,368,heroroller_replica,1,1,0,6,1,531,s+,669,hissen,6,5,1,6,2,453,s+,188,barrelspinner_remix,3,1,2,5,3,632,s+,79,sharp,10,8,2,2,1,488,s+,146,sshooter_collabo,9,9,0,4,1,581,s+,30,liter4k,3,2,1,1,2,450,s+,146,pablo_hue,8,4,4,2,3,704,s+,113
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,alpha,FALSE,furo,7,5,2,6,5,1650,x,466,pablo,10,10,0,8,5,1286,x,154,dualsweeper_custom,8,6,2,7,4,1185,x,180,sshooter_becchu,9,8,1,6,6,1443,x,303,dualsweeper_custom,10,7,3,8,5,1610,x,338,splatroller,9,7,2,9,2,1058,x,99,sshooter_collabo,10,8,2,8,4,1158,x,140,96gal_deco,8,5,3,4,6,1505,x,105
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,109,alpha,TRUE,nzap85,5,1,4,1,1,335,x,489,explosher_custom,8,7,1,1,1,574,x,196,nautilus79,7,5,2,2,1,375,x,238,kelvin525_becchu,4,3,1,1,2,428,x,277,kelvin525_deco,1,1,0,4,1,380,x,224,hissen,2,2,0,5,1,367,x,372,dualsweeper_custom,1,0,1,3,2,548,x,40,dynamo_becchu,2,2,0,4,1,368,x,172
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,151,alpha,TRUE,quadhopper_black,8,6,2,7,0,473,x,201,dualsweeper_custom,3,2,1,3,2,497,a-,56,bold_7,10,10,0,3,3,717,s+,295,sharp_neo,8,6,2,4,1,375,s+,172,prime,6,4,2,7,0,485,x,181,prime_becchu,2,2,0,7,0,466,b+,47,herocharger_replica,8,8,0,4,0,429,x,198,splatcharger_becchu,4,3,1,6,0,206,b-,38
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,189,bravo,TRUE,hissen,13,12,1,8,1,795,x,704,nzap89,3,2,1,6,4,904,x,393,liter4k,5,4,1,3,3,722,x,56,longblaster_necro,3,2,1,9,0,352,x,234,sshooter_collabo,14,12,2,7,1,661,x,174,nzap85,10,7,3,8,2,614,x,240,splatroller,4,4,0,4,1,447,x,179,longblaster_necro,5,3,2,1,4,829,x,228
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,242,bravo,TRUE,nzap85,7,3,4,8,3,1063,x,489,dynamo_tesla,13,12,1,5,6,1305,x,154,sharp,4,3,1,7,3,674,x,268,splatspinner,7,4,3,6,5,1184,x,203,explosher_custom,9,6,3,1,4,1469,x,196,pablo_permanent,7,2,5,4,5,1289,x,293,longblaster_necro,12,10,2,10,2,771,x,164,nzap85,10,8,2,7,3,834,x,155
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,9,5,4,9,5,1425,s+,368,nova,10,8,2,7,5,1106,s+,115,screwslosher_becchu,3,1,2,10,4,1169,s+,95,hokusai_hue,8,7,1,11,4,1001,s+,109,bold,13,10,3,7,5,1409,s+,224,kugelschreiber_hue,8,8,0,7,2,824,s+,114,nzap89,16,10,6,5,5,1208,s+,196,variableroller_foil,9,9,0,2,7,1475,s+,243
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,303,alpha,FALSE,furo,6,3,3,7,6,1876,x,466,barrelspinner_remix,7,6,1,6,4,1134,x,151,nzap85,5,2,3,5,5,1429,x,154,dualsweeper_custom,12,11,1,5,4,1313,x,180,dualsweeper_custom,6,5,1,8,3,1283,x,338,explosher,9,4,5,5,5,1644,x,252,sshooter_becchu,9,7,2,6,5,1143,x,303,96gal_deco,7,7,0,3,4,1556,x,105
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,325,bravo,FALSE,barrelspinner_remix,9,6,3,6,5,1179,s+,39,hydra_custom,12,8,4,3,6,1058,s+,599,promodeler_mg,7,5,2,8,6,1744,s+,109,pablo,6,6,0,6,4,1186,s+,106,nova,8,7,1,8,3,1060,s+,83,kugelschreiber,8,6,2,5,4,877,s+,69,nzap85,10,5,5,5,7,1792,s+,82,furo_deco,7,5,2,7,6,1522,s+,270
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,114,bravo,TRUE,parashelter_sorella,3,2,1,5,1,426,x,201,dynamo_becchu,4,1,3,3,2,639,x,214,parashelter_sorella,1,0,1,5,1,343,a-,56,sshooter,6,6,0,4,1,425,x,179,dualsweeper,9,1,8,2,1,284,s+,97,dynamo_tesla,14,11,3,1,3,763,x,316,sputtery_clear,8,3,5,2,2,526,s+,155,nzap85,6,2,4,4,1,466,s+,231
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,93,alpha,TRUE,hissen,4,4,0,3,1,355,x,704,nzap89,3,1,2,2,1,440,x,393,splatcharger_collabo,4,3,1,0,2,597,x,308,splatroller,6,6,0,2,1,342,x,179,sshooter_collabo,2,2,0,5,1,285,x,174,screwslosher,4,4,0,3,1,432,x,161,promodeler_pg,1,1,0,4,3,559,x,90,liter4k,0,0,0,2,1,363,x,56
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,110,bravo,TRUE,nzap85,1,1,0,3,2,544,x,489,wakaba,0,0,0,2,2,726,x,189,sharp,3,3,0,3,2,456,x,268,dynamo_tesla,2,0,2,3,2,577,x,154,hissen,5,2,3,2,1,361,x,124,wakaba,5,1,4,1,4,880,x,161,dualsweeper_custom,3,3,0,1,2,666,x,174,octoshooter_replica,6,5,1,0,2,547,x,278
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,153,bravo,TRUE,parashelter_sorella,10,5,5,7,0,347,x,201,parashelter_sorella,2,1,1,7,1,372,a-,56,ochiba,8,5,3,5,2,1033,s+,131,hydra_custom,8,6,2,3,1,341,s+,172,sshooter_becchu,4,4,0,2,4,848,c-,46,nzap85,8,5,3,5,3,810,s+,144,hotblaster,6,5,1,4,0,389,s+,113,carbon_deco,9,7,2,6,0,380,a,40
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,301,bravo,FALSE,soytuber_custom,6,5,1,4,4,837,x,291,quadhopper_black,10,6,4,8,5,1324,s+,84,sputtery_clear,10,6,4,9,4,940,a+,61,h3reelgun_d,7,5,2,5,4,1338,a+,60,dualsweeper_custom,11,5,6,6,4,1346,s,121,splatroller,11,10,1,10,2,1004,x,198,splatscope,10,9,1,1,3,938,x,391,nzap85,6,2,4,5,5,1319,x,330
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,261,alpha,TRUE,nzap85,6,2,4,6,4,1049,x,489,liter4k,6,6,0,1,5,1101,x,254,sputtery_clear,6,5,1,2,4,907,x,408,octoshooter_replica,11,9,2,3,4,1014,x,278,52gal_becchu,1,1,0,8,3,854,x,272,wakaba,5,2,3,3,7,1565,x,189,splatroller,3,3,0,5,2,748,x,57,bottlegeyser_foil,8,6,2,6,0,839,x,189
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,6,3,3,9,4,1288,s+,368,splatroller,8,8,0,7,3,904,s+,136,liter4k,5,5,0,2,4,1117,s+,50,splatspinner,1,1,0,2,7,1700,s+,97,dualsweeper_custom,6,2,4,5,4,1085,s+,60,splatcharger_collabo,5,5,0,5,3,898,s+,67,screwslosher_neo,12,9,3,3,4,1275,s+,95,momiji,7,4,3,4,6,1793,s+,146
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,294,alpha,TRUE,hissen,16,14,2,9,6,1253,x,704,96gal_deco,4,4,0,9,4,1167,x,331,52gal_deco,9,8,1,10,2,1117,x,185,barrelspinner_remix,6,4,2,7,5,1318,x,81,liter4k,9,4,5,5,6,1384,x,208,sputtery_clear,14,12,2,9,4,1123,x,476,sshooter_becchu,13,8,5,6,6,1468,x,329,prime_becchu,12,11,1,10,2,807,x,377
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,ama,138,alpha,TRUE,longblaster_necro,6,6,0,3,2,284,s+,50,clashblaster_neo,15,10,5,2,1,384,a-,56,nzap85,13,7,6,3,3,695,s+,96,longblaster_necro,6,3,3,1,3,426,x,117,variableroller,6,6,0,7,0,495,x,129,bold,2,2,0,8,0,357,b-,41,barrelspinner_remix,1,1,0,7,1,342,a,34,splatroller_collabo,1,0,1,4,0,0,a-,58
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,278,alpha,TRUE,barrelspinner_remix,4,4,0,4,5,1204,s+,39,52gal,12,9,3,6,5,1270,s+,126,nova,12,11,1,6,3,806,s+,70,bold_neo,6,6,0,3,9,1472,s+,305,carbon_deco,7,7,0,10,3,865,s+,85,quadhopper_black,7,7,0,7,4,0,s+,123,jetsweeper_custom,4,3,1,5,6,1353,s+,191,sshooter,3,2,1,8,2,1099,s+,113
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,56,bravo,TRUE,parashelter_sorella,0,0,0,2,0,234,x,201,parashelter_sorella,0,0,0,3,0,178,a-,56,sshooter_becchu,0,0,0,2,0,255,s+,370,screwslosher_becchu,0,0,0,3,0,236,b,107,prime_becchu,3,2,1,0,1,238,s,208,sputtery_clear,6,6,0,0,2,414,x,543,wakaba,5,2,3,0,2,369,a,66,96gal_deco,0,0,0,0,0,176,a+,72
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,ama,116,bravo,TRUE,longblaster_necro,7,7,0,6,0,295,s+,50,nzap85,7,5,2,4,1,590,x,207,jetsweeper_custom,4,0,4,6,0,293,s+,103,longblaster_necro,0,0,0,2,1,0,x,117,heroroller_replica,10,10,0,3,2,398,x,126,dualsweeper_custom,6,3,3,3,1,378,s+,110,prime_becchu,5,4,1,2,2,525,x,173,nova,1,1,0,4,0,346,s+,78
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_4,yagura,chozame,142,alpha,TRUE,soytuber_custom,3,3,0,4,1,366,x,291,kelvin525_deco,9,6,3,6,1,389,s+,84,sputtery_clear,8,8,0,4,1,526,a+,60,sputtery_clear,7,5,2,6,2,590,a+,61,hotblaster,12,8,4,6,1,436,x,201,jetsweeper,9,8,1,7,0,498,s,92,hissen,5,3,2,4,0,324,b-,81,rapid_becchu,4,1,3,5,1,423,s+,163
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,300,alpha,FALSE,parashelter_sorella,13,13,0,9,2,997,x,201,hissen_hue,15,13,2,5,6,1371,s+,261,hissen,7,2,5,9,4,837,s,221,campingshelter,4,4,0,7,4,749,a-,56,heromaneuver_replica,8,5,3,4,4,771,b+,83,heromaneuver_replica,15,11,4,9,3,1013,s+,134,nzap85,10,5,5,8,5,1246,a-,70,dynamo,13,9,4,11,0,943,a,59
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,207,bravo,TRUE,nzap85,5,5,0,4,4,913,x,489,wakaba,2,0,2,9,3,770,x,297,splatscope_collabo,4,4,0,5,3,781,x,184,promodeler_rg,0,0,0,5,7,1560,x,104,bucketslosher_soda,7,4,3,3,3,1019,x,158,nzap85,6,3,3,3,4,1070,x,377,nova,9,9,0,2,4,871,x,284,bottlegeyser_foil,9,6,3,1,3,993,x,189
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,140,alpha,TRUE,hissen,11,9,2,2,3,757,x,704,liter4k,6,5,1,1,3,671,x,208,nzap89,5,5,0,1,3,653,x,175,liter4k,1,1,0,2,1,351,x,62,sshooter,4,2,2,5,1,463,x,297,furo,4,3,1,5,2,737,x,119,wakaba,1,0,1,6,1,522,x,150,liter4k_scope,2,1,1,4,1,0,x,143
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,317,alpha,FALSE,nzap85,11,6,5,9,5,1310,s+,368,prime_becchu,14,12,2,9,4,1358,s+,147,furo_deco,8,8,0,8,7,1590,s+,372,barrelspinner_remix,7,4,3,6,6,1368,s+,73,prime_becchu,12,11,1,12,2,963,s+,213,nzap85,12,6,6,7,6,1665,s+,186,liter4k,8,8,0,4,6,1513,s+,156,dualsweeper_custom,8,7,1,7,5,1416,s+,129
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,334,bravo,FALSE,barrelspinner_remix,12,11,1,6,6,1429,s+,39,jetsweeper,8,4,4,8,6,1587,s+,225,momiji,10,8,2,10,7,1670,s+,58,barrelspinner_deco,8,5,3,6,7,1276,s+,124,barrelspinner_remix,15,14,1,11,3,1158,s+,95,wakaba,12,6,6,6,8,1743,s+,173,jetsweeper_custom,8,2,6,3,7,1275,s+,191,furo,9,8,1,8,7,1840,s+,81
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,313,alpha,FALSE,longblaster_necro,14,13,1,9,3,840,s+,50,bold_7,9,8,1,6,6,1169,x,113,sshooter_collabo,9,4,5,7,2,814,a-,51,longblaster_necro,8,7,1,5,7,1133,x,117,sharp_neo,17,13,4,11,4,1523,s+,96,nova,8,7,1,10,3,712,s+,70,sputtery_hue,7,5,2,11,3,626,a+,36,liter4k_scope,2,2,0,1,5,1086,a-,56
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,118,alpha,TRUE,hissen,7,5,2,4,1,424,x,704,96gal_deco,4,4,0,2,2,624,x,88,sputtery_clear,6,4,2,3,2,570,x,476,sshooter_collabo,7,4,3,4,1,478,x,128,splatscope,1,1,0,4,1,327,x,174,prime_becchu,0,0,0,3,3,793,x,49,octoshooter_replica,4,3,1,6,1,370,x,137,nova,9,8,1,4,1,471,x,99
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,ama,96,bravo,TRUE,parashelter_sorella,2,1,1,5,0,279,x,201,longblaster_necro,2,2,0,4,0,270,,87,promodeler_rg,2,2,0,5,2,659,s+,162,campingshelter_camo,1,1,0,5,0,374,a-,56,hydra_custom,2,2,0,3,1,228,x,216,nzap89,10,7,3,1,2,473,s+,161,rapid_becchu,10,4,6,0,1,469,x,254,sharp,8,6,2,2,2,501,s+,201
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,177,alpha,TRUE,nzap85,8,6,2,4,3,846,s+,368,wakaba,6,4,2,4,2,650,s+,169,bottlegeyser_foil,8,4,4,2,1,691,s+,157,furo,7,6,1,6,2,887,s+,220,nzap85,9,7,2,5,3,809,s+,220,splatroller,3,1,2,7,0,414,s+,101,prime_becchu,5,5,0,3,3,713,s+,180,furo_deco,5,2,3,5,4,1222,s+,372
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,99,alpha,TRUE,hissen,9,7,2,2,1,406,x,704,nzap89,4,4,0,2,2,554,x,113,prime_becchu,6,6,0,2,1,451,x,210,octoshooter_replica,5,3,2,3,1,343,x,137,octoshooter_replica,4,4,0,5,1,442,x,293,sshooter_collabo,2,1,1,5,0,307,x,128,96gal_deco,4,3,1,5,1,291,x,88,nova,4,1,3,5,0,267,x,99
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,117,alpha,TRUE,barrelspinner_remix,4,2,2,1,1,440,s+,39,dynamo_tesla,5,5,0,1,1,533,s+,133,wakaba,1,1,0,2,2,519,s+,137,nzap85,7,5,2,0,1,436,s+,97,explosher_custom,1,0,1,3,1,532,s+,132,prime_becchu,0,0,0,1,3,534,s+,34,dualsweeper_custom,2,2,0,4,1,519,s+,210,pablo_permanent,2,2,0,5,1,378,s+,79
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,94,bravo,TRUE,kelvin525_deco,3,3,0,3,1,362,x,123,prime_becchu,3,2,1,2,1,412,x,229,explosher_custom,0,0,0,2,1,545,x,118,nzap85,2,0,2,3,1,432,x,126,hotblaster,8,6,2,1,1,394,x,248,96gal,4,3,1,1,1,452,x,250,barrelspinner_remix,3,1,2,2,2,622,x,203,sshooter_becchu,1,0,1,1,2,476,x,995
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,ama,306,bravo,FALSE,parashelter_sorella,12,10,2,11,4,885,x,201,campingshelter_camo,6,2,4,10,3,939,a-,56,dualsweeper_custom,16,11,5,7,5,1391,s+,119,momiji,11,8,3,9,4,937,a-,64,clashblaster,16,10,6,5,2,968,a+,112,nova,14,10,4,6,5,1199,s+,192,carbon_deco,13,10,3,12,1,715,c,38,splatroller,8,7,1,8,4,1195,s,217
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,101,bravo,TRUE,longblaster_necro,3,2,1,5,0,237,s+,50,longblaster_necro,5,1,4,4,0,419,x,117,nova,2,2,0,5,0,266,s+,70,liter4k_custom,1,1,0,4,0,218,a+,36,octoshooter_replica,8,7,1,3,1,370,x,268,hydra_custom,7,4,3,0,2,372,x,271,sshooter_becchu,5,4,1,2,2,575,x,255,52gal_becchu,3,3,0,1,2,350,b+,39
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,188,alpha,TRUE,hissen,17,11,6,1,4,853,x,704,prime_becchu,10,6,4,4,2,713,x,210,momiji,7,2,5,2,4,886,x,53,sputtery_clear,13,11,2,5,0,629,x,297,octoshooter_replica,5,5,0,6,2,726,x,293,sputtery_clear,3,3,0,6,4,881,x,100,96gal_deco,4,3,1,9,0,445,x,88,bold,2,1,1,9,1,741,x,328
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,7,4,3,9,3,1185,s+,368,dualsweeper_custom,7,6,1,4,5,1478,s+,140,heroshooter_replica,11,10,1,5,4,1292,s+,149,splatscope_collabo,1,1,0,5,2,935,s+,192,hydra_custom,6,2,4,4,3,859,s+,29,sshooter_collabo,10,9,1,9,2,922,s+,82,nzap89,10,9,1,6,7,1461,s+,64,nzap85,7,3,4,2,7,1767,s+,238
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,309,alpha,FALSE,barrelspinner_remix,5,3,2,5,5,1340,s+,39,quadhopper_white,8,7,1,7,6,1423,s+,163,hissen_hue,8,6,2,5,6,1328,s+,39,sshooter,15,11,4,7,4,1111,s+,69,clashblaster_neo,11,8,3,11,4,1093,s+,253,sshooter_becchu,5,5,0,5,8,1652,s+,276,prime_becchu,9,8,1,7,5,1322,s+,132,kugelschreiber_hue,4,3,1,4,5,1318,s+,234
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,287,bravo,TRUE,kelvin525_deco,10,9,1,13,1,740,x,123,splatscope_collabo,4,4,0,5,3,1017,x,287,furo_deco,6,4,2,7,4,1493,x,157,screwslosher_becchu,3,2,1,9,4,1118,x,156,liter4k,10,9,1,5,3,1036,x,173,dynamo_becchu,11,6,5,4,4,1066,x,319,furo_deco,18,13,5,5,5,1594,x,221,maneuver,7,6,1,5,4,959,x,169
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,chozame,300,bravo,FALSE,splatcharger_becchu,5,4,1,7,1,884,s+,50,nzap89,12,8,4,11,2,911,x,170,longblaster_necro,10,8,2,6,5,1162,x,117,hissen_hue,8,6,2,12,1,791,a-,89,hotblaster,15,12,3,8,2,714,s+,31,wakaba,14,8,6,7,5,1114,s,28,dynamo_becchu,11,10,1,4,6,1212,x,151,liter4k_scope,7,6,1,7,5,995,x,487
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,92,alpha,TRUE,hissen,7,5,2,2,1,345,x,704,wakaba,4,2,2,1,2,602,x,241,96gal_deco,5,4,1,2,1,398,x,88,sshooter_becchu,5,2,3,2,1,446,x,154,nzap85,1,0,1,3,1,499,x,112,liter4k,2,2,0,2,1,405,x,187,nova,3,2,1,4,0,171,x,36,prime_becchu,3,3,0,4,1,437,x,84
2020-07-26T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,ama,260,alpha,TRUE,hokusai_hue,14,9,5,8,4,775,x,243,nova_becchu,20,11,9,2,5,1133,a+,82,wakaba,12,7,5,6,6,1219,s+,164,splatroller,12,11,1,9,1,789,s+,88,nzap85,15,6,9,9,3,1006,s+,169,sputtery_clear,13,10,3,11,1,896,s+,144,sshooter_collabo,7,5,2,9,2,945,s+,98,herocharger_replica,6,4,2,9,0,669,s+,116
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,304,bravo,FALSE,nzap85,6,5,1,7,5,1355,s+,368,sshooter_becchu,8,7,1,6,7,1472,s+,601,prime_becchu,8,4,4,2,6,1581,s+,34,hissen,13,11,2,10,3,861,s+,206,squiclean_b,6,4,2,5,5,1210,s+,95,nova_becchu,13,12,1,4,5,1533,s+,119,wakaba,9,3,6,7,7,1696,s+,243,nzap85,8,6,2,11,3,1111,s+,96
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,bbass,127,alpha,TRUE,hissen,11,8,3,3,2,582,x,704,nautilus79,6,4,2,1,1,445,x,176,96gal_deco,1,1,0,2,2,459,x,88,sshooter_becchu,3,3,0,4,1,381,x,180,wakaba,5,3,2,5,3,678,x,241,liter4k,2,2,0,2,2,416,x,187,prime_collabo,2,2,0,5,0,365,x,197,furo,3,3,0,4,2,545,x,108
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,alpha,FALSE,kelvin525_deco,8,7,1,3,7,1326,x,123,h3reelgun_d,9,5,4,7,5,1488,x,192,kugelschreiber,6,3,3,5,6,1351,x,301,sshooter_collabo,10,8,2,9,4,1324,x,266,carbon_deco,9,7,2,6,2,843,x,225,96gal,14,6,8,7,7,1434,x,100,nzap85,11,7,4,10,4,1212,x,126,jetsweeper,8,4,4,1,12,1977,x,159
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,74,alpha,TRUE,barrelspinner_remix,2,2,0,0,1,357,s+,39,promodeler_pg,6,6,0,0,1,443,s+,117,jetsweeper,1,1,0,1,1,372,s+,202,furo_deco,1,0,1,0,1,391,s+,82,hydra,1,1,0,2,1,241,s+,166,ochiba,1,0,1,3,2,476,s+,137,dualsweeper,0,0,0,1,3,637,s+,384,dynamo_tesla,0,0,0,3,1,333,s+,151
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,291,alpha,TRUE,nzap89,8,7,1,2,7,1414,a-,41,dynamo_becchu,6,5,1,3,8,1661,a+,145,hydra_custom,9,7,2,0,5,1190,a,105,52gal_becchu,6,4,2,4,5,1175,a,35,carbon,6,6,0,9,4,945,a+,392,nzap85,1,1,0,6,6,1315,a+,101,explosher_custom,2,0,2,2,6,1670,a,57,bamboo14mk1,2,2,0,6,6,1530,a-,43
2020-07-26T10:00:00+00:00,5.2.2,gachi,standard,area,zatou,74,bravo,TRUE,nzap85,2,1,1,3,1,308,x,315,sshooter_becchu,0,0,0,4,0,309,x,99,parashelter_sorella,1,1,0,3,1,195,x,27,hissen,3,2,1,3,1,434,x,376,heroroller_replica,6,5,1,1,1,365,x,116,sputtery_clear,4,4,0,1,1,434,x,433,parashelter_sorella,0,0,0,1,1,236,x,318,52gal_becchu,6,4,2,1,1,315,x,198
