# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk2,1,1,0,3,2,889,,305,nzap89,1,0,1,3,5,1249,,139,rapid_becchu,4,4,0,2,0,791,,207,herocharger_replica,2,2,0,5,0,358,,113,l3reelgun,8,7,1,2,2,1241,,62,promodeler_mg,2,2,0,1,4,1132,,207,variableroller_foil,1,1,0,1,3,750,,209,splatscope_collabo,3,3,0,3,0,550,,145
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,322,alpha,FALSE,kugelschreiber_hue,14,8,6,7,2,802,s+,258,heroroller_replica,10,10,0,9,0,300,s+,103,hissen,10,7,3,7,2,843,s+,80,dualsweeper_custom,14,12,2,4,5,1468,s+,42,dualsweeper_custom,10,7,3,10,3,1099,s+,177,pablo,10,6,4,8,3,889,s+,219,prime_becchu,9,7,2,10,1,762,s+,179,parashelter,10,5,5,9,2,838,s+,60
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,alpha,FALSE,bamboo14mk1,5,3,2,4,5,1265,x,213,nzap85,6,6,0,6,3,1075,x,109,spygadget,6,2,4,3,5,1372,x,197,prime_becchu,8,8,0,4,3,933,x,338,heroroller_replica,2,2,0,3,2,905,x,440,h3reelgun_d,8,5,3,8,4,1211,x,132,dualsweeper_custom,9,9,0,4,3,1298,x,107,wakaba,5,1,4,4,5,1163,x,141
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,3,3,0,3,2,757,,156,bold,3,3,0,1,5,1459,,263,octoshooter_replica,9,7,2,3,3,1105,,50,momiji,3,2,1,1,3,1083,,59,promodeler_mg,0,0,0,4,5,1245,,32,nzap89,0,0,0,2,4,1101,,146,nzap89,4,4,0,5,4,1020,,49,barrelspinner_remix,4,4,0,4,3,997,,77
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,prime,5,4,1,2,3,797,,33,bold,5,5,0,6,2,903,,19,dynamo_becchu,3,2,1,4,1,568,,38,maneuver,2,1,1,2,1,0,,8,nzap83,2,1,1,3,3,956,,19,carbon,5,5,0,2,3,798,,9,splatroller,7,6,1,5,2,660,,22,h3reelgun_d,2,2,0,2,1,0,,45
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,manta,312,bravo,FALSE,dualsweeper,11,7,4,4,5,815,a-,74,splatcharger,13,8,5,6,3,665,a-,31,splatroller,8,7,1,8,1,773,a+,149,prime_becchu,7,6,1,8,2,912,a,44,heroroller_replica,8,8,0,10,1,771,a,147,dynamo_tesla,10,6,4,4,3,791,a+,104,nova,11,9,2,6,2,829,a-,70,prime_becchu,4,2,2,10,0,618,a-,65
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,319,alpha,FALSE,hokusai_hue,13,8,5,11,4,1091,x,241,heroroller_replica,10,10,0,10,2,1071,s+,211,maneuver_collabo,9,9,0,9,2,865,a+,79,rapid_becchu,7,5,2,3,4,1178,a-,135,wakaba,16,11,5,7,5,1511,x,209,prime_collabo,11,9,2,8,1,1114,s,189,jetsweeper,9,6,3,8,6,1202,s+,142,prime_becchu,8,7,1,9,2,741,b+,92
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,bamboo14mk3,3,3,0,0,3,893,,305,variableroller_foil,3,3,0,0,4,925,,132,sharp,8,6,2,3,4,920,,100,prime,1,1,0,2,3,742,,48,momiji,2,2,0,2,4,1252,,65,sharp_neo,2,1,1,4,3,1049,,281,liter4k_custom,1,1,0,4,2,617,,402,kelvin525_deco,1,1,0,3,2,586,,77
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper,15,9,6,5,5,1363,x,551,barrelspinner_remix,8,6,2,6,3,992,x,262,prime_becchu,12,12,0,8,3,1196,x,224,dualsweeper_custom,8,6,2,7,3,1040,x,367,hissen,14,11,3,8,3,1199,s+,80,herocharger_replica,4,3,1,8,2,815,a,59,sshooter_collabo,13,8,5,9,4,1043,x,178,jetsweeper_custom,5,4,1,9,2,1434,x,211
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,h3reelgun,9,5,4,12,1,786,x,189,rapid_becchu,15,11,4,4,5,1274,x,350,liter4k_scope,12,6,6,4,5,1309,s+,211,jetsweeper_custom,11,6,5,9,1,754,a-,149,bold_neo,15,14,1,7,6,1430,x,115,longblaster_necro,10,3,7,4,3,1247,s,27,sharp,9,6,3,8,3,780,s+,106,dynamo,7,6,1,9,3,866,s+,79
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,kugelschreiber_hue,7,5,2,6,2,794,s+,258,variableroller_foil,11,7,4,6,4,1124,s+,153,nzap85,12,10,2,5,5,1145,s+,112,soytuber,7,5,2,5,1,467,s+,270,splatscope,6,4,2,5,3,840,s+,428,hissen,8,6,2,5,5,1053,s+,205,prime_becchu,5,5,0,11,1,618,s+,360,dualsweeper,8,7,1,7,3,1087,s+,181
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,243,bravo,TRUE,bamboo14mk1,4,2,2,5,2,649,x,213,nzap85,8,7,1,4,4,971,x,99,wakaba,4,4,0,3,4,826,x,141,screwslosher_becchu,9,6,3,4,1,762,x,264,l3reelgun_d,7,6,1,5,3,1170,x,119,heroroller_replica,2,1,1,5,2,566,x,440,liter4k,5,5,0,5,1,627,x,304,squiclean_g,4,3,1,4,4,1003,x,263
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,nzap89,4,2,2,0,5,1085,,156,52gal,8,7,1,1,2,1045,,400,quadhopper_black,10,10,0,4,2,758,,217,nautilus47,2,1,1,1,1,733,,241,sputtery,3,3,0,6,3,1171,,437,barrelspinner_remix,4,3,1,5,3,1003,,58,prime_becchu,1,0,1,8,1,643,,297,promodeler_mg,0,0,0,1,1,0,,87
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,prime,6,5,1,2,2,739,,33,furo,4,2,2,2,2,883,,39,sshooter_becchu,5,3,2,0,3,817,,9,clashblaster_neo,9,9,0,3,2,587,,38,promodeler_rg,0,0,0,5,2,831,,29,bold,0,0,0,4,2,821,,14,splatroller_collabo,2,2,0,6,2,575,,19,herocharger_replica,5,5,0,4,0,567,,64
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk3,1,1,0,4,3,910,,305,momiji,0,0,0,4,3,1122,,65,variableroller_foil,2,2,0,2,3,862,,132,liter4k_scope_custom,0,0,0,1,3,762,,402,96gal,7,5,2,1,4,1018,,67,dualsweeper_custom,5,5,0,1,3,1000,,118,furo,2,0,2,1,3,972,,88,variableroller_foil,1,1,0,0,4,873,,93
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,310,alpha,FALSE,dualsweeper,11,4,7,5,3,675,a-,74,nova,10,7,3,7,3,784,a-,70,hokusai,12,10,2,7,2,630,a+,58,splatcharger_becchu,9,9,0,7,3,678,a+,148,heroroller_replica,10,9,1,10,1,744,a,147,sputtery_hue,9,5,4,8,2,839,a+,99,splatcharger,5,5,0,4,2,612,a-,31,sshooter_becchu,6,6,0,9,2,750,a+,110
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,manta,315,bravo,FALSE,kelvin525_deco,12,9,3,11,2,809,x,121,h3reelgun_d,10,3,7,9,3,1164,x,210,parashelter_sorella,7,7,0,11,2,820,x,302,kugelschreiber_hue,6,4,2,8,2,1052,x,282,rapid_becchu,14,10,4,8,2,1080,x,224,dualsweeper_custom,12,8,4,5,3,1089,x,343,bottlegeyser_foil,16,11,5,4,3,1006,x,262,herobrush_replica,11,10,1,7,2,834,x,393
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,59,bravo,TRUE,dualsweeper,0,0,0,3,0,170,x,551,nzap89,1,1,0,2,1,307,x,142,quadhopper_black,1,1,0,3,0,303,x,160,dualsweeper_custom,1,0,1,3,0,211,x,367,herocharger_replica,1,0,1,1,0,230,x,399,sshooter_collabo,5,3,2,1,1,331,x,469,parashelter_sorella,5,4,1,0,1,423,x,351,h3reelgun_d,8,4,4,0,2,579,s+,30
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,276,bravo,TRUE,bamboo14mk1,2,2,0,7,2,826,x,213,dualsweeper_custom,10,8,2,7,2,1051,x,142,screwslosher_becchu,9,8,1,5,2,1029,x,264,sputtery,6,5,1,10,0,684,x,423,dualsweeper_custom,10,8,2,8,1,773,x,264,nzap85,14,8,6,4,4,1198,x,99,heroroller_replica,6,5,1,7,2,733,x,440,squiclean_g,8,6,2,4,4,1160,x,263
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,alpha,FALSE,kugelschreiber_hue,7,6,1,6,2,782,s+,258,dualsweeper_custom,15,13,2,3,4,1657,s+,203,heroroller_replica,11,7,4,7,1,722,s+,123,nzap85,18,14,4,7,5,1294,s+,140,nautilus47,6,6,0,10,1,708,s+,222,nzap85,8,6,2,11,3,1247,s+,198,splatspinner,10,5,5,9,2,1081,s+,235,sputtery_clear,7,6,1,10,1,1106,s+,221
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,bamboo14mk3,9,6,3,2,2,790,,305,dualsweeper_custom,5,3,2,5,1,825,,118,bamboo14mk1,4,3,1,4,1,665,,112,pablo,0,0,0,0,0,6,,154,nzap89,4,1,3,2,4,930,,90,splatroller,7,6,1,3,1,696,,9,splatroller,1,1,0,3,2,635,,85,squiclean_b,3,3,0,4,1,504,,74
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,bravo,FALSE,explosher,4,4,0,9,4,1134,x,174,dualsweeper_custom,13,9,4,9,2,1116,x,163,maneuver,9,7,2,6,4,1107,x,157,barrelspinner_remix,7,3,4,3,5,1206,x,141,prime_becchu,8,8,0,4,2,1034,x,229,dualsweeper,6,4,2,8,3,977,x,250,explosher_custom,10,4,6,8,3,1380,x,156,splatroller,10,9,1,5,3,1127,x,313
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,arowana,300,bravo,FALSE,h3reelgun,13,7,6,8,5,1196,x,189,barrelspinner_remix,11,6,5,5,3,881,s+,107,rapid_becchu,10,6,4,8,2,1021,x,350,furo,4,3,1,7,4,939,a-,171,rapid_elite,14,10,4,6,3,1270,x,296,hissen_hue,10,7,3,5,5,1425,s+,152,carbon_deco,7,6,1,5,2,713,x,125,sharp_neo,5,5,0,7,1,938,a+,52
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper,9,7,2,6,5,1256,x,551,dualsweeper_custom,11,6,5,4,4,1362,x,367,longblaster_custom,8,5,3,5,3,1009,s+,183,splatscope_collabo,10,9,1,3,2,927,x,140,wakaba,6,3,3,4,7,1514,s+,428,prime_becchu,10,10,0,7,4,1107,s+,383,sharp,9,3,6,7,5,998,s+,330,nzap85,4,2,2,9,1,914,b-,97
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,prime,4,1,3,2,3,785,,33,bold,1,1,0,2,2,991,,20,herocharger_replica,8,8,0,1,1,610,,53,clashblaster_neo,5,5,0,5,1,372,,38,dualsweeper,2,1,1,3,3,787,,19,dualsweeper,3,3,0,4,1,681,,19,octoshooter_replica,5,5,0,5,1,649,,64,herocharger_replica,1,1,0,3,1,550,,39
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,dualsweeper,12,7,5,6,3,839,a-,74,splatroller,7,7,0,7,1,758,a+,119,clashblaster_neo,5,5,0,6,2,770,a+,222,nzap89,3,3,0,5,5,1127,a-,27,maneuver_collabo,10,9,1,7,0,410,a+,89,rapid_becchu,6,3,3,5,0,828,a-,60,promodeler_mg,7,6,1,7,5,1593,a+,29,nzap85,9,5,4,5,4,1148,a+,93
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,manta,320,bravo,FALSE,variableroller_foil,9,9,0,5,4,903,s+,198,quadhopper_white,6,5,1,8,3,1111,s+,121,bamboo14mk1,8,4,4,9,2,748,s+,113,jetsweeper_custom,6,3,3,7,4,1105,s+,231,prime_becchu,10,8,2,5,3,1089,s+,78,dualsweeper_custom,9,6,3,8,2,972,s+,104,splatscope_collabo,8,8,0,4,2,906,s+,61,nzap85,9,7,2,5,4,1015,s+,119
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk3,4,3,1,3,3,908,,305,nautilus79,7,6,1,2,1,1006,,162,splatroller,5,5,0,4,1,645,,85,pablo,0,0,0,0,0,3,,154,sputtery,2,1,1,4,3,935,,88,squiclean_b,1,1,0,5,1,672,,90,herocharger_replica,4,4,0,2,0,541,,251,bamboo14mk1,4,3,1,3,1,506,,57
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,rapid_elite,2,1,1,0,3,971,,96,momiji,2,2,0,1,5,1396,,265,bold,2,2,0,2,3,1333,,97,dynamo_tesla,4,3,1,4,3,854,,73,dualsweeper_custom,2,2,0,2,4,1403,,65,nzap85,4,3,1,2,4,1291,,124,52gal,1,1,0,3,3,902,,32,bucketslosher_deco,3,1,2,1,3,896,,53
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,manta,300,alpha,FALSE,bamboo14mk1,6,4,2,8,2,904,x,213,dualsweeper_custom,7,6,1,6,1,1128,x,264,splatspinner,9,5,4,4,5,1447,x,238,sputtery,3,3,0,7,2,931,x,423,splatspinner_collabo,10,7,3,5,3,1090,x,234,kelvin525_deco,9,8,1,4,2,959,x,179,dualsweeper_custom,6,5,1,7,2,939,x,142,wakaba,8,5,3,3,6,1408,x,169
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,prime,7,6,1,2,2,661,,33,dualsweeper,4,2,2,3,3,781,,19,squiclean_g,3,3,0,2,1,732,,46,rapid_becchu,1,0,1,7,0,259,,38,bold,2,1,1,3,3,1014,,20,herocharger_replica,7,7,0,3,1,615,,53,herocharger_replica,4,4,0,4,0,535,,64,rapid_deco,2,1,1,1,0,0,,39
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,300,bravo,FALSE,hokusai_hue,9,4,5,10,3,935,x,241,heroroller_replica,14,12,2,8,4,914,s+,211,rapid_becchu,8,5,3,5,5,989,a-,135,maneuver_collabo,6,3,3,7,3,741,a+,79,96gal_deco,12,12,0,5,3,1096,a-,89,bold,9,8,1,8,2,1020,s,138,dualsweeper,8,4,4,5,4,1053,s+,124,52gal_becchu,8,6,2,6,3,799,a+,52
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,311,bravo,FALSE,kugelschreiber_hue,7,6,1,7,2,861,s+,258,wakaba,7,3,4,5,3,848,s+,517,bucketslosher_soda,10,8,2,7,4,967,s+,91,sputtery_clear,11,7,4,7,4,939,s+,36,hokusai_hue,7,6,1,8,1,708,s+,42,liter4k_scope,7,6,1,2,3,794,s+,96,nzap89,7,5,2,10,3,909,s+,150,clashblaster_neo,12,8,4,4,4,1099,s+,46
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,arowana,300,bravo,FALSE,dualsweeper,7,5,2,8,4,1044,x,551,nzap85,7,4,3,8,2,857,s+,91,jetsweeper_custom,8,5,3,3,5,1089,s,106,dualsweeper_custom,4,3,1,8,1,865,x,367,longblaster_custom,12,10,2,2,5,1002,s+,183,splatscope_collabo,10,7,3,5,3,852,x,140,screwslosher_becchu,3,1,2,7,2,999,x,144,liter4k,9,8,1,3,5,995,x,175
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,h3reelgun,6,3,3,11,2,969,x,189,rapid_becchu,11,6,5,5,4,1127,x,350,sputtery,5,4,1,7,4,1322,a,99,l3reelgun_becchu,1,1,0,9,4,901,a+,144,bottlegeyser_foil,17,12,5,3,4,1052,x,164,maneuver_becchu,17,10,7,6,3,1261,s+,195,herobrush_replica,8,7,1,4,1,1502,s+,80,herocharger_replica,4,2,2,2,3,747,s+,215
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,manta,313,alpha,FALSE,explosher,7,7,0,4,6,1575,x,174,dualsweeper_custom,12,10,2,6,3,1189,x,163,splatroller,7,5,2,5,2,933,x,279,nzap89,9,7,2,3,5,1094,x,357,kugelschreiber_hue,6,4,2,8,2,1078,x,97,maneuver,6,5,1,7,4,1394,x,157,sharp,4,2,2,8,2,834,x,132,dualsweeper_custom,7,7,0,7,3,1241,x,382
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,rapid_elite,5,1,4,1,2,695,,96,bold,9,9,0,4,1,1266,,97,momiji,3,3,0,1,4,1155,,265,96gal,2,1,1,4,2,764,,89,52gal,3,2,1,4,3,962,,73,squiclean_a,2,2,0,4,3,961,,124,52gal,3,3,0,3,3,944,,32,bucketslosher_deco,3,3,0,3,2,883,,53
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,bamboo14mk3,3,3,0,2,1,791,,306,dynamo_tesla,2,0,2,1,2,938,,166,sputtery_clear,8,7,1,2,2,934,,122,carbon,1,0,1,3,3,930,,109,splatroller_collabo,0,0,0,2,2,939,,80,screwslosher_becchu,2,2,0,1,1,813,,135,dynamo_becchu,3,3,0,2,2,812,,162,bold,3,3,0,6,1,782,,196
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,322,bravo,FALSE,dualsweeper,14,8,6,6,2,644,a-,74,wakaba,11,9,2,8,4,0,a,141,nzap89,10,8,2,7,4,976,a,183,dualsweeper_custom,11,7,4,5,4,1108,a-,41,dualsweeper_custom,14,10,4,9,2,1021,a,58,pablo,7,2,5,6,1,543,a-,104,nzap85,6,3,3,7,4,1320,a,269,nzap89,12,11,1,10,1,985,a+,165
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,prime,5,4,1,5,2,681,,33,dualsweeper,5,3,2,3,3,855,,19,squiclean_g,2,2,0,4,1,617,,64,bucketslosher_deco,6,6,0,5,1,513,,38,bold,0,0,0,3,3,869,,20,squiclean_g,6,6,0,3,2,867,,46,h3reelgun_d,6,5,1,3,2,646,,33,herocharger_replica,6,6,0,6,0,372,,53
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,manta,313,alpha,FALSE,variableroller_foil,19,16,3,6,4,1100,s+,198,hokusai_hue,11,10,1,7,1,805,s+,131,bottlegeyser_foil,8,2,6,7,0,759,s+,142,sputtery_clear,7,7,0,8,0,908,s+,256,pablo,8,7,1,9,1,602,s+,67,dualsweeper_custom,10,6,4,8,3,1176,s+,147,52gal_deco,9,9,0,8,3,905,s+,50,splatspinner,7,6,1,10,2,1117,s+,103
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,manta,304,alpha,FALSE,bamboo14mk1,9,8,1,7,5,1112,x,213,pablo_hue,6,5,1,8,3,834,x,349,barrelspinner_remix,8,5,3,8,1,761,x,341,dualsweeper_custom,6,3,3,5,3,942,x,350,dualsweeper_custom,11,7,4,7,2,1075,x,218,hydra_custom,10,9,1,5,1,635,x,169,squiclean_b,2,2,0,6,2,862,x,306,prime_becchu,13,10,3,4,2,938,x,594
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,329,alpha,FALSE,dualsweeper,13,6,7,9,5,1256,x,551,campingshelter,11,9,2,9,2,911,x,85,dualsweeper,15,13,2,7,4,1330,x,117,dualsweeper_custom,10,7,3,8,3,1247,x,367,nautilus79,9,7,2,11,2,988,s,67,jetsweeper_custom,17,11,6,5,4,1402,x,130,bold_neo,5,4,1,9,5,1508,s+,454,sputtery_clear,13,11,2,10,4,1222,x,275
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,kugelschreiber_hue,13,9,4,7,1,756,s+,258,hissen,10,6,4,6,1,832,s+,149,splatroller,10,8,2,7,0,526,s+,141,sshooter,12,9,3,4,2,950,s+,157,nautilus79,4,3,1,6,2,623,s+,208,squiclean_b,9,8,1,9,1,865,s+,83,nova_becchu,9,8,1,8,2,728,s+,43,pablo_hue,6,4,2,10,1,808,s+,150
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,rapid_elite,3,2,1,0,2,685,,96,momiji,3,2,1,2,4,1132,,265,bold_7,5,4,1,2,4,986,,32,bold,4,3,1,4,1,972,,97,squiclean_a,2,1,1,4,3,930,,124,dynamo_tesla,4,4,0,4,3,856,,73,liter4k_scope,2,1,1,0,3,736,,120,hissen,3,2,1,4,2,729,,53
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,hokusai_hue,15,10,5,7,3,1032,x,241,quadhopper_black,14,8,6,10,1,936,a+,79,rapid_becchu,12,8,4,3,3,1048,a-,135,heroroller_replica,11,8,3,5,3,828,s+,211,h3reelgun_d,17,12,5,7,5,1315,x,94,nautilus79,9,7,2,7,1,868,s+,74,hotblaster_custom,4,3,1,11,0,838,a+,91,squiclean_g,3,3,0,10,5,965,a+,77
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk3,3,3,0,3,1,819,,306,bold,0,0,0,5,2,990,,196,nzap85,2,2,0,2,4,922,,162,splatroller_collabo,2,2,0,5,2,919,,80,nautilus79,5,5,0,1,3,1088,,109,ochiba,4,3,1,2,4,918,,61,squiclean_g,5,4,1,2,3,906,,122,dualsweeper_custom,5,3,2,2,2,892,,297
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,104,alpha,TRUE,h3reelgun_d,4,2,2,2,1,516,x,189,rapid_becchu,5,3,2,1,1,505,x,350,prime_becchu,3,3,0,3,0,339,x,135,dualsweeper_custom,2,2,0,1,1,447,s,94,splatroller,5,4,1,4,1,461,s+,167,sshooter_becchu,2,1,1,4,1,385,s+,165,sputtery_clear,2,2,0,0,1,532,s+,182,splatcharger,1,0,1,2,1,333,x,181
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,prime,2,1,1,2,2,498,,33,bold,0,0,0,2,2,832,,20,bucketslosher_deco,6,6,0,4,2,583,,38,herocharger_replica,5,5,0,0,1,506,,53,dualsweeper,5,5,0,6,2,713,,19,herocharger_replica,2,2,0,5,0,347,,64,squiclean_g,1,1,0,1,0,272,,46,splatroller,0,0,0,0,1,0,,33
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,arowana,300,alpha,FALSE,explosher_custom,5,3,2,6,2,1246,x,174,prime_becchu,9,7,2,5,3,907,s+,151,dualsweeper_custom,8,8,0,6,3,1160,x,193,sputtery_clear,6,5,1,8,3,1067,a,106,jetsweeper,10,7,3,6,5,1012,x,141,clashblaster_neo,10,7,3,6,4,899,s,119,wakaba,8,5,3,6,5,1177,s+,136,sshooter_becchu,6,5,1,5,6,1470,x,170
2020-07-22T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,55,alpha,TRUE,h3reelgun_d,5,2,3,0,1,355,x,189,nzap85,6,3,3,0,1,335,x,123,jetsweeper_custom,3,2,1,1,1,315,x,102,rapid_becchu,2,2,0,0,1,229,x,350,promodeler_pg,1,0,1,2,1,348,c,36,jetsweeper_custom,1,1,0,1,1,286,x,152,bold_neo,0,0,0,3,0,200,c+,33,dynamo_tesla,0,0,0,3,0,178,x,213
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,manta,307,bravo,FALSE,h3reelgun_d,11,9,2,5,3,1035,b+,35,bold_neo,4,3,1,6,4,994,b-,33,furo,4,2,2,4,3,804,b,16,carbon_deco,14,14,0,7,0,758,b+,36,pablo,2,2,0,6,1,678,b,51,longblaster_custom,5,5,0,6,2,720,b,40,nzap85,7,3,4,8,2,964,b,37,maneuver_collabo,13,12,1,8,3,1066,b-,33
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,alpha,FALSE,ochiba,7,5,2,10,2,973,x,181,96gal_deco,8,6,2,7,2,825,x,67,longblaster,9,6,3,8,2,985,x,179,hydra_custom,7,7,0,3,3,900,x,297,jetsweeper,12,6,6,2,7,1059,x,155,barrelspinner_remix,10,7,3,3,4,978,x,195,sshooter_becchu,8,7,1,10,2,698,x,194,nzap85,12,8,4,10,3,1024,x,611
2020-07-22T12:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,bamboo14mk1,7,7,0,8,3,979,x,213,barrelspinner_remix,3,1,2,9,1,665,x,341,wakaba,11,6,5,2,5,1425,x,342,dualsweeper_custom,7,6,1,4,1,871,x,121,dualsweeper_custom,6,5,1,6,3,1028,x,218,jetsweeper_custom,7,3,4,6,5,986,x,282,squiclean_g,7,7,0,3,2,843,x,105,bamboo14mk1,7,7,0,7,3,1073,x,215
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk3,6,5,1,0,4,1056,,306,splatspinner,4,4,0,2,4,1158,,162,squiclean_g,4,3,1,4,3,981,,122,splatroller_collabo,1,1,0,4,2,866,,80,bold_neo,3,2,1,4,5,1237,,109,dualsweeper_custom,5,4,1,4,3,1003,,297,promodeler_mg,2,2,0,4,2,937,,196,squiclean_a,4,2,2,1,3,914,,162
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,rapid_elite,1,1,0,2,2,786,,96,furo_deco,6,6,0,3,3,1194,,124,dynamo_tesla,4,4,0,4,2,949,,73,liter4k,1,1,0,1,3,773,,120,momiji,3,3,0,2,4,1207,,265,bold,4,3,1,3,1,1055,,97,bold_7,3,3,0,5,2,831,,33,nzap85,4,1,3,2,3,791,,53
2020-07-22T12:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,prime,5,5,0,2,3,838,,33,kelvin525,3,2,1,1,2,834,,29,bold,0,0,0,4,1,751,,20,carbon,3,2,1,5,2,673,,27,pablo,6,5,1,1,4,1269,,8,bucketslosher_deco,3,3,0,7,1,727,,38,herocharger_replica,4,4,0,1,2,526,,64,squiclean_g,0,0,0,0,0,0,,46
