# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,nzap83,11,10,1,1,4,1007,,75,splatroller,11,9,2,2,5,1080,,66,promodeler_mg,5,2,3,2,3,997,,81,sshooter_becchu,5,4,1,2,3,837,,76,dualsweeper_custom,0,0,0,6,2,973,,94,nzap89,2,2,0,4,3,964,,76,hissen_hue,5,5,0,7,2,817,,98,promodeler_mg,1,0,1,8,1,636,,37
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,jetsweeper_custom,18,7,11,3,6,1160,b+,29,splatroller,13,11,2,8,4,917,b-,28,nzap89,13,9,4,9,2,638,b+,24,prime_becchu,18,14,4,7,1,903,b+,34,bucketslosher,13,11,2,8,4,1021,b,15,dualsweeper_custom,6,5,1,12,2,783,b-,18,nzap85,15,10,5,11,1,735,b-,22,sshooter_becchu,4,1,3,10,3,910,b-,19
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,5,4,1,1,3,749,,54,octoshooter_replica,7,5,2,3,3,927,,132,promodeler_pg,5,3,2,6,2,828,,98,splatroller,5,4,1,4,1,378,,10,dualsweeper_custom,1,1,0,5,2,928,,108,sputtery_clear,7,6,1,4,2,763,,79,liter4k,4,4,0,3,1,641,,213,squiclean_a,6,3,3,4,2,494,,198
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,hydra_custom,13,7,6,3,1,614,,259,momiji,5,4,1,2,3,1265,,339,bold,2,2,0,4,1,974,,215,dualsweeper_custom,7,4,3,5,2,885,,446,nzap89,4,4,0,4,3,1042,,135,splatspinner_collabo,2,2,0,6,2,933,,93,hissen_hue,4,3,1,4,3,822,,78,maneuver_collabo,5,5,0,4,1,634,,158
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dynamo,5,2,3,5,6,1043,x,174,jetsweeper_custom,4,2,2,4,7,1183,x,446,dualsweeper_custom,12,9,3,9,4,1155,x,99,clashblaster_neo,8,5,3,7,6,1003,x,128,sshooter_becchu,12,8,4,4,6,1234,x,247,52gal_becchu,11,7,4,8,3,923,x,98,herocharger_replica,9,7,2,6,3,931,x,125,dualsweeper_custom,6,3,3,2,5,1401,x,114
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,283,alpha,TRUE,wakaba,12,9,3,4,5,1180,a-,97,bold_neo,6,5,1,3,14,1991,a+,112,hydra_custom,8,8,0,5,3,674,a,85,furo,9,4,5,4,5,1188,a-,49,sharp_neo,7,4,3,5,4,1460,a-,67,explosher_custom,3,2,1,5,4,1460,a,75,clashblaster,7,5,2,8,1,433,a+,161,sshooter,5,4,1,8,1,835,a,264
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,nova,14,10,4,6,4,1018,x,326,maneuver_collabo,11,8,3,10,2,782,x,150,jetsweeper_custom,11,8,3,7,3,1154,x,100,hydra_custom,14,11,3,7,3,839,x,233,longblaster,9,3,6,11,2,1014,x,328,kelvin525_deco,13,11,2,9,3,733,x,136,jetsweeper_custom,9,6,3,5,6,1272,x,424,sshooter,11,10,1,12,3,1042,x,246
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,17,8,9,7,5,1414,s+,362,hydra_custom,12,5,7,8,3,735,s+,169,screwslosher_becchu,19,13,6,7,3,1187,s+,141,nova_becchu,17,14,3,9,4,1097,s+,130,longblaster,15,13,2,10,3,1121,s+,140,splatroller,8,8,0,10,4,965,s+,100,nzap89,5,5,0,12,3,1152,s+,61,nzap85,9,5,4,8,2,1144,s+,160
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,sharp_neo,8,5,3,3,1,787,,228,sharp_neo,6,4,2,1,0,788,,40,liter4k,5,4,1,1,2,655,,42,hokusai_hue,4,4,0,0,2,589,,19,sharp_neo,2,2,0,5,1,708,,45,wakaba,1,0,1,6,0,698,,2,nzap89,1,1,0,4,2,565,,16,carbon,2,2,0,3,2,560,,142
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,nzap85,5,2,3,0,3,596,,63,momiji,8,5,3,1,3,915,,33,nzap89,8,3,5,2,3,862,,35,bold,7,7,0,2,2,626,,38,sshooter,2,2,0,6,1,674,,74,dynamo,0,0,0,1,0,525,,42,sshooter,1,1,0,7,1,474,,43,sshooter,2,2,0,4,2,0,,19
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,164,bravo,TRUE,bold_7,2,2,0,7,2,714,x,224,splatroller,4,4,0,6,1,499,x,244,sshooter_becchu,4,4,0,6,2,788,x,190,quadhopper_black,1,1,0,7,1,656,x,270,quadhopper_black,8,5,3,2,3,625,x,174,sharp_neo,10,7,3,4,2,649,x,127,furo,9,6,3,4,4,1018,x,536,sputtery_clear,11,8,3,1,3,639,x,142
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,furo,2,1,1,8,4,1333,x,463,nautilus47,12,7,5,3,5,1091,x,204,jetsweeper_custom,8,3,5,3,7,1222,x,248,52gal_becchu,16,14,2,8,5,1083,x,360,bold_7,11,7,4,8,3,1160,x,238,squiclean_a,11,3,8,7,4,974,x,183,screwslosher_becchu,10,7,3,6,1,1098,x,99,jetsweeper,13,5,8,5,8,1453,x,273
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,nzap83,12,9,3,3,2,711,,75,splatroller,4,4,0,2,5,1014,,66,dualsweeper_custom,3,2,1,2,2,813,,94,sshooter_becchu,5,5,0,3,2,693,,76,bamboo14mk3,3,3,0,3,3,938,,168,nzap89,1,1,0,6,0,696,,76,squiclean_b,2,2,0,6,1,691,,81,squiclean_b,4,4,0,5,0,365,,37
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,3,2,1,3,3,933,,54,octoshooter_replica,3,3,0,3,3,943,,132,squiclean_b,4,4,0,3,3,922,,66,splatscope,3,3,0,2,1,677,,74,promodeler_pg,3,3,0,2,5,1382,,69,bold_7,1,1,0,2,3,834,,79,96gal,2,2,0,4,2,767,,199,squiclean_a,5,4,1,4,2,652,,198
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatspinner,3,2,1,2,2,854,,209,sputtery_clear,4,4,0,5,3,979,,109,splatcharger_becchu,5,5,0,1,3,785,,221,liter4k_custom,0,0,0,3,0,164,,200,bold,1,1,0,3,2,1059,,109,hokusai_hue,4,4,0,2,3,917,,102,nzap89,1,1,0,1,3,906,,163,kelvin525_deco,5,5,0,6,1,635,,158
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,103,bravo,TRUE,jetsweeper_custom,0,0,0,3,2,487,b+,29,squiclean_a,1,1,0,5,0,248,b-,14,sshooter,0,0,0,5,1,441,b-,15,carbon,3,3,0,4,0,186,b,12,barrelspinner,5,3,2,1,1,395,b-,15,splatroller,8,6,2,0,2,465,b,36,wakaba,7,3,4,1,3,649,b+,19,bucketslosher,4,4,0,2,1,395,b,15
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,wakaba,3,0,3,2,3,953,,157,promodeler_pg,7,7,0,4,5,1238,,90,promodeler_mg,6,6,0,3,3,1083,,8,sshooter_becchu,1,1,0,4,1,513,,45,wakaba,3,1,2,5,3,954,,82,sshooter,5,5,0,3,1,938,,108,96gal,5,2,3,4,3,930,,135,screwslosher,7,4,3,3,2,744,,30
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,bold_7,7,4,3,8,5,1240,x,224,dualsweeper_custom,10,9,1,6,2,959,x,231,splatroller,16,14,2,10,2,794,x,118,furo,11,7,4,5,5,1488,x,536,jetsweeper_custom,9,4,5,7,3,1077,x,289,carbon_deco,12,7,5,10,5,917,x,143,hissen,14,10,4,9,3,997,x,122,nzap85,13,8,5,8,6,1520,x,196
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,sharp_neo,0,0,0,3,4,1293,,228,sharp_neo,5,3,2,3,2,719,,45,liter4k,3,2,1,1,2,596,,42,splatcharger,5,4,1,1,0,319,,142,bold_7,2,2,0,3,3,920,,26,sharp_neo,4,4,0,2,0,822,,40,hokusai_hue,2,2,0,4,2,776,,19,bucketslosher,0,0,0,1,0,112,,16
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,303,bravo,FALSE,wakaba,17,9,8,6,6,1356,a-,97,heromaneuver_replica,14,9,5,10,3,993,a+,107,heroroller_replica,15,9,6,5,3,1016,a,169,nautilus47,13,8,5,8,2,545,a+,82,splatroller,8,8,0,10,3,877,a+,75,quadhopper_black,3,3,0,12,2,795,a,38,clashblaster,12,10,2,6,4,756,a+,161,nzap85,16,8,8,7,7,1474,a,31
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,nzap85,6,4,2,1,4,922,,63,momiji,1,1,0,0,4,1031,,33,squiclean_b,5,5,0,0,4,993,,61,heroroller_replica,6,6,0,2,1,389,,67,dualsweeper_custom,2,2,0,3,2,835,,27,nzap89,0,0,0,4,2,728,,35,prime_becchu,1,1,0,4,1,702,,41,sshooter,0,0,0,6,2,677,,74
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,151,alpha,TRUE,dynamo,7,5,2,2,4,650,x,174,liter4k,9,3,6,2,3,691,x,325,screwslosher_becchu,10,6,4,3,2,590,x,187,nzap85,6,5,1,3,2,611,x,199,rapid_elite,7,3,4,4,1,583,x,116,splatcharger,1,1,0,4,1,400,x,228,pablo,5,5,0,5,2,722,x,233,bucketslosher_soda,3,1,2,6,1,555,x,193
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,299,alpha,TRUE,jetsweeper_custom,17,9,8,3,8,1296,b+,29,splatroller,20,19,1,6,3,964,b,36,sshooter,5,3,2,9,2,697,b-,16,bucketslosher,13,10,3,6,4,1091,b+,15,barrelspinner,11,10,1,4,1,859,b-,15,52gal_becchu,8,8,0,12,5,1022,b+,33,furo,6,4,2,11,2,1160,b-,29,hissen,5,2,3,14,2,627,b,37
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,309,alpha,FALSE,nzap85,16,13,3,5,6,1433,s+,362,96gal,14,7,7,6,5,1247,s+,229,longblaster,16,14,2,11,2,991,s+,140,hydra_custom,8,5,3,7,3,824,s+,92,prime_becchu,9,8,1,12,1,837,s+,155,nzap85,11,10,1,10,3,1063,s+,79,soytuber_custom,7,7,0,11,3,789,s+,92,barrelspinner,7,4,3,6,5,1355,s+,289
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,nzap83,4,4,0,4,3,1094,,75,explosher_custom,3,1,2,4,2,1056,,84,nzap83,2,2,0,4,3,868,,72,sharp,7,4,3,2,3,777,,75,nzap83,3,2,1,3,4,1057,,237,nzap89,5,5,0,4,4,926,,76,nzap85,5,2,3,3,4,903,,153,liter4k,5,5,0,1,3,805,,213
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,133,bravo,TRUE,nova,4,4,0,4,0,535,x,326,dynamo_tesla,0,0,0,4,2,528,x,147,dualsweeper_custom,3,2,1,5,1,544,x,251,kelvin525_deco,4,2,2,5,1,300,x,136,bamboo14mk1,6,4,2,2,3,622,x,319,maneuver_collabo,6,6,0,3,2,483,x,229,screwslosher_neo,6,2,4,2,2,426,x,318,dualsweeper_custom,7,6,1,2,2,613,x,227
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,314,bravo,FALSE,sshooter_becchu,10,9,1,9,3,1040,s+,54,nova_becchu,6,6,0,13,1,672,s+,152,sshooter_collabo,9,7,2,11,4,1166,s+,72,jetsweeper,12,8,4,9,6,1028,s+,36,barrelspinner_remix,19,11,8,7,4,811,s+,115,jetsweeper_custom,12,10,2,7,1,1029,s+,148,sshooter_becchu,17,13,4,6,6,1260,s+,37,sshooter_becchu,11,8,3,10,6,861,s+,114
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,9,6,3,7,4,1384,x,463,jetsweeper_custom,16,7,9,6,5,943,x,253,nautilus47,10,6,4,9,2,669,x,204,jetsweeper,13,10,3,4,7,1242,x,273,prime_becchu,10,10,0,6,2,835,x,124,carbon_deco,7,5,2,9,1,892,x,299,squiclean_a,9,8,1,9,4,917,x,354,jetsweeper_custom,6,3,3,5,7,1216,x,248
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,sharp_neo,8,7,1,5,1,758,,228,sshooter,5,5,0,0,3,942,,71,sharp_neo,7,7,0,4,2,878,,45,hokusai_hue,4,4,0,1,2,467,,19,maneuver,2,2,0,8,1,619,,12,dynamo_becchu,7,7,0,7,1,577,,31,sharp_neo,3,1,2,7,0,572,,40,herocharger_replica,0,0,0,3,0,514,,42
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,nzap85,5,4,1,3,2,638,,63,promodeler_pg,3,2,1,2,4,1090,,33,52gal_becchu,6,4,2,2,3,890,,41,splatroller,8,7,1,2,2,507,,4,squiclean_b,1,1,0,4,3,934,,61,splatroller,2,2,0,5,1,758,,27,clashblaster_neo,4,4,0,4,1,584,,54,herocharger_replica,2,2,0,6,0,349,,67
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dynamo,4,2,2,5,5,1041,x,174,sshooter_becchu,8,7,1,13,2,950,x,282,rapid_elite,11,6,5,4,4,1085,x,162,hokusai_hue,10,7,3,7,5,1083,x,125,carbon_deco,10,7,3,7,4,1053,x,118,momiji,8,5,3,6,8,1742,x,326,dynamo,9,7,2,5,5,1159,x,277,splatcharger,10,10,0,4,2,690,x,93
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,180,alpha,TRUE,bold_7,1,0,1,5,2,609,x,224,furo,7,4,3,3,4,1097,x,536,splatroller,7,7,0,6,0,586,x,118,hydra_custom,11,8,3,1,3,578,x,247,jetsweeper,9,7,2,3,3,644,x,72,dualsweeper_custom,7,2,5,5,2,773,x,231,splatspinner,5,2,3,5,2,804,x,202,hissen,7,4,3,6,2,386,x,122
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,wakaba,6,2,4,2,7,1585,a-,97,squiclean_b,9,7,2,7,2,959,a-,45,hokusai_hue,11,7,4,7,5,1064,a-,45,nzap83,8,7,1,6,5,1748,a,160,carbon_deco,7,7,0,7,4,1026,a-,108,nzap85,10,6,4,5,5,1254,a-,163,dualsweeper_custom,5,4,1,7,3,1261,a-,97,sharp_neo,5,4,1,6,5,1654,a-,112
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,variableroller,5,5,0,2,1,547,,209,nzap89,6,5,1,1,4,1094,,120,96gal_deco,10,10,0,4,2,753,,86,rapid_becchu,2,2,0,4,1,484,,243,dualsweeper_custom,5,4,1,5,1,923,,34,splatspinner,1,0,1,4,2,822,,102,prime_becchu,6,5,1,7,1,574,,296,prime_becchu,2,2,0,6,0,275,,83
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,138,bravo,TRUE,jetsweeper_custom,7,5,2,3,2,682,b+,29,sshooter,2,2,0,7,0,318,b-,16,hissen,3,3,0,7,0,335,b,37,nzap89,3,2,1,5,2,645,b+,26,barrelspinner,8,6,2,3,0,510,b-,15,dualsweeper_custom,9,7,2,5,2,544,b+,20,nzap85,12,8,4,1,4,710,b,29,wakaba,5,1,4,3,3,612,b+,35
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,nova,10,8,2,9,2,995,x,326,parashelter_sorella,7,5,2,9,5,939,x,147,liter4k_scope,6,5,1,8,3,1049,x,260,quadhopper_black,19,16,3,6,4,1257,x,92,clashblaster_neo,13,9,4,12,3,894,x,98,squiclean_g,9,8,1,8,4,1040,x,133,hissen,13,7,6,9,3,1052,x,226,variableroller_foil,9,7,2,5,8,1455,x,211
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,12,4,8,7,5,1197,s+,362,barrelspinner_remix,15,8,7,3,4,954,s+,112,screwslosher_becchu,12,8,4,10,2,1005,s+,127,heroshooter_replica,10,8,2,6,4,1022,s+,205,heroroller_replica,14,13,1,11,1,641,s+,136,nzap85,10,7,3,10,2,835,s+,79,nzap85,7,1,6,5,5,1406,s+,342,barrelspinner_remix,11,5,6,3,5,1345,s+,125
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,sharp_neo,7,7,0,3,2,1175,,228,sharp_neo,5,5,0,3,1,1162,,40,splatroller,5,5,0,3,2,673,,31,herocharger_replica,0,0,0,2,0,476,,42,nova_neo,6,6,0,2,3,1058,,71,sharp_neo,2,2,0,6,2,911,,45,maneuver,0,0,0,5,2,660,,12,hokusai_hue,3,3,0,4,2,588,,19
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,261,bravo,TRUE,furo,10,5,5,6,5,1425,x,464,nautilus47,11,7,4,6,3,795,x,204,nzap85,10,6,4,12,1,719,x,146,sharp,14,10,4,6,4,972,x,271,prime_becchu,13,7,6,6,2,804,x,124,spygadget,13,4,9,7,3,1063,x,132,sshooter_collabo,13,12,1,9,3,920,x,102,h3reelgun_d,11,7,4,6,4,1300,x,98
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,159,bravo,TRUE,sshooter_becchu,2,2,0,4,2,641,s+,54,nova_becchu,0,0,0,0,0,0,s+,46,dynamo_becchu,0,0,0,4,1,483,s+,111,hissen,8,7,1,8,0,451,s+,113,nzap89,7,4,3,0,5,646,s+,75,splatroller_becchu,5,3,2,4,0,285,s+,77,hissen_hue,6,5,1,2,2,492,s+,287,sshooter_becchu,6,4,2,3,3,531,s+,76
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,splatroller,2,2,0,3,2,794,,119,52gal_becchu,6,5,1,3,3,939,,135,maneuver,3,1,2,3,3,760,,128,sputtery_clear,0,0,0,3,2,648,,80,momiji,3,3,0,2,3,987,,90,pablo_permanent,6,5,1,2,3,900,,120,herospinner_replica,6,4,2,3,1,776,,303,liter4k_scope,0,0,0,1,2,614,,212
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,variableroller,3,3,0,4,0,506,,209,52gal_becchu,3,2,1,3,3,1040,,128,heroshooter_replica,3,1,2,2,1,943,,64,furo,2,2,0,4,2,811,,304,ochiba,3,2,1,3,1,1033,,206,prime,8,5,3,2,3,893,,173,h3reelgun_d,5,3,2,0,3,873,,174,splatscope_collabo,1,1,0,3,2,704,,109
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,168,alpha,TRUE,jetsweeper_custom,7,4,3,2,3,518,b+,29,bucketslosher,13,9,4,3,3,627,b,21,sputtery_clear,8,7,1,5,2,500,b+,37,liter4k,4,3,1,3,3,425,b+,21,l3reelgun,6,2,4,6,0,539,b+,20,longblaster,5,4,1,5,1,494,b+,30,bold,2,2,0,7,1,546,b+,26,splatcharger,5,5,0,5,0,450,b+,20
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,106,bravo,TRUE,clashblaster_neo,1,0,1,3,1,415,x,224,variableroller_foil,1,0,1,5,2,580,x,196,sshooter_becchu,2,2,0,4,1,432,x,94,bamboo14mk1,1,1,0,2,1,383,x,174,dualsweeper_custom,7,4,3,1,2,418,x,119,splatroller_becchu,5,3,2,0,3,556,x,247,hydra_custom,7,3,4,1,2,400,x,95,sshooter_becchu,7,4,3,1,3,549,x,219
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dynamo,7,4,3,7,4,1039,x,174,nova_becchu,11,10,1,3,7,1549,x,113,pablo,11,9,2,2,6,1271,x,233,screwslosher_becchu,10,6,4,11,3,978,x,187,dualsweeper_custom,13,10,3,10,2,1157,x,136,hissen,9,5,4,7,5,1195,x,111,sharp,7,1,6,5,5,1340,x,259,hokusai_hue,8,7,1,7,4,1074,x,126
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,114,alpha,TRUE,sshooter_becchu,8,6,2,0,3,525,s+,54,splatroller,7,6,1,4,1,240,s+,48,dualsweeper_custom,4,2,2,3,1,417,s+,131,rapid_deco,4,2,2,2,2,274,s+,57,hydra_custom,1,1,0,3,1,431,s+,61,dualsweeper,5,4,1,7,0,404,s+,80,bold,0,0,0,0,0,0,s+,186,heroroller_replica,3,3,0,6,0,231,s+,72
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,sharp_neo,5,4,1,3,2,1034,,228,sharp_neo,3,2,1,1,2,892,,45,sharp_neo,3,3,0,0,1,697,,40,nzap89,4,4,0,2,2,534,,26,liter4k,1,1,0,4,2,856,,42,sputtery,2,1,1,5,2,827,,71,hokusai_hue,4,4,0,3,2,687,,19,splatroller,0,0,0,1,0,0,,31
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,wakaba,6,5,1,3,4,1372,a-,97,maneuver_collabo,6,3,3,10,2,869,a+,83,herocharger_replica,8,7,1,5,1,670,a,81,dualsweeper,17,14,3,6,8,1617,a,380,dualsweeper_custom,11,7,4,5,3,1174,a,113,wakaba,6,3,3,12,2,956,a-,96,dualsweeper,8,2,6,6,4,1051,a,51,hissen_hue,14,11,3,8,5,1290,a-,48
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,splatroller,2,2,0,4,2,685,,119,nzap89,4,3,1,0,5,1170,,197,52gal_becchu,4,4,0,4,2,823,,135,liter4k_scope,2,2,0,0,3,796,,212,momiji,5,4,1,2,4,1076,,90,momiji,2,1,1,4,3,959,,136,herospinner_replica,3,2,1,4,2,893,,303,sputtery_clear,1,1,0,1,2,608,,80
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,7,5,2,10,4,1164,s+,362,nautilus47,9,9,0,9,3,805,s+,96,rapid_elite,8,4,4,6,4,799,s+,101,splatspinner_collabo,8,4,4,7,7,1842,s+,85,herospinner_replica,8,6,2,2,6,1264,s+,83,longblaster,15,10,5,7,4,1229,s+,94,nzap85,15,5,10,5,5,1181,s+,165,sshooter_collabo,13,10,3,8,4,1050,s+,138
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,68,bravo,TRUE,clashblaster_neo,0,0,0,3,0,200,x,224,dynamo_becchu,0,0,0,4,0,305,x,279,nzap85,1,1,0,3,0,295,x,416,furo,0,0,0,4,0,250,x,279,hydra_custom,6,5,1,1,1,236,x,150,prime_becchu,3,1,2,0,1,290,x,93,heroroller_replica,4,4,0,0,2,389,x,128,spygadget_sorella,5,4,1,0,2,415,x,117
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,313,bravo,FALSE,variableroller_foil,12,11,1,6,5,1367,a,248,dualsweeper_custom,15,10,5,7,5,1420,a+,86,52gal_becchu,10,8,2,6,5,1024,a+,56,splatcharger,1,1,0,3,1,0,a-,103,dualsweeper_custom,7,2,5,5,3,971,a-,235,l3reelgun_d,6,5,1,11,2,983,a+,55,nzap89,9,8,1,6,7,1260,a-,38,splatcharger,6,6,0,8,2,699,a,101
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,liter4k_scope_custom,7,7,0,0,1,785,,209,squiclean_b,7,6,1,1,2,800,,57,squiclean_b,2,1,1,2,2,760,,116,bold,4,4,0,4,2,735,,37,heroshooter_replica,4,4,0,5,3,916,,179,dynamo_tesla,2,1,1,3,3,893,,154,splatspinner_becchu,2,1,1,5,2,671,,37,barrelspinner_remix,3,1,2,5,0,268,,25
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,175,alpha,TRUE,jetsweeper_custom,6,4,2,2,3,609,b+,29,dualsweeper,11,7,4,4,4,683,b+,13,sputtery_clear,6,6,0,3,4,718,b,37,nzap85,13,9,4,3,3,621,b,13,splatcharger,5,4,1,5,1,556,b-,20,kelvin525_becchu,4,2,2,8,0,559,b-,49,nzap85,3,2,1,6,2,690,b+,17,sputtery,4,4,0,7,0,508,b+,29
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,311,alpha,FALSE,sshooter_becchu,15,11,4,4,6,1069,s+,54,longblaster,18,12,6,6,5,1155,s+,45,prime_becchu,22,17,5,8,3,1047,s+,78,hissen,16,10,6,10,3,813,s+,51,jetsweeper,7,7,0,10,6,1196,s+,164,rapid_deco,12,11,1,11,4,842,s+,57,quadhopper_black,8,4,4,16,2,768,s+,70,hissen_hue,10,5,5,13,3,910,s+,63
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,sharp_neo,7,7,0,5,1,977,,228,sharp_neo,2,1,1,4,2,902,,45,sharp_neo,9,7,2,2,0,850,,40,hokusai_hue,1,1,0,2,2,526,,19,momiji,8,7,1,5,3,1207,,71,screwslosher_becchu,6,5,1,5,2,666,,86,splatscope_collabo,0,0,0,3,1,651,,28,liter4k,1,1,0,3,1,506,,42
2020-07-23T10:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,nzap83,4,2,2,3,2,609,,75,sharp_neo,3,2,1,0,3,1015,,96,pablo,8,7,1,0,3,878,,213,bold,2,2,0,2,3,805,,30,dualsweeper_custom,1,1,0,4,3,1293,,126,bucketslosher_soda,2,2,0,3,3,1107,,69,herocharger_replica,1,1,0,6,0,253,,49,squiclean_b,0,0,0,0,0,0,,33
2020-07-23T10:00:00+00:00,5.2.2,gachi,standard,yagura,ama,100,bravo,TRUE,wakaba,3,3,0,3,2,523,a-,97,kelvin525,1,1,0,4,0,281,a-,54,dualsweeper_custom,1,1,0,2,1,444,a-,88,pablo,0,0,0,3,0,345,a-,334,jetsweeper_custom,3,1,2,0,3,591,a+,127,sputtery_clear,8,5,3,1,2,521,a-,67,splatroller,7,6,1,2,3,476,a-,130,nzap89,0,0,0,2,2,376,a-,143
