# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,243,bravo,TRUE,sharp,8,5,3,5,2,643,a,71,jetsweeper_custom,8,7,1,6,4,785,a+,174,dualsweeper_custom,8,3,5,6,3,1143,s+,124,dualsweeper,7,6,1,7,4,1176,a+,126,hissen,9,8,1,7,2,787,s+,170,explosher_custom,8,4,4,3,4,1048,x,236,nzap85,8,8,0,6,2,886,x,199,pablo,7,4,3,5,4,1191,s+,199
2020-07-07T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,bravo,FALSE,h3reelgun_cherry,4,3,1,7,3,969,x,476,kelvin525_deco,13,12,1,7,3,917,x,359,rapid_becchu,3,3,0,9,1,955,x,396,nzap85,5,4,1,9,4,1053,x,38,sputtery_clear,21,19,2,7,0,934,x,263,nzap85,6,5,1,5,3,1196,x,225,h3reelgun_d,8,3,5,3,4,1200,x,303,jetsweeper_custom,8,5,3,7,3,905,x,288
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_becchu,4,3,1,3,2,832,,74,bold,0,0,0,3,2,1090,,108,promodeler_pg,1,1,0,5,3,865,,58,squiclean_b,6,5,1,4,2,618,,66,dualsweeper_custom,8,7,1,2,3,1123,,182,rapid_becchu,3,2,1,2,2,860,,239,l3reelgun_d,3,0,3,4,3,855,,45,hokusai_becchu,6,6,0,1,3,773,,139
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,heroshooter_replica,5,4,1,2,2,705,,6,bold,1,1,0,4,2,981,,44,promodeler_mg,1,1,0,6,2,736,,7,variableroller,2,2,0,2,1,438,,31,variableroller_foil,5,5,0,0,4,888,,33,nzap85,4,3,1,3,2,841,,54,splatcharger,2,2,0,1,0,602,,22,hokusai,5,4,1,4,2,518,,14
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,bottlegeyser,6,4,2,1,2,786,,117,bold,4,3,1,1,5,1500,,30,pablo,6,6,0,2,3,1176,,249,clashblaster_neo,8,5,3,2,3,767,,108,nzap89,3,3,0,5,3,1133,,220,bold,0,0,0,4,2,914,,124,liter4k_scope,0,0,0,5,1,835,,204,bucketslosher_deco,5,3,2,4,2,828,,134
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,13,8,5,6,1,840,s+,227,sshooter_collabo,20,17,3,5,4,1314,x,204,nzap85,16,8,8,5,3,1085,s,58,bold_7,12,10,2,9,3,1113,s+,66,sshooter_becchu,13,13,0,10,4,1245,b,14,quadhopper_black,10,7,3,12,3,993,s,200,parashelter_sorella,7,5,2,12,2,933,x,279,furo_deco,0,0,0,10,3,1057,c,22
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,312,bravo,FALSE,hokusai_hue,12,10,2,13,3,688,x,232,nzap83,13,11,2,8,6,1598,s+,205,hydra_custom,12,6,6,4,4,1257,s+,105,rapid_becchu,6,2,4,10,2,735,a-,129,hotblaster,14,12,2,9,3,1124,s+,93,dualsweeper_custom,11,9,2,7,4,1120,x,456,bamboo14mk1,11,9,2,9,2,973,a,64,wakaba,9,4,5,6,5,1561,x,610
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,splatscope,8,6,2,0,2,779,,203,jetsweeper,7,6,1,1,5,1262,,190,longblaster,3,2,1,1,2,740,,327,splatscope_collabo,1,1,0,2,1,631,,427,liter4k_scope,2,1,1,2,2,876,,87,furo,0,0,0,4,2,700,,38,rapid_elite,2,2,0,3,2,658,,117,bold,1,1,0,6,2,0,,89
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,furo,3,1,2,4,1,625,,141,sshooter_becchu,7,4,3,4,3,830,,208,nautilus47,7,6,1,3,1,762,,204,liter4k,7,4,3,3,3,748,,160,furo,3,2,1,5,3,1147,,318,prime,7,3,4,3,3,884,,246,splatscope,9,7,2,1,2,734,,283,longblaster,3,2,1,6,0,540,,235
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sputtery,7,6,1,5,2,902,x,418,variableroller_foil,11,10,1,7,4,1244,x,260,splatroller,11,10,1,8,1,716,x,446,variableroller_foil,7,5,2,3,11,1915,x,247,dualsweeper_custom,14,14,0,8,3,1306,s,186,screwslosher_becchu,7,2,5,6,3,1237,s+,152,dualsweeper_custom,7,4,3,10,2,1109,s+,139,splatroller,3,3,0,8,3,1065,s,99
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,nzap85,8,5,3,2,4,1092,,141,carbon_deco,3,2,1,3,1,460,,22,sshooter_collabo,2,2,0,3,1,730,,6,squiclean_b,4,4,0,3,2,636,,212,splatroller_collabo,0,0,0,3,1,483,,12,promodeler_pg,4,2,2,4,3,1250,,36,barrelspinner_remix,9,8,1,5,3,1041,,298,bold,1,1,0,1,0,0,,12
2020-07-07T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,307,alpha,FALSE,nzap85,8,5,3,5,4,1178,s+,183,splatroller_collabo,18,17,1,5,4,1278,s+,109,dualsweeper,11,6,5,5,2,999,s+,87,bold,6,4,2,8,3,1189,s+,37,nzap85,9,9,0,10,4,1025,s+,53,bold,7,4,3,5,3,1346,s+,269,nzap89,8,6,2,10,3,1126,s+,321,splatscope,6,4,2,7,2,905,s+,163
2020-07-07T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,304,bravo,FALSE,nzap85,9,2,7,7,5,1270,s+,207,kugelschreiber_hue,8,7,1,2,3,1025,s+,512,dualsweeper_custom,9,8,1,7,4,1301,s+,168,wakaba,2,2,0,11,4,1130,s+,53,barrelspinner_remix,6,5,1,4,3,1148,s+,199,dynamo_becchu,6,4,2,7,5,1426,s+,93,prime_becchu,14,10,4,3,4,1123,s+,214,nzap85,11,8,3,5,4,1202,s+,87
2020-07-07T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,bamboo14mk1,9,5,4,7,3,1143,x,86,herobrush_replica,16,14,2,4,2,812,x,218,splatspinner,14,8,6,8,3,1049,x,230,dualsweeper_custom,7,7,0,7,2,1088,x,113,hokusai_hue,3,3,0,7,3,946,x,355,quadhopper_black,15,14,1,12,1,1045,x,50,barrelspinner_remix,7,6,1,6,3,1011,x,140,squiclean_a,6,3,3,9,5,1073,x,69
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,194,bravo,TRUE,furo,8,7,1,6,1,812,x,91,splatscope,4,3,1,5,0,617,x,123,squiclean_b,3,3,0,6,3,870,x,170,kelvin525_deco,2,1,1,7,0,465,x,260,prime_collabo,10,9,1,3,2,729,x,228,jetsweeper_custom,9,4,5,3,3,699,s+,130,splatroller_collabo,7,6,1,4,4,762,s+,134,dynamo_becchu,5,5,0,5,2,1072,x,305
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,300,bravo,FALSE,sharp,11,8,3,5,4,847,a,71,jetsweeper_custom,13,9,4,7,3,808,a+,174,dualsweeper,11,7,4,8,3,1059,a+,126,dualsweeper_custom,8,6,2,6,3,1314,s+,124,hotblaster,17,16,1,6,5,1136,a+,63,splatroller_becchu,7,6,1,6,2,900,s+,82,hydra_custom,5,2,3,6,1,770,s+,83,nzap85,4,1,3,12,1,795,b,39
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,screwslosher_becchu,3,3,0,1,3,872,,74,bold,2,2,0,2,2,1289,,108,promodeler_pg,4,4,0,6,2,797,,58,hokusai_becchu,7,6,1,4,1,574,,139,maneuver_collabo,2,1,1,1,3,940,,104,splatroller,5,4,1,4,3,909,,45,squiclean_b,3,3,0,4,2,849,,66,prime_becchu,6,5,1,6,1,702,,167
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,heroshooter_replica,3,2,1,2,2,605,,7,bold,5,2,3,2,3,981,,44,splatcharger,5,4,1,0,0,691,,22,heromaneuver_replica,5,3,2,4,2,670,,7,variableroller_foil,2,2,0,2,3,894,,33,variableroller,2,1,1,1,3,855,,31,nzap89,3,3,0,6,2,733,,14,soytuber_custom,2,2,0,2,2,551,,54
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,bottlegeyser,3,1,2,2,3,798,,117,sshooter_becchu,3,1,2,4,3,867,,58,bucketslosher_deco,5,5,0,3,2,838,,134,pablo,3,3,0,5,1,798,,249,bold,3,3,0,3,2,1131,,30,bamboo14mk1,5,5,0,2,3,930,,112,prime_becchu,5,2,3,3,1,644,,120,clashblaster_neo,5,4,1,2,2,592,,108
2020-07-07T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,140,bravo,TRUE,h3reelgun_cherry,6,4,2,3,1,595,x,476,hissen,7,4,3,5,1,349,x,418,sharp_neo,3,1,2,3,1,524,x,58,dualsweeper_custom,7,6,1,3,1,611,x,197,sshooter_becchu,4,4,0,5,2,537,x,242,explosher_custom,5,2,3,3,2,686,x,170,heromaneuver_replica,5,3,2,4,1,463,x,49,nova,6,5,1,3,2,570,x,57
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,splatscope,2,2,0,0,2,700,,203,liter4k_scope,1,1,0,0,3,1018,,87,rapid_elite,8,5,3,1,2,816,,117,kelvin525_deco,3,3,0,5,0,468,,102,furo,1,0,1,2,3,1016,,38,nzap85,3,3,0,1,4,957,,216,dynamo_becchu,3,2,1,5,1,686,,327,splatscope_collabo,1,1,0,3,1,605,,427
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,furo,3,2,1,1,4,1249,,141,l3reelgun_d,7,6,1,3,3,1006,,235,furo_deco,1,1,0,3,3,889,,34,bamboo14mk1,4,4,0,3,1,606,,35,furo,2,2,0,4,4,1291,,318,squiclean_g,4,4,0,4,2,870,,63,liter4k,3,2,1,2,2,761,,99,wakaba,4,2,2,3,1,735,,64
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,FALSE,nzap85,8,6,2,0,3,920,,141,promodeler_pg,6,4,2,3,3,1115,,36,barrelspinner_remix,5,5,0,1,1,384,,298,rapid_becchu,6,4,2,1,2,606,,88,pablo,2,2,0,5,3,795,,22,splatroller_collabo,1,1,0,2,1,643,,12,sshooter_collabo,1,0,1,7,0,609,,7,splatroller,2,2,0,5,1,450,,22
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,13,5,8,5,1,1197,s+,227,sshooter_collabo,18,14,4,3,5,1266,x,204,nzap85,17,10,7,9,2,1146,s,58,sharp,11,7,4,11,1,543,s+,66,nzap85,16,15,1,8,4,1335,x,359,hissen,6,5,1,10,3,932,b-,31,prime_becchu,5,5,0,10,1,810,s+,181,nzap89,3,1,2,8,4,1172,b+,72
2020-07-07T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,69,alpha,TRUE,nzap85,4,0,4,2,1,354,s+,183,kugelschreiber_hue,4,4,0,1,1,309,s+,105,sharp_neo,1,1,0,1,0,264,s+,153,variableroller_foil,6,5,1,1,1,340,s+,72,longblaster,4,2,2,1,0,192,s+,77,dualsweeper,1,0,1,3,0,193,s+,87,splatroller,1,0,1,4,0,155,s+,171,nzap89,3,3,0,2,1,471,s+,321
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,300,bravo,FALSE,sputtery,12,11,1,7,2,1085,x,418,splatroller,7,5,2,8,1,827,x,446,variableroller_foil,6,4,2,3,15,2507,x,247,variableroller_foil,2,0,2,8,5,1278,x,260,h3reelgun_d,12,7,5,6,5,1866,x,141,dualsweeper_custom,11,9,2,4,5,1420,x,227,sharp,9,4,5,5,6,991,x,137,splatspinner,7,6,1,6,4,1295,x,126
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,wakaba,4,1,3,0,3,962,,153,bamboo14mk3,7,7,0,0,3,1018,,103,dualsweeper_custom,4,2,2,0,3,916,,40,52gal_becchu,6,5,1,3,2,603,,286,jetsweeper,0,0,0,3,4,1010,,86,bold_neo,0,0,0,4,3,864,,27,prime_becchu,0,0,0,4,1,833,,140,heroroller_replica,3,3,0,4,2,643,,149
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,75,alpha,TRUE,furo,1,0,1,1,1,303,x,91,squiclean_b,5,5,0,2,1,373,x,170,prime_becchu,5,5,0,1,1,375,x,123,bamboo14mk1,5,4,1,1,0,278,x,260,heroshooter_replica,2,2,0,4,0,197,x,145,bamboo14mk1,2,2,0,3,0,323,s+,207,sshooter_becchu,1,1,0,3,1,395,s,196,variableroller_foil,1,0,1,5,0,202,x,169
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,heroshooter_replica,3,3,0,2,2,845,,7,variableroller,2,2,0,3,2,931,,31,hokusai,1,1,0,3,2,621,,14,quadhopper_black,0,0,0,5,0,452,,18,promodeler_mg,4,4,0,0,3,1031,,17,nzap85,8,3,5,3,4,1029,,54,prime_becchu,6,5,1,1,2,705,,44,variableroller_foil,3,1,2,2,2,676,,33
2020-07-07T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,296,bravo,TRUE,h3reelgun_cherry,15,9,6,11,2,902,x,476,dualsweeper_custom,11,9,2,9,3,1083,x,368,nautilus79,14,11,3,10,2,870,x,182,sshooter_collabo,10,8,2,10,1,949,x,146,prime_becchu,9,7,2,9,2,916,x,321,hissen,18,13,5,10,4,1220,x,168,96gal,9,4,5,8,4,1140,x,105,sshooter_collabo,18,16,2,10,1,901,x,248
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser,5,3,2,5,1,579,,117,52gal_becchu,2,2,0,3,3,828,,54,bucketslosher_deco,2,2,0,5,1,803,,134,campingshelter_camo,7,6,1,3,1,639,,177,bamboo14mk1,5,2,3,5,2,898,,112,prime_becchu,6,6,0,2,2,845,,120,nautilus47,5,4,1,3,1,661,,249,clashblaster_neo,4,4,0,3,1,545,,108
2020-07-07T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,273,alpha,TRUE,bamboo14mk1,10,6,4,5,5,1310,x,86,hissen,9,5,4,8,2,806,x,198,screwslosher_becchu,6,5,1,7,2,955,x,157,jetsweeper_custom,13,9,4,5,6,1323,x,100,furo,4,3,1,8,5,1232,x,297,hydra_custom,8,5,3,4,3,890,x,242,carbon_deco,16,14,2,8,2,954,x,183,wakaba,10,3,7,5,5,1316,x,109
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatscope,3,2,1,3,1,736,,203,liter4k_scope,2,1,1,3,2,901,,87,sputtery_clear,3,3,0,4,1,643,,258,rapid_elite,5,3,2,4,1,508,,117,kugelschreiber_hue,6,6,0,2,2,1117,,427,furo,3,2,1,3,3,842,,38,liter4k,3,3,0,1,2,677,,327,kelvin525_deco,3,3,0,3,1,541,,102
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sharp,18,14,4,5,3,984,a,71,dualsweeper_custom,14,5,9,7,3,1198,s+,124,jetsweeper_custom,10,7,3,2,5,1225,a+,174,dualsweeper,10,7,3,9,2,945,a+,126,hotblaster_custom,12,8,4,12,1,689,s+,160,quadhopper_black,8,5,3,10,0,816,a+,169,nzap89,7,5,2,9,3,1137,b,152,furo_deco,5,3,2,4,5,1670,s+,333
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,furo,5,2,3,2,3,950,,141,furo,9,7,2,4,3,1203,,318,wakaba,6,3,3,4,2,835,,64,hotblaster_custom,5,4,1,3,0,448,,155,furo,3,2,1,2,3,966,,108,maneuver_becchu,8,8,0,3,1,941,,126,prime,2,1,1,5,2,741,,300,carbon_deco,3,2,1,6,1,616,,205
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,mutsugoro,68,bravo,TRUE,furo,4,1,3,2,0,280,x,91,prime_becchu,4,4,0,2,0,248,x,123,squiclean_b,1,1,0,3,0,185,x,170,bamboo14mk1,1,1,0,2,0,262,x,260,sputtery_hue,7,5,2,1,1,314,x,169,nzap89,4,3,1,2,1,374,x,255,liter4k,3,1,2,2,1,319,s+,72,wakaba,0,0,0,2,1,329,s+,98
2020-07-07T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,heroshooter_replica,0,0,0,3,1,525,,7,furo,2,2,0,4,2,941,,14,carbon,6,6,0,2,1,708,,39,variableroller,1,1,0,1,2,622,,31,promodeler_mg,2,2,0,2,2,956,,17,variableroller_foil,2,2,0,2,4,890,,33,96gal_deco,5,5,0,3,2,812,,54,quadhopper_black,1,0,1,2,1,380,,18
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,300,alpha,FALSE,hydra_custom,6,3,3,6,2,692,s+,227,sshooter_collabo,16,12,4,5,3,1078,x,205,bold_neo,10,9,1,8,3,1103,s+,66,nzap85,8,5,3,10,2,1015,s,58,52gal_becchu,14,14,0,9,5,1305,s+,163,herospinner_replica,9,4,5,4,4,958,s+,108,splatroller_becchu,7,4,3,8,3,811,s+,66,hydra_custom,7,7,0,8,1,763,a,86
2020-07-07T12:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,308,alpha,FALSE,furo,8,6,2,8,1,837,x,91,bold_7,13,12,1,7,3,1213,x,170,bamboo14mk1,12,11,1,4,3,1148,x,260,prime_becchu,7,4,3,7,0,807,x,123,sshooter_becchu,11,9,2,8,6,1134,x,165,bold_7,9,7,2,9,4,1099,s+,115,variableroller_foil,7,6,1,9,4,1048,x,140,longblaster,6,4,2,9,3,826,s,125
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,furo,3,3,0,3,2,999,,141,jetsweeper_custom,3,2,1,5,1,792,,147,bold,1,1,0,6,0,728,,133,heroshelter_replica,1,0,1,6,1,708,,326,nzap89,2,0,2,1,4,1049,,75,momiji,9,8,1,1,3,1010,,28,splatspinner,11,9,2,2,3,892,,192,liter4k,4,3,1,2,2,629,,210
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,99,bravo,TRUE,96gal,1,1,0,2,2,498,x,369,furo,1,1,0,3,1,554,x,233,jetsweeper_custom,1,1,0,2,2,587,x,100,bamboo14mk1,1,0,1,2,1,302,x,391,dualsweeper_custom,3,3,0,1,1,410,x,298,96gal,3,3,0,1,2,550,x,138,kugelschreiber_hue,5,2,3,1,1,398,x,269,nzap85,2,1,1,0,2,560,x,214
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,bamboo14mk1,1,1,0,8,5,1225,x,87,liter4k,5,4,1,3,6,1529,x,320,screwslosher_becchu,3,2,1,5,4,1386,x,328,splatroller,9,9,0,5,6,1204,x,175,parashelter_sorella,4,4,0,3,6,1270,x,349,splatscope_collabo,4,4,0,5,3,990,x,73,variableroller_foil,9,8,1,4,9,1745,x,431,furo,7,5,2,4,6,1633,x,273
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,146,bravo,TRUE,h3reelgun_d,5,2,3,6,1,523,x,476,hissen,3,2,1,3,3,666,x,344,heroroller_replica,3,2,1,5,2,577,x,217,splatspinner,4,3,1,3,2,552,x,609,hotblaster_custom,6,6,0,3,1,360,x,199,hokusai_hue,9,5,4,2,3,543,x,316,explosher,6,2,4,2,2,700,x,417,nzap85,9,4,5,2,4,884,x,252
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,182,alpha,TRUE,screwslosher_becchu,10,8,2,3,2,796,a+,74,jetsweeper,9,5,4,3,4,806,a+,358,clashblaster_neo,7,5,2,6,0,474,a+,54,barrelspinner_remix,7,3,4,2,3,649,a+,40,dualsweeper,3,3,0,6,1,617,a+,71,sharp_neo,3,2,1,7,1,674,a+,111,liter4k_custom,6,6,0,3,2,544,a,78,dynamo_becchu,4,3,1,5,3,585,a,102
2020-07-07T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,300,bravo,FALSE,hokusai_hue,14,13,1,12,3,904,x,232,sshooter_collabo,10,6,4,8,4,873,s+,205,hydra_custom,10,6,4,5,4,809,s+,105,rapid_becchu,6,4,2,8,3,758,a+,129,barrelspinner_remix,16,10,6,3,4,842,s+,192,rapid_becchu,16,8,8,7,3,788,s+,116,carbon,11,9,2,10,2,802,x,373,dualsweeper_custom,10,6,4,9,4,1088,s,214
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,154,bravo,TRUE,prime_becchu,2,2,0,4,2,519,a-,45,barrelspinner_remix,2,2,0,5,1,535,a-,33,maneuver,7,7,0,4,2,570,a-,100,splatroller,0,0,0,1,0,0,a-,41,quadhopper_black,8,8,0,2,2,585,a-,39,nzap89,5,2,3,4,2,595,a-,56,splatroller_becchu,5,3,2,2,2,339,a-,55,splatcharger,2,1,1,3,0,230,a-,38
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,heroshooter_replica,4,4,0,3,1,554,,7,carbon,3,3,0,4,2,718,,8,carbon,7,7,0,3,2,715,,8,splatcharger_becchu,1,1,0,1,1,377,,37,bucketslosher_deco,3,3,0,0,0,615,,18,carbon,4,4,0,6,1,565,,16,furo,1,1,0,4,0,484,,45,bucketslosher,3,3,0,5,0,462,,19
2020-07-07T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,294,alpha,TRUE,nova,13,11,2,7,5,1079,x,418,splatroller,10,10,0,7,3,791,x,446,variableroller_foil,7,5,2,3,15,2289,s+,247,dynamo,7,4,3,6,2,1109,x,260,heroshelter_replica,12,7,5,8,4,1344,x,231,herocharger_replica,9,8,1,6,2,844,x,247,dualsweeper_custom,8,5,3,6,4,1383,x,203,sshooter_collabo,4,3,1,10,2,1191,s+,103
2020-07-07T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,anchovy,344,bravo,FALSE,dualsweeper,12,5,7,8,7,1595,x,540,dualsweeper_custom,7,6,1,11,3,1198,s+,268,splatspinner,19,14,5,7,7,1633,x,114,prime_becchu,8,8,0,8,4,1149,a,78,dynamo_becchu,5,3,2,8,5,1228,s+,489,heroshooter_replica,13,13,0,10,6,1634,x,279,bucketslosher_soda,20,14,6,10,5,1342,x,183,jetsweeper_custom,10,4,6,5,2,1414,x,155
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,214,alpha,TRUE,nzap85,9,7,2,6,3,930,s,183,dualsweeper_custom,9,5,4,5,3,907,s,72,liter4k,5,4,1,4,2,617,s,110,splatroller,4,3,1,4,4,707,s,35,bold_7,6,3,3,7,2,788,s,42,nzap85,6,5,1,6,4,1026,s,120,liter4k_scope_custom,3,3,0,3,3,691,s,116,longblaster,10,8,2,4,3,794,s,235
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,247,alpha,TRUE,96gal,10,4,6,2,5,1287,x,369,bold_neo,4,2,2,4,7,1211,x,292,heroroller_replica,14,12,2,6,3,906,x,168,dualsweeper_custom,11,8,3,5,2,991,x,220,hissen,7,2,5,4,5,1073,x,252,prime_becchu,3,2,1,6,4,998,x,224,l3reelgun_d,4,4,0,7,4,1157,x,57,carbon_deco,9,8,1,9,1,823,x,153
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,196,alpha,TRUE,nzap85,8,7,1,3,3,806,s+,207,explosher,5,5,0,3,3,936,s+,53,wakaba,7,3,4,2,3,917,s+,64,dynamo_becchu,3,2,1,2,4,878,s+,237,hissen,6,3,3,5,3,866,s+,100,barrelspinner,3,3,0,5,2,689,s+,146,dualsweeper,2,2,0,2,5,834,s+,131,sshooter_becchu,3,2,1,5,4,848,s+,198
2020-07-07T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,furo,4,2,2,1,2,788,,141,liter4k,10,9,1,1,3,942,,210,furo_deco,5,4,1,3,2,858,,263,bold,5,4,1,1,3,856,,133,nzap89,1,1,0,5,3,1120,,75,splatroller,1,1,0,4,2,750,,132,longblaster_necro,1,1,0,4,2,676,,212,jetsweeper_custom,4,3,1,6,1,634,,147
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,134,bravo,TRUE,h3reelgun_d,3,1,2,3,3,697,x,476,splatspinner,2,2,0,4,2,765,x,184,pablo,5,5,0,2,3,785,x,362,hissen_hue,2,1,1,5,2,545,x,557,wakaba,5,2,3,1,4,1069,x,446,variableroller_foil,1,1,0,3,3,702,x,248,barrelspinner_remix,7,6,1,1,2,609,x,73,bucketslosher_soda,6,5,1,4,1,471,x,283
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,chozame,186,bravo,TRUE,prime_becchu,4,4,0,5,3,691,a-,45,nzap83,5,3,2,5,3,997,a-,29,pablo,4,4,0,4,2,485,a-,44,kelvin525_becchu,8,5,3,5,2,468,a-,39,nzap89,4,1,3,6,1,601,a-,68,dualsweeper_custom,2,1,1,4,3,941,a,93,wakaba,8,6,2,2,2,721,a+,41,splatroller_becchu,11,11,0,4,2,591,a-,55
2020-07-07T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,69,bravo,TRUE,rapid_elite,1,1,0,1,0,214,x,91,splatscope,2,2,0,3,0,0,x,170,bamboo14mk1,1,0,1,3,0,194,s+,260,splatscope,0,0,0,3,0,177,x,123,variableroller_foil,6,6,0,0,2,404,x,391,variableroller_foil,3,3,0,2,2,400,x,254,variableroller_foil,2,1,1,1,2,367,s+,153,variableroller_foil,0,0,0,0,2,245,x,376
2020-07-07T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,137,bravo,TRUE,screwslosher_becchu,3,2,1,2,3,796,a+,74,bold,4,3,1,5,3,775,a+,83,splatspinner_collabo,3,2,1,4,2,683,a+,54,nzap85,0,0,0,0,0,0,a+,126,heroroller_replica,5,5,0,3,1,455,a+,62,jetsweeper_custom,3,3,0,0,3,724,a+,235,sputtery_clear,2,2,0,5,1,536,a,63,nzap89,1,1,0,0,3,605,a,232
