# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,prime_becchu,13,12,1,6,2,890,x,209,octoshooter_replica,18,14,4,6,4,1185,x,295,hydra_custom,9,5,4,4,3,1004,x,121,splatroller_becchu,12,8,4,4,5,1152,x,170,sshooter_collabo,7,7,0,12,0,752,x,291,nzap89,7,7,0,13,1,723,x,82,herocharger_replica,7,5,2,5,2,964,x,162,promodeler_mg,4,1,3,10,4,1493,x,240
2020-07-12T10:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,165,alpha,TRUE,screwslosher_becchu,12,8,4,3,2,716,a+,68,prime_becchu,12,10,2,2,2,597,x,239,parashelter_sorella,6,2,4,1,3,689,s,127,bold,3,2,1,3,1,916,s+,162,96gal,4,2,2,5,3,843,s,102,dualsweeper_custom,4,2,2,5,1,645,s,115,prime_becchu,4,4,0,7,0,417,x,185,nzap85,2,1,1,5,1,678,b+,65
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,237,alpha,TRUE,furo_deco,3,2,1,4,2,916,s+,135,dualsweeper_custom,13,11,2,5,2,782,s+,294,bold,7,7,0,5,3,1231,s+,212,heroroller_replica,9,8,1,7,0,622,s+,151,hissen,6,6,0,9,2,686,s+,118,bold_neo,6,6,0,5,11,1804,s+,100,dualsweeper,6,2,4,6,3,646,s+,149,squiclean_g,9,7,2,8,3,504,s+,130
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,132,alpha,TRUE,dualsweeper_custom,12,12,0,3,1,605,x,691,bold,2,1,1,6,0,306,x,214,hydra_custom,4,2,2,0,2,533,x,79,sshooter_becchu,4,3,1,2,3,804,x,74,splatroller,4,4,0,4,1,416,x,229,sputtery_clear,5,3,2,4,3,715,x,340,96gal_deco,2,2,0,6,0,298,x,64,herocharger_replica,3,2,1,4,1,305,x,139
2020-07-12T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,310,bravo,FALSE,hydra_custom,3,3,0,6,5,1040,x,223,dualsweeper_custom,11,8,3,10,3,1396,s+,158,h3reelgun,8,4,4,2,9,1645,x,376,dualsweeper_custom,8,6,2,7,5,1476,s+,111,prime_becchu,12,11,1,9,3,1134,s+,189,rapid_deco,11,8,3,3,6,1251,x,226,variableroller_foil,6,5,1,3,8,1762,x,289,nzap85,6,1,5,6,7,1492,s+,215
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,7,5,2,4,4,1167,a+,77,jetsweeper,9,5,4,4,5,791,a+,114,splatroller,11,10,1,8,3,770,a-,48,variableroller_foil,9,9,0,7,3,1038,a+,38,nzap89,3,1,2,8,2,884,a+,149,variableroller_foil,11,11,0,10,3,856,a,129,sputtery_clear,10,5,5,7,4,1003,a,129,hydra_custom,8,6,2,4,2,787,a+,36
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap89,9,3,6,4,7,1306,s+,115,promodeler_pg,6,5,1,10,4,1234,s+,204,kelvin525_deco,12,10,2,5,5,968,s+,156,splatroller,4,3,1,9,4,1011,s+,204,prime_becchu,11,11,0,5,2,884,s+,100,heroblaster_replica,7,4,3,7,2,760,s+,133,spygadget_becchu,10,7,3,6,2,1055,s+,80,momiji,12,6,6,3,7,1836,s+,287
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,102,bravo,TRUE,bold_7,4,3,1,4,0,384,s+,254,nzap85,4,3,1,3,1,340,s+,105,dualsweeper_custom,2,1,1,3,0,307,s+,117,prime_becchu,1,0,1,3,0,233,s+,255,sharp_neo,5,5,0,1,1,431,s+,111,prime_becchu,3,3,0,2,1,404,s+,146,dualsweeper,4,2,2,1,3,620,s+,310,prime_becchu,3,3,0,3,0,304,s+,133
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,furo,12,10,2,9,2,1178,s+,179,bold_7,20,17,3,6,4,1051,s+,100,barrelspinner_remix,6,5,1,4,2,694,s+,51,herocharger_replica,6,3,3,7,1,644,s+,284,bold,7,6,1,13,1,1068,s+,142,splatcharger,9,8,1,8,1,774,s+,142,dualsweeper_custom,9,7,2,8,3,929,s+,76,barrelspinner,7,5,2,7,2,864,s+,35
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_becchu,13,11,2,7,2,979,s+,486,jetsweeper,4,3,1,7,8,1514,s+,190,dualsweeper,9,7,2,7,4,1114,s+,99,campingshelter,5,5,0,8,4,1253,s+,274,sharp_neo,12,8,4,7,4,1430,s+,89,dualsweeper_custom,6,4,2,6,2,1062,s+,100,prime_becchu,9,8,1,7,3,1063,s+,190,barrelspinner_remix,8,7,1,6,3,1421,s+,129
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,splatcharger,15,11,4,9,2,943,b-,14,herobrush_replica,5,2,3,15,1,480,b-,14,maneuver,14,13,1,12,2,975,b+,14,splatroller,3,3,0,12,1,450,b-,23,heroshooter_replica,16,15,1,8,1,780,b-,22,splatspinner,12,8,4,7,2,920,b+,23,carbon_deco,11,10,1,6,0,786,b-,13,dualsweeper_custom,18,15,3,8,2,807,b+,20
2020-07-12T10:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,302,alpha,FALSE,screwslosher_becchu,7,6,1,8,2,982,a+,68,bold,8,8,0,6,3,1272,s+,162,prime_becchu,6,5,1,7,3,929,x,239,parashelter_sorella,4,4,0,5,5,1123,s,127,dynamo_becchu,15,13,2,4,5,1446,x,87,52gal_becchu,12,9,3,6,3,1182,s,86,dynamo,6,3,3,5,4,986,s+,79,dualsweeper_custom,3,1,2,8,2,742,b+,50
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,303,alpha,FALSE,hydra_custom,7,5,2,6,2,567,s+,198,nova,10,9,1,5,5,1178,s+,99,barrelspinner_remix,10,10,0,9,1,794,s+,54,squiclean_a,5,3,2,6,3,877,s+,48,barrelspinner_remix,11,9,2,6,4,1090,s+,71,hydra_custom,7,7,0,7,2,738,s+,149,hydra,9,8,1,7,2,620,s+,193,nzap85,6,2,4,7,4,1160,s+,164
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,209,bravo,TRUE,dualsweeper_custom,7,6,1,6,2,769,x,691,nzap85,4,3,1,8,3,872,x,139,dynamo_tesla,2,1,1,7,2,620,x,83,sshooter_becchu,2,1,1,7,3,867,x,74,variableroller_foil,11,10,1,1,4,1164,x,367,sputtery_clear,7,3,4,4,1,718,x,156,nzap89,12,9,3,2,5,969,x,160,prime_becchu,7,6,1,4,1,614,x,198
2020-07-12T10:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,bold_7,18,18,0,6,7,1392,x,226,splatroller_becchu,7,6,1,7,2,1172,x,166,sshooter_becchu,6,4,2,9,4,995,s+,144,liter4k,3,1,2,3,5,1158,s+,131,quadhopper_black,13,8,5,5,4,1210,s+,243,bamboo14mk1,6,5,1,8,3,794,a,64,96gal,7,5,2,9,5,1182,s+,206,promodeler_pg,9,7,2,7,4,1336,x,287
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,117,bravo,TRUE,campingshelter_camo,2,0,2,5,0,415,x,681,nzap85,2,1,1,5,0,371,x,280,carbon_deco,6,6,0,5,0,385,x,250,dualsweeper_custom,2,2,0,5,1,464,x,268,herospinner_replica,2,2,0,3,1,434,x,308,bold_7,3,2,1,2,1,463,x,449,nzap85,5,3,2,3,2,503,x,60,splatroller,14,13,1,1,2,720,x,200
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,bold_7,11,10,1,7,5,1159,x,221,hokusai_becchu,12,9,3,9,2,1003,x,198,maneuver_becchu,10,9,1,11,3,1210,x,397,prime_becchu,8,7,1,8,2,860,x,270,pablo,12,10,2,7,3,1268,x,135,sputtery_clear,13,10,3,10,2,932,x,124,96gal_deco,9,8,1,9,2,810,x,297,l3reelgun_d,11,6,5,9,3,999,x,156
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,176,alpha,TRUE,prime_becchu,17,15,2,1,3,670,x,209,nzap89,4,3,1,5,3,624,x,172,hydra_custom,10,5,5,1,2,541,x,95,momiji,9,4,5,4,2,617,x,84,52gal_becchu,6,4,2,6,1,504,x,137,prime_becchu,5,4,1,6,1,492,x,142,nzap89,2,2,0,8,1,470,x,82,hissen_hue,2,1,1,7,1,419,x,221
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,174,alpha,TRUE,bold_7,8,6,2,5,2,682,s+,254,squiclean_a,7,5,2,4,3,631,s+,161,hissen_hue,7,4,3,3,2,803,s+,82,nzap85,9,7,2,4,2,893,s+,166,hydra_custom,5,3,2,4,1,442,s+,141,nzap85,1,1,0,6,2,652,s+,74,96gal,10,8,2,5,2,796,s+,179,hissen_hue,4,4,0,7,2,777,s+,436
2020-07-12T10:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,longblaster,3,1,2,2,1,519,,37,sputtery,6,5,1,2,3,1152,,67,liter4k,4,4,0,1,2,747,,26,sputtery_clear,2,2,0,1,1,652,,35,nzap89,0,0,0,2,3,775,,85,wakaba,4,3,1,3,3,766,,134,wakaba,2,1,1,3,2,721,,71,sputtery_hue,2,2,0,4,1,678,,38
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,furo_deco,9,8,1,3,7,1657,s+,135,dualsweeper_custom,12,7,5,4,4,1260,s+,268,squiclean_b,7,6,1,7,4,925,s+,154,sputtery,7,7,0,11,2,826,s+,143,96gal,8,5,3,7,4,1538,s+,190,nova,8,7,1,9,2,700,s+,118,quadhopper_black,8,7,1,5,3,1492,s+,180,barrelspinner_deco,8,6,2,7,3,866,s+,136
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,59,bravo,TRUE,campingshelter_camo,0,0,0,2,0,282,x,681,96gal,0,0,0,0,1,300,x,261,hissen,0,0,0,3,0,178,x,119,splatroller_collabo,0,0,0,2,0,160,x,180,splatroller,4,4,0,0,1,311,x,200,nzap85,2,1,1,0,1,413,x,60,bamboo14mk2,3,1,2,0,1,237,x,246,dualsweeper_custom,1,1,0,0,1,343,x,44
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,dualsweeper_custom,11,9,2,5,3,1101,a+,77,liter4k_custom,7,5,2,8,1,1088,a,136,heroroller_replica,11,9,2,7,3,829,a-,58,parashelter_sorella,9,5,4,5,1,1017,a-,20,liter4k,6,5,1,6,2,772,a,84,nzap85,13,12,1,10,4,1339,a+,184,campingshelter,3,1,2,7,3,1088,a+,78,maneuver_collabo,6,6,0,6,1,880,a+,40
2020-07-12T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,303,bravo,FALSE,hydra_custom,13,10,3,6,4,1033,x,223,nautilus79,12,9,3,9,3,800,s+,239,dualsweeper_custom,11,6,5,10,2,1123,s+,158,furo,4,1,3,9,5,1408,x,206,sputtery_clear,13,10,3,8,4,1253,s+,325,dualsweeper_custom,13,9,4,7,4,1241,x,153,sputtery_clear,11,10,1,8,4,850,s,124,dynamo,9,5,4,3,7,1302,x,358
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,316,alpha,FALSE,nzap89,13,9,4,7,5,1237,s+,115,nautilus79,13,10,3,4,3,914,s+,46,variableroller_foil,9,7,2,6,6,1312,s+,128,momiji,17,8,9,4,6,1502,s+,287,prime,6,4,2,10,2,965,s+,59,squiclean_b,5,3,2,7,5,1125,s+,117,hissen,9,7,2,10,3,1124,s+,64,nzap85,8,7,1,7,4,1388,s+,80
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,322,bravo,FALSE,prime_becchu,11,10,1,9,2,809,x,209,sshooter_collabo,16,10,6,8,5,896,x,374,nova,6,4,2,9,4,1076,x,238,hokusai_hue,5,5,0,8,4,986,x,83,hydra_custom,16,15,1,6,2,1045,x,47,longblaster,8,6,2,9,1,669,x,85,sshooter_collabo,12,8,4,6,1,1023,x,200,momiji,4,4,0,8,4,1128,x,84
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,45,bravo,TRUE,bold_7,2,0,2,2,0,183,s+,254,squiclean_a,2,2,0,2,0,94,s+,143,nzap85,1,0,1,2,0,239,s+,103,dualsweeper_custom,0,0,0,1,0,133,s+,92,nzap85,1,1,0,1,0,127,s+,120,52gal,4,3,1,1,1,244,s+,65,96gal,2,2,0,0,1,341,s+,204,variableroller_foil,1,1,0,0,1,344,s+,182
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,wakaba,15,8,7,8,4,1080,a,62,52gal_becchu,17,15,2,3,4,796,a-,119,liter4k,6,4,2,6,1,533,a,72,bold_7,8,7,1,8,2,1193,a,39,bold_neo,13,13,0,13,4,1260,a,92,nzap85,6,4,2,9,4,866,a-,111,liter4k_scope_custom,4,4,0,5,3,770,a+,82,sshooter,5,4,1,8,3,855,a-,26
2020-07-12T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,203,bravo,TRUE,hokusai_hue,10,10,0,8,3,672,x,235,sputtery_hue,6,3,3,9,1,568,x,178,liter4k_scope,5,4,1,3,4,1027,x,163,ochiba,4,2,2,5,3,1062,x,191,clashblaster_neo,9,8,1,5,3,745,a+,107,splatroller,8,8,0,7,2,570,x,168,screwslosher_becchu,8,5,3,3,2,869,x,177,h3reelgun_d,7,4,3,4,4,1126,x,319
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,302,bravo,FALSE,furo,8,3,5,10,2,913,s+,180,nzap85,9,9,0,6,6,1278,s+,112,prime,7,4,3,8,4,787,s+,27,nzap85,12,5,7,8,5,1084,s+,212,dualsweeper_custom,19,13,6,6,1,971,s+,76,pablo,15,12,3,8,4,1106,s+,125,96gal,9,5,4,2,6,1380,s+,55,nzap85,5,2,3,5,3,950,s+,74
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,79,alpha,TRUE,prime_becchu,3,3,0,2,0,185,s+,486,momiji,3,2,1,0,2,593,s+,296,nzap85,6,4,2,1,1,350,s+,109,squiclean_g,3,3,0,1,1,389,s+,101,sharp,1,1,0,4,0,163,s+,135,jetsweeper_custom,2,0,2,3,1,294,s+,146,furo,1,1,0,3,1,431,s+,99,sputtery_clear,2,2,0,2,0,216,s+,61
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,308,alpha,FALSE,dualsweeper_custom,11,7,4,9,2,1124,x,691,variableroller_foil,25,21,4,6,5,1575,x,367,wakaba,13,7,6,7,5,1221,x,303,furo,10,6,4,8,3,1210,x,150,bold_7,14,12,2,11,5,1310,x,211,dynamo,14,8,6,7,5,1462,x,91,campingshelter,4,3,1,10,0,970,x,82,quadhopper_black,7,6,1,13,1,973,x,93
2020-07-12T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,longblaster,5,5,0,4,1,747,,37,sputtery_clear,0,0,0,1,1,798,,35,squiclean_a,8,6,2,1,4,787,,101,heroroller_replica,2,2,0,4,0,431,,85,jetsweeper_custom,5,4,1,2,4,853,,134,wakaba,6,2,4,1,3,824,,71,sputtery_hue,2,2,0,5,1,687,,38,liter4k,1,1,0,5,0,362,,70
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,84,alpha,TRUE,splatcharger,2,2,0,1,0,304,b-,14,carbon_deco,2,2,0,3,0,191,b-,13,sshooter_becchu,5,4,1,1,1,374,b+,28,maneuver,2,1,1,4,0,275,b+,14,hokusai_becchu,1,1,0,2,1,282,b,21,nova,4,3,1,1,1,316,b+,19,furo_deco,1,1,0,3,0,217,b-,23,heroshooter_replica,4,4,0,3,1,413,b,22
2020-07-12T10:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,301,bravo,FALSE,screwslosher_becchu,5,4,1,7,1,1167,a+,68,prime_becchu,17,16,1,6,4,1139,x,239,parashelter_sorella,9,6,3,8,6,1281,s,127,bold,8,5,3,10,3,1479,s+,162,quadhopper_black,14,13,1,10,2,1036,x,345,h3reelgun_d,12,8,4,8,5,1499,x,330,nzap85,11,6,5,10,5,1106,s,165,jetsweeper_custom,7,4,3,3,5,1317,x,275
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,313,bravo,FALSE,hydra_custom,11,10,1,7,2,836,s+,198,quadhopper_black,5,2,3,14,1,950,s+,149,dynamo,10,7,3,9,3,1024,s+,43,wakaba,15,9,6,6,7,1595,s+,34,dualsweeper_custom,14,13,1,9,1,966,s+,68,hydra_custom,13,6,7,8,2,828,s+,316,wakaba,6,2,4,5,1,1378,s+,212,52gal_becchu,16,14,2,6,4,1127,s+,387
2020-07-12T10:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,307,bravo,FALSE,bold_7,7,6,1,9,7,1361,x,226,sshooter_becchu,5,5,0,11,3,991,s+,144,splatroller_becchu,10,10,0,9,4,1301,x,166,liter4k,4,3,1,1,7,1416,s+,131,jetsweeper_custom,12,6,6,4,7,1311,x,264,sshooter_collabo,12,8,4,7,5,1216,x,186,bold_neo,6,6,0,8,5,1253,s+,198,dynamo_becchu,12,10,2,5,5,1447,s+,268
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,bold_7,8,8,0,5,5,1506,x,221,dualsweeper_custom,11,10,1,6,2,783,x,57,l3reelgun_d,6,5,1,8,1,887,x,198,liter4k_scope,4,3,1,6,2,576,x,241,pablo,11,8,3,8,4,1072,x,135,prime,8,7,1,6,4,975,x,204,splatcharger,8,6,2,2,2,676,x,131,quadhopper_black,7,4,3,10,2,1038,x,242
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,75,bravo,TRUE,bold_7,1,0,1,3,0,316,s+,254,sshooter,3,3,0,1,1,297,s+,145,explosher_custom,0,0,0,3,0,285,s+,101,dualsweeper_custom,1,1,0,2,1,322,s+,92,sshooter_becchu,3,3,0,1,2,497,s+,286,splatscope,2,2,0,0,1,338,s+,124,nzap85,3,2,1,2,0,284,s+,103,sputtery,2,2,0,1,1,453,s+,94
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,56,alpha,TRUE,campingshelter_camo,1,1,0,1,0,244,x,681,hissen,2,2,0,1,0,192,x,53,bold,0,0,0,1,1,376,x,198,splatcharger,2,2,0,0,0,200,x,126,96gal_deco,1,1,0,0,1,179,x,99,furo,0,0,0,2,0,269,x,148,carbon_deco,2,2,0,2,0,298,x,96,sshooter_collabo,0,0,0,1,1,251,x,212
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,32,bravo,TRUE,prime_becchu,0,0,0,2,0,84,s+,486,nzap89,0,0,0,2,1,257,s+,362,screwslosher_becchu,0,0,0,1,0,125,s+,60,squiclean_g,0,0,0,2,0,112,s+,101,nzap85,5,2,3,0,1,328,s+,97,dualsweeper_custom,0,0,0,0,0,126,s+,77,splatroller,5,5,0,0,1,233,s+,166,furo,0,0,0,0,1,280,s+,173
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,306,alpha,FALSE,furo_deco,9,7,2,4,4,1423,s+,135,nzap85,17,8,9,8,7,1379,s+,164,barrelspinner_deco,10,9,1,9,3,781,s+,136,nzap85,12,9,3,7,3,1072,s+,37,dualsweeper,13,12,1,8,7,1570,s+,258,nzap85,11,4,7,8,4,1033,s+,93,prime_becchu,7,3,4,10,2,1245,s+,254,heroroller_replica,11,9,2,8,3,690,s+,106
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,bold_7,15,9,6,9,3,1063,s+,254,promodeler_mg,8,4,4,6,7,1543,s+,264,maneuver,12,5,7,7,4,750,s+,117,squiclean_b,10,10,0,7,3,828,s+,152,bold,11,6,5,7,4,1204,s+,142,heroroller_replica,7,6,1,9,0,589,s+,76,nzap85,12,10,2,9,2,1170,s+,103,dualsweeper_custom,12,7,5,4,3,1207,s+,92
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,317,bravo,FALSE,prime_becchu,10,8,2,8,2,1165,s+,486,hissen,7,4,3,7,5,1166,s+,159,sshooter_collabo,13,8,5,8,2,1185,s+,116,nzap85,11,6,5,8,6,1417,s+,132,nzap89,14,12,2,5,7,1749,s+,362,dualsweeper,10,7,3,5,6,1308,s+,219,rapid,6,3,3,6,2,922,s+,105,wakaba,11,9,2,10,3,977,s+,147
2020-07-12T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,longblaster,3,3,0,2,2,708,,37,wakaba,2,1,1,1,4,846,,71,sputtery_clear,0,0,0,3,1,820,,35,squiclean_b,1,1,0,4,1,490,,47,52gal_becchu,3,3,0,2,5,1093,,74,explosher_custom,4,2,2,0,1,851,,134,sputtery_hue,0,0,0,2,2,749,,38,liter4k,5,5,0,1,3,705,,70
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,308,bravo,FALSE,splatcharger,16,13,3,6,2,1009,b-,14,hokusai_becchu,13,12,1,9,3,1136,b,21,maneuver,8,5,3,10,2,785,b+,15,octoshooter_replica,7,6,1,9,5,848,b-,15,splatspinner,13,11,2,9,3,1294,b+,23,splatscope,8,7,1,8,1,700,b+,24,heroshooter_replica,8,7,1,10,3,893,b,22,bold,9,9,0,11,2,942,b+,18
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,dualsweeper_custom,7,6,1,8,1,996,a+,77,splatcharger,8,8,0,5,3,915,a-,36,heroroller_replica,11,10,1,5,4,1251,a+,156,sputtery_clear,6,3,3,9,2,1011,a,336,dualsweeper,11,9,2,7,4,1173,a+,131,heroroller_replica,9,8,1,8,3,837,a+,120,nzap89,5,5,0,8,4,1095,a-,29,kelvin525_deco,5,4,1,4,3,1052,a+,123
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,campingshelter_camo,15,10,5,6,1,1135,x,681,hissen,16,15,1,8,3,1051,x,586,bold,14,14,0,6,3,1370,x,198,dynamo_tesla,13,4,9,10,2,841,x,317,prime_becchu,6,4,2,14,1,743,x,94,52gal_becchu,13,12,1,12,4,1116,x,251,herobrush_replica,12,9,3,11,0,1053,x,185,liter4k,7,5,2,6,3,981,x,318
2020-07-12T10:00:00+00:00,5.2.2,gachi,squad_2,yagura,sumeshi,302,alpha,FALSE,hydra_custom,15,9,6,4,3,822,x,223,hydra_custom,18,11,7,1,5,923,x,175,dualsweeper_custom,13,7,6,6,4,1279,s+,158,splatspinner_becchu,12,8,4,4,5,1108,x,120,pablo_hue,10,5,5,10,3,836,s,224,wakaba,7,3,4,11,5,1113,b-,13,clashblaster_neo,5,4,1,9,4,1044,a+,108,h3reelgun_d,4,3,1,5,6,1619,x,319
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,145,bravo,TRUE,nzap89,3,2,1,3,3,684,s+,115,splatspinner,3,3,0,6,0,504,s+,346,dynamo_tesla,5,4,1,5,1,484,s+,49,nzap85,2,2,0,5,1,653,s+,181,splatroller,5,5,0,3,1,464,s+,73,nautilus79,4,3,1,3,1,705,s+,46,dualsweeper_custom,4,3,1,2,2,791,s+,74,nzap85,8,8,0,3,2,769,s+,80
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,247,bravo,TRUE,prime_becchu,15,15,0,4,2,785,x,209,jetsweeper_custom,6,4,2,6,2,889,x,118,splatroller,2,1,1,5,1,557,x,57,sshooter_becchu,1,1,0,8,2,825,x,198,sshooter_becchu,13,11,2,4,6,1182,x,74,dynamo_tesla,2,1,1,9,1,539,x,83,prime_becchu,5,3,2,5,3,758,x,198,nzap89,8,8,0,3,5,902,x,297
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,312,alpha,FALSE,wakaba,12,7,5,10,3,1116,a,62,dualsweeper_custom,15,12,3,10,1,960,a,61,hissen,8,4,4,10,1,797,a+,129,nzap85,16,12,4,3,2,1213,a+,58,splatroller,9,8,1,8,1,782,a+,59,promodeler_mg,7,6,1,13,2,897,a-,26,clashblaster_neo,7,6,1,6,4,1101,a+,288,96gal_deco,14,12,2,8,3,1200,a,46
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,317,alpha,FALSE,furo,4,0,4,7,3,1139,s+,180,hydra_custom,8,6,2,7,3,847,s+,138,96gal,7,5,2,9,4,1153,s+,113,heroroller_replica,13,13,0,10,3,992,s+,121,barrelspinner_remix,9,7,2,5,2,707,s+,65,variableroller_foil,10,8,2,8,4,1219,s+,87,dualsweeper_custom,13,9,4,9,3,958,s+,397,liter4k,13,9,4,5,5,1208,s+,235
2020-07-12T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,kugelschreiber_hue,3,1,2,5,0,526,,48,bold,3,3,0,4,1,908,,32,variableroller_foil,2,2,0,6,2,749,,29,jetsweeper_custom,4,3,1,6,1,719,,48,bold,4,3,1,2,4,1084,,23,bold,0,0,0,3,3,922,,39,squiclean_a,12,10,2,1,4,866,,49,barrelspinner,4,4,0,3,1,584,,32
2020-07-12T10:00:00+00:00,5.2.2,gachi,squad_4,yagura,sumeshi,312,alpha,FALSE,screwslosher_becchu,11,7,4,8,2,973,a+,68,prime_becchu,18,16,2,3,1,1192,x,239,bold,8,6,2,11,2,1233,s+,162,parashelter_sorella,6,3,3,9,4,1106,s,127,96gal,14,10,4,8,4,1168,s+,92,bold_neo,11,8,3,8,9,1826,s,82,splatroller,10,8,2,9,3,910,s,47,prime_becchu,10,5,5,7,2,821,s,71
2020-07-12T10:00:00+00:00,5.2.2,gachi,standard,hoko,devon,228,bravo,TRUE,hydra_custom,13,9,4,1,3,627,s+,198,maneuver_collabo,5,3,2,3,3,793,s+,208,sshooter_collabo,15,13,2,4,2,772,s+,192,wakaba,1,1,0,4,3,842,s+,212,maneuver_becchu,5,2,3,6,1,711,s+,171,nzap85,5,2,3,7,3,876,s+,102,sputtery_hue,7,5,2,7,0,556,s+,135,promodeler_pg,4,3,1,6,2,893,s+,125
