# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,12,9,3,9,4,1338,s,351,sputtery_clear,9,8,1,4,4,1221,s,98,squiclean_a,6,4,2,1,7,1208,s,91,52gal_becchu,3,2,1,8,2,672,s,92,wakaba,9,6,3,8,5,1331,s,326,dynamo_becchu,8,7,1,4,3,1184,s,39,nzap85,6,4,2,6,5,1144,s,73,liter4k,6,5,1,5,3,725,s,100
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,305,alpha,FALSE,nzap89,12,9,3,6,5,1405,s+,114,pablo,10,7,3,5,3,1109,s+,242,prime_becchu,16,10,6,9,2,1050,s+,307,clashblaster,10,9,1,6,3,902,s+,65,dualsweeper_custom,10,9,1,7,3,1459,s+,274,sshooter_becchu,6,4,2,7,5,1242,s+,225,nova,9,7,2,10,3,891,s+,59,heroroller_replica,6,6,0,11,1,766,s+,50
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,301,bravo,FALSE,rapid_elite,11,7,4,5,4,995,x,89,nzap85,8,4,4,5,7,1509,x,124,parashelter,11,8,3,8,4,1395,x,297,splatroller,12,9,3,5,4,960,x,83,dualsweeper_custom,11,8,3,7,5,1519,x,99,nzap85,5,4,1,9,4,1218,x,249,splatscope,7,5,2,2,4,1138,x,187,splatroller,6,6,0,10,2,803,x,213
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,316,bravo,FALSE,nova,13,12,1,12,4,914,x,417,furo,9,7,2,9,7,1904,x,173,liter4k,5,4,1,5,6,1288,x,306,longblaster_necro,6,4,2,13,3,916,x,427,maneuver_collabo,22,18,4,6,6,1533,x,451,squiclean_a,16,8,8,7,7,1337,x,90,longblaster_necro,11,6,5,7,5,1150,x,705,splatcharger,8,7,1,7,4,967,x,138
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,zatou,320,alpha,FALSE,liter4k,8,6,2,1,6,1144,x,226,h3reelgun,9,2,7,6,7,1434,s+,303,prime_becchu,16,15,1,5,3,1271,x,113,heroroller_replica,10,9,1,9,0,670,a,63,bucketslosher_soda,7,6,1,9,3,1143,x,510,screwslosher_becchu,6,4,2,8,1,1071,s+,99,dualsweeper,6,5,1,7,3,1060,s+,285,rapid_becchu,9,6,3,8,1,991,x,514
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,311,alpha,FALSE,nzap85,15,10,5,7,5,1297,x,311,parashelter_sorella,10,7,3,8,5,1276,x,205,liter4k_scope,7,5,2,4,5,1035,x,347,dualsweeper,18,10,8,9,4,973,x,189,sshooter,10,7,3,9,5,1503,x,228,maneuver_collabo,12,10,2,9,4,1213,x,114,squiclean_a,12,3,9,7,5,1115,x,247,hydra_custom,12,8,4,7,4,975,x,316
2020-07-05T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,bold,2,1,1,5,2,796,,79,pablo_permanent,3,2,1,3,2,1090,,41,splatroller,5,5,0,5,1,691,,45,splatcharger_becchu,2,2,0,3,1,500,,67,bold_7,3,2,1,3,3,1082,,40,wakaba,8,5,3,3,4,1041,,47,splatroller_becchu,6,5,1,3,2,651,,84,bamboo14mk1,4,4,0,1,2,572,,62
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,sshooter_collabo,11,9,2,9,0,1005,b,28,liter4k,5,4,1,6,4,1075,b,35,dynamo_becchu,8,7,1,8,3,998,b,47,sputtery_clear,5,5,0,12,1,865,b-,36,jetsweeper,22,19,3,5,7,1551,b+,278,barrelspinner_remix,5,4,1,3,6,1240,b-,50,bucketslosher,10,9,1,8,5,1174,b+,90,nzap89,6,3,3,10,3,592,b,18
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,kelvin525_deco,9,7,2,6,4,885,x,249,nzap85,13,8,5,6,6,1414,x,140,wakaba,10,5,5,8,6,1330,x,86,splatcharger,5,5,0,6,4,821,x,193,prime_becchu,10,7,3,5,5,1374,x,231,parashelter_sorella,11,8,3,8,3,1033,x,71,nzap85,9,6,3,7,4,1031,x,166,herocharger_replica,5,5,0,5,2,818,x,187
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,300,alpha,FALSE,kelvin525_deco,10,8,2,10,1,621,x,112,96gal,9,6,3,6,5,1060,x,102,bamboo14mk1,9,6,3,4,4,1000,x,88,kugelschreiber_hue,8,6,2,5,3,974,x,92,nzap85,12,9,3,5,5,1397,x,167,prime_becchu,10,8,2,8,2,909,x,201,hydra_custom,6,3,3,6,1,667,s+,200,52gal_becchu,5,5,0,8,0,551,s+,140
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,300,alpha,FALSE,96gal,9,6,3,6,5,1060,x,102,bamboo14mk1,9,6,3,4,4,1000,x,88,kugelschreiber_hue,8,6,2,5,3,974,x,92,kelvin525_deco,10,8,2,10,1,621,x,112,nzap85,12,9,3,5,5,1397,x,167,prime_becchu,10,8,2,8,2,909,x,201,hydra_custom,6,3,3,6,1,667,s+,200,52gal_becchu,5,5,0,8,0,551,s+,140
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,18,16,2,8,3,1308,s,351,dualsweeper_custom,9,5,4,6,5,1516,s,165,jetsweeper_custom,10,7,3,7,5,1048,s,113,clashblaster_neo,14,6,8,9,4,915,s,139,promodeler_mg,6,4,2,9,6,1874,s,208,nzap85,12,9,3,10,2,1276,s,203,dualsweeper_custom,8,7,1,6,3,1175,s,286,dynamo_becchu,10,10,0,9,4,945,s,119
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,159,alpha,TRUE,nzap89,7,4,3,3,2,497,s+,114,dynamo_becchu,8,8,0,1,4,884,s+,92,hissen_hue,4,2,2,1,4,727,s+,146,kugelschreiber_hue,4,2,2,4,2,581,s+,53,barrelspinner_remix,5,4,1,1,3,734,s+,83,heroroller_replica,3,3,0,4,3,616,s+,123,prime_becchu,2,2,0,6,1,608,s+,173,splatcharger_becchu,0,0,0,5,1,387,s+,87
2020-07-05T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,clashblaster_neo,5,5,0,3,2,724,,79,wakaba,6,2,4,1,4,1160,,47,bold_7,1,1,0,3,2,852,,40,splatroller,5,5,0,1,1,525,,62,pablo_permanent,5,3,2,2,3,943,,41,prime_becchu,4,4,0,3,2,841,,44,sputtery_clear,1,1,0,6,0,785,,45,splatcharger_becchu,0,0,0,2,0,495,,67
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,304,bravo,FALSE,rapid_elite,8,3,5,9,2,740,x,89,nzap83,8,6,2,8,7,1668,x,117,heroslosher_replica,6,4,2,6,7,1576,x,205,dynamo_becchu,10,8,2,11,7,1347,x,301,parashelter_sorella,17,11,6,4,6,1459,x,174,screwslosher_becchu,11,4,7,6,4,1401,x,184,rapid_elite_deco,16,7,9,6,5,1109,x,130,52gal,16,11,5,5,6,1074,x,181
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,265,bravo,TRUE,nova,10,8,2,10,3,777,x,417,variableroller_foil,8,6,2,5,7,1326,x,422,dualsweeper_custom,13,12,1,9,3,1220,x,468,longblaster_necro,5,3,2,13,2,742,x,427,bamboo14mk1,14,11,3,5,6,1386,x,535,dualsweeper_custom,17,11,6,5,5,1308,x,198,maneuver_collabo,12,9,3,8,5,1059,x,451,longblaster_necro,9,6,3,11,2,622,x,705
2020-07-05T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,7,7,0,2,3,1116,,102,pablo,4,3,1,4,3,945,,79,furo,3,1,2,5,1,818,,13,parashelter,0,0,0,4,1,738,,130,momiji,5,3,2,3,4,1213,,108,promodeler_rg,2,2,0,4,3,1067,,28,bamboo14mk1,8,8,0,3,3,825,,223,hydra_custom,3,1,2,1,2,686,,54
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,zatou,256,bravo,TRUE,liter4k,5,3,2,1,4,1062,x,226,h3reelgun,8,4,4,4,6,1086,s+,303,prime_becchu,7,6,1,6,2,909,x,113,heroroller_replica,5,3,2,8,2,662,a,63,dualsweeper_custom,4,3,1,1,6,1471,s+,99,sshooter_collabo,6,4,2,4,4,964,x,205,sharp,9,5,4,4,4,824,x,189,sshooter_collabo,10,7,3,7,2,789,x,178
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,13,9,4,8,4,978,x,311,nzap85,11,7,4,6,7,1369,x,265,squiclean_g,9,9,0,9,2,1131,x,159,parashelter_sorella,7,6,1,11,2,911,x,205,nzap85,12,8,4,5,6,1566,x,85,hotblaster_custom,13,8,5,9,5,1082,x,118,prime_becchu,11,11,0,8,2,1022,x,139,splatroller,8,7,1,9,3,805,x,63
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,15,10,5,4,6,1191,a,53,dualsweeper_custom,9,6,3,6,5,1080,a-,75,bold_neo,8,6,2,8,4,1008,a,55,maneuver,3,3,0,7,5,860,a,66,sshooter_collabo,14,11,3,5,6,1452,a-,107,dualsweeper_custom,11,9,2,9,3,1386,a,53,nzap85,8,5,3,12,2,942,a-,141,barrelspinner_remix,0,0,0,0,0,0,a-,77
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,73,bravo,TRUE,dualsweeper_custom,0,0,0,4,0,265,x,321,jetsweeper_custom,0,0,0,3,1,343,x,163,prime_becchu,2,2,0,3,0,293,x,247,hydra_custom,0,0,0,3,0,278,x,304,52gal_becchu,7,7,0,0,1,528,x,169,barrelspinner_remix,4,3,1,1,2,437,x,377,prime,3,2,1,0,2,275,x,156,splatcharger,1,1,0,1,1,202,x,187
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,331,alpha,FALSE,sshooter_collabo,14,11,3,8,3,1175,b,28,dynamo_becchu,10,9,1,2,10,1772,b+,33,furo,7,5,2,14,3,1094,b-,24,splatroller,10,7,3,9,5,1076,b+,45,carbon,12,10,2,9,5,1272,b+,93,dynamo_becchu,11,9,2,7,5,1271,b,47,liter4k,6,5,1,5,5,1224,b,35,nzap85,13,9,4,11,4,1177,b+,30
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,309,alpha,FALSE,kelvin525_deco,13,10,3,5,3,1079,x,249,sshooter_collabo,13,10,3,5,4,1266,x,294,sharp_neo,15,9,6,10,2,941,x,117,heroblaster_replica,13,8,5,12,1,892,x,229,parashelter_sorella,11,9,2,10,5,1151,x,258,prime_becchu,14,14,0,9,3,1093,x,197,nzap85,11,2,9,10,4,1089,x,140,hotblaster_custom,8,7,1,8,3,871,x,235
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,152,alpha,TRUE,dualsweeper_custom,5,5,0,4,2,668,x,321,longblaster,5,4,1,2,3,712,x,171,hotblaster_custom,7,7,0,4,2,568,x,131,hydra_custom,3,0,3,3,2,360,x,65,prime,4,3,1,3,3,774,x,156,dynamo,4,3,1,4,2,591,x,434,splatcharger,4,2,2,2,2,542,x,152,nova,6,5,1,7,1,430,x,101
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,205,bravo,TRUE,nzap89,7,7,0,4,4,1070,s+,114,52gal_becchu,7,6,1,6,3,901,s+,68,clashblaster_neo,6,3,3,8,2,632,s+,74,rapid_becchu,3,1,2,10,0,494,s+,307,nzap85,9,3,6,4,4,1008,s+,140,screwslosher_neo,11,5,6,4,4,986,s+,137,prime_becchu,11,9,2,5,4,738,s+,168,clashblaster_neo,14,11,3,4,3,624,s+,151
2020-07-05T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,sharp_neo,5,4,1,3,3,954,,102,momiji,4,4,0,1,4,1232,,108,promodeler_mg,5,5,0,4,5,989,,174,longblaster_necro,1,1,0,3,1,601,,51,pablo,3,2,1,5,5,1074,,76,heroroller_replica,3,2,1,1,3,844,,44,furo,4,3,1,4,2,833,,13,splatcharger,4,4,0,4,2,548,,7
2020-07-05T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,clashblaster_neo,3,3,0,1,3,764,,79,nzap83,4,3,1,0,4,1078,,37,l3reelgun_becchu,2,2,0,1,2,799,,44,soytuber_custom,2,2,0,2,1,662,,77,maneuver,1,1,0,2,4,1101,,115,variableroller_foil,2,2,0,3,3,928,,99,hissen_hue,1,1,0,4,2,752,,195,liter4k,0,0,0,2,1,415,,55
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,zatou,320,alpha,FALSE,hokusai_hue,25,23,2,8,3,1024,x,231,liter4k_scope,16,9,7,3,6,1063,s,104,rapid_becchu,15,6,9,6,3,1058,a-,128,hissen,16,8,8,9,2,957,a-,72,promodeler_pg,7,3,4,11,3,1323,b-,50,bold,5,5,0,13,2,1073,a-,76,dynamo_tesla,12,10,2,11,2,886,a,39,52gal,10,8,2,11,1,844,b-,57
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,13,8,5,4,6,1427,s,351,dualsweeper_custom,15,9,6,7,3,1241,s,209,spygadget,9,5,4,8,4,1158,s,113,clashblaster_neo,14,12,2,7,4,890,s,48,spygadget_becchu,11,4,7,6,5,1321,s,43,wakaba,12,11,1,11,3,1155,s,186,kugelschreiber,8,2,6,9,3,1137,s,198,rapid_becchu,13,9,4,8,4,1054,s,102
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,312,alpha,FALSE,nova,6,5,1,6,5,1020,x,417,splatspinner,12,7,5,3,9,2010,x,96,variableroller_foil,14,9,5,8,8,1748,x,315,maneuver_collabo,9,6,3,8,5,1399,x,451,nzap85,12,5,7,6,8,1733,x,444,dualsweeper_custom,10,7,3,4,6,1718,x,297,dynamo_becchu,8,5,3,9,5,1206,x,320,screwslosher_becchu,11,7,4,9,3,0,x,80
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,320,alpha,FALSE,kelvin525_deco,13,12,1,9,2,813,x,112,96gal,10,5,5,7,4,1215,x,102,kugelschreiber_hue,12,10,2,3,3,1167,x,92,bamboo14mk3,4,2,2,8,1,1006,x,88,explosher,7,4,3,9,2,1402,x,587,dualsweeper_custom,16,13,3,5,2,1058,x,294,dualsweeper,8,4,4,6,4,911,x,300,l3reelgun_d,9,6,3,9,0,745,x,294
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,320,alpha,FALSE,96gal,10,5,5,7,4,1215,x,102,kugelschreiber_hue,12,10,2,3,3,1167,x,92,bamboo14mk3,4,2,2,8,1,1006,x,88,kelvin525_deco,13,12,1,9,2,813,x,112,explosher,7,4,3,9,2,1402,x,587,dualsweeper_custom,16,13,3,5,2,1058,x,294,dualsweeper,8,4,4,6,4,911,x,300,l3reelgun_d,9,6,3,9,0,745,x,294
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,zatou,320,alpha,FALSE,liter4k,7,5,2,1,5,1241,x,226,h3reelgun,10,4,6,5,7,1466,s+,303,prime_becchu,14,14,0,7,3,1235,x,113,heroroller_replica,11,10,1,10,2,745,a,63,dualsweeper_custom,11,9,2,9,3,1243,x,267,parashelter_sorella,8,6,2,8,4,1161,x,308,dualsweeper_custom,8,6,2,8,3,1153,a,61,bamboo14mk2,5,2,3,8,2,832,s+,128
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,rapid_elite,7,7,0,11,3,971,x,89,nzap83,3,3,0,6,7,1750,x,75,dualsweeper,8,5,3,7,5,1267,x,144,maneuver_collabo,2,2,0,10,2,986,x,209,dualsweeper_custom,10,8,2,5,6,1545,x,158,prime_becchu,12,11,1,5,5,1261,x,190,hokusai_becchu,11,10,1,3,1,1189,x,258,longblaster_necro,8,5,3,4,7,1188,x,98
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,311,alpha,FALSE,nzap85,9,6,3,11,4,971,x,311,wakaba,17,9,8,8,6,1604,x,331,dualsweeper_custom,21,13,8,6,5,1480,x,278,bamboo14mk1,11,7,4,8,5,1330,x,239,furo,9,5,4,5,6,1800,x,121,sharp_neo,7,7,0,11,3,1388,x,258,sputtery_clear,11,7,4,8,4,1272,x,300,prime_becchu,17,14,3,11,2,1042,x,139
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,302,bravo,FALSE,dualsweeper_custom,5,4,1,11,3,1203,x,321,rapid_becchu,14,11,3,3,5,1273,x,531,52gal_becchu,13,9,4,5,4,1119,x,74,hydra_custom,13,5,8,3,5,1069,x,159,dynamo_becchu,4,4,0,8,6,1397,x,430,h3reelgun_d,11,9,2,9,4,1358,x,68,squiclean_g,7,5,2,3,4,1217,x,395,clashblaster_neo,3,2,1,9,3,797,x,288
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,305,alpha,FALSE,sshooter_collabo,12,8,4,7,2,1222,b,28,sputtery_clear,8,6,2,10,5,1283,b-,58,variableroller_foil,4,4,0,7,5,1243,b-,30,prime_becchu,12,12,0,4,4,927,b+,81,nzap89,10,8,2,6,7,1631,b+,65,furo_deco,9,7,2,9,5,1525,b+,72,bold_7,6,5,1,9,5,1014,b,76,clashblaster_neo,10,7,3,7,3,715,b,149
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap89,14,13,1,7,6,1305,s+,114,liter4k_scope,2,1,1,4,8,1396,s+,198,dualsweeper,10,4,6,7,5,1118,s+,267,nova,12,11,1,12,1,980,s+,106,nzap89,11,9,2,7,8,1721,s+,55,dualsweeper_custom,9,7,2,9,3,1131,s+,195,prime_becchu,7,6,1,7,4,1010,s+,81,splatroller,8,7,1,6,4,994,s+,235
2020-07-05T12:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,sharp_neo,2,2,0,3,3,937,,102,nzap89,2,2,0,1,4,906,,58,furo,5,5,0,4,2,802,,13,herocharger_replica,3,2,1,1,2,801,,52,dualsweeper_custom,2,1,1,2,3,1135,,35,variableroller,3,3,0,3,3,934,,174,nzap89,2,2,0,4,2,912,,52,heroroller_replica,2,2,0,3,2,574,,44
2020-07-05T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,clashblaster_neo,5,4,1,1,4,993,,79,maneuver,3,3,0,2,4,1041,,115,soytuber_custom,4,3,1,2,1,686,,77,splatcharger,1,0,1,4,1,434,,55,l3reelgun_becchu,1,0,1,2,2,937,,44,nzap85,5,2,3,3,3,900,,114,variableroller,3,3,0,2,2,722,,67,bamboo14mk1,4,4,0,3,2,708,,99
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,kelvin525_deco,12,10,2,7,4,1042,x,249,barrelspinner_remix,10,9,1,5,5,1262,x,153,hissen,10,7,3,7,5,1215,x,184,dynamo,11,4,7,3,5,1170,x,122,pablo,10,8,2,5,7,1585,x,201,dualsweeper_custom,9,7,2,7,5,1396,x,229,hydra_custom,6,1,5,9,3,853,x,283,prime_becchu,6,5,1,9,4,847,x,170
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,84,bravo,TRUE,96gal,3,3,0,3,1,393,x,424,parashelter_sorella,0,0,0,3,1,411,x,315,longblaster,2,1,1,4,0,309,x,143,hissen,1,1,0,4,0,279,x,165,dualsweeper_custom,9,5,4,0,2,589,x,422,explosher_custom,4,3,1,2,0,435,x,161,hissen,6,2,4,1,2,426,x,435,clashblaster_neo,5,4,1,2,1,216,x,437
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,106,alpha,TRUE,nzap85,7,5,2,1,2,516,s+,351,furo,3,2,1,1,3,663,s+,255,bold,3,2,1,3,2,653,s+,242,clashblaster_neo,7,4,3,4,1,283,s+,175,sshooter_becchu,2,2,0,3,2,620,s+,214,nzap85,4,4,0,3,1,535,s+,138,carbon_deco,3,3,0,5,0,293,s+,164,hotblaster,0,0,0,2,1,239,s+,50
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nova,9,8,1,4,5,1079,x,417,96gal,6,2,4,7,6,1453,x,382,rapid_becchu,8,8,0,8,3,1154,x,313,nautilus47,11,6,5,10,2,882,x,588,sshooter_becchu,7,4,3,6,7,1478,x,292,jetsweeper_custom,8,4,4,2,7,1329,x,279,rapid_becchu,17,15,2,8,3,1244,x,315,carbon,9,5,4,8,4,868,x,178
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,308,alpha,FALSE,kelvin525_becchu,11,8,3,7,4,1127,x,112,parashelter_sorella,6,6,0,7,4,1049,x,102,kugelschreiber_hue,11,8,3,8,2,922,x,92,bamboo14mk2,9,6,3,5,2,887,x,88,explosher,8,4,4,6,4,1279,x,587,dualsweeper,8,7,1,6,4,994,x,300,l3reelgun_d,11,7,4,9,0,917,x,294,dualsweeper_custom,12,9,3,8,1,720,x,294
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,308,alpha,FALSE,parashelter_sorella,6,6,0,7,4,1049,x,102,kelvin525_becchu,11,8,3,7,4,1127,x,112,kugelschreiber_hue,11,8,3,8,2,922,x,92,bamboo14mk2,9,6,3,5,2,887,x,88,explosher,8,4,4,6,4,1279,x,587,dualsweeper,8,7,1,6,4,994,x,300,l3reelgun_d,11,7,4,9,0,917,x,294,dualsweeper_custom,12,9,3,8,1,720,x,294
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,305,bravo,FALSE,sshooter_collabo,8,2,6,6,5,1177,x,311,dynamo_becchu,10,9,1,8,7,1728,x,66,dynamo,9,7,2,5,7,1472,x,179,nova,10,6,4,11,3,820,x,55,sharp_neo,11,9,2,5,5,1497,x,278,variableroller_foil,8,7,1,7,6,1287,x,346,hissen,9,4,5,4,6,1271,x,274,dynamo_tesla,13,9,4,8,5,1033,x,420
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,300,bravo,FALSE,liter4k,9,7,2,8,4,946,x,226,h3reelgun,4,2,2,8,5,1154,s+,303,heroroller_replica,9,7,2,8,2,811,a,63,prime_becchu,6,4,2,9,1,779,x,113,furo,7,5,2,5,3,1274,b-,24,quadhopper_black,17,15,2,7,2,1016,x,266,sshooter_collabo,10,6,4,3,3,828,x,299,dynamo_becchu,8,7,1,7,2,817,s+,192
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,301,bravo,FALSE,sshooter_becchu,10,9,1,7,4,1152,a+,102,dynamo_becchu,5,5,0,9,4,1039,a-,41,dualsweeper,2,2,0,6,5,953,a-,88,splatroller_becchu,7,6,1,10,2,735,a-,173,nzap89,9,7,2,6,6,1087,a,110,jetsweeper,12,8,4,5,6,1000,a-,83,dualsweeper_custom,8,7,1,7,2,925,a,49,heroroller_replica,10,10,0,4,3,827,a-,85
2020-07-05T12:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,8,5,3,1,2,835,,140,variableroller,6,5,1,3,3,1021,,382,bucketslosher_deco,2,2,0,4,1,914,,70,heroroller_replica,3,3,0,3,0,641,,63,promodeler_mg,3,2,1,4,3,990,,185,octoshooter_replica,3,3,0,4,1,897,,125,heromaneuver_replica,6,5,1,4,1,678,,55,splatscope_becchu,1,1,0,3,1,583,,62
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,295,bravo,TRUE,nova_becchu,11,10,1,14,1,792,x,89,nzap89,8,6,2,6,9,1604,x,332,dualsweeper,9,5,4,6,5,1189,x,124,sputtery_clear,11,7,4,10,2,813,x,170,nzap85,12,5,7,6,5,1183,x,252,nova,17,14,3,8,6,1079,x,174,kelvin525_deco,13,11,2,8,4,1020,x,189,clashblaster_neo,13,6,7,6,5,1002,x,482
2020-07-05T12:00:00+00:00,5.2.2,gachi,squad_4,asari,otoro,265,bravo,TRUE,hokusai_hue,13,13,0,8,2,790,x,231,rapid_becchu,6,3,3,9,1,731,a-,129,squiclean_a,6,1,5,7,2,627,s,104,clashblaster,6,4,2,10,0,497,a-,72,sshooter_becchu,12,8,4,5,4,967,x,285,variableroller_foil,9,6,3,4,5,938,x,198,bamboo14mk1,7,7,0,4,3,753,x,142,longblaster,16,12,4,8,0,559,x,217
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,194,bravo,TRUE,dualsweeper_custom,3,3,0,8,1,728,x,321,ochiba,6,4,2,4,3,886,x,169,liter4k_scope,2,2,0,6,2,672,x,193,squiclean_g,1,1,0,7,2,518,x,395,sshooter_collabo,10,8,2,4,4,983,x,145,splatcharger,8,6,2,0,5,979,x,152,dualsweeper_custom,6,5,1,4,3,790,x,253,heroroller_replica,6,6,0,2,3,763,x,343
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,308,alpha,FALSE,96gal,14,10,4,8,5,1352,x,424,heromaneuver_replica,8,7,1,6,7,1470,x,48,bamboo14mk1,11,10,1,5,5,1309,x,223,nzap85,16,6,10,9,4,1273,x,178,96gal,12,4,8,3,7,1487,x,215,dualsweeper_custom,14,7,7,8,4,1442,x,221,hissen,11,10,1,13,3,1229,x,435,parashelter_sorella,11,7,4,9,3,1116,x,315
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_collabo,17,9,8,8,1,980,b+,28,clashblaster_neo,21,12,9,5,6,1040,b+,76,longblaster_necro,17,12,5,5,5,1036,b+,46,heroroller_replica,7,6,1,11,1,632,b+,97,quadhopper_black,11,8,3,12,2,1192,b+,54,barrelspinner_remix,9,6,3,4,5,918,b,46,clashblaster_neo,14,12,2,13,1,777,b-,30,sshooter,3,3,0,11,2,640,b,37
2020-07-05T12:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,311,bravo,FALSE,nzap85,8,4,4,10,4,1355,s+,351,nzap85,6,2,4,8,6,1493,s+,105,jetsweeper,7,4,3,7,5,1167,s+,119,clashblaster,10,9,1,10,3,821,s+,247,jetsweeper,15,12,3,2,12,1792,s+,92,dualsweeper_custom,9,4,5,6,5,1269,s+,61,nzap85,19,10,9,6,5,1094,s+,169,splatroller,14,9,5,5,6,972,s+,90
