# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,4,2,2,4,1,912,,142,bold_7,3,3,0,2,3,930,,112,hissen_hue,5,4,1,5,2,694,,26,liter4k_scope,7,6,1,1,2,607,,93,jetsweeper,2,1,1,2,4,927,,33,campingshelter_camo,3,2,1,6,1,656,,38,herocharger_replica,6,6,0,4,0,615,,194,splatscope,3,3,0,3,0,565,,20
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,splatscope,3,3,0,3,0,565,,20,jetsweeper,2,1,1,2,4,927,,33,campingshelter_camo,3,2,1,6,1,656,,38,herocharger_replica,6,6,0,4,0,615,,194,bold_7,3,3,0,2,3,930,,112,h3reelgun_d,4,2,2,4,1,912,,142,hissen_hue,5,4,1,5,2,694,,26,liter4k_scope,7,6,1,1,2,607,,93
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,bravo,FALSE,nzap85,7,4,3,6,5,1235,a,58,bold,5,5,0,9,3,1136,a,72,96gal,8,6,2,5,4,1101,a+,62,splatcharger,7,5,2,0,5,952,a,429,jetsweeper,5,3,2,3,8,1515,a-,306,nzap89,6,4,2,7,3,1130,a-,58,prime_becchu,6,5,1,7,2,1026,a,127,maneuver_collabo,9,8,1,3,3,691,a-,188
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_becchu,9,8,1,2,3,1017,,108,maneuver,3,3,0,2,5,1379,,25,sharp_neo,4,4,0,4,2,908,,76,squiclean_a,3,3,0,6,0,455,,50,sputtery_clear,6,6,0,3,4,1353,,82,nzap89,3,2,1,5,2,1130,,94,heroshooter_replica,5,3,2,4,2,809,,342,dynamo_tesla,3,3,0,6,0,292,,68
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun_d,1,1,0,5,2,875,,51,promodeler_pg,7,6,1,5,2,1155,,37,wakaba,5,2,3,4,3,1068,,60,splatcharger_becchu,4,4,0,2,2,596,,101,bold,5,3,2,1,7,1641,,29,carbon_deco,0,0,0,3,2,880,,101,carbon_deco,2,1,1,4,2,782,,20,splatroller,10,10,0,5,1,730,,98
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,305,alpha,FALSE,variableroller_foil,12,10,2,8,3,794,s+,95,bold,13,12,1,7,2,1245,s+,107,dualsweeper,8,1,7,9,4,848,s+,93,splatscope,5,5,0,7,0,844,s+,118,sshooter_becchu,13,12,1,6,3,1088,s+,141,rapid_becchu,10,4,6,8,2,1012,s+,204,bamboo14mk1,7,6,1,5,3,924,s+,359,splatroller_collabo,10,9,1,9,1,600,s+,91
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,5,4,1,4,2,885,,142,nzap89,2,2,0,2,3,835,,20,furo,6,3,3,3,2,795,,33,herocharger_replica,4,4,0,0,0,551,,194,bold_7,7,7,0,1,3,1051,,112,liter4k_scope,0,0,0,2,2,681,,93,hissen_hue,2,2,0,7,1,649,,26,splatcharger_collabo,0,0,0,4,1,507,,38
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,nzap89,2,2,0,2,3,835,,20,h3reelgun_d,5,4,1,4,2,885,,142,furo,6,3,3,3,2,795,,33,herocharger_replica,4,4,0,0,0,551,,194,bold_7,7,7,0,1,3,1051,,112,liter4k_scope,0,0,0,2,2,681,,93,hissen_hue,2,2,0,7,1,649,,26,splatcharger_collabo,0,0,0,4,1,507,,38
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,248,bravo,TRUE,dualsweeper_custom,6,4,2,5,1,898,s,123,nzap89,3,2,1,6,5,1216,s,116,kelvin525,4,3,1,6,1,644,s,85,hotblaster_custom,8,6,2,2,2,639,s,102,prime_collabo,10,9,1,3,2,1104,s,206,maneuver,3,3,0,4,3,975,s,68,hydra_custom,6,4,2,3,2,718,s,161,sshooter_collabo,4,3,1,5,2,630,s,108
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,311,bravo,FALSE,hydra_custom,12,7,5,3,5,894,x,261,sputtery_clear,10,8,2,9,0,1063,x,68,bucketslosher_deco,11,10,1,13,2,966,x,198,hotblaster_custom,10,5,5,12,2,756,x,266,dualsweeper_custom,21,13,8,5,2,1149,x,111,hissen,13,6,7,7,3,991,x,115,nova,10,8,2,8,2,867,x,198,hotblaster_custom,14,10,4,10,0,545,x,152
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper,7,5,2,0,6,1339,,547,promodeler_mg,3,2,1,3,5,1571,,115,wakaba,5,3,2,3,3,967,,197,momiji,4,3,1,4,2,755,,205,explosher,1,0,1,2,2,1123,,317,bamboo14mk1,0,0,0,3,3,1038,,26,parashelter_sorella,8,8,0,4,3,991,,258,bottlegeyser_foil,2,1,1,4,2,847,,96
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_becchu,7,6,1,1,3,802,,108,sputtery_clear,7,6,1,5,3,1028,,82,bamboo14mk1,3,3,0,5,1,760,,31,squiclean_g,5,4,1,1,3,634,,55,jetsweeper_custom,8,7,1,2,4,1048,,51,nova,2,2,0,4,2,651,,38,longblaster_necro,4,3,1,7,1,547,,24,hotblaster,0,0,0,6,0,432,,16
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,l3reelgun_d,9,5,4,2,2,896,,51,promodeler_pg,4,3,1,4,2,706,,37,screwslosher_becchu,3,3,0,1,2,665,,60,furo,6,5,1,2,2,627,,20,bold,1,1,0,4,4,1204,,29,splatcharger_becchu,2,2,0,1,2,726,,101,carbon_deco,1,1,0,2,1,543,,101,splatroller,5,5,0,9,1,509,,98
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,319,bravo,FALSE,nzap85,11,11,0,11,4,1361,a,58,furo_deco,2,0,2,6,5,1224,a-,66,wakaba,8,4,4,9,4,1079,a-,35,hissen,18,15,3,13,1,990,a-,37,nzap89,7,3,4,6,5,1309,a-,103,bold_neo,21,20,1,9,4,1293,a,50,nzap85,13,5,8,8,3,1098,a-,41,hissen,17,11,6,7,3,1000,a-,143
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,7,2,5,1,4,1219,s,203,nzap89,8,8,0,13,3,1020,s,303,splatroller,13,10,3,5,2,871,s,102,bold_7,10,9,1,9,3,806,s,135,clashblaster_neo,7,6,1,6,5,1116,s,261,octoshooter_replica,16,13,3,11,2,1076,s,101,nzap85,7,6,1,8,2,906,s,282,liter4k,4,2,2,4,3,740,s,224
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,4,3,1,2,3,1050,,142,nzap89,2,2,0,2,4,1047,,20,bold_7,4,3,1,6,3,942,,26,herocharger_replica,3,3,0,2,0,395,,194,dynamo_becchu,3,3,0,2,3,935,,112,jetsweeper,1,0,1,3,3,800,,38,sshooter_becchu,3,3,0,5,2,780,,33,splatscope,7,5,2,1,2,648,,93
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,nzap89,2,2,0,2,4,1047,,20,h3reelgun_d,4,3,1,2,3,1050,,142,bold_7,4,3,1,6,3,942,,26,herocharger_replica,3,3,0,2,0,395,,194,dynamo_becchu,3,3,0,2,3,935,,112,jetsweeper,1,0,1,3,3,800,,38,sshooter_becchu,3,3,0,5,2,780,,33,splatscope,7,5,2,1,2,648,,93
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper,4,3,1,4,3,1002,,547,variableroller,4,2,2,3,4,1091,,124,momiji,10,8,2,1,3,1069,,205,soytuber_custom,6,4,2,3,2,602,,175,dualsweeper_custom,6,4,2,3,3,1276,,410,bamboo14mk1,3,2,1,3,3,1119,,26,nautilus47,3,3,0,3,1,906,,197,parashelter_sorella,2,2,0,8,0,629,,258
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,237,alpha,TRUE,variableroller_foil,10,8,2,7,2,656,s+,95,wakaba,14,9,5,4,6,1231,s+,335,nzap85,9,5,4,4,5,1043,s+,168,longblaster,11,7,4,7,2,757,s+,173,bold,8,8,0,9,2,1030,s+,198,dualsweeper_custom,9,4,5,6,2,964,s+,204,nzap85,10,3,7,6,2,887,s+,420,heroroller_replica,8,7,1,8,1,526,s+,120
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,279,alpha,TRUE,dynamo_becchu,6,5,1,3,5,1197,x,108,bold,8,7,1,7,3,1393,x,198,dualsweeper,5,3,2,6,5,1176,x,100,l3reelgun_d,15,11,4,6,2,796,x,210,bold_neo,9,6,3,5,6,1570,x,125,bottlegeyser_foil,6,6,0,6,1,1085,x,162,dualsweeper_custom,10,7,3,7,2,975,x,333,pablo,7,3,4,8,0,701,x,106
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,319,bravo,FALSE,hydra_custom,3,1,2,7,3,798,x,261,h3reelgun_d,6,4,2,9,4,1081,x,276,prime_becchu,8,6,2,10,2,1046,x,393,quadhopper_black,10,8,2,7,0,966,x,44,dualsweeper_custom,11,8,3,5,5,1465,x,141,h3reelgun_d,15,12,3,7,3,1066,x,353,kugelschreiber,10,6,4,6,2,923,x,119,hydra_custom,15,7,8,1,3,752,x,495
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,301,bravo,FALSE,nzap85,13,7,6,8,4,1340,a,58,bold,14,12,2,11,3,1214,a,277,dualsweeper_custom,13,9,4,11,2,1175,a-,107,hokusai_becchu,7,5,2,7,2,930,a+,87,explosher_custom,10,4,6,5,5,1454,a,105,bold,12,11,1,8,4,1327,a+,36,nzap85,15,9,6,9,3,993,a-,41,sshooter_collabo,16,13,3,11,1,865,a+,74
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,bravo,FALSE,dualsweeper_custom,11,6,5,1,5,1247,s,203,jetsweeper,9,7,2,7,4,890,s,102,carbon_deco,11,10,1,8,3,838,s,119,hissen,3,2,1,8,2,557,s,118,bold_7,7,4,3,8,5,1143,s,135,maneuver_collabo,14,11,3,8,1,937,s,223,52gal,8,7,1,6,2,726,s,34,barrelspinner_remix,9,2,7,3,2,655,s,111
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,h3reelgun_d,3,3,0,5,3,923,,142,prime_becchu,2,1,1,3,2,792,,33,dualsweeper,1,0,1,7,1,646,,36,splatscope_becchu,0,0,0,3,1,457,,38,dynamo_becchu,9,8,1,1,5,1218,,112,nzap89,1,1,0,4,2,675,,20,herocharger_replica,5,4,1,0,0,651,,194,splatscope,4,4,0,0,2,509,,93
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,nzap89,1,1,0,4,2,675,,20,dynamo_becchu,9,8,1,1,5,1218,,112,herocharger_replica,5,4,1,0,0,651,,194,splatscope,4,4,0,0,2,509,,93,h3reelgun_d,3,3,0,5,3,923,,142,prime_becchu,2,1,1,3,2,792,,33,dualsweeper,1,0,1,7,1,646,,36,splatscope_becchu,0,0,0,3,1,457,,38
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper,10,9,1,4,3,950,,547,momiji,1,1,0,5,1,955,,47,momiji,3,0,3,4,3,883,,205,quadhopper_black,4,4,0,8,0,613,,132,dualsweeper_custom,6,4,2,1,3,1161,,410,bamboo14mk1,5,5,0,4,3,949,,26,variableroller,5,4,1,3,2,886,,124,parashelter_sorella,9,8,1,6,1,768,,258
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,309,alpha,FALSE,variableroller_foil,10,10,0,8,2,874,s+,95,bold,5,5,0,9,3,1257,s+,198,prime,14,8,6,4,4,745,s+,148,splatscope,7,4,3,8,1,654,s+,137,wakaba,6,2,4,6,4,1068,s+,335,splatcharger,13,11,2,4,4,938,s+,81,bamboo14mk1,10,10,0,7,2,788,s+,151,longblaster,12,6,6,10,1,681,s+,173
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,4,3,1,1,2,654,,229,momiji,3,3,0,1,4,1078,,76,splatspinner,6,5,1,4,1,875,,54,kugelschreiber,4,2,2,1,3,802,,140,bold,2,2,0,4,2,938,,181,explosher,0,0,0,1,3,875,,57,dynamo_becchu,6,5,1,7,2,843,,191,splatscope,0,0,0,1,1,655,,85
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,303,bravo,FALSE,hydra_custom,11,10,1,2,3,791,x,261,sharp_neo,12,8,4,5,4,1445,x,79,nzap85,10,4,6,9,3,1059,x,385,clashblaster_neo,15,8,7,6,3,795,x,188,dualsweeper_custom,10,9,1,6,3,1212,x,158,sshooter_collabo,5,3,2,9,3,1145,x,104,bold_neo,5,3,2,7,2,958,x,84,splatroller,8,7,1,8,1,845,x,594
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_d,5,3,2,1,3,1130,,142,dynamo_becchu,5,4,1,1,4,1080,,112,splatroller,3,3,0,3,2,782,,35,herocharger_replica,2,2,0,0,0,586,,194,dynamo_becchu,3,2,1,3,5,956,,38,nzap89,2,1,1,3,2,923,,21,herocharger_replica,0,0,0,1,3,886,,93,bucketslosher_soda,2,2,0,5,2,747,,33
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,2,1,1,3,2,923,,21,dynamo_becchu,3,2,1,3,5,956,,38,herocharger_replica,0,0,0,1,3,886,,93,bucketslosher_soda,2,2,0,5,2,747,,33,h3reelgun_d,5,3,2,1,3,1130,,142,dynamo_becchu,5,4,1,1,4,1080,,112,splatroller,3,3,0,3,2,782,,35,herocharger_replica,2,2,0,0,0,586,,194
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,310,alpha,FALSE,bold_7,10,8,2,5,4,1094,x,385,explosher_custom,11,5,6,4,4,1607,x,68,nzap85,7,1,6,9,4,1434,x,323,prime_becchu,12,10,2,6,3,1115,x,306,nzap83,14,13,1,5,6,1707,x,233,96gal,5,3,2,7,6,1330,x,197,spygadget_becchu,8,2,6,6,5,1195,x,164,screwslosher_becchu,8,6,2,6,4,1177,x,198
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper,9,6,3,2,4,1016,,547,dualsweeper_custom,3,3,0,5,2,934,,410,bamboo14mk1,2,1,1,6,2,718,,26,kelvin525_becchu,9,6,3,8,1,496,,164,variableroller,5,4,1,4,3,1071,,124,momiji,2,1,1,2,2,994,,205,variableroller,8,6,2,5,3,826,,132,sshooter_collabo,12,10,2,5,0,712,,258
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,12,11,1,7,3,1200,a,59,dualsweeper_custom,6,5,1,4,2,1097,a,296,barrelspinner_remix,5,4,1,6,2,972,a+,79,bold,5,3,2,6,2,868,a-,117,dualsweeper_custom,4,3,1,6,5,1153,a-,162,nzap85,10,5,5,4,6,1037,a,81,splatspinner_becchu,8,7,1,9,3,991,a,41,96gal_deco,8,8,0,4,0,988,a,210
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,6,5,1,3,2,745,,229,promodeler_pg,3,3,0,4,6,1595,,191,explosher,4,0,4,1,4,1128,,57,bold,2,1,1,6,2,1035,,181,nzap89,5,1,4,0,5,1299,,198,momiji,2,2,0,1,4,1296,,76,bold,5,5,0,5,3,1086,,108,96gal,10,6,4,3,3,1028,,169
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,220,alpha,TRUE,dualsweeper_custom,4,4,0,1,4,894,s,203,bold_neo,4,3,1,4,6,1061,s,27,nzap85,4,2,2,4,3,840,s,174,splatroller,6,6,0,4,0,514,s,177,wakaba,4,2,2,5,2,793,s,56,nzap85,4,2,2,5,2,754,s,362,dynamo_tesla,5,4,1,4,3,745,s,100,parashelter_sorella,7,5,2,1,2,632,s,118
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,alpha,FALSE,variableroller_foil,7,6,1,6,3,996,s+,95,bold_7,11,7,4,5,3,1428,s+,130,nautilus79,10,9,1,4,2,1063,s+,182,quadhopper_black,10,9,1,8,1,1042,s+,127,nzap85,9,6,3,7,5,1194,s+,58,dualsweeper_custom,5,4,1,7,3,1125,s+,73,splatroller,10,8,2,9,2,1007,s+,82,prime_becchu,7,5,2,8,4,994,s+,305
2020-07-16T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,ama,172,bravo,TRUE,herocharger_replica,4,3,1,4,2,514,s+,74,52gal_becchu,6,5,1,7,0,519,a,84,sshooter_becchu,4,2,2,10,0,464,s+,79,dynamo_tesla,0,0,0,4,1,0,x,108,maneuver_collabo,17,14,3,2,2,758,x,554,furo_deco,8,7,1,3,2,743,x,192,explosher_custom,6,2,4,2,2,644,a+,93,sshooter_collabo,2,2,0,3,0,391,c-,20
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,4,2,2,3,3,956,,142,campingshelter_sorella,1,1,0,4,2,734,,38,52gal,6,5,1,4,2,687,,21,herocharger_replica,9,8,1,3,0,597,,194,dynamo_becchu,2,2,0,3,3,956,,112,variableroller_foil,10,10,0,6,2,804,,96,dynamo_tesla,1,1,0,2,2,577,,33,splatroller,0,0,0,5,1,0,,35
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,52gal,6,5,1,4,2,687,,21,h3reelgun_d,4,2,2,3,3,956,,142,campingshelter_sorella,1,1,0,4,2,734,,38,herocharger_replica,9,8,1,3,0,597,,194,dynamo_becchu,2,2,0,3,3,956,,112,variableroller_foil,10,10,0,6,2,804,,96,dynamo_tesla,1,1,0,2,2,577,,33,splatroller,0,0,0,5,1,0,,35
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,9,6,3,1,4,1019,,547,dualsweeper_custom,7,5,2,3,2,1088,,410,bamboo14mk1,7,6,1,3,3,840,,26,herocharger_replica,4,3,1,3,1,611,,164,variableroller_foil,4,2,2,3,4,992,,213,momiji,1,0,1,3,3,982,,205,sharp_neo,5,5,0,6,1,648,,125,sshooter_collabo,3,3,0,8,0,576,,259
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,147,bravo,TRUE,hydra_custom,2,2,0,4,1,287,x,261,hissen,3,2,1,4,1,486,x,278,clashblaster_neo,6,4,2,4,2,476,x,182,prime_collabo,3,2,1,5,1,420,x,317,nzap85,8,5,3,3,2,635,x,146,dualsweeper_custom,5,3,2,1,2,537,x,172,carbon_deco,7,7,0,4,1,505,x,182,nova,3,2,1,2,1,390,x,104
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,hydra_custom,4,4,0,2,2,744,,229,bold_7,1,0,1,0,4,1164,,51,bold,2,2,0,3,3,968,,181,heroroller_replica,11,10,1,3,3,819,,191,momiji,1,0,1,4,4,1020,,76,bamboo14mk1,3,3,0,5,2,932,,68,explosher,3,3,0,3,2,749,,57,wakaba,4,2,2,5,1,725,,22
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,306,bravo,FALSE,bold_7,11,10,1,6,3,899,x,385,dualsweeper,11,7,4,7,5,1118,x,297,spygadget_becchu,10,5,5,5,5,1068,x,164,nova_becchu,8,6,2,5,4,1038,x,183,hissen_hue,7,4,3,5,4,1224,x,104,splatroller_becchu,5,4,1,6,4,1126,x,223,prime_becchu,10,9,1,7,3,1111,x,125,clashblaster_neo,9,6,3,10,1,762,x,238
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,alpha,FALSE,nzap85,17,13,4,4,5,1315,a,59,wakaba,10,5,5,7,5,1267,a,138,splatroller,7,6,1,7,2,1009,a-,341,clashblaster_neo,18,15,3,5,3,863,a,89,bold,5,5,0,10,4,1331,a,82,nzap85,4,2,2,10,4,1084,a-,201,nautilus79,10,9,1,8,2,822,a-,56,nova,9,7,2,11,1,811,a,46
2020-07-16T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,mutsugoro,306,alpha,FALSE,dynamo_tesla,5,3,2,5,4,1078,x,108,maneuver_collabo,8,7,1,9,2,1100,s,63,maneuver_collabo,17,16,1,8,5,1068,x,304,herocharger_replica,6,5,1,7,1,864,s+,74,l3reelgun_d,9,7,2,10,4,1085,a+,157,splatcharger,15,14,1,3,4,1057,x,167,splatscope_collabo,6,4,2,7,4,1024,x,231,longblaster_necro,6,4,2,11,2,885,s+,99
2020-07-16T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,mutsugoro,306,alpha,FALSE,herocharger_replica,6,5,1,7,1,864,s+,74,maneuver_collabo,8,7,1,9,2,1100,s,63,dynamo_tesla,5,3,2,5,4,1078,x,108,maneuver_collabo,17,16,1,8,5,1068,x,304,l3reelgun_d,9,7,2,10,4,1085,a+,157,splatcharger,15,14,1,3,4,1057,x,167,splatscope_collabo,6,4,2,7,4,1024,x,231,longblaster_necro,6,4,2,11,2,885,s+,99
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,,h3reelgun_d,9,6,3,3,2,1002,,142,campingshelter_sorella,3,2,1,3,3,847,,38,splatscope_becchu,3,2,1,1,3,829,,112,heroroller_replica,4,4,0,8,1,456,,130,nzap85,6,3,3,3,3,1077,,52,herocharger_replica,9,9,0,1,0,631,,194,52gal,3,3,0,6,1,579,,21,dynamo_tesla,0,0,0,4,1,456,,33
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,,52gal,3,3,0,6,1,579,,21,nzap85,6,3,3,3,3,1077,,52,herocharger_replica,9,9,0,1,0,631,,194,dynamo_tesla,0,0,0,4,1,456,,33,h3reelgun_d,9,6,3,3,2,1002,,142,campingshelter_sorella,3,2,1,3,3,847,,38,splatscope_becchu,3,2,1,1,3,829,,112,heroroller_replica,4,4,0,8,1,456,,130
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,4,2,2,3,4,973,,547,campingshelter_camo,10,8,2,3,2,930,,40,dualsweeper_custom,8,6,2,4,2,876,,259,herocharger_replica,6,4,2,1,2,654,,164,bamboo14mk1,3,3,0,5,2,875,,26,variableroller_foil,5,5,0,4,3,853,,213,sputtery_clear,1,1,0,4,2,784,,205,splatroller,2,2,0,7,0,292,,62
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,hydra_custom,15,9,6,5,3,829,x,261,wakaba,13,9,4,8,5,1392,x,244,screwslosher_becchu,8,5,3,9,2,1154,x,385,campingshelter,6,4,2,7,2,1115,x,275,screwslosher_becchu,9,7,2,5,3,1297,x,197,variableroller,10,8,2,5,4,1231,x,138,rapid_elite,11,7,4,8,3,1192,x,115,prime_collabo,8,7,1,9,0,805,x,317
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_d,6,4,2,4,3,1121,,142,heroshooter_replica,3,3,0,1,2,1058,,194,promodeler_mg,1,1,0,5,3,1046,,48,dualsweeper_custom,3,1,2,5,1,834,,21,splatscope_becchu,4,3,1,0,3,1064,,112,campingshelter_sorella,5,5,0,3,4,1052,,38,nzap85,4,2,2,3,3,926,,52,quadhopper_black,6,5,1,3,3,904,,33
2020-07-16T12:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,3,1,2,5,1,834,,21,h3reelgun_d,6,4,2,4,3,1121,,142,heroshooter_replica,3,3,0,1,2,1058,,194,promodeler_mg,1,1,0,5,3,1046,,48,splatscope_becchu,4,3,1,0,3,1064,,112,campingshelter_sorella,5,5,0,3,4,1052,,38,nzap85,4,2,2,3,3,926,,52,quadhopper_black,6,5,1,3,3,904,,33
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,311,alpha,FALSE,bold_7,12,9,3,7,3,1109,x,385,dualsweeper_custom,10,6,4,6,3,1156,x,84,hokusai_becchu,15,12,3,10,1,1005,x,96,52gal,16,11,5,8,1,830,x,153,dualsweeper,14,9,5,6,4,1226,x,218,quadhopper_black,14,12,2,12,2,1097,x,278,clashblaster_neo,9,6,3,9,2,940,x,248,bold,4,3,1,12,1,895,x,506
2020-07-16T12:00:00+00:00,5.2.2,gachi,standard,asari,zatou,333,bravo,FALSE,nzap85,13,8,5,10,4,1223,a,59,clashblaster_neo,22,19,3,7,2,1014,a,89,liter4k,8,7,1,3,3,1006,a+,79,pablo,7,4,3,13,1,740,a+,71,dualsweeper_custom,8,4,4,7,3,1365,a,188,splatroller,15,13,2,12,1,969,a+,149,bold,5,5,0,11,2,955,a+,210,hydra_custom,11,11,0,8,2,878,a+,257
2020-07-16T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,mutsugoro,175,alpha,TRUE,dualsweeper,3,2,1,5,0,498,x,547,nzap85,9,7,2,2,2,939,x,258,wakaba,4,3,1,3,2,783,x,451,nautilus79,8,6,2,2,3,661,x,174,pablo_permanent,4,2,2,4,4,739,x,292,nzap85,2,0,2,4,1,583,b-,45,kelvin525_deco,2,2,0,3,3,535,s+,282,52gal_becchu,7,7,0,7,0,525,x,232
2020-07-16T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,mutsugoro,184,alpha,TRUE,dynamo_tesla,8,6,2,2,3,796,x,108,herocharger_replica,9,6,3,4,1,608,s+,74,prime_becchu,9,6,3,4,1,526,s+,86,hokusai_hue,9,6,3,5,1,452,a,39,barrelspinner_remix,8,7,1,5,2,689,s+,116,pablo,2,2,0,6,0,646,b-,32,pablo,4,4,0,7,1,464,b-,35,bamboo14mk2,1,0,1,6,0,230,a+,61
2020-07-16T12:00:00+00:00,5.2.2,gachi,squad_2,hoko,mutsugoro,184,alpha,TRUE,herocharger_replica,9,6,3,4,1,608,s+,74,dynamo_tesla,8,6,2,2,3,796,x,108,prime_becchu,9,6,3,4,1,526,s+,86,hokusai_hue,9,6,3,5,1,452,a,39,barrelspinner_remix,8,7,1,5,2,689,s+,116,pablo,2,2,0,6,0,646,b-,32,pablo,4,4,0,7,1,464,b-,35,bamboo14mk2,1,0,1,6,0,230,a+,61
