# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,294,alpha,TRUE,barrelspinner_deco,12,10,2,9,2,863,x,261,nautilus47,10,7,3,7,2,767,x,180,promodeler_mg,9,6,3,6,8,1953,x,297,bucketslosher_soda,16,13,3,6,4,914,x,194,kelvin525_deco,11,9,2,10,3,1012,x,83,hissen_hue,8,6,2,8,3,1079,x,56,bucketslosher_soda,10,9,1,10,0,914,x,130,hydra,6,4,2,8,2,860,x,379
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,84,bravo,TRUE,wakaba,3,2,1,3,1,379,x,410,kugelschreiber_hue,4,4,0,3,0,306,x,169,parashelter_sorella,0,0,0,0,0,0,x,161,prime_becchu,3,3,0,3,0,242,x,154,l3reelgun_d,5,4,1,2,1,306,x,332,bottlegeyser_foil,1,0,1,1,2,354,x,422,splatroller,2,2,0,2,0,298,x,157,hotblaster_custom,4,3,1,4,0,143,x,98
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,66,alpha,TRUE,screwslosher_becchu,1,1,0,1,1,227,x,651,96gal,7,5,2,1,2,483,x,414,pablo_hue,4,2,2,1,1,309,x,341,pablo_hue,2,2,0,2,1,349,x,354,prime_becchu,2,1,1,2,1,405,s+,148,heroroller_replica,2,1,1,3,0,183,x,210,wakaba,2,2,0,2,0,355,a,79,screwslosher_becchu,1,1,0,3,0,233,x,35
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,232,bravo,TRUE,rapid_becchu,3,1,2,6,2,506,x,467,prime_collabo,7,7,0,4,2,782,s+,266,splatspinner,4,3,1,3,4,1035,x,288,explosher_custom,4,2,2,4,0,783,s,233,herobrush_replica,8,7,1,2,2,673,x,344,nzap85,7,6,1,4,3,859,x,362,kugelschreiber_hue,5,4,1,2,2,886,x,342,sshooter_collabo,1,0,1,5,2,689,x,94
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,320,alpha,FALSE,sshooter_collabo,15,13,2,9,0,932,s+,108,wakaba,13,4,9,5,6,1545,s+,129,maneuver_becchu,13,10,3,9,2,1001,x,185,96gal,7,2,5,8,3,1054,b+,62,maneuver,12,10,2,8,3,1107,a,135,clashblaster,11,9,2,7,1,951,a+,144,dynamo_becchu,10,9,1,6,7,1622,s+,133,nautilus79,5,1,4,8,4,808,a-,128
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,bottlegeyser_foil,4,2,2,2,1,534,,124,promodeler_mg,5,3,2,2,4,1295,,27,dualsweeper_custom,5,3,2,2,3,1080,,67,hokusai_hue,6,6,0,7,1,643,,55,bold,4,4,0,4,4,1303,,127,liter4k,2,2,0,2,5,1214,,79,sshooter,5,5,0,6,0,407,,120,kelvin525,2,2,0,2,0,0,,94
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,dynamo_tesla,7,5,2,3,2,748,,147,nzap85,1,1,0,6,1,852,,78,heroroller_replica,2,2,0,4,1,605,,55,sputtery,2,2,0,4,1,459,,120,herospinner_replica,9,6,3,0,2,747,,161,sputtery,6,4,2,3,1,724,,65,splatroller,4,3,1,4,2,686,,150,liter4k,7,4,3,3,2,614,,127
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,3,3,0,5,2,716,,245,prime_becchu,9,7,2,1,3,900,,143,squiclean_g,2,2,0,2,2,660,,278,hydra_custom,1,0,1,3,2,649,,278,bamboo14mk1,5,4,1,3,3,1019,,183,l3reelgun,4,4,0,3,2,908,,170,nzap85,1,0,1,2,3,810,,455,pablo_permanent,4,3,1,4,2,771,,218
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,195,bravo,TRUE,furo,5,2,3,6,3,849,x,522,nzap85,2,1,1,7,1,648,x,73,dualsweeper_custom,4,3,1,7,1,716,x,172,bamboo14mk3,6,5,1,4,1,830,x,145,96gal,9,5,4,4,4,869,x,147,jetsweeper_custom,9,7,2,1,4,890,x,365,longblaster_necro,9,3,6,4,4,680,x,59,splatroller,11,9,2,2,2,827,x,186
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,303,alpha,FALSE,wakaba,12,1,11,8,7,1434,x,410,maneuver_collabo,12,11,1,10,3,893,x,157,kugelschreiber_hue,9,7,2,6,2,910,x,169,96gal_deco,13,9,4,1,5,1220,x,75,screwslosher_becchu,8,6,2,5,6,1395,x,245,ochiba,8,5,3,7,5,1159,x,116,barrelspinner_remix,6,5,1,8,4,1204,x,311,hotblaster_custom,10,9,1,8,2,775,x,94
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,67,alpha,TRUE,screwslosher_becchu,1,1,0,2,0,235,x,651,pablo_hue,4,4,0,1,1,363,x,354,96gal,3,2,1,0,2,477,x,414,pablo_hue,2,0,2,1,0,220,x,341,campingshelter,3,3,0,1,1,372,s+,469,dynamo_tesla,2,1,1,2,0,262,s+,349,kelvin525_deco,0,0,0,2,0,213,x,290,wakaba,0,0,0,2,0,363,x,452
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,314,alpha,FALSE,hydra_custom,10,8,2,8,2,784,x,260,nzap85,12,10,2,6,6,1419,x,332,longblaster,7,4,3,14,1,833,x,392,sshooter_collabo,13,12,1,7,3,1030,x,198,dynamo_becchu,8,7,1,10,3,926,x,221,rapid_becchu,5,2,3,9,3,839,x,254,dualsweeper_custom,10,9,1,8,3,1195,x,137,sshooter_collabo,21,16,5,8,4,1066,x,293
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,304,alpha,FALSE,jetsweeper_custom,7,4,3,3,6,1132,x,469,heroroller_replica,16,15,1,7,3,947,x,323,liter4k_scope,8,4,4,7,4,1087,x,599,screwslosher_becchu,2,1,1,7,1,868,x,270,splatroller,6,5,1,10,0,679,x,150,sshooter,8,5,3,5,4,811,x,205,dynamo_tesla,8,7,1,7,4,1261,x,235,liter4k,10,7,3,2,4,1003,x,139
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,310,bravo,FALSE,h3reelgun_d,7,3,4,5,6,1602,s+,675,hydra_custom,10,4,6,7,3,792,s+,185,sshooter_becchu,13,11,2,7,7,1494,s+,186,bucketslosher_soda,11,7,4,9,3,1052,s+,99,nzap85,14,10,4,4,6,1449,s+,96,liter4k_scope,7,3,4,3,5,1309,s+,133,screwslosher_becchu,11,9,2,10,3,1042,s+,261,hissen_hue,8,5,3,8,3,1075,s+,198
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,301,alpha,FALSE,nzap85,18,15,3,3,7,1613,x,278,rapid_becchu,8,5,3,6,3,902,x,85,bottlegeyser_foil,11,5,6,11,1,846,x,204,momiji,7,4,3,4,6,1501,x,546,nzap85,8,3,5,9,5,1222,x,250,carbon_deco,14,11,3,7,2,926,x,145,96gal_deco,4,4,0,7,4,1241,x,370,dualsweeper_custom,6,6,0,6,4,1326,x,257
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,309,bravo,FALSE,hokusai_hue,6,5,1,9,2,741,x,466,dualsweeper_custom,12,7,5,7,3,1211,x,145,96gal,11,6,5,8,4,1413,s,103,hissen_hue,11,10,1,6,4,1120,a+,94,kelvin525_becchu,16,8,8,5,5,1181,x,269,splatcharger_becchu,13,12,1,4,6,1247,x,158,kelvin525_deco,7,6,1,10,3,859,x,143,longblaster,6,4,2,9,3,971,x,331
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,320,alpha,FALSE,hokusai_hue,9,8,1,9,5,990,x,291,bucketslosher_soda,15,13,2,8,5,1442,x,439,bucketslosher_soda,15,8,7,7,4,1240,x,161,kugelschreiber,12,8,4,4,5,1259,s+,192,wakaba,12,10,2,5,6,1608,x,194,campingshelter_camo,11,6,5,10,2,1077,x,165,squiclean_b,10,8,2,12,4,1057,s+,195,longblaster_necro,7,4,3,10,2,858,s+,136
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,306,bravo,FALSE,h3reelgun_d,6,4,2,8,4,1370,x,357,clashblaster_neo,11,8,3,5,3,939,x,255,heroroller_replica,5,5,0,5,3,1027,x,241,quadhopper_black,3,1,2,7,2,1121,s,43,carbon_deco,14,12,2,4,4,1163,x,301,bucketslosher_soda,11,7,4,4,5,1301,x,416,screwslosher_neo,5,5,0,7,2,842,x,187,nzap83,1,1,0,3,5,1349,a-,213
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,234,bravo,TRUE,sshooter_collabo,4,4,0,8,0,753,s,52,bold,5,4,1,10,1,726,s,124,furo,3,3,0,8,2,1047,s,209,longblaster_necro,5,5,0,6,4,1015,s,109,spygadget,8,2,6,4,3,906,s,128,clashblaster_neo,15,12,3,3,3,740,s,185,prime_becchu,9,8,1,4,4,921,s,121,dualsweeper_custom,12,10,2,5,3,1100,s,83
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,bottlegeyser_foil,3,2,1,4,4,912,,124,promodeler_pg,3,3,0,2,7,1672,,79,momiji,2,2,0,3,4,1173,,67,hokusai_hue,2,2,0,5,2,770,,55,bold,3,3,0,2,5,1461,,127,promodeler_mg,4,3,1,4,4,1326,,27,dualsweeper_custom,7,6,1,1,3,1129,,67,heroroller_replica,2,2,0,2,1,630,,143
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,barrelspinner,16,11,5,2,5,1005,a-,49,quadhopper_black,17,9,8,8,3,1141,a-,46,splatroller,10,8,2,8,3,766,a,62,sputtery_clear,9,6,3,12,0,578,a-,173,pablo,7,3,4,13,1,513,a-,41,bamboo14mk1,4,2,2,12,1,410,a,41,52gal_becchu,13,10,3,6,6,1512,a-,28,dualsweeper,11,10,1,7,6,1140,a-,75
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,327,alpha,FALSE,screwslosher_becchu,15,10,5,4,3,1666,x,651,pablo_hue,12,11,1,7,5,1252,x,354,96gal,8,2,6,5,6,1788,x,414,pablo_hue,7,4,3,9,4,1264,x,341,promodeler_rg,12,8,4,8,7,1659,x,376,96gal,11,7,4,7,5,1242,x,213,spygadget,9,5,4,6,4,1861,x,377,variableroller_foil,7,5,2,6,8,1472,x,340
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,304,alpha,FALSE,prime_becchu,9,9,0,8,3,992,s,142,dualsweeper_custom,10,9,1,8,4,1341,s,48,nzap85,9,5,4,7,3,997,s,161,bold_7,10,9,1,4,3,1292,s,254,clashblaster_neo,10,8,2,9,5,930,s,130,prime_becchu,9,8,1,8,2,1037,s,79,sshooter_collabo,9,9,0,9,4,1022,s,113,barrelspinner_remix,3,2,1,6,6,1361,s,157
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,dynamo_tesla,4,3,1,4,2,649,,147,furo_deco,3,3,0,4,3,914,,120,splatroller,4,4,0,3,2,734,,150,heroblaster_replica,5,3,2,2,2,668,,219,bold_neo,5,4,1,2,3,912,,65,nzap85,3,2,1,5,2,832,,78,herospinner_replica,7,5,2,2,2,666,,161,heroroller_replica,2,2,0,4,1,539,,55
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,320,bravo,FALSE,barrelspinner_deco,3,3,0,7,5,1066,x,261,squiclean_a,7,3,4,8,5,963,x,180,bucketslosher_soda,16,15,1,8,4,1184,x,194,nzap89,7,5,2,9,6,1310,x,361,longblaster,8,4,4,6,4,988,x,64,hokusai,12,11,1,8,5,1171,x,270,bucketslosher_soda,10,9,1,7,0,929,x,130,splatscope_collabo,8,8,0,5,2,1399,x,577
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,alpha,FALSE,nova,14,11,3,7,3,1112,x,467,quadhopper_black,13,12,1,5,2,1306,x,243,bucketslosher_soda,8,2,6,8,3,1218,x,280,explosher_custom,7,3,4,5,3,1249,s,233,promodeler_pg,11,8,3,9,4,1442,s+,88,nautilus47,10,8,2,6,3,1062,s+,113,h3reelgun,9,4,5,5,8,1330,s,59,nzap85,9,5,4,8,5,1286,a-,198
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,furo,7,5,2,7,5,1374,x,522,barrelspinner_remix,13,8,5,2,8,1470,x,202,dualsweeper_custom,13,11,2,6,3,1242,x,235,bamboo14mk3,9,7,2,7,3,1029,x,145,bamboo14mk1,6,6,0,4,7,1542,x,487,prime_becchu,7,4,3,10,1,928,x,396,splatspinner,5,3,2,10,4,1150,x,205,screwslosher_becchu,12,9,3,8,3,1209,x,160
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,6,6,0,3,2,843,,245,promodeler_mg,5,2,3,2,5,1545,,23,dualsweeper_custom,4,2,2,2,2,858,,207,bottlegeyser,2,2,0,3,2,570,,206,nzap85,3,0,3,3,4,993,,143,kelvin525_becchu,7,5,2,4,3,925,,302,prime_becchu,2,1,1,4,2,860,,24,splatcharger,4,4,0,1,2,819,,209
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,320,alpha,FALSE,sshooter_collabo,15,11,4,6,1,1154,s+,108,wakaba,13,8,5,7,6,1688,s+,129,96gal,6,2,4,6,4,1138,b+,62,maneuver_becchu,6,4,2,13,0,814,x,185,kelvin525_deco,15,13,2,8,0,938,x,153,wakaba,14,9,5,3,5,1436,s,42,pablo_hue,8,5,3,8,3,1165,a+,83,nzap89,6,5,1,6,6,1123,a+,196
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,305,alpha,FALSE,wakaba,14,9,5,7,5,1432,x,410,hydra_custom,18,13,5,4,4,872,x,162,parashelter_sorella,8,7,1,11,3,1072,x,219,prime_becchu,6,4,2,7,4,1111,x,261,96gal,11,5,6,10,4,1235,x,315,screwslosher_becchu,10,9,1,8,5,1243,x,245,prime_becchu,8,7,1,9,4,996,x,338,bold_7,9,7,2,8,5,1166,x,150
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,317,alpha,FALSE,hydra_custom,14,6,8,6,4,834,x,260,ochiba,10,7,3,6,5,1560,x,105,hotblaster,16,13,3,10,2,904,x,220,rapid,22,16,6,4,3,1406,x,230,bold_neo,7,6,1,9,8,1736,x,215,longblaster,10,8,2,13,2,866,x,392,nzap85,16,10,6,10,5,1320,x,61,nautilus79,3,1,2,11,2,702,x,232
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,bottlegeyser_foil,3,3,0,4,1,763,,124,momiji,3,3,0,2,3,1087,,40,hissen,4,3,1,1,3,826,,72,hokusai_becchu,2,2,0,4,2,740,,20,promodeler_pg,3,2,1,2,5,1351,,35,dynamo_becchu,4,4,0,3,3,1055,,59,l3reelgun_d,4,3,1,3,2,834,,119,carbon_deco,2,2,0,3,1,637,,26
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_collabo,5,4,1,10,0,949,s,52,clashblaster_neo,10,7,3,10,3,708,s,185,furo,3,2,1,8,4,1437,s,184,bold,11,11,0,14,2,844,s,124,sputtery_clear,17,17,0,6,5,1432,s,75,prime_becchu,9,5,4,10,1,519,s,594,variableroller_foil,8,8,0,5,7,1169,s,426,nzap85,15,9,6,6,5,1207,s,77
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,302,bravo,FALSE,jetsweeper_custom,8,4,4,3,7,1302,x,469,hydra_custom,8,7,1,6,2,730,x,59,maneuver_becchu,7,4,3,6,3,854,x,183,dynamo_becchu,5,5,0,6,6,1765,x,366,bucketslosher,6,5,1,5,6,1090,x,198,quadhopper_white,7,5,2,6,4,1140,x,130,barrelspinner_remix,8,5,3,7,4,1101,x,312,liter4k_scope,6,6,0,2,5,1303,x,181
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,h3reelgun_d,8,5,3,4,6,1468,s+,675,kelvin525_becchu,6,5,1,4,5,988,s+,188,longblaster,8,7,1,7,3,1137,s+,174,clashblaster_neo,8,5,3,10,2,636,s+,589,dualsweeper_custom,10,9,1,7,4,1230,s+,269,nova,6,5,1,4,4,852,s+,60,rapid_elite,9,4,5,5,5,1122,s+,236,sputtery,6,6,0,6,3,1006,s+,173
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,dynamo_tesla,4,1,3,2,3,942,,148,nova_becchu,8,6,2,2,3,968,,165,prime_becchu,2,2,0,2,3,883,,171,sshooter_collabo,4,3,1,2,3,857,,130,nzap89,5,3,2,4,4,1169,,102,nautilus79,3,3,0,1,2,931,,189,hydra,1,1,0,3,0,729,,39,longblaster,3,1,2,4,1,689,,196
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,312,alpha,FALSE,nzap85,8,6,2,6,6,1426,x,278,bucketslosher_soda,15,15,0,12,2,1085,x,247,splatroller_collabo,13,8,5,8,2,530,x,90,liter4k,9,6,3,4,5,1051,x,201,bottlegeyser_foil,9,6,3,9,5,1032,x,204,bucketslosher_deco,13,10,3,8,6,1453,x,213,carbon_deco,9,8,1,8,2,817,x,249,prime_becchu,10,6,4,10,3,949,x,214
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,300,bravo,FALSE,sputtery_clear,12,10,2,11,2,728,s+,199,furo,10,7,3,6,4,1468,s+,175,screwslosher_becchu,7,5,2,7,2,705,s,106,sputtery,5,5,0,9,3,790,c-,40,sshooter_collabo,16,14,2,5,3,1057,x,159,sshooter_becchu,9,8,1,7,3,1087,s,140,hissen,9,6,3,9,1,811,s+,150,96gal_deco,8,5,3,7,2,932,s+,116
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,327,alpha,FALSE,campingshelter_camo,8,5,3,8,3,1390,x,466,quadhopper_black,14,12,2,7,3,1258,x,151,dualsweeper_custom,10,9,1,4,4,1423,x,151,96gal,7,5,2,8,4,1386,s,103,nzap89,17,14,3,6,5,1509,s+,211,dualsweeper_custom,10,7,3,9,4,1412,x,274,nzap89,9,4,5,8,4,1463,s+,276,nzap85,6,2,4,8,3,1179,s,331
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,303,bravo,FALSE,prime_becchu,6,5,1,9,3,1226,s,142,heroblaster_replica,13,8,5,9,3,767,s,105,longblaster,11,9,2,6,4,1048,s,564,sshooter_collabo,6,4,2,9,2,1063,s,198,nzap85,10,7,3,9,2,983,s,128,heroblaster_replica,11,9,2,9,2,779,s,126,hydra_custom,20,12,8,5,4,922,s,177,bold_7,7,5,2,3,5,1355,s,254
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner,7,7,0,5,3,1130,a-,49,52gal_becchu,10,9,1,9,3,954,a-,28,maneuver_becchu,5,3,2,9,2,885,a-,46,sshooter_becchu,6,6,0,11,2,966,a-,173,quadhopper_black,10,6,4,6,4,1260,a-,46,bold,12,11,1,4,6,1772,a+,117,nzap85,12,8,4,11,1,729,a+,121,rapid_becchu,9,9,0,4,5,820,a-,57
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,prime_becchu,7,4,3,2,2,723,,245,furo,7,6,1,3,4,1304,,373,splatspinner,8,7,1,1,4,1274,,402,dualsweeper_custom,8,5,3,2,2,825,,94,dynamo_becchu,2,1,1,4,3,1204,,143,prime_becchu,3,3,0,5,1,974,,99,rapid,2,2,0,6,1,699,,285,screwslosher_becchu,2,2,0,7,1,682,,169
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,303,alpha,FALSE,nzap85,13,9,4,5,6,1462,x,357,prime_collabo,13,9,4,3,3,1146,s+,266,kelvin525_becchu,10,3,7,6,3,844,s,43,splatspinner,8,6,2,4,6,1550,x,288,nzap89,9,9,0,3,7,1689,x,558,nzap85,7,4,3,7,5,1289,x,441,nzap85,6,5,1,8,3,1116,s+,99,bold,0,0,0,9,0,905,s+,99
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,anchovy,259,alpha,TRUE,screwslosher_becchu,10,7,3,3,0,1212,x,651,pablo_hue,6,5,1,6,3,1060,x,354,96gal,4,4,0,5,4,1201,x,414,pablo_hue,4,2,2,8,1,806,x,341,96gal,10,5,5,4,4,968,s+,280,carbon_deco,9,6,3,5,2,840,x,188,liter4k,8,7,1,5,3,848,x,171,kugelschreiber_hue,6,4,2,4,2,1047,x,271
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_deco,4,2,2,8,2,906,x,261,bucketslosher_soda,9,9,0,9,0,911,x,130,jetsweeper_custom,8,6,2,4,5,1089,x,431,nzap85,13,10,3,3,7,1551,x,538,hydra_custom,8,5,3,4,5,1203,x,259,dualsweeper_custom,11,9,2,8,2,1139,x,382,octoshooter_replica,5,4,1,9,3,1284,x,78,carbon_deco,8,6,2,6,2,792,x,53
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,alpha,FALSE,nova,11,11,0,4,4,1186,x,467,nzap85,10,6,4,2,7,1806,x,200,explosher_custom,6,1,5,4,3,1218,s,233,liter4k,6,6,0,3,3,1041,x,280,bold_neo,6,5,1,7,8,1592,s+,107,96gal,6,3,3,5,6,1325,,51,sputtery_clear,4,3,1,7,4,1133,x,488,ochiba,3,2,1,5,4,1220,x,279
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,4,4,0,1,1,463,,124,momiji,5,4,1,1,4,1184,,35,furo,1,1,0,0,3,853,,67,l3reelgun_d,1,1,0,2,1,623,,119,dynamo_becchu,3,2,1,3,3,1021,,59,momiji,0,0,0,3,3,1008,,26,hissen,2,2,0,3,3,655,,72,splatcharger,0,0,0,1,2,549,,21
2021-01-11T12:00:00+00:00,5.3.1,gachi,squad_4,asari,chozame,308,bravo,FALSE,sshooter_collabo,7,6,1,13,0,756,s+,108,maneuver_becchu,12,9,3,13,0,899,x,185,96gal,5,3,2,9,3,1104,b+,62,wakaba,3,2,1,11,5,1265,s+,130,octoshooter_replica,21,17,4,6,2,1100,x,544,longblaster_necro,17,14,3,6,3,1005,a,85,l3reelgun_d,14,12,2,4,3,1267,x,325,splatspinner,2,1,1,5,3,1147,s,275
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,dynamo_tesla,1,1,0,3,4,1066,,148,wakaba,0,0,0,3,4,1102,,25,squiclean_a,4,3,1,4,1,614,,128,hydra,3,3,0,4,1,614,,39,pablo,5,5,0,1,4,1132,,57,bold_neo,4,2,2,2,4,997,,102,nova_becchu,5,5,0,1,3,831,,165,splatroller,2,2,0,3,2,693,,196
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,305,alpha,FALSE,wakaba,9,7,2,10,5,1224,x,410,h3reelgun_d,14,10,4,7,4,1496,x,594,prime_becchu,5,3,2,7,3,949,x,261,barrelspinner_remix,8,7,1,6,4,1246,x,311,96gal_deco,11,8,3,5,4,1217,x,75,barrelspinner,11,7,4,5,6,1343,x,451,sharp,14,10,4,8,3,1018,x,145,dualsweeper_custom,7,5,2,9,3,1196,x,236
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,301,alpha,FALSE,hydra_custom,11,7,4,5,4,883,x,260,wakaba,15,6,9,5,8,1514,x,326,rapid,16,11,5,5,4,1364,x,230,nzap85,12,7,5,5,5,1168,x,226,dynamo_tesla,7,6,1,8,5,1169,x,235,sshooter,7,6,1,9,4,1163,x,98,nzap85,7,4,3,7,6,1686,x,374,spygadget_becchu,4,4,0,7,5,1057,x,84
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,261,alpha,TRUE,jetsweeper_custom,9,4,5,5,3,731,x,469,quadhopper_black,16,12,4,8,3,905,x,174,96gal,13,5,8,6,5,1011,x,183,heroroller_replica,18,16,2,3,4,737,x,172,prime_collabo,11,9,2,7,2,954,x,330,screwslosher_becchu,8,5,3,11,0,859,x,332,hotblaster,6,6,0,13,1,623,x,69,liter4k,2,2,0,7,1,508,x,457
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,alpha,FALSE,sshooter_collabo,8,7,1,11,1,1101,s,52,nzap85,3,1,2,6,5,1180,s,603,dualsweeper_custom,5,5,0,12,2,1187,s,53,splatroller,10,10,0,11,2,992,s,93,spygadget,17,7,10,6,6,1270,s,128,prime_becchu,11,10,1,7,3,939,s,109,sputtery_clear,14,11,3,6,3,1201,s,75,nzap85,15,10,5,5,4,1224,s,137
2021-01-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_d,6,2,4,1,4,1127,,675,kelvin525_deco,7,7,0,2,2,984,,177,liter4k,1,0,1,1,3,830,,124,octoshooter_replica,8,8,0,1,2,773,,87,bold,0,0,0,4,4,1320,,95,squiclean_a,2,1,1,5,3,896,,237,rapid_becchu,3,2,1,2,1,819,,89,longblaster_necro,2,2,0,6,0,542,,620
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,280,alpha,TRUE,hydra_custom,13,8,5,7,3,689,s,150,kelvin525_becchu,11,9,2,9,3,748,s,253,pablo_hue,8,6,2,6,4,1163,s,75,herocharger_replica,9,9,0,3,2,871,s,95,pablo,10,7,3,7,1,1021,s,100,hydra_custom,11,7,4,6,2,679,s,297,splatcharger,9,6,3,9,1,490,s,160,furo,11,5,6,10,3,1127,s,168
2021-01-11T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,301,alpha,FALSE,nzap85,13,10,3,6,7,1500,x,279,hissen,12,7,5,8,6,1069,x,203,sshooter,9,5,4,5,4,858,x,64,splatroller,13,13,0,6,5,1114,x,197,dualsweeper_custom,10,6,4,9,3,1066,x,332,pablo_hue,8,3,5,10,3,1327,x,86,splatroller_collabo,9,8,1,10,2,670,x,315,nzap85,13,8,5,6,4,1108,x,325
