# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,307,alpha,FALSE,nzap89,10,7,3,6,4,1261,a+,157,bold,13,11,2,7,5,1532,a+,347,longblaster_necro,7,6,1,4,2,844,a-,54,clashblaster,9,4,5,8,1,764,a,147,spygadget,8,4,4,8,1,1072,a-,48,clashblaster_neo,8,6,2,8,4,1054,a+,60,jetsweeper,7,7,0,6,4,1020,a,50,rapid_becchu,9,8,1,8,4,958,a-,65
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,265,bravo,TRUE,wakaba,12,6,6,6,3,1048,a-,89,nzap89,7,2,5,6,4,1083,a-,74,bold,4,4,0,6,1,763,a-,192,heroroller_replica,10,10,0,6,1,738,a-,60,nzap89,8,6,2,5,5,1265,a-,275,52gal_becchu,11,8,3,7,4,1223,a-,79,pablo,3,2,1,5,3,723,a-,198,splatroller,10,8,2,5,2,687,a-,144
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,sputtery_clear,7,6,1,8,1,895,a-,94,screwslosher_becchu,10,7,3,5,4,1193,a,42,hotblaster,12,10,2,6,3,988,a-,113,squiclean_g,7,4,3,2,4,786,a,90,dualsweeper_custom,3,2,1,6,4,1197,a+,533,bold,3,3,0,8,4,1138,a-,48,heroroller_replica,17,13,4,6,3,1105,a,120,hotblaster_custom,5,3,2,7,3,803,a+,72
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,315,alpha,FALSE,prime_becchu,6,6,0,8,1,785,x,582,wakaba,12,6,6,6,4,1247,x,355,splatroller_becchu,8,8,0,9,4,1003,x,124,hydra_custom,15,9,6,4,3,796,x,233,promodeler_mg,9,7,2,6,6,1590,x,377,nzap85,10,7,3,10,3,1076,x,210,kugelschreiber_hue,10,10,0,8,1,760,x,215,hydra_custom,7,3,4,5,2,754,x,77
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap89,9,7,2,2,4,1268,a+,157,sputtery_clear,16,14,2,5,4,1426,a-,107,nzap85,15,8,7,6,4,1365,a-,40,sshooter,9,7,2,6,1,890,a-,87,maneuver,9,6,3,7,8,1487,a+,90,nzap83,6,3,3,8,5,1388,a,311,52gal_deco,7,6,1,11,1,997,a-,329,splatroller_becchu,4,4,0,10,2,885,a-,58
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,wakaba,8,4,4,6,5,1449,a-,89,prime_becchu,6,6,0,5,2,1217,a-,93,hokusai_becchu,11,11,0,8,3,863,a-,51,explosher_custom,4,1,3,5,3,849,a,65,nzap89,7,3,4,6,9,1663,a-,85,dualsweeper_custom,4,4,0,4,5,1254,a-,148,carbon_deco,17,15,2,7,2,861,a,161,longblaster_necro,6,2,4,5,3,525,a-,73
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,hydra_custom,9,5,4,6,2,759,x,136,sshooter_becchu,6,4,2,6,7,1544,x,145,jetsweeper,13,10,3,8,6,1407,x,140,campingshelter_camo,5,4,1,4,4,1217,x,372,screwslosher_becchu,7,6,1,6,2,1389,x,324,sshooter_collabo,10,10,0,5,3,1351,x,198,dualsweeper_custom,6,4,2,6,2,1105,x,517,hydra_custom,7,4,3,6,2,721,x,363
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,309,bravo,FALSE,nzap89,10,7,3,8,3,1265,a+,157,wakaba,3,2,1,5,6,1464,a+,113,dynamo_tesla,6,4,2,7,3,1311,a,75,l3reelgun,4,3,1,9,3,1149,a+,139,prime_becchu,14,13,1,3,4,1490,a,297,nzap89,5,4,1,6,6,1406,a,147,maneuver,13,7,6,2,7,1351,a+,90,nzap85,7,5,2,5,5,1208,a+,105
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,sputtery_clear,13,10,3,7,1,976,a-,94,sshooter_becchu,9,8,1,5,7,1244,a,105,prime_becchu,5,4,1,6,3,797,a-,43,clashblaster_neo,6,5,1,4,4,714,a+,78,sshooter,7,5,2,5,4,1203,a-,59,h3reelgun_cherry,5,5,0,8,3,1080,a,90,pablo,6,5,1,6,2,842,a-,57,clashblaster_neo,7,7,0,8,2,688,a,76
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,wakaba,7,3,4,8,4,1256,a-,89,pablo,9,8,1,3,5,1120,a,82,h3reelgun_d,14,10,4,7,3,1029,a-,60,52gal_becchu,6,6,0,6,1,885,a,73,nzap83,7,6,1,7,6,1718,a-,210,heroshooter_replica,10,8,2,8,3,1066,a-,63,bold,10,10,0,8,2,1028,a,42,explosher,5,0,5,4,3,814,a-,157
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,sputtery_clear,9,5,4,6,2,1078,a-,94,prime_becchu,8,8,0,7,4,1127,a-,43,splatcharger,5,4,1,5,3,941,a-,232,hokusai_hue,5,4,1,9,3,852,a-,37,prime_becchu,8,8,0,5,4,1381,a,297,sshooter_becchu,12,10,2,4,5,1272,a,105,carbon,7,6,1,6,3,953,a,62,spygadget_becchu,8,3,5,6,3,823,a+,129
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,hydra_custom,6,2,4,6,3,701,x,136,sharp_neo,11,8,3,6,5,1439,x,156,screwslosher_becchu,5,5,0,4,3,1140,x,119,prime,11,9,2,6,3,1054,x,279,nzap85,10,8,2,12,2,1155,x,484,96gal_deco,4,3,1,5,2,1147,x,310,liter4k,9,8,1,2,4,1091,x,186,bold,4,3,1,5,2,0,x,212
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap89,12,8,4,6,4,1261,a+,157,hydra,8,8,0,1,3,955,a,278,splatroller,8,6,2,6,2,790,a-,41,hotblaster,10,8,2,7,1,618,a,56,dynamo_tesla,11,9,2,6,4,1254,a,76,nzap89,9,7,2,7,5,1214,a,32,pablo,5,4,1,10,1,831,a-,175,quadhopper_black,1,0,1,7,1,650,a-,29
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,312,alpha,FALSE,wakaba,14,12,2,9,3,1310,a-,89,dynamo_becchu,8,8,0,7,3,1431,a+,84,furo_deco,2,2,0,7,3,1108,a-,67,sputtery_hue,8,6,2,8,1,606,a-,85,96gal_deco,17,15,2,6,5,1601,a,76,hokusai_becchu,7,6,1,7,4,1018,a-,61,hotblaster,7,6,1,9,3,860,a,88,maneuver_collabo,6,4,2,6,3,691,a-,147
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,317,alpha,FALSE,splatspinner_collabo,10,7,3,4,5,1448,s+,224,sputtery_clear,9,8,1,6,4,1331,s+,113,prime_becchu,1,0,1,3,3,1235,s+,85,splatroller,12,10,2,5,3,954,s+,100,nzap89,3,1,2,2,10,1764,s+,95,dualsweeper_custom,10,8,2,5,3,1519,s+,94,splatroller,7,6,1,8,2,912,s+,73,sputtery_hue,6,3,3,10,2,741,s+,98
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap89,8,6,2,10,3,1075,s,157,splatroller,5,5,0,9,4,921,s,87,dynamo_becchu,7,7,0,11,2,816,s,59,longblaster_necro,5,4,1,9,2,531,s,62,jetsweeper,12,8,4,4,10,1640,s,55,clashblaster_neo,20,13,7,5,4,876,s,114,screwslosher,10,7,3,6,0,696,s,64,splatroller,13,11,2,7,2,592,s,91
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,300,alpha,FALSE,dualsweeper_custom,13,11,2,8,1,1065,x,183,dualsweeper_custom,9,4,5,6,3,938,b-,26,bottlegeyser_foil,15,14,1,6,3,910,s+,261,variableroller_foil,6,3,3,7,2,780,s+,84,explosher_custom,13,8,5,8,3,1085,s+,131,splatscope_collabo,10,9,1,4,2,904,x,295,sshooter,6,5,1,10,2,625,b+,46,pablo_hue,5,5,0,10,1,591,s,120
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap89,4,3,1,10,4,947,s,157,dualsweeper,15,10,5,7,5,1241,s,135,hokusai_hue,11,9,2,7,4,935,s,116,longblaster_necro,12,10,2,5,5,819,s,62,bold,16,15,1,9,5,1422,s,190,spygadget_becchu,3,2,1,9,2,1121,s,410,longblaster_necro,9,3,6,6,2,861,s,237,kugelschreiber,12,8,4,8,3,782,s,63
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,180,alpha,TRUE,dualsweeper_custom,7,6,1,4,0,580,x,183,dualsweeper_custom,2,1,1,2,1,617,b-,26,bottlegeyser_foil,12,8,4,1,2,576,s+,261,variableroller_foil,4,4,0,3,0,448,s+,84,bold,2,1,1,6,2,567,b,50,bottlegeyser_foil,4,4,0,4,1,493,s,112,carbon_deco,3,3,0,4,0,447,a-,104,soytuber,2,2,0,5,1,389,s,58
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,308,bravo,FALSE,nzap89,18,13,5,8,5,1267,s,157,hissen,16,8,8,7,5,1174,s,80,hissen,18,13,5,11,2,911,s,92,herocharger_replica,4,3,1,6,2,640,s,106,sputtery_clear,15,14,1,9,2,1043,s,70,hissen,11,7,4,8,5,988,s,54,sshooter_collabo,8,6,2,11,2,881,s,123,splatroller,7,5,2,9,4,860,s,87
2021-01-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,nova_neo,5,3,2,4,1,662,,224,sharp_neo,10,10,0,4,2,1051,,100,maneuver_becchu,0,0,0,2,1,573,,22,squiclean_b,0,0,0,6,1,447,,38,h3reelgun_d,6,3,3,3,3,1206,,89,bamboo14mk1,8,8,0,5,2,911,,110,herocharger_replica,6,5,1,2,2,616,,131,nautilus47,0,0,0,3,1,267,,111
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,208,bravo,TRUE,dualsweeper_custom,3,2,1,8,1,733,x,183,variableroller_foil,1,1,0,6,3,908,s+,84,dualsweeper_custom,3,1,2,6,2,888,b-,26,bottlegeyser_foil,8,7,1,3,4,783,s+,261,nzap85,13,8,5,2,5,1368,x,444,jetsweeper_custom,4,4,0,1,4,888,x,396,sputtery_hue,11,4,7,5,3,795,x,253,heroblaster_replica,7,7,0,3,2,591,x,406
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap89,10,8,2,6,5,1178,s,157,sshooter_becchu,16,12,4,5,6,1221,s,84,sputtery_clear,15,10,5,9,4,1165,s,70,carbon_deco,14,11,3,2,4,998,s,104,bold_neo,7,7,0,7,8,1499,s,65,sputtery_clear,5,4,1,12,1,870,s,147,hissen,8,4,4,11,2,868,s,132,squiclean_a,9,6,3,13,3,815,s,218
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,157,bravo,TRUE,dualsweeper_custom,5,3,2,5,2,694,x,183,dualsweeper_custom,2,1,1,3,2,688,b-,26,variableroller_foil,3,2,1,5,2,615,s+,84,bottlegeyser_foil,6,6,0,4,2,506,s+,261,h3reelgun_d,5,1,4,2,4,946,x,595,dualsweeper_custom,7,5,2,3,2,731,s+,85,nova,5,4,1,5,0,497,x,594,splatcharger_becchu,8,7,1,2,0,474,x,476
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,320,bravo,FALSE,sputtery_clear,12,9,3,8,4,1193,a-,94,liter4k,3,2,1,4,4,755,a-,39,hissen,12,8,4,9,3,704,b-,66,splatscope_becchu,5,5,0,4,4,680,c+,58,sshooter_becchu,11,9,2,6,3,1254,a-,85,bold_7,8,8,0,5,4,991,b,58,sshooter_becchu,7,6,1,6,2,757,c,66,sshooter_becchu,4,2,2,7,0,559,c,47
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,301,alpha,FALSE,prime_becchu,13,12,1,6,2,832,s+,582,sputtery_clear,9,7,2,10,3,991,s+,121,splatroller,15,10,5,8,2,870,s+,81,splatroller,14,11,3,8,2,765,s+,158,bold_neo,5,3,2,9,8,1337,s+,530,heroshelter_replica,13,8,5,9,2,896,s+,222,clashblaster_neo,11,10,1,9,4,813,s+,156,heroroller_replica,11,11,0,13,0,627,s+,89
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,316,bravo,FALSE,dualsweeper_custom,14,14,0,10,2,1174,x,183,nzap85,15,11,4,8,4,1363,s+,261,dualsweeper_custom,4,3,1,8,3,988,b-,26,variableroller_foil,9,6,3,9,3,948,s+,84,furo_deco,13,10,3,11,1,1314,b+,75,barrelspinner,14,8,6,7,2,1095,x,189,prime_becchu,13,11,2,8,2,1092,s,86,pablo_permanent,11,6,5,8,3,712,s,56
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,301,bravo,FALSE,nzap89,8,7,1,8,4,1125,s,157,hissen_hue,16,13,3,8,4,1228,s,134,prime_becchu,9,8,1,7,3,763,s,294,herocharger_replica,12,11,1,7,0,676,s,100,furo,6,6,0,10,4,1332,s,596,sputtery_clear,10,10,0,6,3,1082,s,399,prime_becchu,9,8,1,13,2,887,s,51,herocharger_replica,6,6,0,10,0,507,s,119
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,326,bravo,FALSE,sputtery_clear,16,16,0,11,1,1147,a-,94,clashblaster_neo,9,6,3,9,3,966,s+,108,splatroller_collabo,10,10,0,8,3,936,x,175,hissen,1,1,0,3,0,0,b-,66,barrelspinner_remix,11,6,5,8,3,985,a-,71,sharp_neo,11,9,2,11,1,981,s+,128,barrelspinner_remix,14,7,7,5,3,877,a-,75,nautilus47,10,9,1,9,0,519,a,90
2021-01-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_tesla,4,4,0,5,1,652,,263,liter4k,3,2,1,1,3,826,,204,promodeler_pg,4,3,1,4,2,783,,130,nautilus79,4,3,1,5,0,618,,136,sshooter,6,5,1,1,4,1154,,36,sshooter_becchu,4,3,1,1,4,885,,131,dynamo_becchu,6,6,0,5,1,603,,131,heroroller_replica,1,1,0,5,1,504,,113
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,304,bravo,FALSE,prime_becchu,10,8,2,9,2,850,s+,583,hydra,9,9,0,7,3,923,s+,249,sshooter_becchu,3,3,0,12,2,792,s+,171,heroroller_replica,11,9,2,11,0,740,s+,102,nzap85,17,12,5,6,5,1147,s+,183,sshooter_collabo,8,5,3,6,3,795,s+,114,longblaster_necro,14,13,1,7,3,693,s+,143,splatroller,11,9,2,10,1,648,s+,44
2021-01-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,nova_neo,4,3,1,1,1,490,,224,nzap83,2,1,1,1,4,1036,,122,pablo,8,8,0,3,2,570,,76,squiclean_b,4,4,0,3,1,431,,108,promodeler_pg,1,1,0,4,3,959,,67,squiclean_a,3,2,1,5,2,614,,522,momiji,4,4,0,3,2,605,,63,splatcharger,1,1,0,4,0,263,,3
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,300,bravo,FALSE,dualsweeper_custom,12,10,2,6,3,1341,x,183,variableroller_foil,5,2,3,6,5,1325,s+,84,dualsweeper_custom,6,5,1,4,3,1173,b-,26,hotblaster,17,14,3,5,3,997,s+,261,dynamo_tesla,9,3,6,6,4,1388,s,77,nzap83,4,4,0,9,5,1387,s+,115,nzap85,6,4,2,7,5,1222,a,70,carbon,10,10,0,9,4,875,b+,105
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap89,6,6,0,4,7,1117,s,157,furo,10,7,3,3,6,1487,s,131,nzap85,12,7,5,6,5,919,s,115,prime_becchu,6,6,0,5,3,666,s,104,h3reelgun_d,5,2,3,5,5,1382,s,93,nzap85,4,2,2,7,4,1111,s,90,prime_becchu,6,6,0,8,4,909,s,66,carbon_deco,10,8,2,8,1,680,s,63
2021-01-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,dynamo_tesla,3,2,1,4,2,750,,263,barrelspinner_remix,2,2,0,2,4,1136,,36,bold,4,3,1,3,3,980,,131,52gal_becchu,2,1,1,3,2,755,,130,pablo_hue,4,0,4,3,4,1009,,131,sshooter_becchu,3,3,0,1,4,999,,56,furo_deco,4,3,1,4,3,897,,113,splatcharger,6,5,1,0,3,733,,32
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,301,bravo,FALSE,prime_becchu,8,4,4,11,1,745,s+,583,nzap85,11,8,3,8,3,1197,s+,145,splatscope,11,11,0,9,3,802,s+,39,heroroller_replica,12,10,2,13,1,648,s+,95,heroroller_replica,21,20,1,7,3,1089,s+,102,dualsweeper_custom,13,6,7,10,4,1024,s+,83,sshooter_collabo,15,9,6,9,3,925,s+,46,soytuber,6,6,0,9,1,588,s+,107
2021-01-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,herocharger_replica,4,4,0,4,0,440,,263,liter4k,4,3,1,2,3,807,,250,sshooter_collabo,8,4,4,2,2,749,,130,splatcharger_collabo,5,5,0,2,1,421,,36,heroroller_replica,4,4,0,2,2,699,,113,sshooter,4,2,2,5,2,680,,131,hokusai_hue,4,4,0,5,1,562,,88,pablo_hue,1,0,1,4,1,502,,131
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,323,bravo,FALSE,furo,4,1,3,6,6,1698,x,293,hydra_custom,10,6,4,4,6,1135,x,349,longblaster_necro,12,9,3,5,7,1120,x,262,wakaba,9,3,6,12,4,1005,x,122,jetsweeper,5,2,3,2,10,1719,x,204,nova_becchu,11,6,5,3,5,1120,x,277,rapid_becchu,15,13,2,8,2,1035,x,199,dynamo_becchu,6,3,3,7,4,1023,x,179
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,300,bravo,FALSE,dualsweeper_custom,8,6,2,9,1,921,x,183,variableroller_foil,4,4,0,10,2,833,s+,84,dualsweeper_custom,1,1,0,8,2,828,b-,26,hotblaster,14,13,1,10,2,734,s+,261,rapid_elite,18,11,7,4,4,1125,s+,77,52gal_becchu,17,14,3,7,2,1075,x,287,hissen,12,5,7,7,3,846,a+,102,carbon_deco,7,7,0,6,0,522,b+,52
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,107,bravo,TRUE,nzap89,4,4,0,4,1,546,s,157,variableroller,2,2,0,2,2,667,s,116,nzap85,1,1,0,3,1,429,s,40,liter4k,0,0,0,5,0,161,s,217,nzap85,5,3,2,0,3,480,s,56,quadhopper_black,4,3,1,3,1,426,s,210,prime_becchu,2,1,1,3,2,400,s,59,splatroller,7,7,0,1,2,292,s,110
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,300,alpha,FALSE,sputtery_clear,16,15,1,3,3,1292,a-,94,squiclean_b,8,8,0,6,0,865,b,67,hissen,6,3,3,5,2,597,b-,66,variableroller_foil,1,1,0,6,1,537,a-,46,heroshooter_replica,12,9,3,7,3,1088,b-,78,herocharger_replica,6,6,0,4,2,701,b-,67,squiclean_b,3,3,0,8,2,663,b,51,splatcharger_collabo,2,2,0,8,1,306,b,64
2021-01-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,hydra_custom,8,6,2,3,1,494,,263,promodeler_pg,7,6,1,5,3,983,,88,liter4k_scope,1,1,0,4,1,575,,36,sshooter_collabo,4,1,3,2,2,539,,130,longblaster,8,8,0,2,2,769,,66,dualsweeper_custom,4,3,1,6,0,615,,300,prime_becchu,3,2,1,2,2,607,,131,splatcharger,1,1,0,4,0,525,,99
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,335,alpha,FALSE,nzap89,11,8,3,7,6,1191,s,157,furo,13,9,4,9,6,1769,s,71,squiclean_a,4,1,3,7,4,909,s,93,prime_becchu,15,14,1,10,1,654,s,124,nzap85,8,5,3,9,6,1367,s,81,variableroller_foil,10,8,2,8,7,1230,s,70,longblaster_necro,14,9,5,9,3,986,s,112,hydra_custom,17,11,6,6,4,928,s,99
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,303,alpha,FALSE,prime_becchu,13,10,3,8,2,818,s+,583,bucketslosher,14,9,5,7,4,1059,s+,95,heroroller_replica,15,13,2,9,3,1008,s+,95,dualsweeper_custom,8,6,2,13,2,747,s+,116,dualsweeper_custom,11,8,3,10,3,1118,s+,83,splatscope,13,13,0,8,2,890,s+,39,maneuver_collabo,11,9,2,12,1,855,s+,117,heroblaster_replica,9,7,2,8,3,706,s+,105
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,247,alpha,TRUE,dualsweeper_custom,7,7,0,8,1,676,x,183,dualsweeper_custom,4,2,2,3,4,975,b-,26,variableroller_foil,7,7,0,6,3,786,s+,84,hotblaster,11,9,2,11,1,492,s+,261,dynamo_becchu,11,10,1,6,1,841,s+,94,dualsweeper_custom,9,8,1,6,1,826,s+,118,squiclean_a,10,7,3,8,1,552,c,81,splatscope,4,3,1,5,0,539,s+,88
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,300,bravo,FALSE,sputtery_clear,10,9,1,10,3,1050,a-,94,prime_becchu,15,13,2,9,3,1175,a,197,hissen,11,8,3,8,3,798,b-,66,jetsweeper,7,6,1,10,1,487,c+,45,96gal_deco,13,10,3,6,3,1324,a+,44,hissen_hue,16,12,4,8,2,976,a-,68,splatroller,10,7,3,12,1,602,b,82,splatroller,10,8,2,10,1,587,c+,34
2021-01-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,96gal,2,0,2,7,0,671,,263,dualsweeper_custom,4,3,1,5,2,883,,36,splatspinner_collabo,1,1,0,4,2,865,,184,screwslosher_becchu,1,0,1,7,1,538,,158,promodeler_pg,4,3,1,2,4,1155,,88,explosher,11,2,9,0,3,957,,340,maneuver_collabo,13,13,0,2,2,663,,217,clashblaster,7,5,2,0,3,561,,227
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,323,bravo,FALSE,nzap89,6,3,3,9,4,1125,s,157,heroshooter_replica,12,11,1,9,4,1177,s,140,heromaneuver_replica,8,7,1,8,3,822,s,109,nova,10,7,3,9,2,750,s,217,sharp_neo,13,12,1,8,4,1291,s,144,sshooter_collabo,10,8,2,6,4,1016,s,195,liter4k_scope,12,9,3,7,4,942,s,372,maneuver,9,6,3,7,4,871,s,64
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,bravo,FALSE,prime_becchu,12,10,2,12,0,699,s+,583,splatroller,13,10,3,9,5,1378,s+,59,dualsweeper_custom,11,5,6,11,2,963,s+,84,hissen,16,12,4,10,3,890,s+,99,promodeler_mg,10,7,3,6,8,1645,s+,237,squiclean_a,19,16,3,8,5,1073,s+,36,prime_becchu,8,4,4,11,3,735,s+,317,longblaster,18,15,3,12,1,699,s+,114
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,147,alpha,TRUE,dualsweeper_custom,6,5,1,3,1,619,x,183,dualsweeper_custom,1,1,0,2,2,657,b-,27,variableroller_foil,2,2,0,4,1,467,s+,84,splatroller_collabo,8,8,0,3,0,328,s+,261,sharp_neo,5,5,0,5,0,595,s+,118,splatscope,3,2,1,2,1,424,s+,88,liter4k_custom,4,4,0,4,1,369,s+,94,squiclean_a,2,1,1,5,1,349,c,81
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,311,alpha,FALSE,sputtery_clear,10,7,3,8,1,855,a-,94,promodeler_mg,6,6,0,7,4,1158,c-,30,hissen,5,2,3,4,2,735,b-,66,splatroller,6,5,1,4,2,678,a-,43,maneuver,4,3,1,4,7,1231,b+,39,sshooter_becchu,8,5,3,9,4,1001,b-,22,splatroller,11,11,0,3,4,750,c,70,nzap89,8,4,4,4,3,478,b-,65
2021-01-18T08:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,prime_collabo,4,2,2,5,1,738,,263,nzap83,4,4,0,8,3,1117,,146,sharp,4,4,0,2,1,895,,125,nzap85,6,2,4,5,1,679,,333,sshooter_collabo,3,3,0,5,2,998,,260,spygadget,10,8,2,3,3,973,,136,octoshooter_replica,7,6,1,2,3,870,,286,liter4k,4,3,1,2,2,617,,158
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,215,bravo,TRUE,nzap89,5,5,0,4,4,844,a+,323,sshooter_becchu,7,6,1,6,2,661,a-,164,carbon_deco,8,7,1,9,1,640,a-,97,soytuber_custom,0,0,0,8,1,231,a,155,nzap89,8,5,3,6,4,776,a+,239,dynamo_becchu,6,4,2,4,4,765,a-,113,splatroller,14,12,2,3,4,680,a,75,sputtery_clear,8,6,2,5,2,647,a,69
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper_custom,9,5,4,3,5,1346,b+,37,bold,10,7,3,7,6,1196,b+,98,splatroller,11,9,2,5,5,1070,b+,53,squiclean_g,5,5,0,8,3,638,b+,46,jetsweeper,8,8,0,8,4,1255,b+,41,variableroller_foil,6,6,0,6,5,1140,b,102,squiclean_g,6,6,0,8,1,896,b+,51,pablo,3,2,1,6,4,0,b+,45
2021-01-18T08:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,176,alpha,TRUE,dualsweeper_custom,9,8,1,4,1,673,x,183,dualsweeper_custom,0,0,0,3,1,571,b-,27,variableroller_foil,4,3,1,3,1,449,s+,85,splatroller_collabo,8,7,1,4,1,411,s+,261,hissen,3,3,0,4,0,509,c+,23,barrelspinner_remix,4,2,2,5,1,493,s+,426,splatroller_becchu,7,6,1,5,0,450,s+,183,splatroller_becchu,4,3,1,4,2,0,a-,53
2021-01-18T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,2,1,1,10,2,802,s+,583,splatroller,12,12,0,9,6,1325,s+,59,dualsweeper_custom,9,8,1,9,2,1069,s+,84,barrelspinner_remix,10,7,3,9,2,781,s+,116,52gal_becchu,10,7,3,4,6,1336,s+,233,explosher_custom,21,10,11,5,5,1239,s+,193,heroroller_replica,11,9,2,9,3,1029,s+,137,squiclean_a,11,10,1,10,3,552,s+,36
