# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,94,alpha,TRUE,prime_becchu,7,6,1,2,1,446,x,254,sputtery_clear,6,5,1,0,2,545,s+,203,wakaba,4,0,4,2,2,524,a,74,sshooter_collabo,0,0,0,3,0,250,a+,27,bold,6,5,1,2,0,466,a,43,wakaba,1,1,0,3,1,369,c-,59,52gal_deco,1,1,0,2,1,404,x,205,52gal_becchu,1,0,1,4,0,209,a,49
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,94,alpha,TRUE,sputtery_clear,6,5,1,0,2,545,s+,203,prime_becchu,7,6,1,2,1,446,x,254,wakaba,4,0,4,2,2,524,a,74,sshooter_collabo,0,0,0,3,0,250,a+,27,bold,6,5,1,2,0,466,a,43,wakaba,1,1,0,3,1,369,c-,59,52gal_deco,1,1,0,2,1,404,x,205,52gal_becchu,1,0,1,4,0,209,a,49
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,332,bravo,FALSE,nova_neo,8,4,4,6,5,1127,x,127,jetsweeper,7,6,1,5,10,1832,x,184,dualsweeper_custom,6,5,1,7,4,1158,x,241,variableroller_foil,6,3,3,8,5,1148,x,244,jetsweeper_custom,9,7,2,4,5,1347,x,66,sshooter_becchu,6,6,0,4,7,1580,x,117,carbon,10,8,2,6,7,1287,x,331,rapid_becchu,8,5,3,4,4,1083,x,121
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,234,alpha,TRUE,prime_becchu,13,11,2,3,1,826,s+,63,nzap89,6,5,1,5,5,979,s,172,nzap85,6,3,3,7,2,794,s,122,prime_becchu,5,4,1,6,1,635,b-,46,clashblaster_neo,8,8,0,6,1,709,s+,114,splatroller,7,6,1,7,2,840,b,52,sputtery_clear,6,5,1,4,2,812,s+,377,bold_neo,3,2,1,6,1,662,a,382
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,10,8,2,7,2,765,a,53,furo_deco,7,3,4,13,0,585,a-,26,sputtery,7,5,2,9,3,1173,a,35,splatroller,12,9,3,9,2,974,a,23,splatroller,12,11,1,8,2,642,a-,42,splatspinner,9,2,7,5,4,904,a,81,prime,21,18,3,5,6,1216,a+,40,splatroller,9,7,2,7,3,825,a+,54
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,298,alpha,TRUE,prime_becchu,12,8,4,4,4,1035,x,254,hotblaster,16,13,3,6,3,910,x,148,sputtery_clear,7,6,1,9,2,737,s+,203,octoshooter_replica,7,4,3,6,2,892,x,166,sshooter_collabo,12,9,3,7,2,886,s+,174,carbon_deco,10,9,1,10,1,803,x,255,nzap85,6,4,2,6,2,1054,s+,182,bold,5,3,2,8,3,1128,s+,261
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,298,alpha,TRUE,sputtery_clear,7,6,1,9,2,737,s+,203,hotblaster,16,13,3,6,3,910,x,148,prime_becchu,12,8,4,4,4,1035,x,254,octoshooter_replica,7,4,3,6,2,892,x,166,sshooter_collabo,12,9,3,7,2,886,s+,174,carbon_deco,10,9,1,10,1,803,x,255,nzap85,6,4,2,6,2,1054,s+,182,bold,5,3,2,8,3,1128,s+,261
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,319,alpha,FALSE,hissen,12,6,6,5,5,1004,x,239,nzap85,10,3,7,7,5,1092,x,63,clashblaster_neo,12,9,3,7,5,878,x,138,screwslosher_becchu,15,12,3,3,6,1265,x,203,screwslosher_becchu,5,4,1,10,3,1073,x,190,hissen,11,5,6,7,5,965,x,128,nzap85,16,10,6,6,5,1159,x,297,sshooter_becchu,4,3,1,9,5,1213,x,305
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,180,bravo,TRUE,nzap85,6,2,4,4,4,1075,x,450,sshooter_collabo,8,5,3,3,2,793,x,478,barrelspinner_remix,1,1,0,4,2,735,x,278,52gal_becchu,1,1,0,7,2,513,x,276,dualsweeper_custom,6,5,1,1,2,731,x,170,jetsweeper_custom,3,3,0,2,3,773,x,355,promodeler_mg,3,3,0,2,4,1171,x,229,heroroller_replica,7,7,0,4,1,568,x,298
2021-01-31T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,6,6,0,3,1,946,,83,squiclean_a,2,0,2,0,3,794,,161,hydra,8,7,1,2,1,527,,147,splatcharger,5,5,0,1,1,499,,100,bold_7,1,0,1,4,2,1124,,94,sputtery_clear,0,0,0,4,1,875,,228,splatroller,4,4,0,7,1,574,,148,heroblaster_replica,3,2,1,3,1,316,,198
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,317,alpha,FALSE,nzap85,12,10,2,3,6,1297,s,113,bottlegeyser_foil,6,6,0,13,3,910,s,184,heroroller_replica,7,6,1,2,3,611,s,146,hydra_custom,13,5,8,5,5,993,s,226,hydra_custom,11,6,5,5,4,845,s,40,nzap85,11,6,5,4,5,1153,s,82,squiclean_b,4,4,0,10,3,716,s,88,sshooter_becchu,12,7,5,8,4,1006,s,180
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,330,alpha,FALSE,carbon_deco,12,10,2,8,3,961,s+,45,splatroller,6,6,0,5,0,737,s+,81,nzap85,5,2,3,13,1,906,s+,121,splatscope,6,4,2,9,3,757,s+,159,sputtery_clear,19,13,6,8,3,1002,s+,42,rapid_becchu,12,9,3,8,3,951,s+,130,splatroller,5,4,1,2,2,0,s+,141,dynamo_tesla,13,8,5,8,4,734,s+,154
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,257,bravo,TRUE,96gal,7,4,3,12,3,1077,s,173,liter4k,8,6,2,7,2,866,s,89,heromaneuver_replica,5,5,0,10,2,713,s,119,carbon_deco,8,6,2,11,0,780,s,118,momiji,21,13,8,6,6,1136,s,70,dynamo_tesla,10,7,3,4,4,706,s,110,furo,11,9,2,5,4,1102,s,380,promodeler_mg,17,11,6,6,4,928,s,128
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,212,bravo,TRUE,furo,4,3,1,5,3,1196,x,529,bucketslosher,4,4,0,6,3,982,x,294,clashblaster_neo,7,4,3,10,0,505,x,241,52gal_becchu,6,4,2,8,1,591,x,251,hissen,11,8,3,3,6,983,x,367,furo,6,3,3,4,4,1098,x,324,kelvin525,14,14,0,4,3,851,x,497,sshooter_collabo,5,4,1,4,3,664,x,479
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,257,bravo,TRUE,hydra_custom,4,1,3,8,2,591,s,160,hissen_hue,9,6,3,4,4,1050,s,283,prime_becchu,11,10,1,10,2,670,s,379,heroroller_replica,12,11,1,6,2,763,s,120,splatroller_collabo,4,4,0,7,3,656,s,43,barrelspinner_remix,6,4,2,5,4,1074,s,141,clashblaster_neo,16,16,0,7,4,800,s,203,splatroller,6,4,2,9,0,609,s,45
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,264,alpha,TRUE,prime_becchu,15,15,0,3,3,1025,s+,63,nzap85,12,7,5,6,3,912,s,122,furo,7,3,4,5,3,921,s,104,campingshelter_sorella,2,2,0,7,4,1034,a,137,nzap89,10,10,0,9,3,1058,s,172,sshooter_becchu,5,3,2,6,4,1149,c-,28,prime_becchu,5,5,0,9,0,696,b-,46,splatcharger_collabo,3,3,0,3,3,951,s+,93
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,308,alpha,FALSE,nzap85,9,3,6,4,7,1583,x,450,nautilus47,6,6,0,6,1,730,x,374,sshooter_collabo,7,3,4,6,3,1042,x,478,sharp,10,10,0,5,5,1360,s+,51,dynamo_tesla,13,10,3,7,4,1161,s+,38,hissen,5,1,4,5,4,1017,x,162,dualsweeper_custom,9,3,6,3,4,1247,x,387,carbon,8,7,1,7,5,1212,x,517
2021-01-31T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,momiji,5,3,2,3,2,777,,83,bold_7,5,5,0,2,3,1313,,94,splatcharger,3,3,0,3,2,508,,100,campingshelter_camo,3,3,0,4,0,348,,198,screwslosher_neo,3,3,0,5,2,871,,66,furo,1,1,0,2,2,741,,228,jetsweeper_custom,4,3,1,3,2,669,,148,longblaster_necro,6,5,1,4,1,557,,161
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,114,alpha,TRUE,hydra_custom,7,5,2,0,2,279,a,53,promodeler_pg,2,1,1,3,1,289,a+,31,sshooter_becchu,2,0,2,2,1,388,a+,35,sputtery_clear,4,4,0,2,2,403,a+,80,prime,4,4,0,2,1,443,a+,63,furo,0,0,0,4,0,262,a-,34,sputtery_hue,2,1,1,2,1,309,a,41,promodeler_pg,1,1,0,2,3,709,a-,37
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,124,alpha,TRUE,prime_becchu,8,8,0,4,0,374,x,254,campingshelter_camo,8,6,2,1,2,577,x,352,campingshelter_camo,8,3,5,2,1,356,s+,301,sputtery_clear,4,2,2,3,0,333,s+,203,96gal,5,4,1,5,1,481,x,190,nzap85,4,4,0,6,0,376,s+,171,octoshooter_replica,2,1,1,4,1,356,x,166,hotblaster,2,1,1,4,0,294,x,148
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,124,alpha,TRUE,sputtery_clear,4,2,2,3,0,333,s+,203,campingshelter_camo,8,6,2,1,2,577,x,352,campingshelter_camo,8,3,5,2,1,356,s+,301,prime_becchu,8,8,0,4,0,374,x,254,96gal,5,4,1,5,1,481,x,190,nzap85,4,4,0,6,0,376,s+,171,octoshooter_replica,2,1,1,4,1,356,x,166,hotblaster,2,1,1,4,0,294,x,148
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,prime_becchu,13,11,2,8,3,935,s+,63,explosher_custom,8,2,6,4,4,1291,s+,149,octoshooter_replica,12,11,1,8,3,1396,s+,78,spygadget_becchu,7,2,5,14,2,828,s+,57,h3reelgun_d,9,5,4,8,4,1186,s+,160,wakaba,18,17,1,4,7,1510,s+,186,campingshelter_camo,4,3,1,8,4,788,s+,30,nzap85,15,9,6,6,5,1181,s+,407
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,90,alpha,TRUE,nova,2,2,0,2,1,232,x,127,carbon_deco,8,8,0,1,0,300,x,136,bamboo14mk1,4,2,2,1,2,397,x,312,nzap85,5,3,2,3,2,470,x,325,sharp_neo,2,1,1,4,0,224,x,158,splatcharger,1,0,1,2,0,333,x,97,nova,3,3,0,5,0,271,x,164,longblaster,4,3,1,4,0,286,x,160
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,271,bravo,TRUE,furo,9,6,3,6,3,1018,x,529,bucketslosher,5,4,1,6,3,823,x,294,nova,9,6,3,5,5,848,x,409,squiclean_g,10,9,1,6,4,903,x,297,52gal_becchu,8,8,0,8,4,976,x,251,rapid_becchu,9,4,5,4,3,791,x,194,carbon_deco,8,6,2,10,1,518,x,178,furo,8,5,3,3,6,1338,x,308
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,96gal,13,4,9,11,3,1020,s,173,momiji,11,9,2,9,6,1684,s,70,heroroller_replica,7,7,0,14,1,566,s,126,jetsweeper,9,8,1,8,4,837,s,244,dynamo_tesla,14,9,5,8,4,841,s,110,nzap89,10,5,5,6,6,1286,s,111,longblaster,22,20,2,9,2,890,s,56,wakaba,20,8,12,5,6,1353,s,103
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,113,alpha,TRUE,nzap85,3,2,1,3,1,413,s,113,nzap85,2,2,0,2,2,410,s,533,hissen_hue,5,4,1,1,3,569,s,228,barrelspinner_remix,1,1,0,2,2,405,s,69,nzap85,5,2,3,2,2,511,s,344,ochiba,1,1,0,4,1,482,s,250,hydra_custom,2,2,0,2,2,461,s,226,splatroller,3,3,0,4,0,232,s,45
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,123,bravo,TRUE,hydra_custom,3,2,1,4,0,292,s,160,hissen_hue,1,1,0,7,0,256,s,288,splatroller,2,2,0,4,0,339,s,109,nzap85,2,2,0,6,1,572,s,112,heroroller_replica,6,3,3,3,2,431,s,208,liter4k,5,5,0,1,2,360,s,112,sshooter_becchu,10,9,1,1,3,424,s,102,nova_becchu,7,4,3,2,2,479,s,129
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,314,bravo,FALSE,hydra_custom,10,9,1,4,3,520,a,53,squiclean_g,7,6,1,8,2,661,a,40,prime,22,13,9,4,6,906,a+,63,nzap83,11,7,4,10,5,1143,a+,48,splatcharger_collabo,4,4,0,8,3,850,a-,37,squiclean_g,10,10,0,8,4,845,a+,31,kelvin525,12,11,1,9,3,861,a,90,nzap89,3,1,2,10,2,601,a,68
2021-01-31T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,6,5,1,1,2,538,,264,promodeler_mg,2,1,1,0,3,1028,,137,quadhopper_black,8,5,3,2,3,1022,,98,nzap83,1,0,1,3,3,867,,32,furo,1,1,0,2,3,992,,359,spygadget_becchu,1,0,1,1,3,815,,268,squiclean_b,3,3,0,4,1,742,,68,bold_neo,2,2,0,4,2,0,,107
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova,3,2,1,9,2,557,x,127,nzap85,15,12,3,3,5,1135,x,325,sharp_neo,13,10,3,6,3,1273,x,158,furo,8,5,3,9,5,1325,x,217,momiji,13,8,5,5,8,1741,x,178,splatroller,4,4,0,9,1,680,x,239,liter4k,14,12,2,7,4,912,x,234,sharp,3,2,1,8,3,777,x,54
2021-01-31T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,2,2,0,3,2,896,,83,octoshooter_replica,1,1,0,4,0,684,,43,kelvin525_deco,1,1,0,2,2,615,,198,longblaster_necro,0,0,0,3,2,598,,161,nova_becchu,4,2,2,2,3,969,,228,hydra,5,5,0,0,1,749,,147,longblaster_necro,2,2,0,2,1,363,,148,liter4k,2,2,0,0,2,0,,100
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,hissen,13,11,2,8,4,972,x,239,liter4k_scope,7,6,1,10,4,1046,x,184,sharp,6,4,2,10,4,871,x,386,nova,6,4,2,9,1,588,x,99,maneuver_collabo,7,6,1,7,5,984,x,534,carbon_deco,14,12,2,8,3,864,x,200,nova,13,10,3,3,3,809,x,205,nova_neo,11,9,2,7,5,906,x,351
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,325,bravo,FALSE,nzap85,12,9,3,7,6,1655,x,450,sshooter_collabo,9,8,1,8,2,1167,x,478,bamboo14mk1,8,6,2,9,3,1246,x,334,barrelspinner_deco,8,6,2,8,3,1026,x,278,promodeler_mg,9,6,3,7,7,1536,x,229,heroroller_replica,15,12,3,9,1,878,x,298,bucketslosher_soda,9,4,5,8,4,1129,x,535,barrelspinner_deco,12,10,2,5,5,1515,x,344
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,11,4,7,4,4,959,s,113,liter4k,11,6,5,3,5,917,s,24,sshooter_becchu,8,8,0,3,5,1023,s,42,splatroller,19,16,3,6,3,997,s,73,hissen,4,2,2,8,4,885,s,19,nzap85,7,7,0,8,3,1130,s,28,prime_becchu,6,4,2,8,3,819,s,38,campingshelter_camo,4,3,1,10,3,880,s,207
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,305,bravo,FALSE,dualsweeper,9,5,4,7,5,1085,x,701,dualsweeper,5,2,3,7,4,1034,x,282,bamboo14mk1,9,9,0,5,7,1690,x,274,h3reelgun_d,11,3,8,7,5,1324,x,124,nzap85,8,6,2,6,4,1296,x,283,hissen_hue,13,11,2,3,6,1356,x,445,h3reelgun,7,4,3,5,4,1378,x,259,dualsweeper_custom,9,5,4,5,3,1132,x,268
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,312,bravo,FALSE,prime_becchu,7,5,2,5,4,1004,s+,63,hydra_custom,7,5,2,6,2,561,s+,231,h3reelgun_d,10,9,1,7,4,1199,s+,160,bucketslosher,6,5,1,6,6,1231,s+,366,nzap89,5,2,3,8,5,1061,s+,285,dynamo_becchu,10,7,3,6,5,1152,s+,107,jetsweeper,13,8,5,4,8,1406,s+,66,rapid_becchu,7,7,0,6,2,736,s+,41
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,250,alpha,TRUE,hydra_custom,6,4,2,4,2,473,s,160,hokusai_hue,6,3,3,4,6,853,s,227,nzap85,8,7,1,4,4,986,s,90,dynamo_becchu,8,8,0,3,4,854,s,158,splatroller,5,5,0,9,0,455,s,59,sharp_neo,3,2,1,6,1,917,s,345,rapid_becchu,1,1,0,5,2,566,s,154,liter4k_scope,5,4,1,3,4,981,s,80
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,308,bravo,FALSE,furo,7,5,2,9,7,1652,x,529,nova,15,12,3,12,2,867,x,157,jetsweeper,5,2,3,2,7,1208,x,157,carbon_deco,13,13,0,6,1,598,x,362,campingshelter_sorella,7,5,2,7,4,1261,x,435,sputtery_clear,6,5,1,9,3,888,x,391,52gal_becchu,5,5,0,8,3,1042,x,252,hokusai_hue,17,14,3,8,6,1219,x,185
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,96gal,7,5,2,9,4,1050,s,173,hissen,15,11,4,6,5,818,s,117,jetsweeper,12,7,5,2,6,1030,s,254,heroroller_replica,12,10,2,7,3,955,s,59,momiji,13,13,0,5,6,1668,s,70,longblaster,7,5,2,9,2,559,s,56,jetsweeper,7,3,4,12,1,570,s,244,dynamo_becchu,2,1,1,7,6,1059,s,90
2021-01-31T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,7,6,1,1,2,677,,264,spygadget_becchu,6,4,2,1,4,1053,,268,nzap83,0,0,0,3,3,956,,32,quadhopper_black,2,2,0,3,1,926,,98,explosher_custom,5,5,0,2,1,1202,,39,dynamo,3,2,1,2,1,802,,21,promodeler_rg,0,0,0,6,2,761,,188,splatroller,1,1,0,4,1,595,,137
2021-01-31T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk3,7,4,3,2,2,832,,240,dualsweeper_custom,9,8,1,2,3,1128,,107,furo,2,1,1,3,3,914,,48,dynamo_becchu,0,0,0,1,2,715,,51,bold,2,2,0,2,2,963,,85,l3reelgun_d,3,3,0,2,2,908,,95,nzap89,2,1,1,4,3,897,,356,octoshooter_replica,2,2,0,5,3,679,,241
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_collabo,11,10,1,9,0,793,s,55,splatroller,4,2,2,12,0,591,s,81,sshooter_becchu,5,4,1,8,2,923,s,63,hissen,12,9,3,6,3,1043,s,149,heroroller_replica,10,9,1,8,1,485,s,60,hissen,17,14,3,6,4,999,s,55,hokusai,11,8,3,5,0,847,s,92,sshooter_becchu,4,2,2,7,4,935,s,81
2021-01-31T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,1,1,0,6,0,791,,83,pablo,2,1,1,5,1,844,,161,pablo_hue,2,1,1,6,0,445,,38,heroroller_replica,4,4,0,7,0,443,,114,sputtery_clear,10,8,2,3,4,1119,,40,hydra,8,8,0,0,3,709,,147,dynamo_tesla,4,2,2,3,2,593,,228,longblaster_necro,7,6,1,1,2,553,,148
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,218,alpha,TRUE,nzap89,4,4,0,5,4,770,a+,160,sputtery_clear,4,1,3,7,1,599,a-,43,prime,9,6,3,5,4,978,a,18,splatroller,9,8,1,6,2,713,a+,122,splatroller,9,8,1,8,2,620,a-,30,dualsweeper_custom,10,8,2,3,4,1185,a+,147,nova_neo,9,4,5,7,2,464,a+,114,nzap89,3,3,0,1,3,0,a,97
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,17,14,3,6,3,745,a,53,sputtery,15,11,4,8,2,882,a-,34,furo_deco,7,5,2,4,7,1541,a,73,nzap89,4,4,0,9,3,687,a,68,kelvin525,16,14,2,8,4,892,a,90,promodeler_pg,12,8,4,12,5,1207,a-,47,nzap85,6,1,5,7,3,768,a-,34,squiclean_g,4,4,0,8,3,800,a,40
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nova,9,9,0,8,4,870,x,127,carbon,9,6,3,5,5,994,x,176,sshooter_becchu,5,4,1,10,5,1122,x,163,variableroller_foil,5,4,1,9,7,1403,x,237,96gal_deco,5,4,1,7,0,904,x,190,ochiba,11,8,3,5,5,1534,x,229,splatroller,17,15,2,6,4,996,x,220,sputtery_hue,9,5,4,5,4,1014,x,112
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,118,bravo,TRUE,hissen,1,1,0,3,2,515,x,239,liter4k_scope,2,2,0,5,0,323,x,184,hotblaster,2,1,1,7,0,239,x,230,nzap85,2,2,0,4,1,436,x,254,explosher_custom,1,0,1,1,2,540,x,268,splatroller,4,3,1,3,1,400,x,150,52gal,5,3,2,2,1,303,x,213,sshooter_collabo,14,13,1,0,3,663,x,102
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,307,bravo,FALSE,nzap85,11,5,6,5,6,1372,s,113,kelvin525_deco,5,4,1,9,3,527,s,110,nzap89,10,10,0,8,6,1282,s,79,52gal_becchu,12,9,3,11,4,869,s,119,bucketslosher,17,9,8,6,4,980,s,151,sharp_neo,9,6,3,8,3,1049,s,73,prime_becchu,7,5,2,6,5,856,s,79,nzap89,15,13,2,8,6,1281,s,139
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,69,alpha,TRUE,nzap85,4,2,2,1,1,362,x,450,sshooter_collabo,6,6,0,0,1,363,x,478,barrelspinner_deco,4,3,1,0,1,335,x,344,nzap85,4,1,3,0,2,455,x,535,pablo,0,0,0,3,0,335,x,230,promodeler_mg,0,0,0,3,1,353,x,229,heroroller_replica,0,0,0,4,0,160,x,298,ochiba,1,1,0,2,1,399,x,422
2021-01-31T12:00:00+00:00,5.3.1,gachi,squad_2,asari,zatou,304,bravo,FALSE,dualsweeper,7,6,1,6,6,1497,x,701,splatspinner,10,6,4,6,7,1850,x,195,dualsweeper,12,5,7,8,4,1164,x,282,hokusai_hue,6,6,0,12,1,609,b,29,dualsweeper_custom,12,7,5,8,3,1141,s,172,dynamo_becchu,10,9,1,5,4,1149,s+,233,dualsweeper_custom,8,3,5,5,4,1364,s+,196,nzap85,16,13,3,5,6,1514,x,365
2021-01-31T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,bucketslosher_deco,3,1,2,2,2,839,,83,sputtery_clear,6,5,1,4,2,1043,,40,dynamo_tesla,12,9,3,1,3,754,,228,hydra,11,6,5,1,2,624,,147,pablo,3,3,0,5,3,1126,,148,pablo,4,3,1,5,1,768,,161,bold,1,1,0,5,1,630,,14,splatroller,2,1,1,6,0,429,,38
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,5,5,0,9,3,896,s+,63,carbon_deco,5,4,1,10,2,909,s+,114,screwslosher_becchu,11,11,0,6,3,1271,s+,129,barrelspinner,2,2,0,6,2,1097,s+,89,nzap89,8,6,2,6,7,1258,s+,285,dynamo_becchu,11,8,3,8,6,1071,s+,107,screwslosher,14,11,3,5,4,975,s+,186,bucketslosher,8,6,2,3,7,1151,s+,366
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,185,bravo,TRUE,furo,6,6,0,5,1,852,x,529,hokusai_hue,4,0,4,4,5,918,x,185,sshooter_becchu,0,0,0,0,0,0,x,136,longblaster,7,6,1,6,1,449,x,159,variableroller_foil,6,4,2,3,3,542,x,338,nova,5,4,1,4,2,387,x,275,jetsweeper,5,4,1,3,4,710,x,157,momiji,5,2,3,2,5,997,x,107
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,69,bravo,TRUE,nzap89,0,0,0,2,0,286,a+,160,hydra_custom,0,0,0,2,0,114,a+,37,clashblaster_neo,2,2,0,2,0,232,a-,35,sputtery_clear,0,0,0,1,1,274,a+,93,carbon_deco,3,3,0,1,1,288,a+,96,nzap89,1,1,0,0,1,258,a,32,nzap85,1,1,0,0,1,304,a,63,maneuver,2,2,0,1,2,352,a+,86
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,235,bravo,TRUE,96gal,9,8,1,6,3,900,s,173,splatscope,2,2,0,4,1,0,s,51,nzap89,3,2,1,6,3,749,s,231,bold,7,5,2,8,2,874,s,159,bold_neo,7,6,1,5,6,1109,s,426,jetsweeper,11,6,5,3,6,1005,s,45,carbon,8,7,1,6,2,301,s,123,nzap85,8,4,4,4,3,743,s,111
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,88,alpha,TRUE,hissen,0,0,0,3,1,264,x,239,rapid_elite_deco,6,2,4,1,2,340,x,76,heroroller_replica,5,5,0,0,2,369,x,88,sshooter_collabo,4,3,1,2,1,260,x,260,splatroller,3,2,1,2,0,194,x,101,liter4k,1,1,0,3,0,265,x,62,clashblaster_neo,3,2,1,2,1,317,x,198,96gal,1,1,0,4,1,362,x,244
2021-01-31T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,wakaba,9,4,5,7,4,1450,s+,276,kelvin525_deco,10,10,0,10,2,760,s+,129,bottlegeyser_foil,8,6,2,7,3,1030,s+,141,campingshelter_camo,7,4,3,9,2,890,s+,240,nzap89,7,7,0,6,6,1255,s+,99,prime,14,9,5,10,3,781,s+,217,liter4k,2,2,0,5,4,1004,s+,99,momiji,17,15,2,3,7,1397,s+,107
