# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,5,5,0,6,4,1010,x,252,variableroller_foil,5,3,2,5,9,1556,x,317,bold,7,7,0,11,3,1390,x,220,herocharger_replica,5,3,2,2,4,829,x,84,jetsweeper,12,9,3,2,10,1779,x,218,52gal_becchu,8,5,3,5,3,1197,x,56,pablo_hue,7,4,3,4,3,1177,x,198,dynamo_tesla,10,6,4,7,3,1147,x,152
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,10,8,2,5,2,1112,s,83,carbon_deco,11,8,3,10,1,1161,s,74,nzap85,5,3,2,8,2,1135,s,166,dynamo_becchu,8,4,4,6,1,904,s,172,variableroller_foil,11,8,3,8,5,1228,s,49,nova,14,13,1,9,4,1035,s,58,prime_becchu,5,2,3,2,4,944,s,50,hydra_custom,14,5,9,4,3,938,s,334
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sharp_neo,2,2,0,4,2,834,,283,barrelspinner_remix,2,2,0,2,2,895,,117,96gal,4,2,2,4,2,745,,139,splatcharger_collabo,1,1,0,5,1,516,,50,wakaba,4,1,3,0,4,1149,,154,bamboo14mk3,5,4,1,1,3,944,,457,longblaster_necro,9,9,0,4,1,577,,246,nova,1,1,0,3,1,564,,131
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,302,alpha,FALSE,hokusai_becchu,11,9,2,7,4,1018,x,470,nzap89,5,3,2,5,6,1358,s+,205,splatcharger,4,4,0,4,2,930,x,287,hydra_custom,11,8,3,3,3,584,s+,108,barrelspinner_remix,13,12,1,7,5,1192,s+,100,nzap89,2,1,1,12,4,1112,a+,49,dynamo_becchu,7,3,4,6,3,885,s+,133,liter4k_scope,1,1,0,3,4,861,s+,99
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,211,alpha,TRUE,pablo_hue,9,7,2,8,2,655,x,158,nzap85,10,8,2,5,4,766,x,141,jetsweeper_custom,6,4,2,5,1,696,x,163,splatscope_collabo,7,6,1,3,1,579,s+,92,dynamo_tesla,10,10,0,6,2,885,x,190,clashblaster_neo,5,5,0,3,4,824,s+,116,splatcharger,3,2,1,4,2,463,a+,109,splatroller,4,2,2,12,0,284,b-,31
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,302,alpha,FALSE,furo,4,3,1,7,4,1501,x,526,nova_becchu,10,6,4,4,5,1515,x,247,sshooter_collabo,15,14,1,3,5,1342,x,304,prime_becchu,9,7,2,7,4,1007,x,154,sputtery,5,3,2,11,2,1442,x,429,nautilus79,7,4,3,8,4,1284,x,229,heroroller_replica,8,8,0,4,4,1223,x,226,nzap85,7,6,1,8,2,1085,x,96
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,90,bravo,TRUE,96gal,3,3,0,5,0,309,s+,170,nzap85,1,1,0,4,1,329,s+,153,liter4k_scope,4,4,0,3,0,267,x,254,dynamo_becchu,0,0,0,4,0,179,a+,260,momiji,8,7,1,0,3,501,s,247,maneuver_becchu,5,4,1,2,1,308,x,373,splatscope,6,4,2,1,1,239,s+,261,liter4k,1,1,0,5,0,179,s+,172
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,11,10,1,7,2,1160,a+,54,splatspinner,12,9,3,5,5,1662,a,57,sshooter_becchu,6,6,0,7,4,1352,a+,223,explosher_custom,10,5,5,7,2,942,a+,327,sshooter_becchu,7,5,2,5,6,1685,a,34,furo,7,7,0,7,6,1516,a,126,soytuber,9,6,3,8,1,1056,a+,207,sshooter,11,8,3,10,3,985,a+,42
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,hokusai_hue,5,4,1,12,5,951,x,295,dualsweeper_custom,9,5,4,8,4,1188,x,180,nova,9,8,1,5,5,1157,x,343,dynamo_tesla,14,13,1,7,5,1131,x,157,liter4k,10,5,5,2,4,1348,x,270,rapid_becchu,13,8,5,8,1,970,x,364,sharp,12,11,1,8,3,895,x,459,sshooter_collabo,11,8,3,12,1,884,s+,322
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,313,alpha,FALSE,bold_neo,9,6,3,8,8,1681,x,469,l3reelgun_becchu,9,8,1,9,4,1167,x,189,nzap85,7,7,0,8,4,1124,x,425,sshooter_collabo,15,13,2,7,3,1016,x,294,carbon_deco,10,9,1,11,3,1267,s,30,prime_becchu,4,3,1,8,3,1224,b-,44,carbon_deco,19,15,4,7,2,1119,x,242,splatcharger_collabo,5,5,0,8,0,769,x,142
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_7,7,5,2,7,6,1536,x,235,explosher_custom,4,1,3,5,3,1445,x,585,dualsweeper_custom,9,6,3,6,3,1181,x,178,sharp_neo,10,9,1,9,1,893,x,370,52gal_deco,12,9,3,6,3,1466,x,197,carbon_deco,9,6,3,6,6,1363,x,301,prime_becchu,11,8,3,5,4,1320,x,431,barrelspinner_remix,10,4,6,4,5,1264,x,216
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,dualsweeper,9,4,5,4,6,1149,x,696,h3reelgun_d,11,5,6,8,6,1335,x,397,rapid_becchu,21,16,5,3,4,1067,x,373,screwslosher_becchu,8,5,3,11,1,866,x,426,variableroller_foil,11,9,2,8,4,1211,x,399,liter4k,5,3,2,4,5,1160,x,476,splatscope,6,4,2,6,3,1073,x,530,hissen,12,10,2,12,1,749,x,225
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,122,bravo,TRUE,wakaba,2,2,0,5,0,391,x,271,explosher_custom,3,2,1,3,1,693,x,275,jetsweeper_custom,6,2,4,2,2,525,x,463,bold_7,7,5,2,4,2,486,x,251,jetsweeper_custom,7,3,4,3,1,692,x,211,sharp_neo,3,3,0,2,2,597,x,154,jetsweeper_custom,10,7,3,3,1,552,x,467,bold_neo,2,1,1,4,1,498,x,353
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,liter4k,10,9,1,5,4,1138,x,260,h3reelgun_d,12,7,5,6,7,1348,x,406,hissen,12,6,6,6,3,1206,s+,125,sshooter_becchu,10,9,1,12,3,1056,x,134,ochiba,8,7,1,5,6,1775,x,137,dualsweeper_custom,13,11,2,10,3,1199,s+,104,kugelschreiber_hue,9,5,4,8,2,907,s+,123,prime_becchu,9,6,3,8,2,890,a+,77
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,105,bravo,TRUE,96gal,1,1,0,4,1,465,s+,170,liter4k_scope,1,0,1,2,1,438,x,254,nzap85,4,3,1,5,0,321,s+,153,prime_becchu,5,3,2,4,0,311,a+,260,wakaba,7,5,2,1,3,551,x,228,dynamo_becchu,4,3,1,2,2,542,x,205,nzap85,5,4,1,2,2,405,s,106,liter4k,3,2,1,2,2,364,x,158
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,311,alpha,FALSE,pablo_hue,15,8,7,6,4,1017,s+,168,nzap85,13,6,7,5,5,1262,a,67,nzap85,13,10,3,4,5,1157,s,79,hissen_hue,11,10,1,12,3,913,s,90,nzap85,10,8,2,6,6,1630,a-,58,prime_becchu,10,7,3,9,4,1031,s,215,longblaster,11,8,3,10,3,917,x,99,maneuver,7,3,4,12,2,848,b+,84
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,kelvin525,5,4,1,3,2,618,,265,furo_deco,5,4,1,2,3,1014,,238,bamboo14mk1,2,2,0,5,2,809,,206,splatroller,1,1,0,5,1,666,,67,sshooter_becchu,6,6,0,1,4,948,,297,sputtery_hue,4,4,0,4,3,894,,411,sputtery,2,2,0,4,2,842,,213,splatscope,3,3,0,2,2,706,,198
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,182,alpha,TRUE,barrelspinner_remix,11,8,3,3,3,712,x,281,96gal,11,7,4,2,5,866,x,115,liter4k_scope,4,3,1,6,1,393,x,109,herobrush_replica,7,5,2,3,0,366,s,77,nzap85,5,3,2,6,2,690,x,129,bold_7,3,3,0,6,2,659,s+,82,squiclean_g,4,3,1,6,3,580,x,98,bold_7,4,3,1,6,1,457,s+,234
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,kelvin525,3,3,0,5,1,657,,150,maneuver,7,4,3,3,2,775,,81,splatscope_becchu,5,5,0,4,2,616,,162,bamboo14mk1,2,2,0,2,1,0,,91,splatspinner_collabo,3,1,2,1,3,1145,,192,bottlegeyser_foil,6,5,1,6,0,516,,316,liter4k,6,5,1,5,0,425,,233,hydra_custom,3,3,0,2,1,413,,306
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,317,alpha,FALSE,pablo_hue,12,11,1,14,3,983,x,158,nzap89,5,5,0,8,6,1113,s,95,jetsweeper_custom,7,5,2,6,6,1091,x,163,rapid,7,4,3,9,6,1039,x,193,bamboo14mk3,13,10,3,5,6,1310,x,227,hotblaster_custom,21,15,6,7,5,1115,x,318,hydra_custom,16,11,5,6,3,963,x,270,splatcharger,1,1,0,7,2,575,b+,28
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,33,bravo,TRUE,octoshooter_replica,0,0,0,2,0,128,x,247,splatcharger,1,1,0,0,0,128,x,269,hydra_custom,1,1,0,2,0,91,x,215,furo,1,0,1,1,0,81,x,181,h3reelgun_d,3,2,1,1,1,267,x,287,96gal,1,1,0,1,0,206,x,299,bucketslosher_soda,1,1,0,0,0,152,x,209,kugelschreiber,1,1,0,0,0,94,x,386
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,6,5,1,2,3,1220,,283,hydra_custom,10,7,3,2,3,784,,256,dynamo_tesla,3,1,2,4,1,725,,112,liter4k,2,1,1,3,1,522,,246,wakaba,7,7,0,4,3,1071,,224,dynamo_becchu,3,2,1,3,3,1019,,206,furo,1,1,0,3,2,772,,226,bold_7,1,1,0,4,3,748,,327
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hissen,11,10,1,13,2,898,s+,31,nzap85,11,6,5,7,6,1654,s+,122,prime_becchu,2,1,1,7,4,1504,s+,89,sshooter_collabo,6,5,1,9,0,859,s+,58,wakaba,14,7,7,3,8,1996,s+,183,sshooter,14,12,2,6,6,1562,s+,45,splatcharger,10,7,3,5,3,996,s+,90,splatroller,12,7,5,10,3,935,s+,72
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,100,bravo,TRUE,prime_becchu,4,4,0,2,1,384,x,252,spygadget,4,1,3,3,2,484,x,185,bold_7,4,3,1,5,1,473,x,54,bamboo14mk3,6,4,2,2,2,446,x,124,nova_becchu,3,3,0,2,2,550,x,332,nzap85,5,3,2,2,1,429,x,131,dynamo_tesla,1,1,0,4,0,403,x,152,bold,4,4,0,4,1,394,x,97
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,45,alpha,TRUE,wakaba,1,1,0,1,0,258,x,271,bold_7,4,4,0,1,1,284,x,57,screwslosher_becchu,1,1,0,0,0,182,x,168,carbon_deco,2,1,1,0,0,154,x,506,heroroller_replica,2,2,0,1,0,193,x,782,jetsweeper_custom,0,0,0,2,0,191,x,467,sputtery_hue,0,0,0,2,0,165,x,198,bold_7,0,0,0,2,0,162,x,123
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,170,alpha,TRUE,dualsweeper_custom,11,9,2,2,1,656,s,83,sputtery_clear,7,7,0,4,2,842,s,374,sshooter,7,3,4,4,2,795,s,104,furo_deco,7,4,3,4,1,622,s,112,sputtery_clear,5,2,3,7,1,748,s,244,screwslosher_becchu,5,3,2,6,1,585,s,65,clashblaster_neo,6,4,2,6,1,547,s,223,hydra_custom,9,5,4,4,2,455,s,191
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,12,12,0,8,2,965,x,210,nzap85,15,10,5,7,3,1217,x,165,bold_neo,9,7,2,10,4,1106,x,284,kugelschreiber,7,4,3,3,3,922,x,160,jetsweeper_custom,10,3,7,5,3,1237,x,109,sharp_neo,12,10,2,11,0,982,x,246,carbon_deco,10,9,1,8,0,878,x,131,hydra_custom,6,6,0,9,1,821,x,165
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,303,bravo,FALSE,96gal,12,8,4,9,5,1031,s+,170,furo,11,7,4,10,6,1245,s+,391,nzap85,8,5,3,11,3,1050,s+,153,clashblaster_neo,10,7,3,13,5,966,b,366,quadhopper_black,14,11,3,8,4,1183,s,74,h3reelgun_d,14,8,6,7,4,1165,x,379,campingshelter_camo,13,10,3,7,4,1072,s+,103,hissen,14,9,5,7,4,899,a-,46
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,hokusai_becchu,5,5,0,13,1,758,x,470,nzap85,5,3,2,6,4,1032,s+,162,prime_becchu,4,4,0,6,3,941,s+,124,hydra_custom,8,7,1,4,4,854,s+,108,screwslosher,13,5,8,4,5,1112,s+,280,splatcharger,6,4,2,3,4,993,s,77,maneuver_collabo,13,10,3,8,3,869,s+,82,bottlegeyser,10,10,0,4,3,745,s+,102
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,311,alpha,FALSE,furo,4,3,1,8,4,1623,x,526,prime_collabo,9,8,1,7,4,1382,x,645,nzap85,13,9,4,8,6,1333,x,323,bucketslosher_soda,8,6,2,6,4,1178,x,100,furo,11,6,5,7,4,1695,x,355,sshooter_collabo,11,7,4,4,5,1445,x,304,nzap85,12,10,2,7,3,1174,x,96,dualsweeper_custom,9,6,3,8,1,957,x,297
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,184,alpha,TRUE,octoshooter_replica,8,5,3,3,3,1006,x,247,splatroller,9,7,2,3,3,978,x,160,kelvin525,13,10,3,1,3,746,x,86,hydra,4,2,2,6,0,586,x,193,nzap85,7,4,3,6,2,907,x,353,dualsweeper_custom,2,1,1,8,1,788,x,551,barrelspinner,5,5,0,2,1,777,x,424,splatroller,3,2,1,8,1,494,x,493
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,315,bravo,FALSE,sshooter_collabo,9,7,2,7,2,1225,a+,54,dualsweeper_custom,14,12,2,6,4,1480,a+,511,kugelschreiber_hue,8,8,0,9,2,1291,a+,123,splatroller_collabo,5,3,2,10,3,822,a+,127,jetsweeper_custom,17,16,1,4,5,1346,a+,35,pablo_permanent,8,7,1,11,4,1254,a+,57,liter4k,7,6,1,5,4,1115,a,49,nzap85,9,3,6,10,3,995,a-,28
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,106,alpha,TRUE,wakaba,7,2,5,1,2,519,x,271,dynamo_becchu,7,6,1,1,2,628,x,606,quadhopper_black,4,4,0,2,1,510,x,125,kelvin525_deco,8,6,2,1,1,375,x,233,dualsweeper_custom,2,2,0,4,2,701,x,481,bold,1,1,0,6,0,423,x,89,nzap85,2,1,1,4,0,393,x,300,hydra_custom,1,1,0,4,0,250,x,389
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,52,alpha,TRUE,bold_7,3,3,0,1,1,481,x,235,splatroller_becchu,2,2,0,0,1,321,x,265,nautilus47,2,1,1,1,0,194,x,154,explosher_custom,0,0,0,1,0,131,x,585,h3reelgun_d,1,1,0,1,0,294,x,188,wakaba,2,1,1,2,1,289,x,385,dynamo_becchu,0,0,0,1,1,224,x,431,barrelspinner_remix,3,1,2,2,0,143,x,375
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,320,alpha,FALSE,hokusai_hue,10,10,0,14,3,736,x,295,nova,13,9,4,5,4,1284,x,343,dualsweeper_custom,9,5,4,8,3,1153,x,180,dynamo_tesla,10,6,4,11,3,996,x,157,jetsweeper_custom,11,3,8,6,7,1222,x,65,sharp,16,9,7,7,5,1166,x,318,barrelspinner_remix,10,9,1,4,4,1134,x,447,heroroller_replica,19,16,3,13,1,817,x,449
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,kelvin525,8,6,2,2,2,646,,265,splatspinner,6,3,3,2,4,1252,,206,sputtery_hue,3,3,0,5,2,767,,411,splatscope,1,0,1,4,0,666,,198,furo_deco,1,1,0,3,4,1201,,238,sshooter_becchu,9,9,0,2,3,867,,297,splatroller,1,1,0,4,2,746,,67,soytuber,2,2,0,3,2,719,,282
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,bold_neo,10,10,0,9,9,1647,x,469,jetsweeper_custom,11,4,7,1,7,1251,s+,58,l3reelgun_becchu,12,9,3,10,2,1039,x,189,soytuber_custom,10,6,4,7,3,804,x,271,promodeler_mg,3,1,2,9,6,1566,s,179,96gal,8,5,3,7,4,1089,x,147,nautilus47,12,9,3,6,0,1010,s+,152,maneuver_collabo,13,12,1,7,3,926,x,240
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,315,alpha,FALSE,dualsweeper,12,6,6,4,6,1367,x,696,52gal_becchu,11,9,2,4,5,1347,x,162,rapid_becchu,15,9,6,4,4,981,x,373,rapid_becchu,6,4,2,9,1,668,s+,145,nzap85,8,5,3,8,5,1494,s+,204,liter4k_scope,6,6,0,5,6,1197,x,147,96gal,6,5,1,10,4,1034,x,352,52gal,7,4,3,8,3,806,s+,62
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,302,bravo,FALSE,barrelspinner_remix,15,12,3,10,0,721,x,281,96gal,6,5,1,9,5,863,x,115,liter4k_scope,3,3,0,8,3,771,x,109,herobrush_replica,4,4,0,9,1,577,s,78,nzap85,8,5,3,8,4,1106,s+,111,hydra_custom,18,16,2,7,3,820,a,104,liter4k,12,11,1,4,2,723,x,100,liter4k,3,2,1,7,2,602,s+,88
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,311,alpha,FALSE,liter4k,12,12,0,4,4,948,x,260,h3reelgun_d,9,6,3,7,5,1353,x,406,sshooter_becchu,11,9,2,13,3,998,x,134,hissen,10,3,7,8,3,961,s+,125,bucketslosher_deco,8,6,2,7,4,1171,a+,375,prime,6,6,0,9,4,1072,s+,309,barrelspinner,9,6,3,6,4,1063,s+,64,longblaster,16,11,5,8,3,902,x,54
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,309,alpha,FALSE,prime_becchu,8,5,3,6,3,1135,x,252,liter4k_scope,9,6,3,2,6,1849,x,185,bold,7,7,0,7,5,1373,x,97,sharp,9,7,2,6,4,1002,x,386,52gal_becchu,6,5,1,7,3,1549,x,149,bamboo14mk1,6,4,2,6,5,1382,x,180,nova_becchu,5,4,1,6,5,1281,x,333,bottlegeyser_foil,9,7,2,6,4,1108,x,102
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,kelvin525,7,7,0,7,1,497,,150,sharp_neo,8,7,1,4,3,1163,,316,splatspinner_collabo,4,1,3,2,3,1043,,192,prime_collabo,4,3,1,4,1,529,,191,promodeler_pg,5,4,1,2,3,1207,,233,maneuver,3,2,1,6,3,866,,81,longblaster,7,7,0,5,1,604,,162,hydra_custom,5,4,1,5,0,413,,306
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,5,4,1,3,3,1210,,283,bold_7,5,3,2,2,2,1028,,257,longblaster_necro,6,4,2,4,1,612,,246,liter4k,6,6,0,2,1,608,,246,bold_neo,3,3,0,4,5,999,,108,sshooter_becchu,3,1,2,3,4,983,,411,l3reelgun_d,4,4,0,4,3,833,,262,heroroller_replica,3,3,0,6,1,584,,59
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,333,bravo,FALSE,dualsweeper_custom,11,10,1,8,3,1189,b+,39,wakaba,13,7,6,10,3,1589,b+,61,liter4k,10,9,1,3,6,1508,b,23,kelvin525_becchu,8,6,2,15,0,683,b-,33,dualsweeper_custom,12,11,1,7,4,1387,b+,89,maneuver,10,7,3,9,4,1315,b,23,96gal,16,13,3,9,3,1212,b+,24,splatcharger,5,4,1,8,0,824,b+,17
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,23,bravo,TRUE,dualsweeper_custom,1,1,0,1,0,93,s,83,promodeler_mg,0,0,0,0,1,401,s,206,sputtery_clear,2,1,1,1,0,143,s,244,kelvin525_becchu,0,0,0,2,0,52,s,61,dualsweeper_custom,3,3,0,1,0,165,s,109,nzap85,0,0,0,1,0,157,s,82,l3reelgun_d,0,0,0,0,0,98,s,237,sputtery_clear,1,1,0,0,0,67,s,374
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,13,10,3,5,6,1645,x,235,bold,6,4,2,9,2,1436,x,365,nova,13,8,5,10,2,1082,x,101,hokusai,9,7,2,4,3,974,x,196,bold_7,7,3,4,8,1,1371,x,242,sputtery_clear,9,7,2,8,3,1304,x,260,52gal_becchu,11,8,3,6,4,1254,x,294,carbon_deco,15,10,5,7,3,1046,x,269
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,7,4,3,7,4,1134,x,271,sshooter_collabo,17,15,2,5,5,1326,x,795,jetsweeper_custom,13,10,3,8,5,1027,x,376,hissen_hue,5,4,1,12,2,792,x,297,pablo,14,13,1,12,2,1188,x,320,jetsweeper_custom,7,2,5,4,4,1156,x,282,nzap85,11,9,2,8,2,1076,x,374,sharp,14,8,6,10,0,847,x,370
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,283,bravo,TRUE,heroshelter_replica,7,4,3,8,4,1188,s+,168,rapid_becchu,10,5,5,5,3,992,a,150,nzap85,13,7,6,10,3,876,a,67,dynamo,13,11,2,11,0,806,b+,105,variableroller_foil,7,7,0,5,7,1339,s+,81,nzap85,9,3,6,9,4,1023,a,66,prime_becchu,15,13,2,7,1,924,x,306,splatroller,10,9,1,8,3,718,s+,100
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,314,bravo,FALSE,pablo_hue,6,2,4,13,2,742,x,158,sshooter_collabo,11,10,1,10,2,1210,x,725,jetsweeper_custom,4,1,3,8,3,1174,x,163,prime_becchu,10,8,2,10,2,1126,x,366,sshooter_becchu,23,20,3,6,8,1515,x,194,liter4k_scope,15,7,8,2,6,1339,x,193,clashblaster_neo,13,11,2,6,4,1073,s+,100,jetsweeper_custom,10,3,7,7,5,997,x,385
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,octoshooter_replica,11,8,3,7,4,1293,x,247,furo,9,7,2,7,3,1305,x,486,campingshelter_camo,10,8,2,7,3,1167,x,532,sputtery_clear,10,8,2,12,2,1028,x,489,sharp,18,14,4,7,6,1400,x,301,sshooter_collabo,16,11,5,6,3,1339,x,345,liter4k,8,3,5,8,5,1262,x,299,carbon_deco,5,4,1,10,1,834,x,206
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatroller,9,8,1,8,2,893,s,83,sshooter,10,7,3,5,6,1789,s,199,96gal,7,5,2,5,6,1621,s,293,dualsweeper_custom,9,5,4,6,4,1413,s,117,barrelspinner_remix,5,4,1,5,5,1470,s,133,52gal_becchu,13,11,2,7,5,1355,s,133,dualsweeper_custom,7,4,3,7,3,1318,s,114,sputtery_clear,5,5,0,7,3,1272,s,81
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,kelvin525,4,4,0,6,1,590,,265,momiji,1,1,0,2,3,1149,,57,splatroller,5,4,1,3,3,985,,67,explosher,1,1,0,4,3,888,,238,splatspinner,4,4,0,3,3,1020,,206,sputtery_hue,2,1,1,3,3,997,,411,sshooter_collabo,8,7,1,1,2,971,,297,quadhopper_black,5,3,2,3,3,893,,282
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,303,bravo,FALSE,rapid_becchu,11,8,3,8,3,1153,x,210,sputtery_clear,13,12,1,10,3,1403,x,328,nzap89,6,4,2,8,4,1164,x,99,prime_becchu,12,8,4,11,3,1057,x,255,sshooter_collabo,9,6,3,7,5,1283,x,180,nzap85,12,8,4,10,3,1241,x,294,splatcharger,14,13,1,5,4,1108,x,39,kelvin525_deco,13,10,3,10,3,962,x,138
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,300,bravo,FALSE,sharp,17,14,3,7,2,833,x,195,furo,9,4,5,13,2,1172,s,90,hydra_custom,6,4,2,5,3,775,s+,123,nova,8,5,3,13,1,614,a,81,nzap89,7,2,5,5,6,1113,s+,195,sshooter_becchu,14,13,1,9,5,1008,s+,101,clashblaster_neo,17,13,4,10,4,975,x,305,liter4k,11,10,1,3,5,965,x,363
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,308,bravo,FALSE,96gal,7,5,2,11,1,914,s+,170,nzap89,7,6,1,7,7,1416,a-,121,nzap85,7,4,3,9,4,1192,s+,153,sshooter_collabo,14,13,1,10,1,1098,a,76,screwslosher_becchu,19,14,5,8,5,1321,x,457,momiji,12,8,4,5,4,1162,s+,190,sshooter_collabo,13,9,4,7,4,1109,s+,161,hissen_hue,7,4,3,8,4,930,x,323
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,hokusai_becchu,13,9,4,12,2,848,x,470,prime_becchu,9,8,1,6,4,1142,s,151,splatscope_becchu,9,9,0,2,4,984,x,90,hydra_custom,17,10,7,6,3,728,s+,108,dynamo,12,10,2,7,5,1168,x,211,furo_deco,4,4,0,9,4,1059,b+,38,squiclean_a,12,7,5,10,3,845,a+,86,bamboo14mk1,7,3,4,11,2,746,s,162
