# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,71,alpha,TRUE,octoshooter_replica,2,2,0,1,1,348,x,247,barrelspinner_deco,4,4,0,0,2,274,x,129,h3reelgun_d,6,4,2,0,3,575,x,179,splatroller_collabo,0,0,0,1,1,204,x,423,nzap85,1,1,0,2,1,376,x,432,variableroller_foil,1,1,0,2,1,321,x,205,dynamo_becchu,1,0,1,3,1,479,x,161,campingshelter_camo,0,0,0,3,0,181,x,169
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,310,bravo,FALSE,octoshooter_replica,6,5,1,11,3,1022,x,247,nautilus79,9,7,2,8,4,808,x,129,heroroller_replica,6,6,0,13,1,585,x,94,rapid,7,4,3,5,4,1142,x,197,variableroller_foil,11,10,1,9,4,992,x,205,hydra_custom,14,6,8,4,4,756,x,160,h3reelgun_d,16,11,5,6,5,1311,x,179,hokusai_hue,13,8,5,4,5,866,x,163
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,261,alpha,TRUE,barrelspinner_remix,7,5,2,7,0,550,s,155,squiclean_b,5,5,0,6,1,561,s,67,variableroller_foil,6,6,0,5,4,855,s,174,sshooter_becchu,7,6,1,4,6,1210,s,136,dynamo_becchu,5,5,0,6,3,697,s,85,liter4k,4,3,1,6,2,525,s,145,nova_becchu,12,12,0,5,3,826,s,93,furo,1,1,0,6,4,988,s,106
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,299,alpha,TRUE,nzap85,11,8,3,9,6,1326,s+,484,sputtery_clear,16,11,5,4,5,1024,s+,78,liter4k,1,1,0,11,0,550,s+,199,splatcharger_becchu,10,8,2,5,1,812,s+,162,squiclean_a,14,9,5,4,4,598,s+,121,liter4k,11,10,1,7,5,1230,s+,280,bold_7,8,7,1,6,4,0,s+,205,splatroller,3,3,0,11,2,783,s+,103
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,prime_becchu,12,10,2,6,3,1012,s+,61,hydra_custom,11,7,4,4,4,858,s+,134,nova_becchu,14,10,4,6,6,1363,s+,122,variableroller_foil,4,4,0,11,3,760,s+,115,nzap85,11,6,5,7,5,1077,s+,42,liter4k,5,3,2,7,5,1053,s+,48,quadhopper_black,11,8,3,10,0,823,s+,129,dynamo_becchu,13,10,3,7,4,1058,s+,147
2021-01-23T08:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,3,3,0,3,1,876,,38,furo_deco,2,2,0,2,1,863,,23,pablo,0,0,0,1,0,0,,7,pablo_hue,0,0,0,0,0,0,,23,nzap85,4,3,1,1,3,983,,43,promodeler_mg,3,2,1,1,3,969,,15,splatroller,1,0,1,1,1,405,,7,splatscope_becchu,1,1,0,2,1,355,,62
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,182,alpha,TRUE,hissen,10,8,2,3,3,664,s+,28,jetsweeper,3,3,0,2,4,739,s+,43,bold,8,6,2,3,4,782,s+,128,clashblaster_neo,5,4,1,2,3,592,s+,297,bold,1,0,1,6,2,550,s+,77,promodeler_mg,2,1,1,7,3,742,s+,459,kugelschreiber_hue,6,6,0,3,2,550,s+,157,parashelter_sorella,4,2,2,5,2,615,s+,45
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,heroblaster_replica,14,7,7,5,4,776,x,261,splatroller,9,7,2,7,3,829,x,188,nova,15,12,3,8,2,807,x,144,nzap85,24,17,7,5,7,1466,x,143,hissen,7,6,1,10,4,820,x,108,nzap89,7,3,4,12,3,1187,x,499,sshooter,6,3,3,13,2,836,x,163,longblaster_necro,15,13,2,8,3,1043,x,128
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,317,bravo,FALSE,bamboo14mk1,2,2,0,8,4,941,b+,54,carbon_deco,17,15,2,5,4,880,b,35,dualsweeper_custom,9,5,4,5,4,1007,b,21,quadhopper_black,1,1,0,5,3,840,b,25,heromaneuver_replica,8,6,2,7,4,842,b+,70,96gal,11,9,2,7,4,749,b-,22,liter4k,1,0,1,4,5,873,b+,79,hissen,12,7,5,5,4,1125,b+,42
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen,16,13,3,11,3,1014,s+,28,momiji,8,3,5,10,4,934,s+,49,bold,11,8,3,10,4,1013,s+,77,dualsweeper,14,12,2,10,4,1239,s+,49,bold,16,13,3,8,7,1246,s+,128,wakaba,13,10,3,8,4,1500,s+,297,splatroller_collabo,4,4,0,11,1,633,s+,67,hissen_hue,16,14,2,9,4,1042,s+,108
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,314,alpha,FALSE,barrelspinner_remix,9,4,5,4,2,833,s,155,bucketslosher_deco,10,6,4,8,3,960,s,86,nzap85,16,8,8,4,6,1334,s,168,kelvin525_deco,18,18,0,4,5,1017,s,70,furo_deco,4,3,1,9,0,1167,s,166,variableroller_foil,6,4,2,10,5,1154,s,84,hydra_custom,6,3,3,10,2,630,s,239,sputtery_hue,15,10,5,7,4,990,s,345
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,319,alpha,FALSE,octoshooter_replica,13,9,4,10,4,1041,x,247,hydra_custom,13,9,4,6,5,997,x,160,nzap83,12,7,5,8,5,1484,x,240,sharp_neo,9,7,2,7,3,1158,x,198,heroroller_replica,3,3,0,12,2,703,x,94,nzap85,13,8,5,6,6,1571,x,583,sshooter_becchu,16,10,6,9,6,1453,x,143,rapid_becchu,15,10,5,5,4,1090,x,108
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,202,alpha,TRUE,nzap85,8,3,5,3,3,824,s+,484,quadhopper_black,8,4,4,5,1,645,s+,117,hissen,15,11,4,6,2,659,s+,176,squiclean_a,8,4,4,4,3,599,s+,161,screwslosher,5,4,1,6,2,491,s+,57,kelvin525,9,5,4,5,2,540,s+,66,bold,2,2,0,6,3,882,s+,372,nzap89,6,5,1,5,2,550,s+,94
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,303,alpha,FALSE,heroblaster_replica,11,6,5,8,2,614,x,261,dynamo,8,6,2,4,4,981,x,135,nzap85,6,2,4,4,6,1208,x,143,quadhopper_black,11,10,1,7,2,1404,x,190,liter4k,10,9,1,2,5,1240,x,258,nzap89,4,2,2,11,3,964,x,499,longblaster_necro,7,6,1,7,4,960,x,128,maneuver_collabo,8,6,2,4,4,981,x,156
2021-01-23T08:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,5,5,0,1,3,1110,,38,splatroller,6,5,1,3,1,788,,23,pablo_hue,0,0,0,3,2,619,,7,heroshooter_replica,2,2,0,4,1,607,,22,promodeler_pg,6,6,0,2,5,1449,,37,promodeler_pg,2,1,1,6,2,747,,62,splatroller,4,4,0,4,2,644,,7,heroroller_replica,0,0,0,0,0,0,,74
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,288,bravo,TRUE,liter4k,10,10,0,2,6,1079,b+,54,nova,3,2,1,9,1,485,b,24,nzap85,6,4,2,10,0,348,b-,49,sharp_neo,5,4,1,7,3,1160,b-,153,splatroller,16,16,0,3,4,694,b+,69,liter4k_custom,0,0,0,7,3,802,b+,32,sharp_neo,8,5,3,7,3,1106,b-,35,sshooter_collabo,7,7,0,4,4,805,b+,142
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,13,6,7,9,4,1136,s+,484,pablo,13,10,3,5,5,1320,s+,185,dynamo_becchu,10,8,2,4,7,1312,s+,55,kelvin525_deco,12,8,4,6,2,825,s+,121,prime_becchu,8,5,3,10,3,980,s+,133,splatroller,2,1,1,12,1,613,s+,77,wakaba,9,4,5,3,10,1982,s+,221,hotblaster_custom,16,14,2,7,2,905,s+,147
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,301,alpha,FALSE,hissen,10,8,2,9,3,768,s+,28,splatscope,8,8,0,4,0,658,s+,23,dualsweeper,5,5,0,8,3,950,s+,49,wakaba,8,5,3,8,5,1312,s+,297,prime_becchu,10,7,3,9,2,844,s+,39,explosher,10,8,2,5,5,1065,s+,83,longblaster,10,7,3,5,4,861,s+,23,wakaba,11,5,6,7,5,837,s+,28
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,69,alpha,TRUE,octoshooter_replica,5,4,1,2,1,334,x,247,heroroller_replica,4,2,2,0,1,237,x,94,hydra_custom,3,1,2,1,1,176,x,160,nova_becchu,5,4,1,0,2,421,x,206,nzap85,1,1,0,2,1,312,x,109,nova_neo,0,0,0,3,0,134,x,99,longblaster,1,1,0,4,0,201,x,313,dynamo_tesla,2,1,1,2,1,387,x,192
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,185,alpha,TRUE,barrelspinner_remix,4,2,2,4,1,483,s,155,prime_becchu,8,6,2,2,3,594,s,133,liter4k,6,5,1,2,3,513,s,72,sshooter_becchu,9,9,0,2,4,751,s,140,bamboo14mk1,5,5,0,6,2,557,s,228,jetsweeper,0,0,0,6,2,639,s,42,momiji,1,1,0,6,1,473,s,293,dualsweeper_custom,5,3,2,4,1,680,s,133
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,304,alpha,FALSE,nzap85,7,5,2,5,5,1278,a-,38,wakaba,9,7,2,6,6,1197,a,50,52gal_becchu,4,4,0,9,4,518,a+,33,hydra,4,3,1,4,5,716,a-,31,splatscope_becchu,5,5,0,5,5,821,a,82,variableroller_foil,10,8,2,6,4,1044,a,42,bold_7,8,7,1,6,5,1223,a-,60,sshooter_becchu,4,4,0,2,6,954,a-,48
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,321,bravo,FALSE,heroblaster_replica,11,7,4,10,3,969,x,261,sshooter_becchu,11,7,4,5,6,1316,x,307,splatscope_collabo,10,9,1,7,4,1330,x,378,nova,10,10,0,10,4,1088,x,121,l3reelgun,10,7,3,3,6,1760,x,214,maneuver,8,7,1,11,3,946,x,57,nova,15,11,4,10,2,823,x,144,nzap85,13,7,6,9,5,1385,x,143
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,214,alpha,TRUE,octoshooter_replica,8,7,1,5,3,724,x,247,longblaster,5,4,1,3,2,596,x,313,sshooter_becchu,8,7,1,1,4,867,x,234,bucketslosher_soda,3,2,1,5,1,432,x,118,liter4k,2,2,0,5,2,592,x,196,ochiba,4,3,1,5,3,1000,x,179,kelvin525_becchu,3,3,0,4,1,508,x,350,sshooter_collabo,7,6,1,7,1,598,x,170
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,110,alpha,TRUE,liter4k,1,1,0,1,2,397,b+,54,momiji,1,0,1,2,3,604,b+,342,prime_becchu,4,4,0,1,1,406,b,77,splatroller,5,5,0,2,0,248,b-,25,herocharger_replica,2,2,0,4,0,324,b+,56,liter4k_scope_custom,0,0,0,2,0,223,b-,39,momiji,2,2,0,2,1,369,b,54,sshooter_becchu,2,2,0,4,0,275,b-,23
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,285,bravo,TRUE,barrelspinner_remix,4,4,0,8,1,557,s,155,nzap85,2,2,0,8,3,1019,s,39,splatscope_becchu,6,6,0,5,4,911,s,160,liter4k,3,3,0,3,3,838,s,91,kugelschreiber_hue,4,2,2,6,2,618,s,145,furo,5,5,0,4,5,1275,s,32,nova,13,12,1,3,2,652,s,149,liter4k,4,4,0,2,6,1135,s,190
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,305,bravo,FALSE,nzap85,6,5,1,10,2,1145,s+,484,nautilus79,10,8,2,9,3,1266,s+,187,hotblaster,7,4,3,11,0,358,s+,226,sharp_neo,7,4,3,9,3,1393,s+,65,prime_becchu,17,12,5,4,4,1171,s+,243,clashblaster_neo,13,8,5,7,5,885,s+,150,splatroller,14,10,4,4,4,831,s+,67,nzap85,20,9,11,6,6,1436,s+,122
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,144,bravo,TRUE,hissen,5,4,1,7,1,453,s+,28,prime_becchu,4,3,1,5,1,600,s+,39,splatscope,2,1,1,6,0,301,s+,23,longblaster_necro,3,1,2,8,0,303,s+,54,liter4k,10,4,6,3,3,565,s+,85,hissen_hue,10,4,6,3,2,471,s+,136,wakaba,11,7,4,2,3,472,s+,28,nautilus47,14,11,3,1,3,510,s+,33
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,304,bravo,FALSE,liter4k,4,3,1,7,4,1093,b+,54,hydra_custom,10,3,7,8,3,816,b+,59,splatroller,8,7,1,10,1,835,b+,34,promodeler_mg,8,8,0,10,5,1553,b+,174,herocharger_replica,8,7,1,6,4,861,b+,56,clashblaster_neo,15,12,3,7,5,1074,b-,39,prime_becchu,7,6,1,5,5,941,b+,28,variableroller_foil,12,10,2,3,8,1495,b+,64
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,243,alpha,TRUE,prime_becchu,11,8,3,4,4,730,s+,61,nova_becchu,10,7,3,6,3,568,s+,157,nzap85,6,4,2,6,2,761,s+,166,liter4k_scope,9,7,2,4,4,868,s+,43,nova,6,4,2,12,1,618,s+,90,dualsweeper_custom,0,0,0,0,0,0,s+,113,splatroller,10,10,0,6,2,746,s+,27,nzap85,10,6,4,8,3,1045,s+,286
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,227,alpha,TRUE,octoshooter_replica,8,4,4,6,2,705,x,247,hydra_custom,11,8,3,4,2,486,x,267,nzap85,9,5,4,2,4,917,x,172,jetsweeper,11,8,3,2,7,1051,x,215,nautilus47,4,2,2,7,2,417,x,279,sshooter_collabo,5,3,2,7,2,753,x,148,herocharger_replica,3,3,0,5,1,513,x,99,l3reelgun_d,7,5,2,7,3,867,x,200
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,219,alpha,TRUE,heroblaster_replica,10,7,3,2,2,622,x,261,nautilus47,6,5,1,4,3,663,x,164,liter4k,7,6,1,1,4,723,x,258,h3reelgun_d,6,3,3,2,4,1085,x,121,hotblaster_custom,4,4,0,7,2,542,x,156,liter4k,3,2,1,6,2,641,x,79,nzap85,2,0,2,5,3,980,x,823,longblaster_necro,4,3,1,6,2,570,x,128
2021-01-23T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,hissen,18,13,5,12,3,800,s+,28,bold,8,6,2,11,3,963,s+,102,prime_becchu,9,6,3,8,4,1061,s+,39,jetsweeper,17,10,7,7,6,1076,s+,51,splatroller,19,17,2,10,0,760,s+,69,squiclean_a,14,9,5,6,4,909,s+,47,bold,7,6,1,9,4,1027,s+,44,wakaba,14,6,8,10,5,1236,s+,28
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,6,6,0,5,3,1485,s+,484,barrelspinner_remix,8,7,1,4,4,1201,s+,56,nautilus79,5,3,2,5,2,720,s+,130,screwslosher,7,5,2,7,2,958,s+,54,nzap85,5,2,3,4,5,1157,s+,126,squiclean_a,2,2,0,7,3,544,s+,106,jetsweeper,10,8,2,5,6,1174,s+,131,barrelspinner_remix,10,9,1,5,5,1339,s+,141
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,224,alpha,TRUE,bamboo14mk1,3,3,0,4,3,871,a-,54,heroroller_replica,15,13,2,5,1,748,a-,70,barrelspinner_remix,3,2,1,4,1,728,a,52,nzap85,8,5,3,6,2,880,a+,208,nzap85,7,5,2,3,3,893,a,304,furo,4,2,2,6,3,1080,a+,166,carbon_deco,3,2,1,9,1,549,a+,317,kugelschreiber_hue,11,10,1,5,1,787,a+,291
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,309,bravo,FALSE,octoshooter_replica,13,9,4,9,3,1113,x,247,96gal_deco,3,2,1,9,1,968,x,224,pablo_hue,15,10,5,8,2,1069,x,214,splatroller,11,9,2,8,1,785,x,198,octoshooter_replica,18,18,0,7,2,1224,x,162,bold_7,5,5,0,7,2,1237,x,144,splatcharger_collabo,4,4,0,7,0,585,x,192,carbon_deco,11,7,4,9,4,1125,x,155
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,sshooter_collabo,10,7,3,5,0,1146,b,139,furo_deco,11,9,2,7,3,1106,b-,68,nova_becchu,17,13,4,7,3,924,b-,28,nzap85,16,10,6,9,3,1079,b,81,clashblaster_neo,10,8,2,9,3,866,b,40,variableroller_foil,8,7,1,9,2,1007,b,130,wakaba,18,10,8,10,2,1210,b,159,nzap89,4,3,1,11,1,820,b-,25
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,329,bravo,FALSE,hissen,15,13,2,11,4,1185,a,28,hokusai_becchu,9,8,1,8,3,805,a+,52,bottlegeyser_foil,4,2,2,12,2,761,a,46,promodeler_rg,4,3,1,5,5,0,a-,198,furo,9,6,3,5,3,1126,a-,21,nova,22,14,8,7,2,928,a-,26,octoshooter_replica,15,12,3,7,1,989,a+,37,momiji,7,4,3,7,4,1001,a,28
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,barrelspinner_remix,13,7,6,7,0,1121,s,155,hokusai_hue,9,7,2,7,3,742,s,114,dynamo_becchu,14,11,3,8,3,1276,s,84,clashblaster_neo,5,2,3,7,2,655,s,274,bamboo14mk3,9,7,2,6,3,1138,s,82,nzap89,7,6,1,5,5,1132,s,115,variableroller_foil,12,11,1,8,3,927,s,101,clashblaster_neo,6,5,1,8,3,913,s,166
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,bamboo14mk1,8,5,3,7,5,1342,a-,54,sputtery_clear,7,5,2,7,2,924,a,75,hotblaster_custom,5,5,0,11,1,462,a,147,heroroller_replica,9,8,1,5,2,705,a-,78,heroroller_replica,18,15,3,6,3,806,a,109,screwslosher,10,7,3,4,0,712,a,77,nautilus79,7,5,2,8,1,794,a+,105,heromaneuver_replica,6,3,3,5,4,1239,a-,198
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,306,bravo,FALSE,nzap85,10,6,4,10,3,1345,s+,484,prime_becchu,18,14,4,7,1,1115,s+,141,splatspinner,9,9,0,7,3,1067,s+,65,soytuber_custom,8,5,3,5,2,630,s+,141,hokusai_hue,17,16,1,7,2,854,s+,99,nautilus79,3,1,2,9,1,974,s+,66,rapid_elite_deco,9,6,3,7,2,1161,s+,197,nzap85,12,6,6,11,2,1266,s+,193
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,11,7,4,9,2,1162,a-,38,pablo,10,8,2,8,2,955,a-,153,sputtery_clear,5,3,2,6,2,672,a-,48,promodeler_pg,9,6,3,10,2,854,a,39,sharp_neo,10,7,3,6,3,1238,a+,30,maneuver_collabo,15,12,3,7,3,853,a-,53,pablo,10,8,2,4,1,564,a-,52,sputtery_clear,11,6,5,7,2,977,a-,62
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,279,bravo,TRUE,octoshooter_replica,10,9,1,9,4,1023,x,247,96gal_deco,5,3,2,10,1,1010,x,224,splatcharger_collabo,7,6,1,7,2,827,x,192,barrelspinner_remix,5,4,1,8,4,1198,x,95,squiclean_g,14,13,1,4,4,964,x,196,bamboo14mk1,7,4,3,6,3,909,x,554,sharp_neo,15,13,2,5,4,1429,x,197,96gal,12,4,8,7,3,1080,x,358
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,288,bravo,TRUE,hissen,11,11,0,11,3,1153,a,28,sputtery_clear,5,3,2,9,3,1119,a-,32,octoshooter_replica,5,5,0,8,1,1009,a+,37,quadhopper_black,0,0,0,0,0,0,a,35,maneuver_becchu,9,6,3,6,2,736,a-,30,nova,15,13,2,7,2,787,a-,26,liter4k_scope,10,7,3,1,4,1006,a,45,momiji,9,2,7,5,3,975,a,28
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_collabo,8,7,1,7,0,1027,b,140,sputtery_clear,7,5,2,6,3,871,b-,55,nova_neo,7,3,4,7,3,931,b-,55,prime_becchu,6,6,0,9,3,1091,b-,57,sputtery,12,10,2,11,1,1066,b-,42,nzap85,11,5,6,3,2,442,b-,47,rapid_becchu,10,7,3,1,3,1024,b,69,furo,9,7,2,6,5,1489,b,127
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,314,bravo,FALSE,dualsweeper_custom,14,10,4,5,5,1535,s+,165,bold_7,7,3,4,13,2,965,s+,249,bottlegeyser_foil,8,7,1,6,4,1147,s+,62,nova,8,5,3,10,4,991,s+,91,prime_becchu,13,8,5,8,1,882,s+,102,clashblaster_neo,17,15,2,4,7,1291,s+,166,96gal_deco,8,6,2,8,4,1197,s+,207,splatscope_becchu,5,5,0,5,2,1057,s+,357
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,bamboo14mk1,11,10,1,7,3,1071,a-,54,nzap89,6,3,3,4,3,1144,a,238,dualsweeper_custom,11,6,5,7,3,1011,a-,94,hokusai_becchu,14,11,3,7,2,1006,a-,136,bamboo14mk1,10,10,0,7,4,1219,a-,86,nova,7,5,2,7,2,646,a+,102,promodeler_pg,9,7,2,10,4,1316,a,204,nzap89,3,3,0,6,5,1209,a,158
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,306,bravo,FALSE,nzap85,7,6,1,5,7,1807,s+,485,longblaster,11,10,1,8,2,1177,s+,299,pablo_hue,3,2,1,7,3,756,s+,144,quadhopper_black,6,5,1,9,0,891,s+,46,dualsweeper_custom,11,8,3,5,4,1291,s+,251,nzap85,6,6,0,9,3,1128,s+,122,splatroller,12,11,1,7,1,869,s+,64,splatspinner,9,4,5,2,6,1413,s+,216
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,nzap85,9,6,3,7,2,1124,a-,38,pablo,11,7,4,9,1,462,a-,48,squiclean_a,7,5,2,6,4,1160,a-,53,sharp_neo,10,9,1,8,3,1233,a-,245,maneuver_collabo,17,14,3,6,3,1135,a-,53,sharp_neo,7,6,1,6,2,1297,a+,30,variableroller_foil,8,5,3,8,2,711,a,43,nzap89,8,5,3,7,2,888,a,54
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,191,bravo,TRUE,barrelspinner_remix,6,3,3,3,1,675,s,155,pablo_permanent,9,7,2,6,1,434,s,145,octoshooter_replica,6,3,3,5,2,651,s,120,dualsweeper_custom,8,4,4,4,2,865,s,97,dualsweeper_custom,5,3,2,4,3,856,s,32,splatspinner,4,4,0,4,2,647,s,82,squiclean_b,6,5,1,4,2,721,s,261,bold_7,7,6,1,5,2,724,s,74
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,octoshooter_replica,10,8,2,6,4,998,x,247,splatroller_becchu,8,8,0,6,3,929,x,201,kugelschreiber_hue,4,1,3,4,3,1030,x,306,screwslosher_becchu,9,6,3,4,3,1194,x,374,nautilus79,7,4,3,4,3,1029,x,351,splatroller,8,5,3,6,2,997,x,402,kelvin525_deco,5,5,0,6,2,923,x,145,pablo,8,6,2,7,2,1036,x,499
2021-01-23T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra,6,5,1,2,1,511,,139,sputtery_clear,4,3,1,1,2,853,,46,splatcharger_becchu,1,1,0,2,1,755,,191,splatroller,4,4,0,4,1,584,,83,nova_neo,3,2,1,3,1,641,,182,carbon_deco,2,2,0,7,0,416,,50,hydra_custom,2,1,1,1,1,0,,76,liter4k,5,4,1,2,2,661,,49
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,315,bravo,FALSE,bamboo14mk1,9,7,2,5,6,1336,a-,54,maneuver,5,3,2,6,3,882,a-,98,dualsweeper_custom,11,9,2,5,4,1506,a,94,carbon,3,2,1,2,5,906,a,369,spygadget,5,2,3,7,1,1208,a,72,dualsweeper,10,9,1,5,3,1147,a+,94,pablo,8,5,3,7,3,1475,a,259,nzap89,4,2,2,2,5,1114,a,94
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,12,9,3,6,4,1466,s+,165,bold_7,10,8,2,9,5,1375,s+,249,wakaba,15,9,6,7,5,1456,s+,121,nzap85,16,13,3,6,5,1475,s+,232,squiclean_b,9,8,1,8,3,1227,s+,178,sputtery_hue,12,6,6,12,5,1396,s+,105,wakaba,13,6,7,7,6,1734,s+,345,bold,10,8,2,12,4,1347,s+,198
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,307,bravo,FALSE,barrelspinner_remix,10,9,1,7,1,1117,s,155,pablo,12,11,1,7,4,1041,s,142,nzap85,6,4,2,9,5,1358,s,104,bold_7,10,8,2,11,2,1143,s,74,hissen,14,11,3,7,3,1005,s,86,nzap85,12,7,5,11,2,986,s,158,bold,15,8,7,9,5,1527,s,361,sshooter_becchu,10,8,2,5,5,1221,s,174
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,11,6,5,6,3,1525,s+,485,bamboo14mk1,9,9,0,4,4,1559,s+,143,52gal_becchu,4,4,0,6,2,844,s+,105,dynamo_becchu,4,3,1,3,4,1121,s+,152,nzap85,10,6,4,3,7,1395,s+,130,nzap85,8,3,5,8,4,885,s+,180,splatspinner,7,7,0,6,7,1491,s+,49,dynamo_becchu,4,3,1,5,7,1546,s+,211
2021-01-23T10:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,14,6,8,6,5,1307,a-,38,herocharger_replica,13,12,1,6,1,746,a-,103,hissen,7,6,1,12,4,861,a,80,maneuver_becchu,16,12,4,9,2,828,a,52,prime_becchu,17,15,2,6,3,1189,a,84,maneuver_collabo,9,5,4,10,2,697,a-,53,sharp_neo,8,7,1,10,1,930,a-,245,variableroller_foil,10,6,4,10,1,831,a,43
