# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,186,alpha,TRUE,nzap85,4,2,2,3,2,830,s+,482,bottlegeyser_foil,7,6,1,5,2,559,s+,55,nzap89,3,2,1,1,4,897,s+,100,dualsweeper_custom,7,6,1,3,3,852,s+,71,sharp,5,2,3,5,3,598,s+,232,dynamo_tesla,4,1,3,4,4,799,s+,27,nzap85,6,3,3,4,4,703,s+,147,sshooter_becchu,5,3,2,3,5,1003,s+,43
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,l3reelgun,1,0,1,4,1,762,,450,furo,5,3,2,2,5,1452,,434,sputtery_clear,6,5,1,1,3,923,,396,nova_becchu,2,1,1,3,3,901,,71,promodeler_mg,2,0,2,1,4,1511,,130,dynamo_tesla,3,2,1,1,4,1068,,79,sputtery_clear,5,5,0,3,2,822,,107,kelvin525_deco,3,3,0,4,0,570,,297
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,314,bravo,FALSE,hokusai_hue,11,9,2,12,5,828,x,292,barrelspinner_remix,15,9,6,3,7,1225,s+,198,clashblaster_neo,10,8,2,9,4,778,s,169,sputtery_clear,10,7,3,8,3,1139,s+,172,sputtery_clear,19,16,3,8,3,1181,s+,159,clashblaster_neo,13,8,5,10,2,762,s+,245,longblaster_necro,8,6,2,8,2,726,s+,86,liter4k,7,2,5,7,3,1109,s+,197
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,7,6,1,4,2,865,,80,liter4k_scope,2,2,0,2,4,1112,,33,ochiba,6,5,1,2,2,1074,,201,wakaba,2,1,1,4,3,900,,182,nzap89,1,1,0,2,5,1255,,198,nzap85,9,7,2,4,3,948,,213,96gal,2,1,1,3,3,933,,194,nautilus79,5,3,2,5,2,782,,84
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,93,alpha,TRUE,bamboo14mk1,2,2,0,2,1,462,x,236,nzap85,7,5,2,2,2,541,x,218,dynamo_tesla,4,3,1,1,2,460,x,113,kelvin525_deco,3,3,0,1,1,249,x,161,hissen,1,1,0,4,1,379,x,32,hotblaster,2,2,0,4,0,278,x,183,barrelspinner_remix,4,2,2,2,3,614,x,165,dualsweeper_custom,1,1,0,3,1,360,x,51
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,l3reelgun,4,3,1,2,2,772,,450,dynamo_tesla,2,1,1,1,5,1178,,79,sputtery_clear,2,2,0,4,2,983,,396,maneuver_becchu,3,2,1,4,1,659,,107,furo,3,2,1,2,4,1432,,434,barrelspinner_remix,4,4,0,2,3,1027,,166,nova_becchu,5,2,3,3,2,757,,71,hydra_custom,4,3,1,1,2,555,,104
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,305,bravo,FALSE,rapid_elite_deco,12,6,6,6,3,891,x,125,sshooter_becchu,10,9,1,7,5,1182,s+,181,barrelspinner_remix,10,7,3,7,3,759,a,195,sputtery_hue,9,3,6,10,2,831,s+,316,l3reelgun_d,13,11,2,7,4,1053,s+,213,squiclean_b,9,9,0,8,3,878,x,162,bold_7,7,5,2,5,5,1071,c-,103,splatscope_collabo,5,5,0,5,3,721,s,114
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,273,alpha,TRUE,prime_becchu,6,5,1,4,3,982,s+,176,explosher_custom,14,11,3,3,5,1520,s+,203,splatroller,13,12,1,5,4,1014,s+,81,barrelspinner_remix,11,5,6,3,4,1028,s+,98,hydra_custom,6,1,5,5,5,998,s+,228,sshooter_collabo,6,6,0,8,5,1167,s+,98,squiclean_b,2,2,0,8,6,1286,s+,190,splatroller_becchu,6,6,0,12,3,959,s+,228
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,6,6,0,4,1,811,,80,liter4k_scope,2,1,1,1,3,975,,33,dynamo_tesla,7,4,3,2,3,856,,84,dynamo,5,2,3,2,3,782,,278,nzap89,2,2,0,3,4,1128,,198,nzap85,6,5,1,5,3,887,,213,ochiba,1,1,0,3,2,796,,201,96gal,2,1,1,2,3,793,,194
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,300,bravo,FALSE,bamboo14mk1,8,8,0,7,4,1081,x,236,bold,6,4,2,7,5,1632,x,313,splatspinner,3,3,0,7,4,1057,x,102,h3reelgun_d,3,0,3,6,6,1480,x,150,h3reelgun_d,11,9,2,3,6,1513,x,446,barrelspinner_remix,10,7,3,4,6,1467,x,96,nzap85,13,7,6,4,5,1200,x,254,dualsweeper,6,4,2,5,6,1110,x,176
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,200,alpha,TRUE,hokusai_hue,13,12,1,7,4,678,x,292,clashblaster_neo,10,10,0,6,2,542,s,169,clashblaster_neo,8,3,5,5,2,445,s+,245,liter4k,7,4,3,3,3,775,s+,197,quadhopper_black,10,10,0,5,1,810,x,282,hotblaster_custom,7,7,0,9,0,427,s+,131,prime_becchu,6,2,4,7,1,496,a-,58,jetsweeper_custom,2,2,0,8,0,622,b+,38
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,l3reelgun,3,3,0,2,2,744,,450,furo,2,0,2,2,4,1526,,434,nova_becchu,2,2,0,4,3,921,,71,prime_becchu,3,3,0,6,0,551,,116,sputtery_clear,4,4,0,0,2,1121,,396,dynamo_tesla,5,1,4,2,3,1043,,79,longblaster,8,8,0,4,2,884,,166,hydra_custom,3,1,2,2,2,674,,104
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,wakaba,3,0,3,2,3,992,,80,furo_deco,7,5,2,0,5,1413,,278,nzap85,7,7,0,2,3,948,,213,96gal,2,1,1,1,3,782,,194,liter4k_scope,2,2,0,2,4,1044,,33,ochiba,2,1,1,5,2,1039,,201,bold,2,2,0,2,3,889,,115,liter4k_scope,1,0,1,4,3,812,,161
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,136,bravo,TRUE,prime_becchu,1,1,0,6,1,434,s+,176,maneuver_collabo,2,2,0,4,1,521,s+,157,variableroller_foil,3,3,0,5,3,781,s+,58,explosher_custom,4,1,3,3,2,816,s+,203,sshooter_collabo,11,10,1,2,2,645,s+,87,wakaba,9,4,5,1,4,926,s+,113,hydra_custom,3,3,0,2,2,579,s+,52,campingshelter,3,1,2,2,1,581,s+,64
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,hokusai_hue,14,11,3,12,5,911,x,292,wakaba,10,4,6,4,6,1697,s+,235,variableroller_foil,9,6,3,5,9,1502,s,78,clashblaster_neo,5,3,2,10,2,666,s,169,clashblaster_neo,16,12,4,6,4,991,s+,245,dualsweeper_custom,14,8,6,9,1,1031,s+,114,liter4k,11,8,3,5,5,1106,s+,197,wakaba,10,3,7,6,6,1587,x,212
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,123,bravo,TRUE,longblaster_necro,3,2,1,5,0,272,x,125,dynamo_becchu,4,2,2,1,3,801,a,195,sshooter_becchu,3,2,1,6,1,563,s+,181,sputtery_clear,3,2,1,3,0,369,s+,316,barrelspinner_remix,7,5,2,1,2,551,x,346,prime_becchu,6,6,0,2,2,546,s,117,variableroller_foil,5,2,3,1,3,600,s+,192,nzap85,5,2,3,4,2,529,s+,246
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,l3reelgun,2,2,0,2,2,828,,450,quadhopper_black,6,5,1,4,1,1158,,119,bold_7,4,4,0,3,2,990,,57,variableroller_foil,3,3,0,2,3,803,,263,bold,1,1,0,4,2,1026,,38,barrelspinner_remix,4,4,0,3,2,889,,100,bold_neo,2,1,1,4,2,811,,146,screwslosher_becchu,7,5,2,3,2,767,,67
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,295,bravo,TRUE,bamboo14mk1,6,4,2,7,4,1028,x,236,wakaba,8,6,2,7,7,1419,x,138,dynamo_becchu,6,5,1,5,6,1500,x,119,h3reelgun_d,9,4,5,7,3,946,x,129,promodeler_pg,11,6,5,6,5,1117,x,185,bucketslosher_soda,8,5,3,8,4,1122,x,270,splatscope_collabo,10,7,3,2,5,1341,x,144,dualsweeper,11,8,3,4,5,1243,x,176
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,quadhopper_black,8,6,2,2,2,850,,80,furo_deco,6,5,1,1,4,1357,,278,liter4k_scope,5,3,2,2,3,1038,,33,96gal,4,3,1,1,3,938,,194,ochiba,2,2,0,4,2,1284,,201,nzap85,3,1,2,5,3,976,,213,squiclean_a,3,3,0,5,2,836,,161,liter4k,0,0,0,3,2,754,,115
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,107,alpha,TRUE,prime_becchu,6,6,0,2,1,472,s+,176,dynamo_becchu,2,1,1,1,2,616,s+,38,furo,2,2,0,3,2,547,s+,213,sshooter_collabo,4,4,0,3,1,422,s+,87,nzap85,4,2,2,3,2,534,s+,105,longblaster,5,4,1,4,1,419,s+,152,splatcharger,2,2,0,4,1,270,s+,172,campingshelter,1,1,0,2,1,483,s+,64
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,163,bravo,TRUE,96gal,5,3,2,3,4,830,s+,166,maneuver_collabo,8,7,1,4,2,641,s+,107,bamboo14mk1,2,2,0,4,2,598,s+,106,hydra_custom,8,4,4,4,1,579,s+,54,nzap85,8,6,2,3,4,921,s+,75,wakaba,5,3,2,7,1,608,s+,103,bamboo14mk1,3,3,0,4,2,561,s+,166,barrelspinner_remix,5,3,2,2,3,632,s+,63
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,sputtery,8,6,2,8,2,717,x,125,nova,14,11,3,7,4,985,a,195,sshooter_becchu,8,8,0,7,5,1260,s+,181,hydra_custom,7,4,3,6,3,578,s+,316,heroroller_replica,14,12,2,6,4,985,s+,124,jetsweeper_custom,12,9,3,2,3,1071,s+,138,liter4k,5,4,1,8,2,698,a+,86,longblaster_necro,5,3,2,13,1,664,a-,90
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,239,alpha,TRUE,bold,7,6,1,4,4,1082,x,472,liter4k,6,4,2,3,4,1048,x,154,wakaba,11,7,4,4,6,1412,x,215,sshooter_collabo,10,8,2,6,4,1035,x,364,sputtery,4,4,0,5,6,1093,x,50,bucketslosher_soda,7,5,2,6,3,1226,x,233,momiji,4,3,1,9,4,1280,x,375,sshooter_collabo,5,5,0,5,3,813,x,251
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,l3reelgun,3,3,0,1,2,1112,,450,furo,3,1,2,0,5,1426,,169,bold_7,7,7,0,3,2,1117,,168,sshooter_becchu,4,4,0,4,3,1087,,119,bold_neo,4,4,0,4,4,1209,,146,52gal_becchu,1,1,0,2,2,1176,,199,nzap89,1,1,0,4,3,1013,,185,barrelspinner_remix,2,2,0,5,3,877,,100
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,145,alpha,TRUE,variableroller_foil,3,3,0,4,2,619,x,468,sputtery_clear,3,2,1,3,2,434,x,230,jetsweeper,6,5,1,0,6,1044,x,51,barrelspinner_remix,4,4,0,2,1,501,x,160,liter4k_scope,3,2,1,3,3,545,x,423,h3reelgun_d,3,2,1,4,1,504,x,208,dualsweeper_custom,2,2,0,4,2,517,x,297,wakaba,4,2,2,3,3,711,x,100
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,278,bravo,TRUE,prime_becchu,8,8,0,8,3,856,s+,176,barrelspinner_remix,7,4,3,5,4,898,s+,122,wakaba,7,5,2,5,5,1230,s+,113,quadhopper_black,5,4,1,10,2,877,s+,238,quadhopper_black,12,9,3,2,5,1062,s+,36,hydra_custom,5,3,2,5,2,707,s+,167,sshooter_collabo,10,8,2,6,4,1145,s+,87,kelvin525,10,8,2,8,4,646,s+,35
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,quadhopper_black,4,4,0,3,1,771,,80,promodeler_pg,5,2,3,3,2,1021,,278,nzap85,7,4,3,3,3,1018,,213,dynamo_becchu,3,3,0,2,2,800,,161,liter4k_scope,2,1,1,1,4,1067,,33,sputtery_hue,2,2,0,4,3,1048,,115,ochiba,6,5,1,5,0,877,,201,96gal,6,3,3,3,2,732,,194
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,312,alpha,FALSE,hokusai_hue,17,14,3,11,4,995,x,292,clashblaster_neo,17,9,8,10,3,842,s,169,nova,14,13,1,9,4,1031,x,324,nzap85,7,3,4,9,4,1120,a-,66,prime,23,12,11,10,3,934,x,202,hotblaster,17,13,4,12,2,733,x,225,96gal,12,8,4,9,6,1314,x,287,splatcharger,8,6,2,8,1,869,x,349
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,173,alpha,TRUE,bamboo14mk1,4,3,1,3,2,898,x,236,barrelspinner_remix,5,2,3,1,3,914,x,99,nzap85,9,6,3,4,3,950,x,110,splatroller,6,6,0,3,2,682,x,180,nzap85,0,0,0,6,2,763,x,289,prime_becchu,5,5,0,5,2,728,x,352,variableroller_foil,3,3,0,4,5,1073,x,136,liter4k,3,3,0,2,4,896,x,396
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,308,bravo,FALSE,96gal,9,5,4,10,6,1371,s+,166,bucketslosher_soda,6,5,1,11,3,1169,s+,169,maneuver_collabo,11,10,1,10,4,1044,s+,107,wakaba,11,4,7,9,5,1296,s+,95,52gal,11,7,4,8,4,1206,s+,253,sharp_neo,15,14,1,6,3,1383,s+,60,sshooter_collabo,16,12,4,5,5,1329,s+,168,hydra_custom,16,7,9,5,4,1152,s+,54
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,97,bravo,TRUE,momiji,0,0,0,4,1,408,x,259,sputtery_clear,1,1,0,4,0,351,x,241,hydra_custom,2,2,0,4,1,329,x,205,maneuver_collabo,1,1,0,5,0,224,x,384,rapid_becchu,3,1,2,1,1,245,x,264,hissen,5,3,2,1,2,459,s+,120,parashelter,13,10,3,1,2,552,x,171,dualsweeper_custom,3,3,0,1,1,432,x,276
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,243,bravo,TRUE,variableroller_foil,3,3,0,7,5,894,x,468,nzap85,8,4,4,7,4,1048,x,154,liter4k,2,2,0,6,2,623,x,108,splatcharger,7,7,0,6,3,659,x,356,carbon_deco,13,13,0,4,3,946,x,34,nzap89,4,4,0,6,4,870,x,329,liter4k,7,5,2,2,4,1151,x,142,longblaster_necro,6,4,2,4,2,641,x,223
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,318,bravo,FALSE,screwslosher_becchu,6,3,3,10,3,990,x,190,jetsweeper_custom,14,11,3,4,7,1364,x,154,splatroller_collabo,5,4,1,9,4,726,s+,244,kelvin525_becchu,4,3,1,12,2,836,s,95,wakaba,18,10,8,3,6,1242,a+,160,hydra_custom,18,8,10,5,4,927,x,449,dualsweeper_custom,12,8,4,6,4,1282,s+,87,splatroller,9,8,1,7,2,764,s+,199
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,l3reelgun,2,2,0,4,2,1097,,450,52gal_becchu,3,2,1,2,3,1053,,199,bold_7,7,6,1,6,1,889,,172,splatroller,7,7,0,5,2,711,,146,sshooter_becchu,3,2,1,3,5,1310,,119,bold_7,4,4,0,5,4,962,,168,spygadget,5,4,1,6,3,955,,232,bucketslosher_soda,8,7,1,3,1,874,,304
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,bold,1,1,0,3,7,1733,x,472,hydra_custom,8,7,1,2,5,1104,x,305,bottlegeyser_foil,3,2,1,5,5,1244,x,181,nzap85,3,3,0,7,6,1471,x,255,jetsweeper,2,2,0,3,9,1725,x,196,dualsweeper_custom,2,2,0,3,4,1339,x,117,nzap85,10,6,4,6,4,1134,x,194,barrelspinner_remix,8,7,1,1,7,1478,x,305
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,338,bravo,FALSE,splatroller_collabo,8,8,0,10,4,674,x,125,nova,14,12,2,7,5,1236,a,195,96gal,9,3,6,6,6,1375,s+,316,sshooter_becchu,8,6,2,13,4,1104,s+,181,nzap89,21,17,4,7,7,1536,s+,271,nzap85,12,10,2,8,4,1199,s+,574,heroblaster_replica,12,6,6,9,2,670,x,238,prime_collabo,5,3,2,5,3,1060,b-,36
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,quadhopper_black,2,2,0,6,1,651,,80,heroshooter_replica,6,3,3,1,3,1061,,213,kugelschreiber_hue,7,6,1,2,2,888,,278,splatroller_becchu,4,4,0,5,0,499,,60,liter4k_scope,1,1,0,1,4,989,,34,96gal,5,4,1,5,2,802,,194,dynamo_becchu,6,5,1,5,2,661,,161,longblaster,5,4,1,4,1,614,,176
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,309,bravo,FALSE,bamboo14mk1,10,10,0,8,4,1388,x,236,nzap85,14,6,8,6,5,1500,x,124,hissen_hue,12,9,3,9,5,1306,x,96,sputtery_hue,12,9,3,8,4,1088,x,122,clashblaster_neo,16,9,7,11,4,972,x,396,pablo_hue,15,10,5,11,5,1315,x,146,dualsweeper_custom,6,5,1,7,5,1499,x,125,explosher_custom,11,7,4,5,4,1783,x,203
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,312,alpha,FALSE,momiji,10,6,4,6,6,1433,x,259,hydra_custom,12,6,6,4,4,1030,x,205,maneuver_collabo,13,10,3,5,4,892,x,384,sputtery_clear,12,9,3,7,4,998,x,241,splatroller,5,5,0,9,1,856,s+,364,hissen_hue,6,4,2,8,4,1276,x,495,herocharger_replica,9,9,0,8,4,994,x,488,barrelspinner_remix,8,4,4,6,4,1058,x,164
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,95,bravo,TRUE,prime_becchu,0,0,0,4,0,239,s+,176,sputtery_clear,2,2,0,2,2,388,s+,97,rapid_becchu,2,2,0,3,1,274,s+,77,hydra_custom,2,0,2,1,2,295,s+,97,barrelspinner_remix,3,1,2,2,1,238,s+,87,liter4k_scope,0,0,0,2,1,300,s+,229,nova,7,7,0,0,1,354,s+,90,sshooter_collabo,3,2,1,0,1,447,s+,132
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,304,bravo,FALSE,hokusai_hue,12,8,4,8,5,815,x,292,nautilus79,10,9,1,5,5,1041,x,194,clashblaster_neo,10,7,3,11,3,779,s,169,longblaster_necro,7,6,1,9,4,954,x,179,bottlegeyser_foil,14,11,3,6,1,849,x,249,bucketslosher,13,10,3,6,4,995,s+,384,variableroller_foil,11,9,2,7,4,767,x,158,furo_deco,4,3,1,11,3,1263,s+,174
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,307,bravo,FALSE,96gal,5,3,2,10,3,1220,s+,166,liter4k,11,11,0,5,4,1108,s+,46,hydra_custom,7,3,4,6,3,988,s+,163,furo,2,1,1,3,6,1387,s+,112,variableroller_foil,5,3,2,4,7,1493,s+,58,hydra_custom,8,7,1,7,3,893,s+,89,hydra_custom,12,10,2,5,4,1082,s+,54,liter4k,4,4,0,2,5,1129,s+,115
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,l3reelgun,0,0,0,5,2,929,,450,bold_7,2,1,1,5,3,1108,,168,dynamo_becchu,5,4,1,2,3,956,,49,dynamo_tesla,3,2,1,4,2,742,,146,nzap85,7,3,4,1,5,1274,,171,sharp_neo,9,7,2,1,3,1135,,166,furo,3,3,0,1,3,1044,,154,splatroller_becchu,4,3,1,4,1,642,,67
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,73,bravo,TRUE,variableroller_foil,1,0,1,2,2,487,x,468,prime_becchu,0,0,0,2,1,333,x,152,bold,1,1,0,2,0,374,x,324,nzap85,2,2,0,3,2,532,x,226,nzap85,5,4,1,2,1,411,x,195,nzap89,5,3,2,0,1,398,x,188,spygadget,3,1,2,1,2,458,x,155,liter4k_scope,2,1,1,0,1,387,x,495
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,squiclean_a,3,2,1,6,1,764,,80,52gal_becchu,9,9,0,2,3,934,,161,liter4k_scope,0,0,0,2,3,888,,34,jetsweeper_custom,6,4,2,3,2,793,,226,bamboo14mk1,6,6,0,2,3,935,,70,variableroller_foil,3,2,1,4,2,930,,81,spygadget,1,1,0,3,0,849,,213,splatroller_becchu,4,4,0,6,1,581,,60
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,261,alpha,TRUE,bold,12,10,2,6,5,1270,x,472,splatroller,9,9,0,9,2,977,x,175,barrelspinner_remix,6,6,0,9,2,854,x,312,explosher,7,5,2,6,5,1352,x,78,liter4k,7,5,2,7,5,1005,x,108,hissen_hue,8,5,3,8,4,1101,x,92,dynamo_becchu,10,9,1,5,5,1520,x,457,kelvin525_becchu,18,11,7,10,2,852,x,158
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,277,alpha,TRUE,wakaba,9,6,3,2,7,1570,x,213,pablo_permanent,12,6,6,4,6,1398,x,228,dualsweeper_custom,7,7,0,4,5,1487,x,147,nzap85,6,6,0,4,6,1513,x,191,nzap89,5,5,0,5,7,1778,x,338,wakaba,8,3,5,6,6,1568,x,96,liter4k,2,1,1,4,6,1521,x,100,sputtery_clear,5,5,0,10,1,889,x,136
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,196,alpha,TRUE,variableroller_foil,2,2,0,5,2,512,x,468,longblaster_necro,4,3,1,3,3,570,x,131,splatcharger_collabo,6,6,0,2,3,855,x,180,bold_7,10,9,1,3,3,1018,x,319,prime_becchu,2,1,1,4,3,727,x,152,carbon_deco,9,6,3,5,3,754,x,253,dualsweeper_custom,4,3,1,6,2,570,x,138,spygadget,2,2,0,5,4,908,x,155
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,199,alpha,TRUE,sshooter_collabo,6,5,1,4,3,834,s+,108,barrelspinner_remix,8,6,2,1,4,1088,s+,64,nzap85,11,4,7,1,4,1145,s+,130,splatroller,7,7,0,4,3,774,s+,301,momiji,2,1,1,7,3,841,s+,129,furo,2,1,1,5,5,1340,s+,108,maneuver,4,4,0,5,4,891,s+,175,liter4k,4,4,0,5,4,715,s+,38
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,247,alpha,TRUE,hissen,13,9,4,3,5,860,x,125,dualsweeper,8,3,5,3,6,1035,s+,316,sshooter_becchu,6,5,1,5,6,1037,s+,181,nova,5,5,0,4,4,806,a,195,96gal,8,5,3,6,5,1369,s+,369,hissen_hue,8,6,2,6,2,1068,a,165,barrelspinner_remix,3,2,1,6,2,760,s,224,splatroller,3,2,1,4,0,0,s+,292
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,l3reelgun,5,4,1,4,3,1027,,450,explosher,6,3,3,3,3,1128,,146,jetsweeper_custom,4,4,0,1,5,1038,,171,heroshooter_replica,6,4,2,3,3,933,,168,sharp_neo,4,3,1,6,2,1143,,67,dualsweeper_custom,6,5,1,3,3,992,,247,hydra_custom,2,0,2,2,3,949,,155,kelvin525_deco,4,3,1,4,1,900,,50
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,momiji,4,2,2,5,5,1516,x,259,hydra_custom,11,6,5,3,5,1236,x,205,maneuver_collabo,9,7,2,6,4,931,x,384,sputtery_clear,7,6,1,9,2,1153,x,241,barrelspinner,6,4,2,5,2,945,s+,81,dynamo_tesla,9,6,3,5,5,1066,x,333,hissen,15,9,6,8,4,1084,x,156,wakaba,8,4,4,5,7,1729,s+,126
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,340,bravo,FALSE,screwslosher_becchu,10,9,1,12,3,1102,x,190,jetsweeper_custom,12,8,4,12,1,991,x,154,momiji,10,5,5,10,6,1437,s+,244,kelvin525_becchu,10,7,3,11,2,737,s,95,nautilus79,23,14,9,6,5,1067,x,406,longblaster_necro,20,10,10,6,6,1034,x,288,nova,16,8,8,7,5,872,,99,96gal,16,13,3,10,4,1340,x,198
2021-01-13T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,rapid_becchu,4,3,1,2,1,704,,81,nzap83,5,4,1,1,4,1003,,259,jetsweeper_custom,8,7,1,1,3,855,,226,52gal_deco,1,0,1,1,3,716,,227,liter4k_scope,0,0,0,0,4,1150,,34,splatroller,1,0,1,5,0,789,,213,soytuber,2,2,0,4,1,608,,148,52gal_deco,3,3,0,5,1,589,,70
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,205,bravo,TRUE,96gal,5,4,1,6,4,804,s+,166,barrelspinner_remix,3,2,1,5,1,603,s+,167,splatcharger,7,7,0,0,3,617,s+,109,prime_becchu,2,1,1,6,2,547,s+,174,prime_becchu,8,7,1,3,3,802,s+,90,h3reelgun,3,3,0,4,3,691,s+,95,hydra_custom,6,5,1,5,1,475,s+,54,kugelschreiber_hue,4,2,2,3,2,631,s+,177
2021-01-13T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,321,alpha,FALSE,hokusai_hue,20,17,3,12,4,938,x,292,dynamo_becchu,9,9,0,9,3,949,a-,35,clashblaster_neo,9,8,1,9,3,866,s,169,dualsweeper_custom,4,2,2,9,4,1184,s,226,parashelter_sorella,21,11,10,12,2,939,a+,235,screwslosher_becchu,19,17,2,5,5,1205,x,348,barrelspinner_remix,13,7,6,9,5,1058,a+,121,herocharger_replica,6,4,2,10,2,724,s+,139
2021-01-13T12:00:00+00:00,5.3.1,gachi,standard,area,zatou,77,bravo,TRUE,variableroller_foil,1,0,1,3,1,346,x,468,wakaba,1,1,0,2,2,506,x,221,sshooter_collabo,1,0,1,1,0,378,x,202,bold_7,2,1,1,4,1,286,x,319,prime_becchu,2,1,1,0,1,285,x,382,carbon_deco,1,0,1,0,1,389,x,253,splatroller,3,2,1,1,1,435,x,227,nzap85,9,7,2,1,2,466,x,404
