# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,134,alpha,TRUE,screwslosher_becchu,9,6,3,4,0,530,x,645,splatspinner,8,2,6,3,3,587,x,466,sshooter_becchu,11,11,0,3,2,525,x,484,hydra_custom,4,3,1,3,2,288,x,485,pablo,7,7,0,6,1,620,x,203,sshooter,4,3,1,5,1,498,x,233,maneuver_collabo,2,2,0,6,0,351,x,185,splatscope_collabo,1,1,0,5,0,276,a,55
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,331,alpha,FALSE,screwslosher_becchu,15,8,7,11,2,917,s+,158,sshooter_collabo,19,16,3,8,4,1236,s+,338,nzap85,16,9,7,9,3,1059,s+,107,heromaneuver_replica,14,10,4,8,2,1036,s+,167,sshooter_becchu,10,7,3,10,7,1519,s+,181,nzap85,11,6,5,11,5,1392,s+,192,kelvin525_becchu,17,13,4,11,3,839,s+,211,splatroller_collabo,13,10,3,11,1,657,s+,232
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,4,3,1,2,3,992,,77,dynamo_becchu,2,2,0,0,5,1322,,498,liter4k_scope,8,6,2,2,2,820,,127,hissen,3,1,2,6,2,699,,100,sputtery_hue,2,2,0,4,3,1170,,187,barrelspinner_remix,5,4,1,5,1,900,,134,liter4k,2,2,0,2,3,846,,127,bucketslosher_soda,3,2,1,1,3,771,,89
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,96gal,8,6,2,10,3,915,a+,162,hissen_hue,18,14,4,8,5,1313,a+,180,52gal_becchu,10,10,0,7,5,1244,a+,226,rapid_elite,12,7,5,9,4,1081,x,305,spygadget,16,11,5,7,6,1502,x,543,wakaba,12,6,6,8,6,1391,b,198,sputtery_clear,13,11,2,9,5,1271,s+,242,splatroller_becchu,9,6,3,13,0,714,a,153
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,108,alpha,TRUE,nzap85,10,7,3,1,3,589,x,278,dualsweeper_custom,8,5,3,2,1,465,x,245,hydra,6,4,2,1,1,312,a,132,dynamo_tesla,6,3,3,2,2,228,s+,206,hydra_custom,4,4,0,2,1,413,s+,48,prime_becchu,2,1,1,6,0,274,x,290,splatspinner_becchu,3,0,3,5,0,270,a+,67,heroroller_replica,2,1,1,6,0,233,b+,114
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,screwslosher_becchu,13,6,7,6,5,1140,x,645,splatspinner,16,13,3,4,7,1488,x,466,sshooter_becchu,12,10,2,10,3,1046,x,484,hydra_custom,14,5,9,4,4,759,x,485,campingshelter_camo,9,9,0,6,4,1193,x,320,wakaba,10,6,4,9,5,1157,s+,99,bold_7,3,3,0,10,6,1154,x,262,nzap85,11,6,5,9,3,1142,x,300
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,146,bravo,TRUE,kugelschreiber_hue,0,0,0,4,1,477,x,247,nzap85,2,2,0,3,3,852,x,245,wakaba,1,1,0,4,2,588,x,313,rapid_becchu,3,3,0,4,1,381,x,128,nzap89,6,5,1,0,6,1189,x,131,nzap85,7,3,4,3,1,752,x,400,furo,3,1,2,0,3,616,x,289,96gal,8,5,3,3,2,477,x,79
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,302,bravo,FALSE,bamboo14mk1,8,5,3,7,5,1180,x,222,jetsweeper_custom,6,6,0,5,6,1117,a+,58,rapid_elite_deco,2,1,1,10,2,745,s,67,splatscope,1,1,0,4,0,736,s+,131,liter4k,12,12,0,1,5,1281,x,98,splatcharger_collabo,2,2,0,5,3,944,s+,184,screwslosher_becchu,10,6,4,3,3,863,a+,136,nzap89,7,6,1,4,5,850,x,393
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,304,bravo,FALSE,liter4k,3,3,0,6,3,1009,x,255,sshooter_collabo,4,4,0,6,2,1052,x,296,jetsweeper_custom,6,6,0,4,5,892,x,55,hydra_custom,9,6,3,7,2,773,x,29,splatscope,6,6,0,6,2,1270,x,302,jetsweeper_custom,5,4,1,2,5,923,x,109,heroroller_replica,9,7,2,6,1,835,x,407,dualsweeper_custom,6,6,0,5,2,674,x,229
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,8,4,4,5,2,708,,77,momiji,2,1,1,2,3,903,,498,barrelspinner_remix,5,5,0,2,1,778,,134,liter4k_scope,8,7,1,0,2,718,,127,liter4k,2,2,0,2,3,838,,127,hissen,0,0,0,5,2,659,,100,sputtery_hue,3,3,0,5,1,651,,187,bucketslosher_soda,2,2,0,5,1,538,,89
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,163,alpha,TRUE,nzap85,13,8,5,2,4,884,x,278,dualsweeper_custom,10,8,2,3,3,885,x,245,hydra,10,6,4,1,4,601,a,132,dynamo_tesla,7,2,5,1,3,541,s+,206,variableroller_foil,1,1,0,4,4,916,s,127,sputtery_clear,1,1,0,5,2,705,x,185,prime_becchu,4,3,1,5,1,579,s+,117,heroshelter_replica,3,2,1,10,0,526,s,113
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,229,alpha,TRUE,kugelschreiber_hue,9,8,1,4,1,825,x,247,nzap89,10,6,4,2,7,1224,x,131,nzap85,14,10,4,2,4,985,x,245,bold,10,6,4,7,1,633,x,114,l3reelgun_d,5,5,0,5,2,980,x,361,nzap85,4,3,1,8,3,875,x,400,bold,3,2,1,7,2,739,x,297,kelvin525_deco,6,5,1,12,0,499,x,74
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,305,alpha,FALSE,screwslosher_becchu,12,11,1,4,6,1499,s+,158,nzap85,10,8,2,8,3,1031,s+,118,h3reelgun_d,7,4,3,7,3,904,s+,96,hotblaster,11,9,2,7,1,881,s+,209,furo,6,6,0,8,4,1344,s+,50,bold,7,3,4,8,1,1207,s+,78,hydra,14,10,4,5,2,931,s+,68,nzap85,8,7,1,13,2,915,s+,227
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,squiclean_a,1,1,0,4,2,689,,73,bold_neo,0,0,0,5,2,672,,62,variableroller_foil,3,3,0,4,2,633,,58,liter4k_scope_custom,0,0,0,6,0,409,,63,bold,4,4,0,2,2,995,,86,nzap89,10,7,3,3,3,810,,214,splatscope,4,4,0,0,0,647,,180,prime_becchu,4,3,1,2,1,579,,108
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,321,alpha,FALSE,96gal,5,4,1,9,4,1330,a+,162,screwslosher_becchu,9,8,1,6,5,1448,x,305,hissen_hue,17,15,2,10,3,1294,a+,180,52gal_becchu,5,3,2,9,5,1147,a+,226,wakaba,11,6,5,8,7,1465,s+,99,sputtery_clear,17,14,3,11,5,1461,x,316,barrelspinner_remix,15,11,4,7,6,1298,s+,99,liter4k,6,3,3,4,6,1209,,36
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,106,alpha,TRUE,screwslosher_becchu,6,5,1,1,2,595,x,645,splatspinner,5,4,1,0,3,549,x,466,sshooter_becchu,5,4,1,2,2,369,x,484,hydra_custom,4,1,3,1,1,212,x,485,nzap85,2,1,1,3,2,576,x,344,l3reelgun_d,1,1,0,5,1,478,x,252,sshooter_collabo,2,2,0,4,1,347,x,78,splatscope,0,0,0,2,1,312,x,231
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,bamboo14mk1,8,7,1,8,3,1040,x,222,jetsweeper,6,6,0,6,8,1434,a+,58,nzap85,4,2,2,9,4,1275,x,270,carbon,3,2,1,8,2,734,a,102,ochiba,11,6,5,2,7,1452,s+,413,hissen,10,4,6,4,8,1205,s+,137,nova,16,12,4,3,3,1098,x,162,prime_becchu,11,9,2,8,2,814,s,78
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,4,4,0,4,2,886,,77,rapid,0,0,0,3,2,619,,498,bucketslosher_soda,4,2,2,5,1,608,,89,liter4k,1,1,0,4,1,593,,127,liter4k_scope,5,5,0,2,2,741,,127,barrelspinner_remix,6,3,3,2,2,726,,134,hissen,8,7,1,4,2,712,,100,liter4k,1,1,0,1,2,647,,327
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,nzap85,21,16,5,5,6,1527,x,278,dualsweeper_custom,10,8,2,8,4,1316,x,245,hydra,10,5,5,4,1,900,a,132,dynamo_tesla,10,5,5,9,3,810,s+,206,explosher_custom,9,5,4,6,4,1364,x,99,nzap85,10,6,4,10,5,1243,s,99,prime_becchu,9,8,1,8,2,956,s+,137,hotblaster,8,7,1,10,2,881,a+,101
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,303,bravo,FALSE,prime_becchu,21,15,6,10,1,760,a-,96,momiji,10,8,2,8,4,859,a,29,octoshooter_replica,9,6,3,11,2,646,a-,29,hokusai_becchu,9,8,1,9,1,464,a+,46,promodeler_pg,11,7,4,10,4,1237,a-,42,bold,11,9,2,9,1,1073,a,228,clashblaster_neo,16,14,2,10,0,614,a,43,prime_becchu,9,6,3,10,0,453,a-,41
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,10,7,3,4,3,991,s,175,bold_7,11,9,2,7,3,1041,s,86,prime_becchu,8,7,1,8,1,844,s,95,splatroller,8,6,2,6,0,656,s,64,prime_becchu,13,11,2,4,5,1153,s,148,96gal,6,3,3,8,4,1021,s,61,maneuver_becchu,7,6,1,8,1,910,s,88,splatroller,5,5,0,10,1,502,s,48
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,69,alpha,TRUE,kugelschreiber_hue,2,1,1,1,0,280,x,247,bold,8,7,1,0,1,414,x,297,nzap89,3,3,0,0,2,406,x,131,sputtery,3,2,1,1,1,339,x,328,bold,2,2,0,3,1,348,x,114,nzap85,0,0,0,4,0,246,x,400,barrelspinner,1,0,1,3,0,125,x,70,sputtery,0,0,0,3,0,0,x,108
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,115,alpha,TRUE,screwslosher_becchu,7,5,2,1,2,585,x,645,splatspinner,7,4,3,1,3,559,x,466,sshooter_becchu,9,8,1,4,1,376,x,484,hydra_custom,4,2,2,1,2,295,x,485,explosher_custom,3,2,1,3,2,585,x,405,nzap89,1,1,0,5,1,482,s+,146,dynamo_tesla,3,3,0,5,1,344,x,344,bucketslosher_deco,2,1,1,6,0,295,x,152
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,302,bravo,FALSE,hydra_custom,5,4,1,9,0,448,a-,53,dualsweeper_custom,3,3,0,9,1,992,a+,41,maneuver,10,6,4,13,0,823,a,55,52gal_becchu,10,10,0,12,1,600,a-,40,promodeler_mg,16,12,4,5,1,1178,a,73,heroshooter_replica,19,14,5,5,3,1035,a-,57,quadhopper_black,10,7,3,8,0,583,a-,23,herocharger_replica,11,9,2,5,1,566,a+,40
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_neo,1,1,0,3,3,664,,73,bold,4,4,0,3,3,985,,86,squiclean_g,6,5,1,3,1,789,,254,variableroller_foil,2,2,0,3,1,646,,58,nzap89,4,4,0,3,4,1026,,214,nzap85,2,2,0,3,3,814,,46,splatscope,4,4,0,3,0,608,,180,liter4k,3,1,2,4,2,529,,63
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,307,alpha,FALSE,hydra_custom,8,6,2,9,2,733,x,255,dualsweeper_custom,15,13,2,4,4,1234,x,230,nzap89,6,4,2,8,2,1159,x,113,hissen,5,2,3,14,1,813,x,131,maneuver_collabo,16,14,2,8,3,1069,x,368,sshooter_collabo,11,11,0,5,3,1052,x,396,splatscope,7,2,5,5,3,1035,x,132,nautilus79,11,8,3,7,2,995,x,370
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,maneuver_becchu,3,3,0,5,2,872,,316,sshooter,4,4,0,6,3,1002,,76,nautilus79,4,2,2,1,2,792,,272,carbon_deco,0,0,0,4,2,582,,41,nzap89,7,6,1,1,4,1060,,73,sshooter_becchu,1,1,0,4,3,954,,78,bold,3,0,3,1,3,901,,100,squiclean_g,7,7,0,3,2,670,,162
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,259,alpha,TRUE,screwslosher_becchu,6,6,0,5,3,1156,s+,158,liter4k_scope,5,4,1,2,3,1138,s+,105,h3reelgun_d,8,6,2,3,4,1049,s+,93,heroroller_replica,5,5,0,5,1,607,s+,78,sharp_neo,6,5,1,6,5,1253,s+,111,h3reelgun_d,6,4,2,5,3,1249,s+,97,variableroller_foil,7,6,1,9,2,848,s+,169,liter4k,1,0,1,1,0,0,s+,170
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kugelschreiber_hue,11,9,2,6,1,1094,x,247,wakaba,8,5,3,7,5,1357,x,209,explosher_custom,12,4,8,6,3,991,x,296,dualsweeper,12,8,4,4,4,969,x,198,sputtery,8,8,0,9,6,1461,x,328,nzap89,7,7,0,6,9,1391,x,131,prime_collabo,9,4,5,6,3,907,x,118,barrelspinner_deco,8,3,5,5,2,674,x,181
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,prime,1,0,1,1,2,774,,213,h3reelgun_d,3,1,2,4,1,721,,175,jetsweeper,3,3,0,0,3,611,,119,h3reelgun_d,2,1,1,2,1,601,,260,nzap89,3,2,1,0,5,1108,,22,sshooter_collabo,2,2,0,2,0,750,,22,sputtery,2,2,0,3,0,0,,27,longblaster,1,0,1,1,1,0,,684
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,4,3,1,1,3,964,,77,momiji,1,1,0,2,4,1235,,498,barrelspinner_remix,5,4,1,3,2,1054,,134,hissen,3,2,1,1,2,476,,100,liter4k,3,2,1,1,4,1052,,127,variableroller_foil,3,2,1,2,4,992,,327,liter4k_scope,3,2,1,3,3,811,,127,splatcharger_becchu,1,1,0,4,2,594,,89
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,screwslosher_becchu,8,8,0,6,2,1269,x,645,splatspinner,1,1,0,6,6,1534,x,466,sshooter_becchu,4,3,1,8,5,1390,x,484,hydra_custom,1,0,1,8,1,696,x,485,sshooter_becchu,4,2,2,3,11,1853,x,367,jetsweeper_custom,14,9,5,2,9,1577,x,311,heroroller_replica,12,9,3,2,3,987,x,747,heroroller_replica,9,8,1,5,2,823,x,559
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,259,alpha,TRUE,96gal,13,10,3,5,5,1181,a+,162,screwslosher_becchu,8,4,4,6,4,1123,x,305,hissen_hue,9,8,1,7,4,930,a+,180,52gal_becchu,3,3,0,5,4,902,a+,226,heroshelter_replica,12,7,5,7,3,1109,x,369,campingshelter_camo,11,8,3,8,3,1090,s+,237,spygadget_becchu,9,2,7,7,3,1058,x,257,herocharger_replica,7,6,1,3,2,634,b-,112
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,300,bravo,FALSE,bamboo14mk1,9,6,3,6,5,1278,x,222,jetsweeper,7,5,2,7,8,1436,a+,58,kelvin525_deco,17,17,0,6,6,1003,s,71,hydra_custom,6,2,4,11,2,591,s+,82,screwslosher_becchu,18,12,6,10,3,1196,x,323,sshooter_collabo,7,4,3,8,5,1146,s+,226,screwslosher_becchu,10,8,2,5,4,1111,s,118,clashblaster,9,6,3,7,2,981,s,263
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,bold_neo,2,2,0,5,3,905,,73,squiclean_a,1,0,1,2,4,924,,180,bold,3,3,0,5,2,873,,86,squiclean_g,4,4,0,6,1,759,,254,nzap85,7,5,2,1,4,1052,,46,sshooter_becchu,6,3,3,3,4,1002,,214,prime_becchu,6,5,1,4,2,831,,108,liter4k,6,5,1,2,2,693,,63
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,nzap85,19,16,3,5,5,1537,x,278,dualsweeper_custom,8,6,2,7,4,1303,x,245,dynamo_tesla,12,6,6,7,5,1226,s+,206,hydra,9,6,3,7,2,868,a,132,nzap85,8,4,4,7,7,1459,x,227,nzap85,9,2,7,8,5,1154,x,198,jetsweeper_custom,13,10,3,7,2,1043,x,396,octoshooter_replica,10,10,0,12,4,1007,s,297
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,63,bravo,TRUE,hydra_custom,1,1,0,2,0,148,s,175,splatroller,0,0,0,2,1,285,s,168,nzap89,1,1,0,3,0,281,s,214,prime_becchu,0,0,0,3,0,138,s,95,l3reelgun_d,5,3,2,1,1,348,s,162,prime_becchu,7,3,4,0,1,331,s,84,splatroller,2,2,0,0,0,269,s,64,hotblaster,4,2,2,1,0,141,s,65
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_becchu,2,1,1,2,2,588,,316,sshooter,3,3,0,5,2,834,,76,sharp_neo,0,0,0,5,1,616,,79,ochiba,0,0,0,5,1,609,,78,nzap89,5,4,1,2,3,966,,73,heroshooter_replica,5,5,0,3,1,602,,304,liter4k,5,5,0,1,2,549,,89,splatcharger,2,1,1,0,1,436,,272
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,191,alpha,TRUE,hydra_custom,9,7,2,1,3,645,a-,53,dualsweeper_custom,6,4,2,3,2,810,a+,41,hissen,7,7,0,6,0,372,a,132,bottlegeyser_foil,5,3,2,6,1,323,a-,25,bucketslosher,9,7,2,4,5,988,a-,18,longblaster_necro,4,3,1,6,1,360,a,56,splatcharger,2,2,0,3,1,360,a,18,52gal_becchu,4,4,0,9,0,324,a-,40
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,6,3,3,2,3,990,,77,nzap83,4,4,0,4,5,1376,,96,liter4k_scope,2,1,1,1,3,874,,127,variableroller_foil,3,3,0,7,2,674,,89,momiji,4,2,2,1,5,1468,,498,barrelspinner_remix,6,5,1,4,1,989,,134,variableroller_foil,4,4,0,2,3,916,,327,hissen,3,3,0,4,2,572,,100
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,screwslosher_becchu,14,11,3,6,2,791,s+,158,dualsweeper_custom,9,7,2,5,4,1099,s+,175,variableroller_foil,10,9,1,8,2,934,s+,169,liter4k_scope,9,7,2,1,3,873,s+,105,variableroller_foil,10,10,0,9,3,1367,s+,174,sputtery_clear,7,5,2,12,2,845,s+,154,herocharger_replica,4,4,0,5,2,799,s+,100,hydra,2,1,1,9,1,515,s+,109
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,318,bravo,FALSE,kugelschreiber_hue,2,2,0,6,3,750,x,247,52gal_becchu,9,8,1,10,4,1129,x,93,sshooter_collabo,13,12,1,8,4,1119,x,111,splatroller,3,3,0,10,2,704,x,88,52gal_deco,16,13,3,2,6,1321,x,216,herospinner_replica,8,5,3,4,2,999,x,242,splatcharger,4,3,1,10,0,732,x,306,sshooter_collabo,17,13,4,9,1,727,x,450
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,306,alpha,FALSE,hydra_custom,16,11,5,5,3,824,s,175,bold,9,8,1,7,2,1310,s,342,sputtery_clear,11,9,2,7,4,1116,s,125,nzap85,12,9,3,11,0,886,s,58,bold,10,5,5,11,2,1136,s,198,splatspinner_collabo,9,5,4,6,4,1075,s,134,nzap85,13,11,2,9,3,1070,s,121,clashblaster_neo,12,9,3,11,1,818,s,396
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,herospinner_replica,3,3,0,2,1,503,,148,momiji,0,0,0,5,4,1165,,189,heroroller_replica,5,4,1,1,2,693,,140,longblaster_necro,5,4,1,3,2,658,,119,prime_becchu,7,7,0,3,3,953,,204,liter4k_scope_custom,2,2,0,2,2,788,,78,liter4k,1,1,0,2,2,671,,46,heroroller_replica,1,1,0,4,1,609,,46
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,102,alpha,TRUE,hydra_custom,12,6,6,0,2,315,x,255,h3reelgun_d,3,0,3,3,2,566,s+,393,nzap85,6,2,4,2,2,461,s+,123,maneuver,8,7,1,1,2,451,x,255,explosher_custom,1,0,1,3,1,519,s+,203,screwslosher_becchu,2,2,0,4,0,363,x,193,screwslosher,3,3,0,5,1,339,x,229,hissen,2,1,1,3,0,319,s,131
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,319,alpha,FALSE,prime,6,4,2,9,1,716,s+,213,screwslosher_becchu,7,5,2,9,2,1193,s+,66,sputtery_clear,7,6,1,9,2,785,s+,144,heroroller_replica,14,14,0,8,3,734,s+,85,momiji,7,6,1,7,4,1476,s+,306,hydra_custom,12,8,4,5,4,904,s+,164,heroroller_replica,12,10,2,9,1,768,s+,110,maneuver_collabo,12,8,4,9,2,718,s+,93
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,hissen,7,5,2,5,2,668,,73,liter4k,9,7,2,3,1,728,,63,liter4k,1,0,1,4,2,613,,46,bamboo14mk1,3,2,1,5,1,586,,108,sshooter_becchu,8,8,0,4,3,871,,214,bold,2,2,0,3,2,774,,86,splatscope_becchu,4,4,0,3,1,658,,180,squiclean_g,3,3,0,5,0,578,,254
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,149,alpha,TRUE,96gal,9,5,4,2,4,769,a+,162,hissen_hue,13,9,4,1,3,772,a+,180,52gal_becchu,3,2,1,3,3,694,a+,226,barrelspinner,5,3,2,3,3,551,x,305,barrelspinner_remix,5,5,0,5,1,713,s+,38,prime_becchu,3,2,1,4,2,596,s+,209,variableroller_foil,2,2,0,7,1,566,a+,95,splatcharger,1,0,1,3,1,417,x,271
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,3,1,2,3,2,845,,316,sshooter,0,0,0,4,3,911,,76,52gal_deco,4,4,0,2,2,845,,272,96gal,2,1,1,5,2,798,,51,liter4k,5,5,0,1,2,923,,89,momiji,2,2,0,2,2,913,,52,heroshooter_replica,4,4,0,1,2,802,,304,splatcharger,3,3,0,3,2,640,,73
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,screwslosher_becchu,7,5,2,10,2,1257,x,645,splatspinner,11,9,2,8,5,1344,x,466,pablo_hue,13,10,3,9,3,894,x,484,hydra_custom,6,3,3,6,2,689,x,485,nzap85,17,8,9,9,6,1366,x,239,squiclean_b,4,4,0,6,5,1317,x,233,dualsweeper_custom,12,11,1,5,4,1145,x,144,nautilus47,14,10,4,7,2,821,x,387
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,303,alpha,FALSE,bamboo14mk1,5,4,1,6,3,792,x,222,jetsweeper,13,9,4,3,8,1376,a+,58,sshooter,10,7,3,4,5,1310,a-,52,nzap85,11,7,4,3,5,1163,s,93,96gal,7,6,1,5,6,1514,x,333,liter4k,2,2,0,5,6,1182,a+,62,prime_becchu,6,5,1,9,3,1137,a+,99,52gal_becchu,3,3,0,8,5,1076,b+,71
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,nzap85,12,10,2,4,6,1531,x,279,dualsweeper_custom,7,6,1,7,3,1152,x,245,dynamo_tesla,9,4,5,7,5,1029,s+,206,hydra,6,4,2,5,3,840,a,132,prime_becchu,7,6,1,4,5,1496,x,427,sputtery_clear,5,3,2,6,1,1028,s+,126,kelvin525_becchu,7,4,3,6,5,980,x,76,hotblaster,13,10,3,8,2,947,x,46
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,hydra_custom,9,5,4,7,3,827,x,255,h3reelgun_d,11,4,7,7,6,1460,s+,393,nzap85,14,7,7,10,3,1125,s+,123,maneuver,15,13,2,11,2,1065,x,255,dualsweeper_custom,12,10,2,8,3,1296,x,348,maneuver_collabo,16,10,6,4,5,1175,x,391,parashelter_sorella,14,10,4,10,3,1140,x,304,nova_becchu,8,4,4,7,4,814,s,99
2021-01-01T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,4,3,1,4,3,995,,77,variableroller_foil,0,0,0,0,5,1191,,327,barrelspinner_remix,4,3,1,3,3,989,,134,screwslosher_becchu,3,1,2,4,1,723,,105,momiji,3,1,2,0,5,1392,,498,nzap83,8,7,1,3,4,1315,,96,liter4k_scope,5,3,2,1,3,887,,127,hissen,1,0,1,3,1,484,,100
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra_custom,11,9,2,5,2,592,a-,53,screwslosher_neo,15,9,6,6,3,1130,a+,36,heromaneuver_replica,16,14,2,5,3,1012,a+,73,hissen,10,9,1,9,0,553,a,132,dualsweeper_custom,9,7,2,8,3,1175,a+,41,screwslosher_becchu,9,5,4,9,3,832,a,57,octoshooter_replica,14,10,4,12,1,543,a-,19,bucketslosher,4,3,1,14,0,435,a-,40
2021-01-01T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,311,alpha,FALSE,96gal,12,8,4,8,5,1454,a+,162,barrelspinner,10,3,7,5,4,1159,x,305,52gal_becchu,6,4,2,9,4,1103,a+,226,hissen_hue,17,14,3,10,4,1093,a+,180,dynamo_becchu,7,5,2,9,4,1440,s+,104,barrelspinner,13,10,3,6,4,1363,s+,145,kelvin525_becchu,14,8,6,7,4,1137,,81,52gal_becchu,12,9,3,7,3,893,b+,149
2021-01-01T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,screwslosher_becchu,7,5,2,10,2,916,s+,158,liter4k_scope,5,5,0,4,4,1172,s+,105,promodeler_mg,4,2,2,12,3,1150,s+,252,heroroller_replica,6,6,0,8,2,700,s+,74,nzap89,10,7,3,3,7,1252,s+,216,splatroller,11,9,2,8,2,1068,s+,503,heroroller_replica,12,11,1,4,2,913,s+,78,splatcharger,7,6,1,3,3,810,s+,247
