# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,hissen_hue,4,3,1,5,5,1504,x,206,momiji,11,7,4,7,7,1723,x,71,hydra_custom,10,8,2,10,3,920,x,224,barrelspinner_remix,8,6,2,4,6,1497,x,318,hissen,9,7,2,6,3,1377,x,260,dualsweeper_custom,10,8,2,5,4,1380,x,149,campingshelter_camo,10,7,3,9,2,1430,x,271,hydra_custom,7,4,3,4,4,1109,x,185
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,4,4,0,3,4,1172,,188,hissen_hue,4,4,0,1,3,982,,409,bamboo14mk3,0,0,0,1,2,733,,170,prime_becchu,3,3,0,3,0,540,,122,nzap89,1,1,0,3,3,945,,13,nzap89,1,1,0,3,4,932,,94,rapid_becchu,6,6,0,4,2,906,,154,explosher_custom,4,0,4,1,1,565,,221
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,7,4,3,3,4,1130,,80,bold,6,5,1,3,3,1193,,67,wakaba,7,5,2,4,4,906,,76,squiclean_g,7,5,2,2,3,800,,186,nzap85,4,4,0,4,3,1213,,64,hydra,2,1,1,1,3,928,,268,sputtery,4,3,1,8,0,770,,54,heroroller_replica,4,4,0,6,0,581,,104
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,232,alpha,TRUE,sputtery_clear,12,8,4,5,3,1264,s+,365,longblaster,9,6,3,8,3,862,s+,91,screwslosher_becchu,6,4,2,6,0,966,s+,81,prime_becchu,10,9,1,6,3,929,s+,149,bold_7,6,6,0,9,3,970,s+,57,barrelspinner,9,5,4,3,2,865,s+,215,wakaba,4,3,1,9,3,1096,s+,264,kelvin525,13,11,2,6,3,933,s+,155
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,303,bravo,FALSE,bold_7,7,5,2,8,3,1041,x,467,furo_deco,4,2,2,5,5,1465,x,396,liter4k,8,4,4,4,4,847,x,302,clashblaster,12,10,2,9,2,946,x,1252,nzap85,8,5,3,6,4,1215,x,81,bold,7,6,1,6,5,1531,x,93,squiclean_g,7,5,2,4,5,1078,x,209,carbon_deco,12,9,3,7,2,895,x,322
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_collabo,10,10,0,8,2,1283,a,52,nzap85,9,6,3,8,4,1345,a-,27,liter4k,4,2,2,4,2,965,a+,105,dynamo_becchu,12,10,2,7,3,1308,a,52,nzap85,11,5,6,5,6,1416,a+,105,nzap89,10,8,2,5,7,1483,a-,154,hotblaster_custom,4,4,0,10,0,661,a-,65,dynamo_becchu,11,10,1,8,5,1251,a-,68
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,variableroller,9,7,2,5,4,1157,x,168,carbon,16,14,2,6,4,668,b+,57,octoshooter_replica,11,8,3,3,2,1008,b+,84,variableroller_foil,8,7,1,6,6,1359,a,123,kugelschreiber,11,7,4,8,1,944,s+,69,furo,9,8,1,11,3,1332,x,189,52gal_becchu,6,3,3,9,1,394,c+,31,explosher,5,2,3,8,3,1251,s,107
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,96gal,7,4,3,12,2,991,a+,165,l3reelgun_d,8,7,1,9,2,1045,x,198,hissen_hue,6,4,2,11,2,931,a+,183,rapid_elite,5,3,2,10,2,873,x,307,hydra_custom,19,7,12,4,4,743,a,70,bucketslosher_soda,18,17,1,2,4,1283,x,112,splatroller,16,14,2,5,6,1169,x,233,heroroller_replica,7,4,3,7,3,863,s+,122
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,94,alpha,TRUE,dualsweeper_custom,5,3,2,3,1,344,x,176,nautilus79,10,7,3,2,2,455,x,154,hydra_custom,7,3,4,0,3,485,x,291,nova,4,4,0,4,1,217,x,263,sharp_neo,4,2,2,4,1,410,x,217,carbon_deco,4,3,1,3,1,393,x,206,sshooter_becchu,4,2,2,5,0,364,s+,116,liter4k,2,2,0,5,0,218,x,156
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,325,alpha,FALSE,dualsweeper_custom,5,5,0,6,3,1129,x,356,wakaba,8,5,3,8,5,1327,x,124,campingshelter_camo,7,5,2,7,3,1304,x,351,squiclean_a,11,9,2,9,3,754,x,144,screwslosher_neo,15,10,5,8,4,1103,x,567,sshooter,7,7,0,6,4,959,x,98,splatcharger_becchu,9,7,2,4,3,1069,x,214,rapid,9,6,3,8,4,1430,x,185
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,62,bravo,TRUE,hissen,0,0,0,3,0,311,s,62,hissen,0,0,0,4,0,159,b-,48,explosher_custom,0,0,0,2,0,240,b+,36,rapid_becchu,0,0,0,0,0,0,s,99,sshooter_collabo,4,2,2,0,1,324,s+,105,dualsweeper_custom,3,3,0,0,2,389,s+,87,splatcharger,3,3,0,0,0,194,a,91,heroroller_replica,1,1,0,0,1,236,a,94
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,8,7,1,3,2,1076,,188,wakaba,6,5,1,0,5,1075,,76,hissen_hue,4,3,1,2,3,874,,410,bucketslosher_deco,7,5,2,0,2,837,,181,promodeler_mg,0,0,0,5,4,1383,,202,quadhopper_black,4,4,0,7,1,808,,403,barrelspinner_remix,1,1,0,3,2,784,,76,sshooter_collabo,1,0,1,5,2,682,,107
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,173,bravo,TRUE,dualsweeper_custom,5,2,3,2,3,968,x,231,hokusai_becchu,6,4,2,4,3,897,x,205,hydra,3,1,2,4,1,883,x,99,nzap85,4,4,0,3,4,898,x,167,jetsweeper,3,2,1,2,5,1059,x,140,pablo,5,3,2,4,4,999,x,160,rapid_becchu,5,3,2,4,2,709,x,235,liter4k,6,5,1,1,3,883,x,184
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,307,bravo,FALSE,dualsweeper_custom,16,13,3,7,5,1632,x,176,nautilus79,14,10,4,9,2,857,x,154,hydra_custom,9,3,6,6,4,973,x,291,nova,8,3,5,8,2,750,x,263,kugelschreiber_hue,13,8,5,6,3,1032,s+,125,nzap85,12,9,3,7,6,1528,x,401,prime_becchu,11,6,5,9,4,1141,x,199,nova,10,7,3,8,5,887,x,168
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,158,bravo,TRUE,ochiba,3,2,1,2,3,657,s,71,screwslosher_becchu,4,4,0,2,2,557,s,115,longblaster_necro,7,4,3,3,3,614,s,120,kugelschreiber,4,2,2,4,3,317,s,81,squiclean_b,5,5,0,3,1,522,s,129,prime_becchu,4,1,3,3,2,547,s,186,maneuver,4,3,1,3,2,699,s,49,hissen_hue,3,2,1,3,1,566,s,140
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,307,alpha,FALSE,hissen,15,7,8,4,5,1403,s,62,clashblaster_neo,13,10,3,8,4,768,a+,77,hissen,11,7,4,6,4,1093,b-,48,hydra_custom,8,7,1,5,4,908,s+,79,bold_neo,10,8,2,10,8,1688,b+,152,herocharger_replica,10,8,2,3,4,1127,a,65,hissen_hue,9,5,4,8,4,932,a-,25,sshooter_becchu,5,2,3,10,4,882,b-,14
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,186,bravo,TRUE,hissen_hue,2,2,0,4,2,953,x,206,96gal,7,3,4,5,4,796,x,123,splatroller,5,5,0,7,1,527,x,81,rapid_elite,4,4,0,5,2,916,x,391,dualsweeper_custom,6,3,3,3,3,995,x,319,hissen,11,7,4,7,2,725,x,70,jetsweeper_custom,10,6,4,2,3,956,x,260,rapid_becchu,12,5,7,2,2,771,x,152
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,317,alpha,FALSE,sputtery_clear,7,4,3,9,4,1331,s+,365,hissen_hue,17,14,3,7,5,1672,s+,314,rapid_deco,5,3,2,7,4,903,s+,247,splatroller,10,9,1,6,3,925,s+,106,sputtery,5,3,2,7,3,1135,s+,109,splatcharger,12,11,1,6,3,1027,s+,82,wakaba,14,9,5,8,5,1620,s+,66,hotblaster,11,6,5,9,4,950,s+,341
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_collabo,14,13,1,10,0,1262,a,52,nzap89,6,3,3,12,2,1084,a-,199,barrelspinner_remix,7,5,2,8,3,1192,a-,114,splatroller,6,6,0,11,0,857,a,134,splatroller,22,19,3,8,2,980,a,98,nzap89,11,5,6,7,5,1380,a-,139,dualsweeper_custom,19,13,6,6,3,1191,a-,93,jetsweeper,10,4,6,6,5,1130,a,99
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,14,13,1,5,6,1336,x,467,furo_deco,6,6,0,8,4,1448,x,99,furo,13,7,6,9,4,1540,x,154,longblaster,14,11,3,8,2,1272,x,425,furo_deco,6,6,0,9,3,1579,x,314,splatroller,11,11,0,11,1,830,x,156,longblaster,13,9,4,8,3,1617,x,80,nzap85,8,4,4,9,5,1394,x,562
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,254,alpha,TRUE,variableroller,14,12,2,4,4,1165,x,168,variableroller_foil,8,2,6,6,5,945,a,123,herocharger_replica,6,5,1,5,1,589,s+,109,squiclean_b,3,3,0,5,3,763,s,90,52gal_becchu,11,9,2,6,3,1069,x,268,carbon_deco,9,6,3,8,3,790,s+,153,screwslosher_becchu,6,4,2,7,2,850,s+,184,nzap85,2,1,1,1,1,0,x,88
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,5,2,3,3,3,1292,,188,l3reelgun_d,7,6,1,1,4,1329,,120,octoshooter_replica,12,10,2,0,3,1107,,134,h3reelgun_d,6,2,4,4,3,947,,32,promodeler_mg,0,0,0,4,6,1384,,202,nzap85,5,4,1,2,3,1074,,193,wakaba,1,1,0,7,3,1003,,82,bold_neo,3,3,0,7,2,864,,76
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,268,alpha,TRUE,96gal,11,5,6,6,5,1187,a+,165,l3reelgun_d,21,12,9,5,4,973,x,198,hissen_hue,20,14,6,8,2,771,a+,183,screwslosher_becchu,19,12,7,7,3,978,x,307,splatroller,10,9,1,12,1,677,s+,81,splatscope,10,9,1,6,0,999,s,106,sshooter,5,3,2,14,1,774,b+,38,splatroller,5,5,0,11,1,939,a-,35
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,301,alpha,FALSE,nzap85,7,5,2,6,5,1281,x,231,nautilus79,10,6,4,10,1,848,x,116,kelvin525,17,12,5,4,5,793,x,205,splatroller,12,10,2,5,2,966,x,169,variableroller,4,3,1,8,1,603,x,145,promodeler_mg,7,6,1,8,5,1631,x,291,parashelter_sorella,9,5,4,11,1,798,x,96,hydra_custom,12,9,3,6,3,680,x,118
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,screwslosher_becchu,5,3,2,9,2,1248,a-,319,sputtery_hue,9,6,3,10,2,818,a-,124,prime_becchu,6,4,2,11,0,676,a+,255,longblaster_necro,11,9,2,5,3,909,a+,70,liter4k_scope,4,4,0,5,1,0,a,98,bold,16,16,0,8,4,1352,a+,170,rapid_becchu,12,8,4,6,3,1038,a,48,sshooter,8,4,4,4,4,905,a-,249
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper_custom,6,5,1,9,2,785,x,356,screwslosher_neo,6,5,1,9,3,991,x,568,liter4k,7,7,0,6,2,1130,x,232,jetsweeper_custom,10,7,3,7,5,1098,x,115,hydra_custom,10,6,4,5,4,919,x,240,quadhopper_black,15,14,1,10,2,1073,x,32,jetsweeper_custom,3,3,0,4,3,1116,x,149,squiclean_a,10,6,4,5,4,743,x,144
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,319,bravo,FALSE,ochiba,14,12,2,7,2,1094,s,71,heroroller_replica,9,6,3,10,4,1066,s,88,sharp_neo,15,10,5,8,3,971,s,121,kelvin525_becchu,11,5,6,10,0,787,s,76,nova_becchu,8,5,3,12,2,726,s,83,nzap89,12,10,2,9,3,874,s,55,maneuver_collabo,12,9,3,4,3,845,s,99,bold,12,10,2,9,4,1357,s,112
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,wakaba,4,2,2,4,3,1000,,80,momiji,2,2,0,3,4,1255,,88,furo,1,1,0,5,2,883,,83,squiclean_b,2,2,0,5,2,585,,40,52gal_becchu,6,6,0,0,3,1064,,58,dualsweeper_custom,0,0,0,1,3,1055,,30,dynamo_tesla,10,10,0,2,3,1002,,105,ochiba,2,1,1,4,1,708,,73
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,13,9,4,10,4,1345,b-,23,splatroller,12,11,1,7,2,949,b+,52,prime_becchu,21,16,5,9,3,1181,b,70,furo_deco,8,4,4,11,1,878,b,63,barrelspinner_remix,13,10,3,4,4,838,b-,50,nzap89,9,7,2,13,1,888,b,64,nzap85,19,15,4,10,5,1498,b-,71,furo_deco,9,5,4,13,1,903,b-,36
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,307,bravo,FALSE,bamboo14mk1,12,9,3,3,6,1380,x,206,dualsweeper_custom,18,14,4,3,5,1938,x,71,hydra_custom,6,1,5,4,2,984,x,163,octoshooter_replica,13,9,4,9,3,1010,x,151,quadhopper_black,6,6,0,9,3,1246,x,47,splatcharger_becchu,2,2,0,7,4,1007,x,241,barrelspinner_remix,9,8,1,8,5,1503,x,257,pablo,6,3,3,9,4,1482,x,249
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger_collabo,2,1,1,1,2,831,,110,wakaba,7,5,2,4,4,1031,,27,prime_becchu,6,6,0,0,3,943,,50,maneuver_collabo,6,4,2,3,1,0,,85,bold,6,6,0,6,1,1029,,45,splatroller,0,0,0,6,2,797,,49,herocharger_replica,1,1,0,2,1,742,,73,splatcharger,1,1,0,3,0,516,,59
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,290,alpha,TRUE,dualsweeper_custom,11,7,4,7,4,1357,x,176,52gal_becchu,12,12,0,5,3,937,x,154,nova,8,8,0,6,5,773,x,263,hydra_custom,8,3,5,5,5,920,x,291,l3reelgun_d,12,7,5,7,5,1255,s+,115,screwslosher_becchu,10,7,3,8,3,1061,s+,104,liter4k,7,5,2,7,3,899,s+,131,prime_collabo,7,4,3,9,0,794,s+,141
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,hydra_custom,9,6,3,1,3,759,,135,dualsweeper_custom,3,2,1,3,2,1037,,284,variableroller_foil,7,7,0,1,3,761,,235,hokusai,4,4,0,5,1,583,,83,wakaba,3,3,0,4,2,962,,61,furo,2,2,0,4,2,859,,257,wakaba,1,0,1,5,2,756,,172,96gal_deco,5,5,0,7,0,578,,60
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,hissen,4,2,2,10,1,933,s,62,sputtery_clear,8,8,0,10,4,1248,a+,141,hissen,4,3,1,10,2,1050,b-,48,furo,3,3,0,9,4,1391,a-,35,sshooter_collabo,26,23,3,3,6,1534,x,348,nzap85,11,5,6,6,5,1246,s,118,52gal_deco,11,8,3,5,3,1026,s,208,jetsweeper_custom,10,3,7,2,6,1049,b+,221
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,77,alpha,TRUE,sputtery_clear,2,1,1,1,0,426,s+,365,nzap85,4,2,2,0,2,495,s+,49,heroroller_replica,2,2,0,0,1,207,s+,136,squiclean_b,1,1,0,1,0,201,s+,126,splatcharger,2,1,1,1,1,279,s+,44,rapid_becchu,1,1,0,1,0,284,s+,84,heroroller_replica,0,0,0,1,1,128,s+,405,nzap89,0,0,0,3,1,387,s+,37
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,sshooter_collabo,12,5,7,4,3,1005,a,52,bold,14,10,4,8,2,1004,a+,103,herocharger_replica,7,7,0,4,1,709,a+,125,hissen,14,9,5,7,3,910,a+,41,dualsweeper_custom,11,8,3,7,2,951,a+,56,wakaba,6,4,2,9,4,1004,a+,90,promodeler_mg,6,4,2,8,4,1277,a+,64,pablo_hue,10,6,4,8,3,667,a,57
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,wakaba,9,5,4,2,4,1209,,80,squiclean_b,5,4,1,3,1,700,,40,ochiba,1,1,0,4,2,697,,73,dynamo_tesla,11,9,2,3,2,627,,105,momiji,1,0,1,7,2,801,,88,dualsweeper_custom,7,6,1,6,1,793,,30,furo,5,2,3,5,1,697,,83,herocharger_replica,4,4,0,1,1,507,,58
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,2,1,1,8,2,1143,x,467,splatroller,16,15,1,10,3,876,x,291,hotblaster_custom,8,5,3,11,1,1006,x,233,barrelspinner_remix,7,3,4,7,3,818,x,160,96gal,12,10,2,9,3,1152,x,297,carbon_deco,17,12,5,9,1,903,x,286,hissen,15,4,11,4,5,1140,x,207,kugelschreiber,11,8,3,3,5,939,x,99
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,143,alpha,TRUE,96gal,6,4,2,4,2,571,a+,165,l3reelgun_d,8,7,1,4,2,530,x,198,screwslosher_becchu,6,4,2,4,2,747,x,307,hissen_hue,6,4,2,6,1,463,a+,183,sputtery_clear,6,5,1,6,0,439,x,176,hissen,5,5,0,5,1,560,s,65,prime_becchu,5,4,1,5,1,549,s,101,liter4k,4,4,0,3,1,498,x,75
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,2,1,7,1,902,,188,l3reelgun_d,4,2,2,3,2,1090,,522,heroshooter_replica,4,2,2,5,2,874,,164,hokusai_hue,4,3,1,5,2,775,,67,momiji,6,2,4,0,5,1591,,273,96gal,10,7,3,5,3,1102,,554,splatscope,5,4,1,1,2,740,,245,hokusai_hue,7,7,0,3,2,714,,226
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,306,bravo,FALSE,nzap85,7,4,3,8,5,1466,x,231,sshooter_collabo,9,9,0,12,2,970,x,78,hotblaster,10,7,3,5,3,980,x,142,liter4k,3,3,0,3,4,1239,x,129,nzap85,10,7,3,5,5,1129,x,167,splatroller,7,7,0,7,2,1327,x,169,rapid_elite,9,3,6,4,4,1116,x,137,screwslosher,13,11,2,7,4,1312,x,383
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,70,bravo,TRUE,dualsweeper_custom,1,1,0,1,1,445,x,356,hydra_custom,2,1,1,2,1,318,x,133,52gal_becchu,2,2,0,4,0,165,x,184,wakaba,2,0,2,2,1,336,x,241,sharp_neo,2,2,0,0,1,380,x,213,quadhopper_black,6,4,2,2,1,384,x,32,hydra_custom,3,3,0,1,1,572,x,182,squiclean_a,0,0,0,1,1,213,x,144
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,302,bravo,FALSE,sputtery_clear,10,8,2,11,1,1244,s+,365,nzap85,9,6,3,9,3,1311,s+,171,pablo_hue,15,8,7,10,5,1293,s+,190,explosher,15,10,5,5,4,1366,s+,92,splatroller,13,13,0,10,3,1133,s+,78,bold,11,9,2,9,7,1714,s+,180,prime_becchu,11,8,3,8,2,1116,s+,122,splatscope,8,5,3,5,5,1155,s+,259
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,324,bravo,FALSE,ochiba,11,4,7,6,4,827,s,71,prime_becchu,12,6,6,9,3,925,s,54,dualsweeper,15,9,6,12,2,934,s,92,hydra_custom,10,6,4,5,3,976,s,89,l3reelgun_d,14,10,4,6,2,1344,s,78,hotblaster_custom,16,13,3,11,1,554,s,104,liter4k,5,4,1,3,4,1274,s,143,nautilus47,6,5,1,8,1,541,s,78
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,249,alpha,TRUE,nzap85,11,7,4,8,1,548,b-,23,promodeler_pg,13,9,4,3,3,1067,b,48,dualsweeper_custom,9,9,0,4,1,662,b-,33,splatroller,17,13,4,4,3,668,b-,222,clashblaster,8,8,0,8,1,641,b+,131,sshooter_becchu,6,3,3,12,1,481,b-,38,quadhopper_black,5,3,2,11,0,655,b-,41,nzap89,6,4,2,8,3,824,b+,82
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,hydra_custom,10,5,5,3,4,1101,x,135,splatroller,17,14,3,6,4,1335,x,116,rapid,11,3,8,7,3,1309,x,322,furo,5,4,1,9,3,1368,x,133,nzap89,13,11,2,6,8,1488,x,212,campingshelter,10,4,6,8,4,1244,x,122,herocharger_replica,6,4,2,6,3,870,x,166,hydra_custom,10,6,4,6,4,1318,x,321
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,82,alpha,TRUE,bamboo14mk1,0,0,0,1,2,425,x,206,pablo,3,3,0,1,3,657,x,198,furo_deco,1,0,1,1,1,550,x,186,wakaba,3,1,2,1,3,471,x,42,nzap85,0,0,0,1,1,590,x,132,rapid_elite_deco,2,2,0,1,1,413,x,134,hissen,0,0,0,2,1,355,x,74,splatroller,2,2,0,0,1,418,x,341
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger_collabo,4,3,1,1,2,946,,110,squiclean_g,6,6,0,4,2,940,,105,sshooter_collabo,4,2,2,5,1,869,,7,herocharger_replica,5,5,0,4,0,457,,129,bold,6,4,2,4,5,1546,,49,bold,4,4,0,5,2,877,,40,kugelschreiber_hue,5,3,2,2,2,789,,70,splatcharger_becchu,3,3,0,5,1,570,,106
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,dualsweeper_custom,14,9,5,5,5,1604,x,176,hydra_custom,16,8,8,5,5,1176,x,291,52gal_becchu,13,10,3,8,4,920,x,154,nova,12,9,3,7,3,766,x,263,l3reelgun_d,11,9,2,9,1,1072,x,198,96gal,10,6,4,8,6,1355,a+,165,hissen_hue,8,5,3,10,2,779,a+,183,screwslosher_becchu,8,5,3,9,2,1165,x,307
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,6,4,2,1,6,1562,,80,furo,4,2,2,1,3,958,,83,dynamo_tesla,15,13,2,3,1,930,,105,squiclean_b,3,3,0,4,1,718,,40,bold,5,5,0,6,2,1142,,53,dualsweeper_custom,1,1,0,6,1,1007,,30,liter4k_scope,1,0,1,2,2,890,,58,ochiba,3,3,0,8,1,744,,73
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,96gal,10,6,4,8,6,1355,a+,165,l3reelgun_d,11,9,2,9,1,1072,x,198,hissen_hue,8,5,3,10,2,779,a+,183,screwslosher_becchu,8,5,3,9,2,1165,x,307,hydra_custom,16,8,8,5,5,1176,x,291,dualsweeper_custom,14,9,5,5,5,1604,x,176,52gal_becchu,13,10,3,8,4,920,x,154,nova,12,9,3,7,3,766,x,263
2021-01-10T08:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,5,5,0,2,3,1143,,188,l3reelgun_d,8,7,1,1,3,1113,,522,hydra,5,3,2,0,3,795,,336,squiclean_a,2,2,0,3,2,588,,70,spygadget,1,0,1,4,3,1001,,198,l3reelgun_d,0,0,0,4,2,997,,198,l3reelgun_d,2,2,0,6,2,843,,541,carbon_deco,4,4,0,4,1,650,,151
2021-01-10T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,alpha,FALSE,hissen,12,10,2,7,2,1180,s,62,barrelspinner_remix,13,10,3,6,4,987,b-,97,hissen,10,7,3,8,3,847,b-,48,52gal_becchu,8,7,1,10,4,989,a,79,hydra_custom,17,14,3,5,3,998,a-,73,splatspinner_collabo,11,7,4,11,3,985,s,83,hissen_hue,9,7,2,10,5,1089,b,49,splatspinner,9,3,6,8,3,739,s+,110
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,bamboo14mk1,4,2,2,5,6,1282,x,206,prime_becchu,8,4,4,6,2,1296,x,147,liter4k,6,4,2,9,4,1180,x,199,heroroller_replica,10,9,1,4,6,1037,x,249,liter4k,7,6,1,4,3,895,x,48,barrelspinner,5,2,3,0,4,1297,x,239,furo_deco,7,6,1,7,3,1356,x,195,l3reelgun_d,16,10,6,8,3,1386,x,251
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,309,bravo,FALSE,sshooter_collabo,8,6,2,8,1,911,a,52,carbon,16,12,4,10,3,850,a+,136,nzap85,15,8,7,10,4,1191,a,60,prime_becchu,17,13,4,8,4,1052,a-,23,bold,11,11,0,11,1,1002,a+,69,dualsweeper_custom,8,6,2,10,2,912,a+,56,octoshooter_replica,16,12,4,7,3,945,a+,83,sshooter,8,7,1,11,1,1062,a+,297
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,317,bravo,FALSE,bold_7,10,9,1,8,4,1130,x,467,splatroller,7,6,1,11,2,972,x,169,dualsweeper_custom,16,12,4,8,4,1604,x,239,bucketslosher_soda,24,16,8,7,5,1696,x,297,hissen_hue,10,7,3,12,5,1709,x,191,prime_becchu,5,4,1,7,3,1410,x,258,splatroller,16,15,1,12,2,1050,x,342,sshooter_becchu,8,8,0,12,2,1020,x,105
2021-01-10T08:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,301,alpha,FALSE,nzap85,9,7,2,8,3,1008,b-,23,hissen_hue,9,7,2,5,4,978,b+,49,prime_becchu,6,6,0,8,1,812,b,55,bold,14,12,2,5,4,1229,b-,56,promodeler_pg,6,4,2,6,3,1076,b,48,nzap85,9,5,4,10,2,666,b-,51,furo,10,8,2,7,4,847,b-,64,bold,9,5,4,9,4,1035,b-,90
