# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,302,alpha,FALSE,96gal,10,8,2,7,6,1555,s,170,maneuver,12,8,4,8,4,1310,s,61,nzap85,6,4,2,11,0,783,s,126,splatroller,24,23,1,9,2,1203,s,86,splatroller,9,8,1,11,4,1136,s,64,nzap89,13,5,8,8,4,1149,s,116,nzap85,12,8,4,12,1,1160,s,387,variableroller_foil,17,14,3,12,4,1229,s,198
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,229,bravo,TRUE,splatcharger,4,3,1,4,3,542,a+,93,maneuver,9,7,2,7,4,829,a,47,52gal_becchu,3,2,1,6,2,0,a-,48,parashelter_sorella,7,5,2,8,1,639,a+,95,sshooter_collabo,10,9,1,1,1,707,a+,179,rapid_elite,9,5,4,2,2,703,a-,24,hissen,9,6,3,9,1,781,a+,44,squiclean_g,5,5,0,5,2,666,a-,29
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,41,alpha,TRUE,wakaba,3,3,0,1,0,389,x,271,hotblaster_custom,3,2,1,0,0,197,x,137,splatcharger,3,3,0,1,0,190,x,722,prime_becchu,2,2,0,0,0,172,x,103,kelvin525_deco,1,1,0,3,0,75,x,185,splatroller,0,0,0,3,0,129,x,232,bottlegeyser_foil,1,1,0,1,1,238,x,234,bucketslosher_soda,0,0,0,3,0,130,x,387
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,305,bravo,FALSE,wakaba,11,9,2,5,7,1576,a+,328,liter4k,8,7,1,7,3,1086,a+,93,longblaster,8,5,3,9,3,1122,a-,34,nzap85,12,5,7,9,3,1338,a+,116,splatspinner_becchu,14,9,5,8,3,1002,a,62,prime_becchu,17,14,3,9,5,1144,a,134,nzap89,5,2,3,1,9,1549,a-,35,sshooter_becchu,8,5,3,8,5,1281,a-,41
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,wakaba,10,3,7,10,3,1216,x,271,bucketslosher_soda,9,9,0,10,2,938,x,275,liter4k,4,3,1,4,4,957,x,240,carbon_deco,14,11,3,8,3,1126,x,416,bold_7,14,13,1,7,4,1457,x,84,bucketslosher_soda,8,7,1,7,1,945,x,213,nzap85,7,5,2,8,3,1178,x,375,hydra_custom,10,7,3,4,3,935,x,288
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,190,bravo,TRUE,carbon_deco,10,10,0,3,1,690,s+,41,liter4k,1,1,0,1,2,743,s+,156,dualsweeper_custom,5,4,1,7,0,561,s+,106,bold_7,6,2,4,7,1,609,s+,105,sputtery_clear,5,5,0,4,2,791,s+,44,hissen_hue,6,5,1,2,3,1012,s+,105,dualsweeper_custom,2,1,1,4,3,814,s+,212,heroroller_replica,5,5,0,7,2,443,s+,114
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,305,bravo,FALSE,bamboo14mk2,6,5,1,8,4,1205,x,239,momiji,10,6,4,8,5,1320,x,99,sputtery_clear,7,6,1,11,4,961,x,373,sshooter_becchu,3,1,2,9,5,1211,x,198,jetsweeper,4,1,3,1,9,1739,x,263,octoshooter_replica,17,17,0,4,5,1225,x,177,sharp,9,6,3,8,2,913,x,217,carbon,14,11,3,5,3,1045,x,162
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatcharger,8,7,1,3,2,1070,a+,93,bold,15,12,3,7,1,1257,a,110,splatroller_collabo,7,6,1,8,4,1175,a,182,hotblaster,8,6,2,8,1,747,a-,22,nzap89,11,9,2,9,1,735,a+,94,furo,6,4,2,5,4,1294,a+,193,momiji,9,5,4,8,5,1460,a,236,heroroller_replica,9,8,1,9,2,898,a-,61
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,75,alpha,TRUE,dualsweeper_custom,1,0,1,1,1,307,a,116,bold,3,3,0,1,1,543,a+,139,dualsweeper,0,0,0,1,1,245,a-,82,furo_deco,4,4,0,2,0,385,a-,72,hydra_custom,2,2,0,0,1,283,a,108,nzap85,4,2,2,3,1,388,a+,40,dualsweeper_custom,1,1,0,2,0,143,a+,82,maneuver_becchu,0,0,0,2,1,403,a,98
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,6,3,3,10,5,1414,x,414,kelvin525_becchu,12,7,5,9,4,1075,x,297,variableroller_foil,12,11,1,13,1,984,x,321,liter4k_scope,7,7,0,10,3,1050,x,214,longblaster,17,11,6,8,3,908,x,254,maneuver_collabo,12,10,2,8,4,1003,x,54,bucketslosher_soda,10,7,3,7,3,1155,x,274,nzap85,20,12,8,5,7,1651,x,434
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,96gal,6,2,4,11,2,991,s,170,nzap83,8,6,2,12,4,1222,s,59,hissen,13,13,0,9,3,808,s,151,maneuver_collabo,12,9,3,11,1,838,s,90,bold,9,5,4,6,2,1209,s,58,quadhopper_black,11,8,3,6,2,900,s,88,longblaster_necro,9,6,3,8,3,942,s,97,splatroller,27,24,3,11,2,904,s,45
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,12,4,8,4,6,1460,a+,328,longblaster_necro,12,11,1,9,3,840,a,58,hydra_custom,7,6,1,2,5,802,a+,82,liter4k_scope,2,2,0,4,6,1560,a+,189,longblaster,9,6,3,5,3,1008,a+,134,herocharger_replica,7,6,1,9,1,989,a+,82,heromaneuver_replica,8,4,4,5,6,1242,a+,136,furo,6,3,3,4,5,1325,a+,158
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,9,6,3,6,4,1243,a,116,dynamo_becchu,9,9,0,8,3,1014,a+,156,promodeler_pg,9,7,2,12,0,1024,a,198,squiclean_g,6,5,1,11,2,922,a,63,nzap85,15,8,7,10,3,1092,a+,40,dualsweeper,13,7,6,7,4,1115,a-,82,hissen_hue,17,15,2,8,3,982,a,38,hydra_custom,12,6,6,3,5,900,a,108
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,313,alpha,FALSE,wakaba,11,7,4,9,3,1288,x,271,nzap85,15,7,8,7,6,1716,x,99,variableroller_foil,14,11,3,3,7,1426,x,325,splatspinner_collabo,10,9,1,7,4,1428,x,51,furo,4,4,0,8,5,1712,x,321,herocharger_replica,10,5,5,5,3,1608,x,202,bold_7,3,1,2,12,3,1159,x,205,maneuver_collabo,18,16,2,9,2,1163,x,198
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,62,alpha,TRUE,splatcharger,2,2,0,0,0,263,a+,93,sshooter_becchu,0,0,0,1,1,408,a+,237,splatroller,2,2,0,0,1,378,a,182,hissen_hue,1,1,0,1,1,291,a,295,jetsweeper,1,1,0,0,2,437,a+,248,bold,0,0,0,2,1,282,a+,57,squiclean_g,0,0,0,1,0,0,a,36,spygadget,2,1,1,2,1,298,a+,132
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,bamboo14mk2,5,3,2,5,3,1415,x,239,splatroller,13,11,2,9,3,1175,x,115,prime_collabo,3,2,1,9,3,979,x,230,dualsweeper,5,3,2,9,4,1288,x,500,prime_becchu,13,9,4,3,1,1264,x,231,hokusai_becchu,11,9,2,3,5,1426,x,215,bucketslosher_soda,9,8,1,9,1,946,x,190,dynamo_becchu,9,6,3,4,6,1463,x,199
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,96gal,8,7,1,8,3,1192,s,170,hissen_hue,12,10,2,8,5,1483,s,123,splatroller,6,6,0,6,4,1168,s,114,squiclean_b,3,3,0,8,3,877,s,80,hydra,8,7,1,6,2,841,s,133,sputtery,13,13,0,7,3,1068,s,72,furo_deco,14,8,6,7,5,1683,s,250,squiclean_a,6,2,4,6,4,1101,s,112
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,99,bravo,TRUE,nzap85,3,3,0,5,0,316,s,224,hydra_custom,4,2,2,2,1,400,s,180,prime_becchu,2,2,0,4,1,293,s,296,maneuver,2,1,1,5,0,322,s,118,bold,4,4,0,3,1,496,s,58,longblaster_necro,7,4,3,2,1,410,s,97,liter4k,6,6,0,1,1,425,s,34,prime_becchu,5,2,3,2,1,508,s,52
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,13,8,5,4,5,1472,a+,328,kelvin525_deco,6,6,0,9,3,1184,a,36,dualsweeper_custom,12,9,3,8,3,1107,a+,159,promodeler_mg,11,8,3,5,5,1522,a+,361,sputtery,7,7,0,10,4,1118,a,220,52gal,10,5,5,9,4,1128,a,115,dualsweeper_custom,7,7,0,8,2,1265,a+,73,jetsweeper,12,7,5,4,7,1660,a+,152
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,splatcharger,7,6,1,6,3,960,a+,93,bold_7,12,12,0,10,3,1266,a,80,nzap85,10,6,4,11,2,1077,a+,62,splatroller,12,10,2,7,3,850,a+,102,prime_becchu,11,10,1,10,4,1350,a,49,barrelspinner_remix,18,12,6,7,4,1246,a-,25,nzap89,7,5,2,11,0,883,a-,120,nova_neo,11,7,4,7,2,882,a+,45
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,320,alpha,FALSE,dualsweeper_custom,6,6,0,8,3,1152,a,116,wakaba,8,6,2,9,2,1201,a-,205,nzap89,12,10,2,6,6,1393,a-,162,splatroller,12,11,1,8,3,1020,a-,58,nzap89,12,8,4,7,8,1870,a-,96,splatroller,14,12,2,6,4,1061,a,59,furo,8,7,1,11,2,1240,a,61,clashblaster_neo,8,4,4,9,2,771,a,201
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,274,bravo,TRUE,wakaba,4,3,1,9,4,1313,x,271,bold_neo,4,3,1,8,7,1384,x,221,bucketslosher_soda,11,10,1,8,5,1337,x,276,longblaster_necro,4,2,2,5,2,0,x,195,maneuver_collabo,10,8,2,4,4,1438,x,294,splatcharger,7,6,1,4,2,821,x,55,pablo,9,9,0,2,4,1380,x,50,bold,10,7,3,8,3,1429,x,150
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,39,bravo,TRUE,nzap85,2,2,0,1,1,214,s,224,pablo_permanent,2,1,1,2,0,119,s,108,nzap89,1,0,1,1,0,170,s,149,bold,0,0,0,1,1,268,s,232,sputtery_clear,3,2,1,0,1,347,s,121,bold,0,0,0,1,0,219,s,141,prime_collabo,2,2,0,1,1,226,s,124,nzap89,2,1,1,1,0,164,s,149
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,nzap85,18,15,3,7,4,1302,s,224,explosher_custom,10,5,5,6,3,1232,s,137,sputtery_clear,9,4,5,10,2,949,s,81,splatroller,15,14,1,10,1,628,s,111,clashblaster_neo,12,10,2,10,2,786,s,380,sshooter_collabo,15,14,1,10,1,1187,s,133,pablo_permanent,13,8,5,9,5,1129,s,108,dualsweeper_custom,2,1,1,11,0,841,s,613
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,255,bravo,TRUE,bamboo14mk2,5,5,0,9,2,876,x,239,bold,2,2,0,5,1,0,x,170,bucketslosher_soda,5,2,3,8,1,870,x,190,herocharger_replica,7,6,1,5,3,714,x,144,furo,10,8,2,6,3,1327,x,396,liter4k,5,3,2,1,4,929,x,172,hotblaster_custom,14,14,0,4,2,656,x,115,jetsweeper_custom,6,2,4,4,3,834,x,554
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,77,bravo,TRUE,96gal,3,0,3,2,2,359,s,170,heroblaster_replica,4,4,0,1,1,267,s,126,hissen_hue,1,1,0,2,0,255,s,170,sshooter_becchu,1,1,0,2,2,450,s,233,barrelspinner_remix,3,3,0,1,1,357,s,133,nzap85,4,4,0,2,1,361,s,108,kelvin525_deco,1,0,1,1,0,184,s,66,bold,2,0,2,2,1,494,s,118
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,8,3,5,5,6,1377,a+,328,prime_becchu,6,4,2,6,4,1054,a,54,hissen_hue,7,7,0,9,4,1168,a+,84,splatroller,11,11,0,7,4,1011,a+,115,ochiba,5,5,0,7,2,1075,a+,76,screwslosher_neo,9,5,4,5,5,1464,a,52,sputtery_clear,8,8,0,6,3,998,a+,101,dynamo_becchu,11,9,2,7,2,1111,a+,135
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,307,alpha,FALSE,splatcharger,10,9,1,6,2,1034,a+,93,hokusai,4,3,1,4,4,891,a,110,longblaster,6,6,0,5,3,1103,a+,119,maneuver_becchu,5,5,0,5,4,1045,a+,50,hissen,10,7,3,5,5,1110,a+,73,barrelspinner_remix,2,2,0,3,1,0,a,120,nzap85,10,9,1,10,2,1396,a+,62,splatcharger,4,2,2,5,5,1179,a,85
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,dualsweeper_custom,13,12,1,8,5,1366,a,116,ochiba,3,1,2,10,1,1205,a-,102,jetsweeper,10,4,6,8,6,1008,a+,82,heroroller_replica,13,9,4,10,3,1308,a+,52,prime_becchu,12,7,5,9,2,1078,a-,68,heroroller_replica,16,12,4,8,3,863,a+,249,furo,7,6,1,5,5,1652,a,46,sputtery_hue,14,11,3,4,5,1304,a,87
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,96gal,11,8,3,7,4,1264,s,170,sputtery_hue,13,8,5,8,4,949,s,255,bold,11,8,3,8,4,1102,s,75,nzap89,14,13,1,8,6,1286,s,108,prime_becchu,11,8,3,10,2,910,s,84,hissen_hue,13,10,3,9,3,1149,s,170,bold,8,7,1,9,3,1407,s,118,nzap85,10,6,4,10,3,1108,s,247
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,9,4,5,10,3,1037,x,271,jetsweeper_custom,17,9,8,3,8,1600,x,319,bucketslosher_soda,9,6,3,10,1,916,x,170,bold_7,13,13,0,8,6,1252,x,355,dynamo_tesla,10,5,5,7,4,1076,x,543,sputtery_clear,18,14,4,5,5,1314,x,439,nzap85,15,8,7,6,5,1141,x,679,bold,8,4,4,14,1,1020,x,144
2021-01-25T10:00:00+00:00,5.3.1,gachi,squad_2,area,battera,96,bravo,TRUE,wakaba,1,0,1,3,2,499,a+,88,52gal,3,2,1,5,1,358,a,60,variableroller,2,2,0,3,1,514,s,99,52gal,1,0,1,5,1,321,a-,18,furo,8,5,3,0,2,751,a+,68,splatroller,8,6,2,3,1,415,x,111,sshooter_collabo,7,5,2,1,1,466,s+,65,dualsweeper_custom,3,0,3,0,1,442,b,46
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,40,alpha,TRUE,nzap85,3,2,1,1,1,281,s,224,herocharger_replica,2,2,0,0,0,127,s,62,heroroller_replica,4,2,2,0,1,251,s,118,prime_becchu,4,2,2,0,1,292,s,403,dualsweeper_custom,1,0,1,2,0,108,s,89,variableroller_foil,0,0,0,2,0,158,s,105,sharp_neo,1,1,0,2,0,110,s,67,nzap85,0,0,0,2,0,258,s,78
2021-01-25T10:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,330,alpha,FALSE,wakaba,10,7,3,4,6,1673,a+,88,hissen_hue,10,8,2,6,4,1109,b+,67,sshooter_collabo,8,7,1,7,4,1347,b-,171,variableroller,5,2,3,6,4,930,s,99,hydra_custom,10,9,1,5,4,1065,a,193,hissen,9,5,4,7,5,1075,b+,79,clashblaster_neo,8,7,1,6,6,1047,s+,170,momiji,5,2,3,6,7,1824,b+,198
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,306,alpha,FALSE,bamboo14mk2,10,9,1,8,2,1068,x,239,nzap85,12,11,1,6,5,1382,x,122,variableroller_foil,8,2,6,3,8,1488,x,295,sharp_neo,10,10,0,9,2,1137,x,155,kelvin525,12,10,2,8,3,1094,x,356,splatroller,15,14,1,6,7,1381,x,116,rapid_becchu,5,1,4,7,0,953,x,356,l3reelgun_d,4,1,3,11,3,1344,x,240
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,8,4,4,3,6,1618,a+,328,rapid_elite,6,4,2,4,4,1215,a,244,nzap89,11,10,1,7,5,1627,a-,123,squiclean_a,6,4,2,8,3,743,a-,44,splatcharger,12,10,2,2,1,1104,a,130,quadhopper_black,7,6,1,7,2,1380,a-,45,heroroller_replica,5,4,1,8,3,1032,a,46,prime_becchu,5,2,3,6,4,1380,a-,132
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,5,3,2,9,3,1151,s,224,squiclean_b,9,9,0,7,2,787,s,77,kelvin525_deco,9,9,0,13,2,997,s,76,wakaba,8,5,3,5,5,1196,s,38,longblaster_necro,8,3,5,7,4,927,s,97,nzap85,14,12,2,9,2,1063,s,356,nzap89,10,5,5,6,5,1289,s,258,splatroller,15,12,3,5,4,819,s,238
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,223,alpha,TRUE,dualsweeper_custom,6,3,3,6,2,684,a,116,splatroller,11,10,1,4,1,567,a-,88,splatcharger_becchu,9,9,0,3,3,932,a,184,sharp_neo,10,5,5,5,1,669,a-,64,hydra_custom,10,6,4,4,3,687,a-,52,nzap89,4,4,0,9,1,642,a,240,nova_becchu,6,4,2,9,1,514,a+,66,dynamo_becchu,7,4,3,6,2,608,a,85
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatcharger,4,4,0,4,2,802,a+,93,splatroller,15,14,1,8,4,1160,a+,96,carbon_deco,9,7,2,10,2,944,a-,45,nzap85,7,6,1,11,3,1197,a,175,dualsweeper,12,10,2,8,2,1301,a+,305,bamboo14mk1,13,9,4,8,3,988,a,29,carbon_deco,7,7,0,7,1,694,a,148,nzap85,12,6,6,8,4,1091,a+,86
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,109,bravo,TRUE,wakaba,2,1,1,4,1,485,x,271,bold_7,3,2,1,3,3,825,x,157,prime_becchu,3,2,1,2,1,454,x,128,bucketslosher_soda,2,1,1,4,0,282,x,170,prime_collabo,2,2,0,1,2,651,x,476,sshooter_collabo,2,1,1,0,2,599,x,110,hissen_hue,9,8,1,2,2,522,x,579,bold_7,3,2,1,3,2,579,x,355
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,96gal,13,9,4,8,5,1289,s,171,hydra_custom,8,5,3,1,5,1393,s,40,sharp,15,8,7,3,5,1069,s,79,nzap89,11,10,1,5,5,1316,s,258,nzap89,5,1,4,10,3,1094,s,108,96gal,6,4,2,10,4,1179,s,238,hissen_hue,5,3,2,8,4,1235,s,346,sshooter_becchu,9,9,0,4,5,1128,s,123
2021-01-25T10:00:00+00:00,5.3.1,gachi,squad_4,area,bbass,212,bravo,TRUE,prime,7,6,1,7,2,769,s+,241,splatroller,9,7,2,7,2,782,a,35,nzap85,6,5,1,9,2,810,b,35,nautilus79,2,1,1,8,1,571,s,155,splatroller,13,11,2,7,0,511,s+,150,bold_neo,10,9,1,4,3,645,x,157,barrelspinner_remix,9,7,2,1,3,837,s+,143,prime_becchu,5,4,1,7,0,743,x,229
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,120,bravo,TRUE,wakaba,2,1,1,5,1,546,x,271,hissen_hue,4,3,1,5,1,491,x,579,dualsweeper_custom,3,2,1,3,2,636,x,83,bold_7,3,1,2,6,0,382,x,355,prime_collabo,1,1,0,1,2,749,x,476,carbon_deco,7,3,4,1,2,512,x,65,sputtery_clear,8,8,0,2,1,458,x,141,sharp_neo,9,7,2,3,2,785,x,452
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,13,5,8,3,6,1613,a+,328,splatscope,3,3,0,8,0,839,a+,64,longblaster_necro,12,12,0,5,4,1035,a,88,heroroller_replica,11,11,0,13,1,959,a+,124,prime_becchu,9,4,5,6,3,1272,a+,112,splatroller,9,7,2,8,3,981,a-,46,sputtery_clear,10,10,0,7,3,1220,a,74,clashblaster_neo,10,7,3,10,3,1083,a,103
2021-01-25T10:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,300,bravo,FALSE,wakaba,9,6,3,4,5,1401,a+,88,octoshooter_replica,12,12,0,8,2,925,a+,72,nzap85,3,2,1,9,3,1101,a,107,variableroller,2,1,1,7,0,640,s,99,heroroller_replica,9,8,1,7,4,861,b-,52,splatroller,9,9,0,4,3,794,a,74,h3reelgun_cherry,8,6,2,4,6,1366,s+,148,kelvin525_deco,7,5,2,6,4,813,a,84
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,158,alpha,TRUE,bamboo14mk2,12,10,2,1,4,919,x,239,nzap85,9,8,1,3,2,808,x,476,prime_collabo,1,0,1,6,0,242,x,117,wakaba,7,4,3,5,2,786,x,724,prime_becchu,6,6,0,7,0,571,x,232,liter4k,5,4,1,4,2,454,x,177,nzap85,6,4,2,6,1,755,x,247,nzap85,5,1,4,5,3,816,x,181
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,96gal,15,9,6,9,3,1354,s,171,nzap89,10,8,2,8,4,1435,s,155,nzap85,15,10,5,7,4,1270,s,107,52gal_becchu,6,6,0,11,2,1002,s,101,campingshelter,8,7,1,10,4,1224,s,387,nzap85,14,8,6,7,6,1560,s,82,96gal_deco,10,7,3,8,2,1163,s,55,nzap85,16,13,3,8,4,1322,s,80
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,7,7,0,11,2,1276,x,271,hokusai_hue,10,8,2,8,3,1000,x,136,splatcharger,14,12,2,3,3,962,x,110,sharp,16,9,7,9,3,1026,x,277,splatroller,13,13,0,8,2,1047,x,207,bucketslosher_soda,10,7,3,11,3,1210,x,56,nova_becchu,6,3,3,8,2,1146,x,129,sharp,10,8,2,9,3,1149,x,270
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,301,alpha,FALSE,wakaba,12,8,4,9,3,1316,a-,91,hotblaster_custom,14,11,3,7,2,849,a-,65,furo,9,3,6,9,3,1108,a+,199,promodeler_mg,15,12,3,5,6,2158,a-,178,sharp_neo,14,8,6,11,2,1368,a,115,sshooter,12,10,2,7,2,1405,a,101,wakaba,9,3,6,8,5,1155,a-,363,furo,11,9,2,8,6,1409,a-,158
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,35,bravo,TRUE,splatcharger,0,0,0,0,0,139,a+,93,pablo,0,0,0,2,0,110,a+,109,sshooter,1,1,0,2,0,120,a+,126,nzap89,0,0,0,2,0,133,a-,22,bold,3,3,0,0,1,301,a+,65,liter4k,1,1,0,0,0,242,a,149,splatroller,2,2,0,1,0,127,a,26,nzap83,1,0,1,0,1,330,a+,488
2021-01-25T10:00:00+00:00,5.3.1,gachi,squad_4,area,battera,81,alpha,TRUE,hydra_custom,4,1,3,1,0,255,s+,241,prime_becchu,6,5,1,1,1,346,b,35,splatroller,4,3,1,0,1,388,a,35,nautilus79,3,2,1,1,2,307,s,155,hokusai,2,2,0,3,1,255,x,103,nzap85,2,1,1,2,1,471,b+,112,hissen,1,0,1,3,1,279,b-,29,nzap85,1,0,1,3,1,273,b,29
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,217,alpha,TRUE,splatcharger,4,2,2,4,2,519,a+,93,variableroller_foil,9,9,0,7,1,770,a+,164,splatroller,5,5,0,6,1,611,a-,30,nzap85,8,6,2,4,1,840,a,64,liter4k,3,2,1,3,2,592,a,149,herocharger_replica,8,6,2,5,1,369,a,74,splatroller,1,1,0,10,0,470,a+,54,nzap85,14,12,2,4,3,1169,a,26
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,195,bravo,TRUE,bamboo14mk2,9,6,3,6,1,771,x,239,sshooter_collabo,3,3,0,7,2,619,x,313,bottlegeyser_foil,6,3,3,3,3,874,x,170,furo_deco,5,4,1,6,1,934,x,292,dynamo_tesla,5,2,3,5,3,959,x,83,nzap85,9,5,4,4,2,911,x,476,hydra_custom,8,6,2,1,3,875,x,171,sputtery_clear,9,9,0,6,2,956,x,365
2021-01-25T10:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,165,bravo,TRUE,wakaba,2,2,0,2,4,1069,a+,88,splatroller,4,4,0,3,1,590,s+,95,hokusai_hue,3,2,1,1,2,0,x,180,variableroller_foil,2,2,0,2,3,800,s,99,dualsweeper_custom,6,4,2,2,2,703,s+,147,quadhopper_white,3,3,0,3,2,734,a+,56,wakaba,2,0,2,2,3,959,b+,91,sshooter_becchu,1,1,0,3,2,577,b,66
2021-01-25T10:00:00+00:00,5.3.1,gachi,squad_4,area,battera,300,alpha,FALSE,hydra_custom,10,7,3,1,4,1075,s+,241,splatroller,12,11,1,10,2,1092,a,36,nautilus79,5,4,1,5,4,1070,s,155,prime_becchu,3,2,1,9,3,1037,b,35,splatcharger_collabo,11,9,2,4,5,1062,s+,113,liter4k,8,7,1,7,4,889,x,297,splatscope,5,5,0,4,4,1040,x,198,splatcharger_becchu,4,4,0,9,4,810,a+,104
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,12,5,7,7,6,1339,a+,328,bold,15,12,3,12,3,1157,a+,223,quadhopper_black,9,8,1,6,2,1053,a,61,jetsweeper,5,2,3,12,2,893,a+,358,hissen,19,15,4,7,2,1200,a,75,sputtery_hue,7,4,3,6,4,1325,a+,86,bold_7,11,8,3,7,6,1257,a+,84,prime_becchu,8,8,0,7,2,837,a,149
2021-01-25T10:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,24,alpha,TRUE,96gal,0,0,0,0,1,209,s,171,momiji,1,0,1,0,1,215,s,33,splatscope,1,1,0,0,0,156,s,134,dualsweeper,0,0,0,0,0,43,s,69,wakaba,0,0,0,0,1,223,s,122,liter4k,0,0,0,1,0,73,s,248,jetsweeper,0,0,0,0,1,286,s,205,hissen_hue,0,0,0,0,0,79,s,346
