# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,311,bravo,FALSE,wakaba,6,3,3,8,5,1450,x,215,soytuber,3,3,0,6,4,1263,x,436,hokusai_becchu,9,8,1,7,1,1323,x,81,sshooter_becchu,6,5,1,10,4,1277,x,281,maneuver_collabo,10,8,2,8,2,1067,x,133,ochiba,5,5,0,2,6,1601,x,494,variableroller,11,11,0,4,2,1112,x,252,wakaba,11,6,5,5,7,1692,x,227
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,331,alpha,FALSE,sshooter_collabo,12,11,1,5,6,1330,x,258,sputtery_clear,7,5,2,9,2,1166,x,240,hissen,16,10,6,10,4,1346,x,114,screwslosher_becchu,15,11,4,9,1,1172,s+,88,nzap89,15,11,4,9,4,1540,s,100,hokusai_hue,7,4,3,11,5,1123,b+,147,hydra_custom,12,8,4,6,4,1020,s+,109,52gal_deco,12,10,2,11,1,1033,s,110
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,265,alpha,TRUE,hydra_custom,7,6,1,3,3,822,s+,259,nautilus47,7,6,1,5,2,819,s+,190,dynamo_tesla,7,6,1,6,5,1203,s+,186,sputtery_clear,9,6,3,3,3,922,s+,117,nzap83,3,2,1,6,4,1242,s+,238,hydra_custom,6,6,0,5,2,756,s+,113,pablo,7,6,1,10,1,697,s+,156,hydra_custom,6,3,3,3,2,0,s+,201
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,311,alpha,FALSE,hokusai_hue,7,6,1,11,3,1006,x,289,sshooter_collabo,11,9,2,8,5,1607,x,502,nzap85,7,6,1,13,1,1011,x,333,furo_deco,5,4,1,7,6,1881,s+,108,wakaba,20,8,12,5,8,1547,a+,118,jetsweeper_custom,16,7,9,8,4,1185,x,233,prime_becchu,16,15,1,5,3,1386,x,312,herocharger_replica,12,9,3,7,2,1298,x,361
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,sshooter_becchu,16,15,1,7,4,1427,a-,87,squiclean_a,5,3,2,9,3,840,a-,51,wakaba,7,4,3,5,7,1810,a-,143,pablo_permanent,6,3,3,3,6,1166,a-,126,hissen,7,7,0,7,3,1233,a-,92,nzap85,6,3,3,5,5,1245,a-,87,wakaba,7,3,4,4,7,1540,a-,95,heroroller_replica,12,11,1,9,2,1081,a-,58
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,304,alpha,FALSE,hokusai_becchu,14,13,1,12,1,988,a+,395,splatcharger_collabo,4,3,1,2,2,750,a-,19,nzap89,8,8,0,6,4,1017,a+,163,nzap85,14,8,6,8,3,981,a+,47,hissen,8,6,2,8,1,626,a+,112,nautilus47,8,6,2,7,3,871,a+,209,nzap89,9,7,2,8,4,1243,a+,263,clashblaster_neo,12,9,3,9,2,866,a+,73
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,156,bravo,TRUE,sharp,8,7,1,6,1,602,s+,286,nzap89,4,3,1,4,2,477,s+,212,heromaneuver_replica,2,2,0,6,2,483,s+,54,promodeler_mg,5,4,1,2,3,889,s+,256,bold_7,3,3,0,5,1,585,s+,67,promodeler_pg,8,7,1,5,3,1134,s+,106,nzap85,8,5,3,3,2,496,s+,119,dualsweeper,3,3,0,3,1,379,s+,49
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,297,bravo,TRUE,ochiba,9,8,1,6,2,1386,x,264,herobrush_replica,23,16,7,4,3,1245,x,426,liter4k,8,3,5,4,5,1262,x,391,nzap89,10,7,3,7,3,1231,x,594,nzap85,4,3,1,8,4,1218,x,188,splatroller,11,11,0,9,1,876,x,239,bold,4,4,0,7,2,1443,x,423,momiji,9,3,6,10,5,1531,x,242
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,203,alpha,TRUE,hissen,7,5,2,7,2,904,s+,159,hokusai,7,6,1,4,0,783,s+,91,heroblaster_replica,2,2,0,6,1,536,s+,102,liter4k,5,5,0,4,4,977,s+,294,furo,2,2,0,4,3,1206,s+,55,splatroller_collabo,8,7,1,7,0,619,s+,340,hissen,11,8,3,3,4,1112,s+,97,liter4k,4,4,0,4,0,429,s+,198
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,momiji,8,6,2,6,5,1414,a-,108,nova_becchu,10,7,3,6,6,1392,a,110,rapid_becchu,8,4,4,8,2,1010,a,80,nzap85,5,5,0,7,3,1108,a-,74,hotblaster,13,11,2,6,2,1062,a-,84,wakaba,8,2,6,6,5,1482,a-,98,nzap89,6,5,1,3,5,1323,a,108,sputtery_clear,9,9,0,7,3,1351,a-,100
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,l3reelgun,2,0,2,3,2,954,,69,jetsweeper_custom,3,3,0,2,4,919,,58,splatroller,7,7,0,3,3,848,,88,hissen,5,4,1,5,2,691,,42,variableroller_foil,4,3,1,2,5,1205,,132,heroshooter_replica,2,2,0,6,1,836,,58,sputtery_clear,4,2,2,4,2,744,,78,squiclean_b,5,5,0,2,2,561,,88
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,200,bravo,TRUE,bold,3,2,1,3,1,774,a-,122,dynamo_becchu,6,5,1,5,2,726,a,114,clashblaster_neo,9,8,1,5,1,499,a,31,splatroller,6,4,2,7,0,457,a,37,prime_becchu,11,7,4,4,3,980,a+,239,splatcharger_becchu,0,0,0,6,1,335,a+,86,bold,10,8,2,4,2,707,a-,94,splatroller,9,5,4,5,1,692,a,47
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,300,alpha,FALSE,dualsweeper,10,4,6,8,3,933,x,681,nzap85,9,5,4,8,4,1056,x,312,splatcharger,17,13,4,4,3,982,x,166,prime_collabo,17,12,5,9,2,1075,x,309,splatroller,12,9,3,7,2,978,x,384,furo_deco,6,5,1,10,2,1461,s+,305,hotblaster_custom,10,10,0,8,2,930,x,447,clashblaster_neo,9,5,4,9,2,536,s+,212
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,sshooter_collabo,12,12,0,9,1,1200,s,52,hissen_hue,9,8,1,9,5,1318,s,91,sshooter,7,2,5,5,4,1424,s,140,squiclean_a,6,3,3,6,5,1143,s,84,sshooter_becchu,11,10,1,7,4,1285,s,220,furo,7,6,1,5,3,1480,s,62,nzap89,6,2,4,5,5,1095,s,44,splatroller,12,11,1,8,4,1217,s,233
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,286,alpha,TRUE,nzap89,3,3,0,6,5,1506,s+,396,sputtery_clear,7,3,4,6,3,1252,s+,214,clashblaster_neo,8,6,2,9,1,840,s+,36,splatspinner,9,9,0,6,4,1237,s+,119,explosher_custom,11,8,3,4,3,1437,s+,42,variableroller_foil,5,4,1,8,5,1295,s+,139,nova_neo,14,12,2,6,1,723,s+,216,wakaba,8,3,5,3,6,1493,s+,188
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,108,alpha,TRUE,hydra_custom,5,5,0,0,1,364,b+,54,nzap85,4,2,2,0,2,488,b-,14,heromaneuver_replica,4,4,0,2,1,424,b+,40,pablo,1,0,1,2,0,223,b,28,maneuver,1,1,0,1,0,0,b-,33,jetsweeper,0,0,0,5,0,373,b+,39,promodeler_pg,4,3,1,2,1,572,b,41,barrelspinner_remix,0,0,0,3,1,311,b,20
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,309,bravo,FALSE,l3reelgun_d,9,5,4,5,3,1247,s,99,sputtery_clear,9,7,2,9,4,1350,s,91,sharp_neo,5,4,1,9,0,1255,s,80,carbon_deco,13,13,0,9,3,1157,s,110,squiclean_a,6,0,6,6,4,1053,s,95,nzap85,16,11,5,6,2,1337,s,63,sputtery_clear,9,8,1,7,4,1296,s,213,sharp_neo,14,13,1,10,1,1314,s,109
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,310,alpha,FALSE,bold,9,5,4,7,3,1197,x,463,dynamo_tesla,12,10,2,6,4,1245,x,225,clashblaster_neo,15,11,4,10,3,976,x,481,h3reelgun_d,5,4,1,11,2,1043,x,546,bottlegeyser_foil,10,6,4,7,3,1074,x,190,screwslosher_becchu,16,12,4,6,3,1285,x,288,sshooter_collabo,12,10,2,11,4,1017,x,355,nova,11,6,5,6,3,1108,x,194
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,303,alpha,FALSE,hydra_custom,10,8,2,7,3,882,s+,259,maneuver_collabo,8,8,0,7,3,1239,s+,350,splatroller_collabo,8,7,1,9,2,850,s+,340,hissen,10,6,4,7,2,886,s+,129,nautilus47,14,9,5,5,2,871,s+,190,sharp_neo,8,7,1,8,4,1249,s+,230,hissen,10,5,5,7,6,1175,s+,97,hotblaster_custom,12,7,5,9,0,573,s+,189
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,sharp,13,11,2,10,1,1144,s+,286,prime_becchu,14,7,7,8,3,1095,s+,58,nzap85,8,5,3,9,2,990,s+,88,hissen,21,17,4,9,3,1051,s+,159,sshooter_collabo,13,11,2,11,0,1127,s+,74,nzap89,12,9,3,10,2,1110,s+,57,momiji,13,9,4,9,5,1347,s+,192,sharp_neo,7,7,0,11,1,974,s+,73
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,87,bravo,TRUE,wakaba,3,2,1,2,2,644,x,215,hydra_custom,4,4,0,1,1,398,x,157,campingshelter_camo,0,0,0,3,0,269,x,156,sputtery_clear,0,0,0,3,1,371,x,204,furo,2,2,0,3,2,660,x,459,sputtery_clear,4,4,0,0,1,530,x,566,longblaster,1,1,0,1,1,289,x,297,momiji,2,2,0,2,1,488,x,200
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,nzap85,8,6,2,5,4,1168,s+,135,carbon,10,8,2,7,5,1386,s+,182,jetsweeper,3,3,0,4,8,1315,s+,99,screwslosher_becchu,9,7,2,6,1,1202,s+,372,prime_becchu,6,3,3,9,3,1037,s+,256,maneuver_becchu,16,16,0,6,4,1380,s+,480,variableroller,1,1,0,2,6,1382,s+,305,bold_7,2,2,0,7,1,1111,s+,385
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,219,alpha,TRUE,sshooter_collabo,9,6,3,6,1,700,x,258,hokusai_hue,4,3,1,5,5,1129,s+,176,sputtery_clear,6,6,0,7,1,765,x,240,maneuver_collabo,12,11,1,4,1,723,s+,62,hissen,10,6,4,5,3,820,x,95,sputtery_clear,6,6,0,9,0,545,b+,46,dualsweeper_custom,6,3,3,8,2,683,s+,112,heromaneuver_replica,7,5,2,6,3,743,x,212
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,192,alpha,TRUE,quadhopper_black,3,3,0,6,0,563,x,83,nzap85,10,8,2,3,4,900,x,316,heroshooter_replica,5,4,1,6,0,537,x,109,furo,3,2,1,5,2,717,x,139,screwslosher_becchu,10,9,1,3,1,672,x,195,dualsweeper_custom,3,3,0,3,2,779,x,103,sshooter,7,4,3,6,0,531,x,112,variableroller_foil,5,4,1,5,1,646,x,186
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,277,alpha,TRUE,hissen,14,13,1,5,2,876,s+,159,hissen_hue,7,7,0,4,4,934,s+,267,hotblaster,7,4,3,9,1,659,s+,125,jetsweeper,11,5,6,6,5,1245,s+,39,squiclean_g,11,11,0,9,3,1049,s+,79,prime_becchu,9,9,0,10,1,969,s+,176,sshooter_becchu,1,0,1,1,0,0,s+,87,hissen,13,4,9,9,3,978,s+,45
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,238,alpha,TRUE,hissen,10,8,2,1,4,1001,x,227,bottlegeyser_foil,6,4,2,5,2,889,x,308,splatcharger_becchu,10,10,0,1,3,943,x,176,dualsweeper_custom,11,6,5,3,2,910,x,117,splatscope_collabo,3,3,0,6,2,829,x,241,campingshelter,3,3,0,5,2,995,x,438,nzap85,2,0,2,11,2,972,x,375,dynamo_tesla,4,4,0,6,3,1028,x,475
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser,3,3,0,0,3,932,,355,jetsweeper,3,1,2,1,6,1608,,336,splatcharger,7,5,2,3,2,793,,194,hotblaster,6,4,2,5,1,541,,127,explosher_custom,4,2,2,2,1,1054,,353,prime_becchu,5,3,2,2,3,908,,139,rapid_elite_deco,7,3,4,5,3,869,,194,nzap89,1,1,0,4,2,754,,36
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,263,alpha,TRUE,hokusai_hue,5,5,0,9,2,858,x,289,nzap85,18,14,4,6,5,1458,x,333,sshooter_collabo,15,12,3,5,4,1359,x,502,furo_deco,9,3,6,5,2,1260,s+,108,prime_becchu,13,8,5,7,3,1349,x,172,bold,11,7,4,10,0,1032,x,150,rapid_becchu,11,6,5,7,0,1011,x,340,campingshelter_camo,8,4,4,10,2,883,x,324
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,hydra_custom,14,12,2,5,2,834,b+,54,heromaneuver_replica,5,5,0,10,1,828,b+,42,nzap89,15,12,3,11,3,1106,b,21,hokusai_becchu,8,5,3,7,3,719,b+,37,heromaneuver_replica,19,11,8,10,3,1022,b+,40,dualsweeper,5,2,3,10,2,750,b-,24,pablo,6,4,2,9,1,574,b+,28,variableroller_foil,16,16,0,5,5,1200,b+,89
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,242,alpha,TRUE,sshooter_becchu,3,2,1,9,2,737,a-,87,nzap89,8,6,2,3,5,1022,a-,361,carbon,4,3,1,7,2,705,a-,54,nzap85,13,10,3,5,3,1017,a,87,longblaster_necro,6,5,1,6,1,706,a+,94,momiji,4,3,1,5,3,763,a-,32,sshooter_collabo,14,14,0,4,4,1056,a,32,nzap89,4,2,2,6,3,939,a+,124
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,318,alpha,FALSE,bold,5,5,0,8,2,968,a-,122,dualsweeper,9,6,3,0,8,1619,a,54,prime_collabo,11,11,0,6,2,1031,a,60,maneuver_becchu,6,3,3,8,4,1053,a,104,prime_collabo,5,4,1,6,2,1018,a+,227,sputtery_hue,8,6,2,6,2,876,a,126,furo,7,4,3,7,5,1494,a+,143,nzap89,9,8,1,6,4,1117,a-,82
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,hissen,10,8,2,2,2,924,,69,promodeler_pg,0,0,0,1,3,1039,,89,wakaba,3,1,2,2,4,953,,40,hydra_custom,6,5,1,0,2,543,,130,nzap83,2,2,0,3,3,1055,,83,furo,1,0,1,4,2,902,,112,longblaster,2,1,1,4,1,582,,55,liter4k_scope,2,2,0,3,1,448,,112
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,momiji,8,6,2,7,6,1522,a-,108,hissen_hue,7,6,1,8,4,1381,a,92,maneuver,7,5,2,4,6,1235,a-,62,prime_becchu,11,10,1,5,1,1195,a-,104,sshooter_collabo,8,8,0,8,4,1091,a,127,wakaba,9,6,3,6,6,1743,a-,98,variableroller_foil,5,3,2,7,4,1178,a-,55,sputtery_clear,7,7,0,6,3,1343,a-,71
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,323,alpha,FALSE,bamboo14mk1,10,8,2,7,3,1013,s,217,kelvin525_deco,11,10,1,11,1,893,s,222,splatroller_becchu,14,12,2,10,2,1102,s,270,dynamo_tesla,14,10,4,9,4,1112,s,248,dynamo_becchu,16,16,0,11,5,1200,s,303,96gal,14,9,5,10,5,1126,s,139,pablo_hue,9,7,2,12,4,823,s,83,dualsweeper_custom,9,5,4,7,3,1087,s,137
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dynamo,8,6,2,2,2,826,,259,sharp_neo,3,2,1,2,3,1230,,87,heromaneuver_replica,4,3,1,2,3,902,,84,variableroller_foil,3,3,0,5,1,564,,54,sshooter,2,1,1,4,2,921,,9,dualsweeper_custom,3,2,1,5,2,914,,57,bold,3,2,1,5,0,807,,20,rapid_becchu,5,4,1,1,2,624,,108
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,193,bravo,TRUE,wakaba,8,3,5,5,3,1017,x,215,nzap85,9,4,5,5,2,877,x,124,96gal_deco,10,8,2,2,2,891,x,100,furo,3,2,1,4,3,1117,x,425,hotblaster_custom,6,4,2,5,1,546,x,265,promodeler_pg,4,3,1,3,2,1110,x,188,dualsweeper_custom,5,5,0,5,2,1063,x,337,momiji,6,4,2,4,3,1096,x,200
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,156,bravo,TRUE,dualsweeper,2,1,1,4,0,486,x,681,parashelter_sorella,3,0,3,3,0,0,x,528,bamboo14mk1,12,12,0,1,3,743,x,183,nzap85,3,1,2,5,2,588,x,312,sshooter,2,2,0,6,0,349,x,184,prime_collabo,7,7,0,1,3,674,x,334,momiji,4,2,2,3,2,644,x,209,bold_7,2,2,0,6,0,366,x,436
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,bravo,FALSE,jetsweeper_custom,12,9,3,6,1,1385,s+,264,bold,16,14,2,10,2,1192,x,298,barrelspinner,6,3,3,10,1,765,c-,24,liter4k,4,3,1,7,3,877,b-,100,quadhopper_white,14,12,2,12,1,1122,x,308,longblaster,13,9,4,6,4,1204,s+,274,nzap85,13,8,5,7,3,1054,a+,191,liter4k_scope,8,4,4,4,4,1293,x,132
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,sshooter_collabo,12,10,2,8,0,937,s,52,hissen_hue,5,4,1,8,2,812,s,91,wakaba,10,6,4,4,5,1369,s,119,splatroller,11,9,2,5,5,1240,s,233,pablo,9,8,1,10,3,833,s,95,kelvin525_deco,7,6,1,4,3,940,s,123,wakaba,10,6,4,8,5,1222,s,198,nzap89,7,5,2,7,4,1238,s,259
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,320,alpha,FALSE,sshooter_collabo,8,5,3,8,4,1105,x,258,sputtery_clear,7,5,2,8,4,1238,x,240,wakaba,18,13,5,9,5,1465,x,413,nzap89,12,10,2,9,3,1140,a,171,hotblaster,16,13,3,8,4,1356,a+,80,prime_becchu,14,12,2,7,4,1307,x,104,herocharger_replica,8,6,2,9,3,1132,a,88,nautilus79,9,3,6,10,1,1110,s+,119
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,bottlegeyser,4,3,1,3,2,636,,355,jetsweeper,1,1,0,1,4,989,,336,pablo_permanent,3,3,0,3,4,974,,139,hotblaster,5,4,1,4,2,664,,127,sshooter_becchu,1,1,0,3,4,948,,432,rapid_elite_deco,6,5,1,3,2,819,,194,splatcharger,5,3,2,1,2,710,,194,hokusai_becchu,2,2,0,4,0,709,,311
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,249,bravo,TRUE,l3reelgun_d,8,8,0,5,0,1163,s,99,heroroller_replica,6,4,2,7,1,639,s,79,splatspinner,7,6,1,7,3,1098,s,102,bold,4,1,3,5,2,1191,s,247,splatroller,5,4,1,4,3,986,s,287,splatroller_becchu,11,10,1,5,1,756,s,96,bold_7,5,5,0,4,4,1392,s,202,prime_becchu,6,5,1,6,2,987,s,177
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,99,alpha,TRUE,sputtery_clear,1,1,0,2,0,290,x,83,bottlegeyser_foil,7,6,1,2,1,447,x,415,octoshooter_replica,5,5,0,3,1,397,x,317,furo,2,1,1,2,2,618,x,139,dynamo_becchu,2,2,0,4,0,448,x,228,sharp,4,3,1,3,0,418,x,297,dualsweeper_custom,2,2,0,2,1,457,x,103,clashblaster_neo,3,2,1,4,0,302,x,157
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,hissen,11,7,4,5,4,1166,x,227,dynamo_becchu,13,12,1,5,4,1445,x,547,furo,6,4,2,8,5,1689,x,412,nautilus47,11,8,3,4,1,858,x,136,hydra_custom,7,6,1,6,3,1006,x,282,sshooter,7,5,2,7,4,1306,x,369,hissen,9,7,2,10,3,1098,x,391,campingshelter,7,3,4,8,4,1418,x,438
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,304,bravo,FALSE,bold,7,4,3,11,2,979,x,463,dynamo_becchu,8,6,2,5,8,1943,x,301,nautilus47,17,12,5,6,4,1092,x,456,rapid_deco,14,8,6,5,3,1134,x,365,96gal,11,2,9,6,6,1482,x,182,screwslosher_becchu,10,8,2,7,3,1503,x,501,squiclean_a,12,11,1,7,4,1143,x,212,parashelter_sorella,11,6,5,10,1,816,x,266
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,hydra_custom,10,7,3,6,3,1095,s+,259,52gal_becchu,10,8,2,9,0,976,s+,57,bottlegeyser_foil,4,3,1,6,3,1063,s+,84,hissen,13,11,2,6,5,1265,s+,97,furo_deco,5,5,0,6,5,1695,s+,370,sputtery_clear,10,9,1,7,3,918,s+,48,barrelspinner_remix,11,8,3,6,4,1138,s+,127,96gal,9,5,4,10,3,915,s+,77
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,nzap85,7,5,2,6,6,1373,s+,135,rapid_becchu,7,3,4,2,2,1155,s+,99,jetsweeper,10,5,5,5,7,1118,s+,99,variableroller,9,8,1,6,5,1183,s+,305,prime_becchu,10,9,1,4,1,1054,s+,91,nzap85,8,4,4,6,4,1380,s+,154,squiclean_a,6,4,2,6,2,662,s+,116,sshooter_becchu,6,2,4,5,6,1681,s+,127
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,hissen,12,5,7,6,4,1246,s+,159,herocharger_replica,12,9,3,5,4,1215,s+,232,sharp,9,5,4,3,3,1158,s+,163,nzap89,7,6,1,3,6,1786,s+,160,sshooter_becchu,10,10,0,9,6,1498,s+,167,dualsweeper_custom,5,3,2,5,4,1342,s+,79,hissen_hue,4,2,2,5,5,1554,s+,176,nzap85,4,2,2,6,3,1204,s+,207
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,hissen,6,5,1,3,1,951,,69,furo,3,2,1,4,3,1239,,112,splatroller,3,2,1,1,3,882,,185,screwslosher_becchu,3,3,0,3,2,728,,68,nzap89,6,5,1,4,4,1175,,83,jetsweeper,4,1,3,3,4,1011,,77,hissen,3,1,2,2,3,752,,55,hydra_custom,6,4,2,3,2,688,,130
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,303,alpha,FALSE,sharp,14,11,3,11,1,948,s+,286,dualsweeper_custom,14,11,3,9,2,1247,s+,44,octoshooter_replica,8,4,4,10,0,669,s+,166,bucketslosher,12,11,1,6,5,1389,s+,64,herospinner_replica,12,9,3,11,1,927,s+,197,sshooter_becchu,13,11,2,9,4,1173,s+,61,sputtery_clear,11,10,1,8,1,1057,s+,64,octoshooter_replica,8,6,2,9,1,873,s+,80
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,zatou,312,alpha,FALSE,kelvin525_becchu,13,8,5,6,4,1206,a+,395,pablo,10,7,3,7,3,892,a+,147,octoshooter_replica,11,10,1,5,2,1499,a+,105,hotblaster_custom,4,2,2,6,2,859,a+,93,quadhopper_white,3,2,1,6,5,1166,a+,154,hokusai_becchu,11,9,2,9,3,926,a,100,squiclean_b,10,8,2,7,1,1116,a,263,nzap85,10,5,5,5,4,954,a+,476
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,sshooter_becchu,7,5,2,12,1,1000,a-,87,prime_becchu,6,5,1,7,4,906,a-,46,nzap85,8,7,1,7,5,1407,a-,101,carbon,12,9,3,6,4,1143,a,123,sshooter_collabo,14,10,4,5,3,1248,a,56,heroblaster_replica,15,12,3,6,2,895,a-,194,nzap89,11,8,3,5,5,1463,a,227,bold,4,2,2,10,1,899,a-,156
2021-01-06T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dynamo,7,5,2,4,1,819,,259,bold_neo,6,4,2,4,4,1250,,20,ochiba,1,1,0,4,2,1041,,43,hydra_custom,10,9,1,3,2,783,,37,dualsweeper_custom,6,4,2,5,2,1101,,126,explosher_custom,4,4,0,4,1,904,,63,bold_neo,5,3,2,5,2,818,,123,nzap89,6,4,2,5,2,740,,87
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,221,alpha,TRUE,hokusai_hue,4,4,0,7,2,747,x,289,nzap85,17,12,5,5,6,1514,x,333,sshooter_collabo,8,8,0,4,4,1033,x,502,furo_deco,4,3,1,5,1,933,s+,108,longblaster_necro,12,9,3,6,3,914,x,380,quadhopper_white,8,4,4,8,3,975,x,422,sshooter_becchu,6,5,1,6,3,789,s+,122,sputtery,5,2,3,7,3,851,s,72
2021-01-06T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,bravo,FALSE,dualsweeper,4,2,2,4,9,1729,x,681,nzap85,7,3,4,6,4,1276,x,312,bucketslosher,6,5,1,11,4,1142,x,165,hokusai_becchu,7,7,0,6,6,1131,s+,89,kelvin525,6,4,2,5,6,1146,s+,329,liter4k,10,7,3,3,3,1629,x,283,prime_collabo,8,8,0,3,5,1575,x,334,sshooter,8,8,0,6,3,973,x,184
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,hydra_custom,15,12,3,3,4,1110,b+,54,heromaneuver_replica,9,6,3,6,4,1013,b+,42,hokusai_becchu,9,7,2,9,2,803,b,37,carbon_deco,8,6,2,10,2,690,b-,46,sputtery,11,7,4,9,2,1080,b+,35,heroshooter_replica,11,10,1,8,2,722,b+,40,carbon,10,7,3,9,1,622,b-,27,spygadget,8,4,4,5,6,1448,b+,79
2021-01-06T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,317,alpha,FALSE,bold,13,13,0,4,3,1524,a-,122,hydra_custom,12,9,3,3,3,1110,a,232,screwslosher_becchu,13,11,2,8,1,1020,a+,201,herospinner_replica,4,2,2,4,3,1285,a,211,clashblaster_neo,3,0,3,12,2,699,a+,96,barrelspinner_remix,9,8,1,5,7,1829,a,75,furo,3,0,3,8,5,1277,a+,143,sputtery_clear,11,11,0,10,4,1453,a,170
