# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,13,9,4,6,4,1178,b,21,kugelschreiber_hue,8,6,2,10,0,630,b+,45,sshooter_becchu,8,8,0,5,5,1120,b+,20,kelvin525_deco,9,4,5,4,4,859,b+,72,hokusai_hue,6,6,0,8,2,644,b,65,sshooter,11,8,3,6,4,1194,b+,44,nzap85,12,8,4,10,2,930,b,51,splatscope,4,3,1,3,2,962,b-,23
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,217,alpha,TRUE,pablo_hue,5,3,2,4,3,846,x,465,prime_becchu,9,8,1,4,3,857,x,378,hydra_custom,9,7,2,2,3,783,x,458,wakaba,7,0,7,5,5,1250,x,151,bold_neo,7,6,1,4,8,1355,x,346,nzap89,7,6,1,7,3,823,x,360,wakaba,4,3,1,4,5,914,s+,90,h3reelgun_d,2,0,2,3,3,0,x,165
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,212,alpha,TRUE,barrelspinner,9,7,2,2,3,731,a-,50,nzap89,11,10,1,4,4,1042,a+,23,heroshooter_replica,8,8,0,4,1,550,a+,79,campingshelter_sorella,3,1,2,3,1,711,a+,101,squiclean_a,5,4,1,4,1,370,a-,19,momiji,4,3,1,7,2,872,a-,35,jetsweeper,1,1,0,7,2,857,a+,97,heroshooter_replica,8,5,3,8,1,655,a,45
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,24,alpha,TRUE,sshooter_becchu,0,0,0,1,0,186,s,136,52gal_becchu,2,2,0,1,0,102,s,89,splatspinner,0,0,0,1,0,37,s,167,dualsweeper_custom,0,0,0,0,0,121,s,144,carbon,3,3,0,0,0,144,s,195,hydra_custom,1,0,1,1,0,59,s,105,sshooter_collabo,0,0,0,0,0,172,s,136,rapid_becchu,1,0,1,1,0,119,s,184
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,123,alpha,TRUE,hokusai,6,4,2,2,2,483,x,290,nzap85,10,9,1,2,2,619,x,464,nzap85,8,2,6,2,3,685,x,325,bamboo14mk1,4,2,2,2,1,501,x,530,bold,4,4,0,3,1,695,x,236,nzap85,3,1,2,4,2,595,x,283,nautilus79,2,2,0,4,0,408,s+,81,nova,1,1,0,6,0,382,x,230
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,bamboo14mk1,9,8,1,7,3,1186,s+,236,hissen,13,10,3,8,5,1418,s+,323,nzap85,14,10,4,8,5,1224,s+,108,prime,16,8,8,6,4,1003,s+,141,hokusai,18,16,2,9,3,972,s+,279,nzap85,9,7,2,11,3,1124,s+,111,liter4k_scope,4,0,4,11,3,914,s+,212,nzap89,8,5,3,6,8,1280,s+,198
2021-01-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,4,4,0,3,1,919,,258,explosher_custom,1,1,0,3,1,766,,151,ochiba,2,1,1,4,2,822,,95,nzap83,2,2,0,6,1,715,,51,sshooter_collabo,3,3,0,3,2,822,,128,nzap85,7,4,3,2,4,1030,,354,screwslosher_neo,4,2,2,2,3,837,,218,nova,8,7,1,1,2,633,,380
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,screwslosher_becchu,10,8,2,6,4,1261,x,159,sshooter,3,2,1,5,3,851,x,218,hydra_custom,17,13,4,5,4,909,x,155,kelvin525_deco,7,7,0,9,3,771,x,150,sshooter_collabo,12,6,6,7,3,885,x,152,prime_becchu,11,7,4,7,0,709,x,237,splatspinner,9,7,2,8,3,969,x,343,dualsweeper_custom,8,5,3,8,3,1163,x,203
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_4,area,hokke,309,bravo,FALSE,prime_collabo,8,5,3,5,6,1337,x,259,barrelspinner_remix,16,12,4,7,4,1140,x,324,kelvin525,15,10,5,7,4,1003,x,466,wakaba,12,7,5,8,7,1470,s+,234,octoshooter_replica,15,11,4,7,4,1130,s+,148,furo_deco,10,9,1,9,5,1417,x,75,nzap85,10,4,6,9,4,1209,s,75,furo_deco,10,3,7,9,2,1236,s+,138
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,230,bravo,TRUE,dualsweeper,6,4,2,4,6,1304,x,681,explosher_custom,4,3,1,6,4,861,s+,211,sputtery_clear,7,4,3,11,1,614,x,302,wakaba,6,5,1,2,8,1637,x,517,barrelspinner_remix,10,8,2,2,4,1243,s+,413,splatroller,7,7,0,7,2,742,x,297,nzap85,10,3,7,3,6,1473,s+,75,screwslosher_becchu,6,5,1,4,4,1131,x,280
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,318,bravo,FALSE,l3reelgun_d,10,8,2,5,3,1179,s,99,explosher_custom,12,8,4,9,5,1431,s,129,dualsweeper_custom,11,7,4,10,2,1147,s,72,dualsweeper_custom,12,8,4,6,3,1088,s,137,dualsweeper_custom,9,6,3,7,4,1408,s,118,nova_becchu,15,11,4,9,4,1274,s,91,herocharger_replica,9,7,2,5,1,981,s,198,prime_becchu,12,6,6,10,1,879,s,91
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,103,alpha,TRUE,wakaba,3,0,3,1,2,601,a-,81,sharp,5,3,2,1,2,467,x,243,variableroller_foil,5,3,2,0,2,521,s,94,nova,4,3,1,0,2,370,s+,231,sputtery_clear,2,1,1,3,2,536,a,175,carbon_deco,1,1,0,3,1,266,c-,149,96gal,0,0,0,3,2,513,x,302,hydra_custom,0,0,0,0,2,289,a,112
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,kelvin525_deco,7,6,1,7,1,735,s,395,bold,14,12,2,9,3,1393,s,119,furo,5,3,2,6,5,1445,s,83,prime_becchu,8,7,1,6,2,1077,s,161,hissen,12,9,3,13,2,813,s,64,dualsweeper,12,8,4,6,4,1189,s,144,herocharger_replica,4,4,0,3,3,820,s,101,nzap85,11,7,4,6,4,1735,s,90
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,9,6,3,8,3,1069,s,136,sharp_neo,8,6,2,7,2,1023,s,289,barrelspinner_remix,7,4,3,4,4,1090,s,138,dualsweeper_custom,17,13,4,5,4,1288,s,164,52gal_becchu,11,7,4,8,4,997,s,89,splatspinner,10,6,4,9,2,1011,s,167,bold_7,13,10,3,6,5,1142,s,62,explosher_custom,3,1,2,6,1,1299,s,102
2021-01-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,wakaba,6,2,4,1,5,1204,,105,rapid_becchu,12,12,0,4,2,955,,87,barrelspinner_remix,2,0,2,4,2,714,,357,jetsweeper_custom,3,1,2,1,2,653,,341,barrelspinner_remix,5,2,3,3,3,980,,196,heromaneuver_replica,2,2,0,3,3,863,,55,dynamo_becchu,7,3,4,4,2,840,,185,furo_deco,3,3,0,5,1,724,,104
2021-01-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bold,8,7,1,4,3,1172,,123,hissen,3,1,2,5,3,996,,62,bamboo14mk2,5,4,1,2,2,836,,81,heroroller_replica,6,5,1,6,1,485,,105,nzap83,6,5,1,4,3,1118,,53,furo,3,1,2,4,2,836,,58,splatroller_becchu,7,7,0,4,2,675,,103,rapid_becchu,4,4,0,5,1,581,,60
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,226,bravo,TRUE,prime_collabo,8,5,3,6,2,769,s+,205,wakaba,6,1,5,5,4,968,a+,112,furo,5,5,0,4,3,907,s,363,jetsweeper,4,4,0,6,6,1143,x,251,jetsweeper_custom,12,7,5,5,4,1003,x,220,hissen,11,8,3,4,4,786,a,111,liter4k,5,3,2,1,5,1160,s+,157,h3reelgun_d,5,3,2,5,2,749,s+,141
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,310,alpha,FALSE,sshooter_collabo,24,23,1,5,3,1303,a,219,sputtery_hue,11,5,6,10,2,568,a,58,dualsweeper,10,3,7,6,4,959,a,108,furo_deco,13,8,5,9,3,1170,a,194,liter4k,5,5,0,9,1,567,a-,45,dualsweeper_custom,14,12,2,5,4,1364,a+,118,bold_neo,9,8,1,9,4,1246,a,129,quadhopper_black,6,5,1,16,1,888,a+,178
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,76,alpha,TRUE,pablo_hue,3,3,0,1,1,354,x,465,hydra_custom,6,5,1,0,1,246,x,458,wakaba,4,1,3,1,2,550,x,151,prime_becchu,4,2,2,2,0,238,x,378,heroblaster_replica,2,1,1,3,1,262,x,463,dualsweeper_custom,2,1,1,2,1,362,x,251,sharp_neo,2,2,0,4,0,284,x,272,spygadget_becchu,0,0,0,2,0,284,x,188
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,barrelspinner,5,3,2,5,3,1016,a-,50,hydra,8,8,0,3,4,804,a+,27,pablo,8,7,1,9,2,1099,a+,22,jetsweeper,7,6,1,9,3,1015,a,61,barrelspinner_remix,10,7,3,0,7,1561,a+,36,splatcharger_becchu,1,1,0,4,0,0,a+,23,nzap89,15,13,2,6,6,1553,a+,23,splatroller_becchu,5,5,0,14,0,674,a,15
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,300,alpha,FALSE,hokusai,7,7,0,11,4,990,x,290,nzap85,13,7,6,5,6,1547,x,325,nzap85,10,6,4,6,4,1310,s+,153,splatspinner,4,2,2,5,8,2072,x,202,liter4k,13,12,1,3,7,1455,x,316,pablo,8,6,2,7,5,1205,x,129,campingshelter_sorella,7,4,3,10,7,1582,x,452,liter4k,7,5,2,4,6,1347,x,241
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,jetsweeper_custom,10,6,4,8,0,943,s+,264,nova_becchu,11,11,0,6,5,1160,s+,98,hokusai_hue,12,6,6,7,4,720,s+,116,furo,7,5,2,6,5,1149,s+,99,sputtery_clear,8,6,2,8,3,1100,s+,272,heroroller_replica,10,8,2,11,1,824,s+,193,sharp_neo,12,7,5,5,3,1141,s+,90,squiclean_a,12,4,8,4,4,981,s+,38
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,wakaba,6,2,4,6,7,1659,a-,81,dynamo_becchu,8,8,0,6,7,1449,x,99,wakaba,5,4,1,6,5,1303,b,67,variableroller_foil,5,5,0,8,3,1273,s,94,nzap89,13,9,4,3,8,1646,s+,195,dualsweeper_custom,10,8,2,5,5,1460,s,159,furo,6,4,2,2,7,1548,a-,78,spygadget,6,3,3,9,4,950,b-,70
2021-01-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_collabo,5,4,1,4,1,848,,258,momiji,5,3,2,2,3,920,,151,screwslosher_neo,4,1,3,5,3,861,,218,ochiba,0,0,0,5,3,859,,95,sshooter_collabo,4,2,2,2,2,770,,128,nzap85,5,4,1,1,4,976,,354,52gal_becchu,6,6,0,2,1,789,,380,nzap83,4,4,0,3,3,1125,,51
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,wakaba,7,3,4,9,1,835,b,21,jetsweeper,12,7,5,7,5,1031,b+,26,nzap89,10,8,2,4,7,1236,b+,243,sshooter,14,12,2,6,4,1032,b+,297,squiclean_a,15,11,4,5,5,1168,b,34,sharp_neo,10,8,2,7,3,1257,b+,29,prime_becchu,5,3,2,10,1,653,b-,25,bold_7,3,3,0,9,1,793,b-,36
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,220,bravo,TRUE,dualsweeper,10,7,3,6,4,969,x,681,nzap85,4,0,4,6,3,889,s+,186,hydra_custom,9,4,5,4,2,725,x,270,wakaba,6,4,2,5,4,1202,x,517,wakaba,14,5,9,3,6,1404,s+,243,hydra_custom,10,3,7,5,3,751,s+,284,splatcharger_collabo,2,2,0,2,2,707,x,332,bottlegeyser_foil,14,11,3,6,2,851,x,294
2021-01-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,bold,3,2,1,2,3,1160,,123,hissen,7,5,2,3,3,785,,62,bamboo14mk2,5,4,1,1,3,756,,81,rapid_becchu,2,0,2,4,1,586,,60,nzap83,5,3,2,3,3,985,,53,nzap83,5,3,2,5,2,743,,58,dynamo_tesla,7,3,4,3,2,671,,103,nzap89,1,1,0,0,1,0,,17
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,316,alpha,FALSE,pablo_hue,14,8,6,9,5,1258,x,465,prime_becchu,20,13,7,8,3,1155,x,378,kelvin525,10,10,0,5,8,1625,x,256,prime_becchu,7,5,2,5,6,1357,a+,116,96gal,12,9,3,9,6,1565,x,252,prime_becchu,11,8,3,7,3,1431,s+,180,pablo,10,5,5,10,5,1306,x,277,nautilus47,8,5,3,10,3,963,s+,197
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,255,bravo,TRUE,screwslosher_becchu,11,8,3,10,1,822,x,360,nzap85,6,3,3,10,3,961,x,289,bold,4,4,0,9,2,1002,x,120,barrelspinner_deco,2,0,2,7,4,805,x,115,jetsweeper_custom,12,9,3,5,2,768,x,109,dynamo_tesla,24,14,10,2,5,1189,x,281,nzap85,15,7,8,5,4,1115,x,313,promodeler_pg,12,6,6,3,5,1200,x,133
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bamboo14mk1,10,8,2,8,3,1002,s+,236,dualsweeper_custom,7,4,3,11,3,1038,s+,113,nzap85,6,3,3,9,3,1271,s+,111,bucketslosher_soda,10,7,3,6,1,1023,s+,83,bold_7,15,12,3,5,5,1202,s+,137,dynamo_becchu,12,10,2,5,3,1626,s+,235,kelvin525_deco,7,6,1,6,2,749,s+,156,nautilus47,9,6,3,6,2,884,s+,27
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,31,alpha,TRUE,screwslosher_becchu,2,2,0,0,0,182,x,159,l3reelgun_d,1,1,0,0,1,224,x,236,soytuber,0,0,0,1,0,60,x,210,nzap89,2,1,1,0,0,240,x,166,furo,0,0,0,2,0,182,x,274,nzap85,0,0,0,1,0,150,x,123,splatroller,0,0,0,0,0,0,x,116,dualsweeper_custom,1,1,0,1,0,183,x,217
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,262,alpha,TRUE,prime_collabo,15,12,3,2,5,1323,x,259,barrelspinner_remix,12,10,2,6,3,1004,x,324,kelvin525,10,5,5,10,2,732,x,466,wakaba,9,0,9,3,7,1605,s+,234,sputtery_clear,11,10,1,6,5,1110,x,236,dualsweeper_custom,7,5,2,8,2,814,x,245,variableroller_foil,4,3,1,6,9,1554,x,140,nzap85,4,3,1,8,4,1144,s+,87
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,furo,10,7,3,8,3,1198,x,520,nautilus47,8,7,1,7,2,747,x,153,bucketslosher_soda,10,7,3,7,1,1002,x,372,parashelter_sorella,15,12,3,8,2,987,x,149,splatspinner,17,16,1,6,4,1248,x,40,parashelter_sorella,8,2,6,10,2,820,x,159,heroblaster_replica,10,8,2,10,1,447,x,247,furo_deco,7,4,3,7,1,1389,x,157
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,38,bravo,TRUE,l3reelgun_d,0,0,0,1,0,173,s,99,dualsweeper_custom,0,0,0,1,0,178,s,137,herocharger_replica,0,0,0,0,0,148,s,198,nzap83,0,0,0,2,0,123,s,43,nzap89,1,1,0,0,0,191,s,213,dualsweeper_custom,2,2,0,0,1,215,s,72,furo,2,1,1,0,1,223,s,82,prime_becchu,0,0,0,0,1,265,s,98
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,4,4,0,10,3,886,s,136,splatcharger,10,7,3,7,4,789,s,105,variableroller_foil,10,10,0,9,3,947,s,127,hydra_custom,7,3,4,8,3,895,s,231,wakaba,11,8,3,8,3,1080,s,42,dynamo_becchu,10,5,5,5,4,976,s,98,hydra_custom,15,11,4,3,4,618,s,132,nzap85,10,8,2,8,2,904,s,216
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,332,alpha,FALSE,kelvin525_becchu,16,8,8,7,5,1359,s,395,hydra,11,11,0,5,3,1115,s,189,sharp,8,2,6,14,2,778,s,62,campingshelter_camo,12,10,2,8,3,1196,s,154,furo_deco,8,7,1,8,7,1574,s,333,sputtery_clear,11,7,4,9,4,1047,s,72,herocharger_replica,13,12,1,6,1,1263,s,155,barrelspinner_remix,11,7,4,8,4,874,s,185
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,75,bravo,TRUE,prime_collabo,2,2,0,3,1,325,s+,205,jetsweeper,1,1,0,1,2,473,x,251,furo,1,0,1,1,2,448,s,363,nzap85,0,0,0,2,1,425,a+,112,bold_7,4,4,0,1,1,496,x,206,bold_7,2,2,0,1,1,331,b-,191,bold_7,2,1,1,1,1,341,s+,153,bold_7,1,0,1,0,1,380,b,146
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,screwslosher_becchu,12,8,4,4,5,1308,x,159,dualsweeper_custom,7,6,1,9,2,1122,x,104,nzap85,12,9,3,5,5,1238,x,99,dynamo,9,7,2,7,3,1112,x,249,hissen_hue,9,4,5,9,3,1170,x,766,soytuber,5,3,2,5,3,1363,x,210,rapid_becchu,7,5,2,9,3,1171,x,259,prime_becchu,13,13,0,7,2,1117,x,207
2021-01-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,4,3,1,3,2,780,,258,sshooter_collabo,1,1,0,3,2,893,,128,52gal_becchu,7,7,0,3,0,561,,380,ochiba,3,1,2,1,2,802,,95,nzap85,4,3,1,4,2,876,,354,splatspinner,4,3,1,2,3,736,,151,screwslosher_neo,6,4,2,4,2,678,,218,nzap83,0,0,0,2,0,0,,51
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,158,bravo,TRUE,l3reelgun_d,5,3,2,5,1,667,s,99,sputtery_clear,6,5,1,5,2,890,s,81,nova,4,4,0,5,2,547,s,141,nzap83,3,2,1,7,1,610,s,43,sshooter,11,6,5,4,2,629,s,109,nzap89,5,4,1,3,2,739,s,213,prime_becchu,6,4,2,5,2,684,s,226,sputtery_clear,7,6,1,2,1,890,s,325
2021-01-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,promodeler_mg,2,1,1,4,4,1121,,105,nzap85,6,5,1,1,3,977,,9,dynamo_tesla,4,4,0,3,2,743,,87,h3reelgun_d,1,1,0,5,1,740,,117,nzap85,6,5,1,4,3,1034,,396,jetsweeper_custom,6,3,3,0,3,986,,103,sshooter_collabo,4,4,0,2,3,772,,150,bold_neo,1,1,0,5,3,640,,285
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,85,bravo,TRUE,hokusai,1,1,0,3,1,394,x,290,kugelschreiber,2,1,1,2,2,372,s+,172,nzap85,1,1,0,3,2,441,x,325,nautilus79,1,1,0,1,1,387,x,145,l3reelgun,7,5,2,1,2,568,x,394,wakaba,5,3,2,2,2,544,x,348,l3reelgun_d,3,0,3,1,1,480,x,556,kugelschreiber_hue,2,1,1,0,1,443,x,292
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,306,bravo,FALSE,barrelspinner,12,10,2,4,4,1026,a-,50,splatroller_becchu,7,7,0,12,2,676,a,15,bucketslosher_soda,15,13,2,8,3,965,a-,35,sputtery_clear,1,1,0,4,0,0,a,33,prime_becchu,8,5,3,7,1,1002,a-,23,hokusai_becchu,12,10,2,7,3,957,a-,23,dynamo_becchu,6,6,0,8,3,805,a-,34,hissen_hue,7,6,1,9,0,513,a-,19
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,83,bravo,TRUE,wakaba,3,1,2,3,1,449,a-,81,variableroller_foil,3,3,0,2,1,451,s,94,furo_deco,1,1,0,2,2,454,b+,96,sshooter_collabo,1,0,1,5,0,190,s,170,prime_becchu,5,4,1,1,0,292,a+,125,nzap85,4,2,2,1,1,493,s+,247,nzap83,3,2,1,2,1,416,s,73,rapid_becchu,3,3,0,1,1,355,s+,185
2021-01-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper,9,6,3,2,4,867,,123,sputtery_hue,6,4,2,3,3,978,,60,nzap83,5,3,2,1,3,869,,53,carbon_deco,4,3,1,2,3,720,,81,sputtery_clear,3,3,0,6,1,811,,38,52gal_becchu,4,4,0,5,1,770,,58,hissen,1,0,1,5,2,678,,62,splatcharger,1,1,0,1,2,618,,103
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,240,bravo,TRUE,prime_collabo,7,7,0,4,3,913,s+,205,jetsweeper,5,2,3,4,7,1369,x,251,nzap85,4,3,1,6,4,1008,a+,112,furo,4,1,3,5,2,933,s,363,h3reelgun_d,15,11,4,5,4,1215,x,351,spygadget_becchu,8,4,4,3,4,888,x,264,ochiba,5,1,4,4,3,848,x,258,prime_becchu,3,2,1,1,4,1151,b-,53
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,wakaba,15,9,6,9,5,976,b,21,heroroller_replica,11,9,2,11,1,907,b+,75,sputtery_clear,9,7,2,9,3,1011,b+,377,sshooter,21,19,2,5,3,1324,b+,297,nzap89,16,11,5,11,4,1203,b+,88,bold_7,3,2,1,13,1,945,b-,36,clashblaster_neo,15,11,4,11,2,873,b+,112,prime_becchu,17,10,7,9,2,909,b,42
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,bamboo14mk1,12,12,0,10,3,1300,s+,236,bold_7,5,4,1,12,3,1109,s+,85,splatroller,7,7,0,8,1,660,s+,27,dualsweeper_custom,9,4,5,10,2,1133,s+,102,nzap89,7,5,2,10,4,1149,s+,127,dynamo_becchu,9,8,1,5,5,1319,s+,235,nautilus47,12,10,2,5,2,725,s+,27,heroroller_replica,19,15,4,7,2,1048,s+,179
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_4,area,mutsugoro,223,bravo,TRUE,prime_collabo,9,9,0,5,3,954,x,259,kelvin525,14,9,5,10,2,677,x,466,barrelspinner_remix,7,6,1,6,2,764,x,324,wakaba,6,1,5,6,4,1135,s+,234,maneuver_collabo,17,14,3,8,3,793,x,411,96gal,10,6,4,9,1,831,a,209,sshooter_becchu,6,3,3,7,4,1026,s+,252,liter4k,5,4,1,2,4,845,s+,109
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,233,alpha,TRUE,squiclean_g,12,6,6,5,4,755,x,360,furo_deco,5,5,0,6,1,804,x,545,heroroller_replica,4,3,1,6,1,514,x,153,prime_becchu,13,12,1,4,3,1076,x,119,heroroller_replica,7,6,1,8,1,688,x,217,spygadget_becchu,8,4,4,9,2,884,x,113,dynamo_tesla,9,7,2,6,3,734,x,281,prime_becchu,5,4,1,4,2,703,x,140
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,234,alpha,TRUE,pablo_hue,10,7,3,3,5,1309,x,465,prime_becchu,16,14,2,5,3,863,x,378,dualsweeper_custom,10,7,3,7,1,676,x,93,campingshelter,8,4,4,3,3,996,x,564,hissen,11,7,4,11,3,919,x,378,campingshelter_camo,6,5,1,11,0,786,x,216,nzap89,4,2,2,8,5,1012,x,224,furo,4,3,1,5,4,1251,x,229
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,309,bravo,FALSE,furo,6,4,2,9,4,1492,x,520,carbon_deco,9,5,4,10,2,740,x,55,explosher_custom,10,7,3,7,0,1542,x,106,sharp_neo,10,9,1,10,3,1187,x,294,nzap85,16,12,4,6,4,1419,x,440,sharp_neo,11,9,2,3,5,1470,x,246,hissen,14,10,4,9,3,997,x,297,hydra_custom,10,5,5,7,3,861,x,181
2021-01-07T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,l3reelgun_d,8,5,3,7,1,1028,s,99,sshooter,13,9,4,6,3,1201,s,109,momiji,7,5,2,6,5,1387,s,328,liter4k_scope,9,6,3,5,4,1385,s,274,sputtery_clear,8,7,1,7,4,1351,s,325,jetsweeper_custom,9,8,1,5,3,883,s,88,furo_deco,8,5,3,8,4,1630,s,112,nzap89,8,4,4,5,6,1188,s,207
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,mutsugoro,299,alpha,TRUE,wakaba,12,8,4,3,6,1545,a-,81,bold,13,10,3,2,6,1380,a,69,dualsweeper_custom,12,5,7,3,4,1219,s+,126,variableroller_foil,8,7,1,7,3,1067,s,94,l3reelgun_d,7,5,2,7,6,1668,a-,105,bold,6,6,0,8,8,1650,s+,90,splatroller,3,3,0,9,5,978,a,106,splatroller_collabo,1,1,0,6,5,749,a-,110
2021-01-07T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,sshooter_collabo,4,3,1,0,3,1158,,258,52gal_becchu,12,12,0,2,3,936,,380,ochiba,0,0,0,1,3,883,,95,wakaba,4,3,1,2,3,946,,126,sshooter_collabo,2,2,0,4,2,716,,128,wakaba,1,1,0,3,3,909,,354,soytuber,2,2,0,4,2,680,,151,promodeler_mg,0,0,0,7,5,1473,,218
2021-01-07T12:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,224,bravo,TRUE,hokusai,8,5,3,6,4,781,x,290,nzap85,10,9,1,6,4,998,x,325,screwslosher_becchu,5,1,4,5,3,1075,x,257,jetsweeper,3,1,2,4,5,1128,x,341,prime_becchu,8,7,1,3,3,910,x,141,barrelspinner,7,7,0,3,4,1093,x,309,nzap85,5,4,1,5,4,1088,x,464,bamboo14mk1,4,3,1,5,2,838,x,530
