# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,octoshooter_replica,2,1,1,6,3,758,,98,sshooter_becchu,4,2,2,6,3,943,,67,hydra_custom,4,3,1,2,2,587,,196,nautilus47,5,5,0,5,0,486,,66,nzap89,8,5,3,1,4,952,,80,sshooter_becchu,3,3,0,2,3,853,,57,maneuver,11,7,4,4,2,766,,69,squiclean_b,4,4,0,4,2,758,,57
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,304,alpha,FALSE,splatscope,6,5,1,6,1,706,s+,112,splatroller,18,16,2,5,4,1002,s+,139,nova_becchu,11,6,5,7,5,1140,s+,50,sharp_neo,8,6,2,10,3,1351,s+,299,hydra_custom,10,7,3,6,1,729,s+,331,squiclean_a,4,3,1,9,4,953,s+,106,momiji,8,5,3,6,5,1414,s+,261,splatroller,13,13,0,12,0,880,s+,137
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,306,alpha,FALSE,furo,7,5,2,6,5,1746,s+,287,sputtery_hue,8,7,1,12,2,879,s+,132,variableroller_foil,7,6,1,6,6,1198,s+,128,squiclean_g,8,6,2,9,3,752,s+,150,furo,7,4,3,9,4,1243,s+,266,dynamo_tesla,15,8,7,4,7,1630,s+,201,splatroller_becchu,14,9,5,5,6,1057,s+,227,hotblaster_custom,13,12,1,6,2,757,s+,93
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,hissen,7,6,1,11,1,770,s+,182,sputtery_clear,8,6,2,8,2,1163,s+,88,nzap89,7,5,2,6,6,1230,s+,82,sshooter_becchu,9,9,0,8,5,1200,s+,80,nzap85,15,11,4,6,5,1258,s+,119,clashblaster,12,7,5,5,3,809,s+,249,wakaba,10,5,5,8,5,1071,s+,257,campingshelter_camo,15,8,7,8,2,1104,s+,162
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper,20,12,8,4,6,1409,x,682,jetsweeper_custom,21,15,6,2,5,1294,s+,53,nzap85,8,3,5,11,2,953,b,86,variableroller_foil,8,4,4,4,6,1035,x,464,clashblaster_neo,5,5,0,8,3,1236,s+,110,nzap85,7,6,1,10,3,1197,s+,138,wakaba,6,3,3,9,4,1072,a+,79,sshooter_collabo,8,7,1,8,3,1265,s,100
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,nova_neo,12,10,2,12,1,638,x,465,liter4k,6,3,3,8,3,1014,x,193,prime_becchu,11,9,2,9,3,912,x,115,octoshooter_replica,13,8,5,8,4,959,x,139,sharp,9,7,2,7,0,840,x,162,dualsweeper_custom,13,6,7,7,5,1307,x,411,splatroller_collabo,11,11,0,10,2,617,x,246,prime_becchu,14,13,1,8,3,867,x,158
2021-01-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,9,7,2,3,2,961,,80,pablo_hue,3,3,0,3,1,922,,19,squiclean_a,7,4,3,2,3,680,,189,squiclean_b,3,3,0,3,2,619,,64,variableroller,6,5,1,6,3,839,,39,bold_7,1,1,0,7,1,724,,43,squiclean_a,5,3,2,3,3,684,,227,herocharger_replica,2,2,0,1,2,491,,58
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,71,alpha,TRUE,nzap85,6,3,3,1,1,198,c,22,sputtery_clear,7,5,2,1,1,286,c,35,prime_becchu,4,4,0,0,1,233,c+,32,sshooter,3,3,0,2,0,226,c,25,96gal_deco,2,2,0,4,0,274,c+,29,prime_becchu,1,1,0,4,0,219,c+,26,splatroller,0,0,0,5,0,83,c-,10,promodeler_mg,1,1,0,3,0,214,c-,10
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,128,bravo,TRUE,prime_becchu,5,3,2,6,0,322,s+,579,clashblaster,2,2,0,6,1,345,s+,63,splatspinner,3,1,2,4,1,530,s+,147,prime_becchu,6,5,1,6,1,327,s+,261,dynamo_becchu,5,3,2,4,2,421,s+,92,prime_becchu,15,12,3,2,2,549,s+,391,momiji,4,0,4,3,3,591,s+,253,hotblaster,11,7,4,2,2,527,s+,135
2021-01-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_collabo,4,4,0,0,2,577,,109,sshooter_becchu,3,3,0,2,3,832,,116,wakaba,2,2,0,5,1,807,,19,wakaba,0,0,0,0,3,626,,91,furo,4,3,1,2,3,1119,,43,nzap85,3,3,0,5,1,572,,60,prime_becchu,1,1,0,2,1,519,,81,nzap85,0,0,0,0,0,0,,110
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,309,alpha,FALSE,sshooter_becchu,7,5,2,7,6,1244,s,138,longblaster,14,12,2,8,2,781,s,334,bamboo14mk1,12,11,1,3,4,834,s,122,ochiba,8,3,5,7,5,1306,s,415,nzap85,7,5,2,8,4,1187,s,119,hissen_hue,6,5,1,10,2,850,s,66,sshooter_becchu,10,10,0,10,3,914,s,117,hydra_custom,10,5,5,4,4,923,s,87
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,bravo,FALSE,variableroller_foil,7,7,0,8,7,1403,x,168,carbon_deco,11,10,1,8,3,839,x,280,barrelspinner,9,3,6,8,2,989,x,396,longblaster,11,9,2,10,2,927,x,125,clashblaster,14,10,4,9,2,773,x,227,heroroller_replica,9,7,2,9,1,647,x,78,variableroller_foil,7,7,0,8,8,1689,x,257,hydra_custom,16,8,8,4,4,1121,x,203
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,317,bravo,FALSE,prime_collabo,13,9,4,7,2,879,s+,205,herocharger_replica,12,9,3,4,3,955,s+,155,barrelspinner_remix,9,7,2,3,4,1091,a+,152,nzap85,6,4,2,13,0,634,a-,113,splatroller,15,14,1,7,2,1041,a+,81,nautilus79,11,8,3,4,1,796,b,67,nzap89,3,3,0,10,1,802,b-,29,jetsweeper_custom,2,0,2,8,4,912,a-,33
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,31,alpha,TRUE,prime_becchu,0,0,0,1,0,148,x,250,dualsweeper_custom,3,3,0,0,0,208,s,173,nzap85,3,3,0,0,0,215,s+,124,sshooter_collabo,1,0,1,1,0,92,x,348,sputtery_clear,2,2,0,2,0,88,s+,177,splatroller,0,0,0,2,0,58,s,155,clashblaster_neo,0,0,0,1,0,101,a+,107,bamboo14mk1,0,0,0,1,0,96,s+,97
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,319,alpha,FALSE,hydra_custom,17,12,5,8,3,695,x,259,octoshooter_replica,12,7,5,10,2,859,x,265,barrelspinner_remix,9,4,5,8,4,1273,x,319,dualsweeper_custom,12,9,3,6,4,1471,x,232,squiclean_a,12,5,7,8,3,869,x,107,barrelspinner_deco,11,11,0,9,3,1016,x,110,nzap85,13,5,8,9,3,1308,x,127,hydra_custom,12,11,1,6,4,863,x,129
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,217,alpha,TRUE,hydra_custom,8,5,3,4,2,698,x,335,barrelspinner,7,4,3,1,5,1081,x,475,splatroller,11,11,0,4,2,778,x,335,bold_7,7,5,2,4,1,885,x,99,hydra_custom,4,3,1,5,1,397,x,297,momiji,8,8,0,7,4,1155,x,148,sshooter,5,2,3,7,3,865,x,312,furo,0,0,0,6,2,785,x,303
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,300,bravo,FALSE,96gal,6,4,2,9,4,1277,s,164,heromaneuver_replica,9,8,1,9,4,966,s,118,clashblaster_neo,7,3,4,9,2,1030,s+,92,wakaba,6,5,1,10,2,1115,a+,148,nzap85,16,9,7,5,3,1169,s+,65,rapid_deco,15,12,3,1,4,1251,x,216,nzap89,14,7,7,9,3,885,s+,253,bold,10,8,2,6,3,1410,x,234
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,311,bravo,FALSE,screwslosher_becchu,9,6,3,12,2,974,x,277,hydra_custom,7,6,1,7,3,977,x,258,liter4k,8,4,4,7,5,1213,x,201,h3reelgun_d,8,5,3,9,5,1464,x,225,splatcharger,10,7,3,4,4,839,x,176,nzap85,21,10,11,5,8,1512,x,720,dynamo_becchu,10,9,1,8,6,1374,x,296,dualsweeper_custom,11,8,3,7,4,1286,x,225
2021-01-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,octoshooter_replica,1,1,0,3,4,994,,98,sshooter_becchu,1,1,0,3,3,928,,57,squiclean_b,4,4,0,6,0,490,,57,squiclean_a,6,5,1,6,0,379,,66,nzap89,3,3,0,1,4,1141,,80,kelvin525_becchu,5,5,0,3,1,632,,31,furo_deco,2,2,0,5,1,560,,21,hydra_custom,9,8,1,2,1,491,,196
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,87,bravo,TRUE,nzap85,2,2,0,3,0,382,c,22,maneuver_collabo,2,2,0,3,1,377,c,12,bucketslosher_soda,0,0,0,2,0,0,c-,16,carbon_deco,1,1,0,3,0,200,c-,18,maneuver_collabo,3,1,2,1,0,321,c-,16,dynamo_becchu,6,5,1,1,1,322,c+,55,nzap89,5,4,1,1,3,573,c+,33,spygadget,2,1,1,2,2,350,c-,18
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,314,alpha,FALSE,wakaba,14,10,4,8,7,1603,x,219,hokusai,13,9,4,4,4,1102,x,141,96gal,13,8,5,3,6,1579,x,30,splatspinner,3,2,1,7,4,1423,s+,151,hissen_hue,4,4,0,8,2,1438,x,263,promodeler_mg,4,2,2,8,8,2196,x,425,squiclean_g,8,6,2,6,6,1322,x,51,splatroller,12,10,2,7,3,842,x,358
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,320,alpha,FALSE,hissen_hue,12,10,2,10,3,919,s+,266,dualsweeper,14,11,3,8,3,1228,s+,49,heromaneuver_replica,17,13,4,12,3,1025,s+,219,sshooter_becchu,10,7,3,6,7,1403,s+,267,splatroller,10,7,3,10,4,1246,s+,175,nova,11,8,3,10,3,836,s+,76,bottlegeyser_foil,9,4,5,10,3,954,s+,83,maneuver,20,17,3,11,5,1185,s+,77
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,300,bravo,FALSE,prime_becchu,8,6,2,11,0,672,x,250,sshooter_collabo,15,13,2,8,3,907,x,348,nzap85,14,8,6,7,2,1190,s+,124,dualsweeper_custom,9,2,7,10,3,1075,s,173,dynamo,17,13,4,7,1,1017,s+,164,nzap85,13,8,5,9,3,1111,s,107,prime_becchu,11,6,5,8,1,970,b,52,nautilus79,10,8,2,5,3,743,s+,65
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,304,alpha,FALSE,hokusai_hue,13,10,3,10,4,963,x,291,bold,15,11,4,11,5,1530,x,342,prime_becchu,13,10,3,9,2,978,x,198,furo,6,4,2,10,4,1342,b,43,sputtery_hue,20,13,7,8,3,1172,s+,55,nzap85,18,13,5,8,5,1438,s+,534,sputtery_clear,14,12,2,10,3,1181,x,236,bold,4,2,2,10,2,1164,s+,153
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,221,alpha,TRUE,screwslosher_becchu,5,3,2,5,3,979,x,160,sharp,12,8,4,4,1,786,s+,198,52gal_becchu,7,5,2,4,2,803,s+,155,variableroller_foil,4,3,1,5,3,932,a-,66,heroroller_replica,8,8,0,5,2,823,a+,224,96gal,5,4,1,6,3,914,s+,136,h3reelgun_d,4,3,1,6,2,671,s,165,herocharger_replica,4,3,1,3,2,652,x,180
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,312,alpha,FALSE,furo,6,5,1,8,6,1584,x,521,furo,12,9,3,3,7,1716,s+,394,dynamo_tesla,11,9,2,9,3,1332,x,287,dynamo_becchu,8,7,1,10,3,1130,a-,83,prime_becchu,13,12,1,7,3,1502,x,360,rapid_elite,12,9,3,6,6,1510,x,125,dualsweeper,7,5,2,8,5,1368,b-,13,maneuver,4,4,0,9,5,1251,s+,193
2021-01-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,7,6,1,4,2,1023,,80,liter4k,1,0,1,2,3,654,,58,squiclean_b,1,1,0,4,3,546,,64,squiclean_a,5,3,2,4,1,373,,227,bold_7,9,9,0,3,3,947,,43,furo_deco,3,1,2,3,3,830,,123,nzap85,0,0,0,3,3,745,,52,pablo,8,4,4,1,2,524,,18
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,302,alpha,FALSE,prime_becchu,9,8,1,9,1,711,s+,579,nova,8,5,3,7,4,1002,s+,234,pablo,7,5,2,5,9,1568,s+,240,squiclean_b,8,7,1,7,5,965,s+,165,nzap89,10,8,2,8,6,1364,s+,173,splatspinner,10,7,3,6,5,1280,s+,85,clashblaster_neo,11,10,1,6,4,997,s+,138,liter4k,5,3,2,5,3,768,s+,67
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,307,alpha,FALSE,dualsweeper_custom,11,8,3,5,3,1372,x,187,bold_7,12,12,0,7,5,1332,x,64,nzap89,8,3,5,4,4,1233,s+,57,dualsweeper_custom,5,3,2,8,3,1130,a+,162,nautilus79,10,8,2,7,3,988,s+,41,nzap89,9,8,1,7,7,1779,x,284,screwslosher_becchu,9,5,4,6,3,1178,a,159,bucketslosher_soda,6,3,3,6,5,1261,b-,16
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,splatscope,4,4,0,7,2,740,s+,112,hydra_custom,13,10,3,4,5,810,s+,331,nzap85,12,10,2,7,5,1097,s+,219,splatroller,7,7,0,7,3,872,s+,75,liter4k_scope,7,4,3,3,5,1096,s+,32,clashblaster,13,9,4,7,3,694,s+,99,screwslosher,11,7,4,8,4,894,s+,181,prime_becchu,6,4,2,13,0,603,s+,56
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,10,7,3,5,5,1572,s+,287,bold,9,9,0,10,3,1108,s+,551,dualsweeper,11,6,5,7,3,1093,s+,99,squiclean_g,5,5,0,6,4,894,s+,150,dualsweeper_custom,10,7,3,8,3,1235,s+,138,splatroller_becchu,10,8,2,9,4,988,s+,227,quadhopper_black,6,5,1,4,4,1223,s+,58,jetsweeper,12,8,4,6,7,1272,s+,261
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,52,alpha,TRUE,dualsweeper,4,3,1,0,0,310,x,682,nautilus79,3,1,2,0,1,206,a+,130,nautilus47,4,4,0,0,1,282,s+,36,variableroller_foil,2,1,1,0,1,287,x,464,prime,0,0,0,2,0,120,,17,dynamo_tesla,0,0,0,2,0,173,b,78,hissen_hue,0,0,0,3,0,139,b-,18,promodeler_rg,0,0,0,2,1,308,x,73
2021-01-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_collabo,0,0,0,1,2,808,,109,sshooter_becchu,7,7,0,3,3,993,,116,dualsweeper_custom,1,0,1,2,2,881,,68,nzap85,0,0,0,0,2,0,,60,jetsweeper,3,3,0,2,5,1094,,163,wakaba,1,1,0,1,4,959,,91,prime_becchu,1,1,0,1,2,813,,81,nzap89,1,1,0,3,2,667,,17
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,167,alpha,TRUE,nzap85,12,10,2,3,2,541,c,22,wakaba,8,7,1,3,4,738,c+,45,hotblaster,12,11,1,4,2,536,c-,10,nzap85,4,0,4,2,2,272,c,27,maneuver_collabo,10,7,3,8,1,420,c,12,nzap89,5,4,1,9,0,465,c-,18,nzap85,2,1,1,7,1,590,c-,21,bold,0,0,0,8,0,259,c-,17
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,308,alpha,FALSE,nova_neo,15,12,3,10,4,1008,x,465,rapid_becchu,15,11,4,6,6,1179,x,455,furo,6,4,2,12,4,1338,x,205,prime_becchu,9,8,1,9,3,902,x,158,heroroller_replica,18,16,2,13,1,888,x,484,prime_becchu,13,7,6,7,4,1108,x,88,dualsweeper_custom,8,6,2,6,3,1488,x,279,hotblaster_custom,10,8,2,9,3,881,x,198
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,139,bravo,TRUE,dualsweeper,4,4,0,3,2,567,x,682,sharp,3,3,0,5,2,455,s+,343,jetsweeper_custom,2,1,1,4,1,440,s+,348,variableroller_foil,2,2,0,3,1,385,x,464,squiclean_a,5,4,1,3,1,414,b,40,bamboo14mk1,2,2,0,3,0,224,s,154,parashelter,2,0,2,3,0,236,s+,156,52gal_becchu,7,7,0,2,2,844,x,134
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,205,alpha,TRUE,hydra_custom,5,2,3,2,2,669,x,335,nova_neo,7,6,1,4,2,744,x,319,splatroller,6,4,2,4,1,641,x,335,sshooter_collabo,6,4,2,5,2,550,x,126,momiji,4,3,1,8,3,907,x,148,barrelspinner,0,0,0,0,1,0,x,475,splatroller,9,8,1,5,1,703,x,56,sshooter_collabo,4,4,0,3,3,798,x,226
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,4,3,1,6,6,1313,s,138,dynamo,8,6,2,7,2,785,s,170,pablo_hue,11,10,1,8,5,1263,s,303,prime_becchu,9,6,3,7,5,1014,s,165,squiclean_a,9,7,2,9,3,843,s,53,splatroller,7,5,2,7,4,1008,s,210,nzap83,14,12,2,5,5,1377,s,45,wakaba,11,4,7,4,7,1195,s,163
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,306,alpha,FALSE,prime_collabo,18,15,3,4,4,1225,s+,205,nzap89,9,6,3,9,3,1194,a-,34,nzap85,8,4,4,10,4,1191,a-,113,nzap89,3,3,0,9,3,1083,b-,34,barrelspinner_remix,14,11,3,6,1,1167,a,58,splatroller,11,10,1,6,3,1456,a-,72,hotblaster,10,6,4,10,2,835,s,74,h3reelgun_d,8,5,3,8,3,918,b-,55
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,305,bravo,FALSE,screwslosher_becchu,16,14,2,6,5,1366,x,160,sharp,14,7,7,9,1,964,s+,198,wakaba,9,6,3,8,4,1191,s+,366,dynamo_becchu,9,6,3,5,4,1153,s+,383,sputtery_clear,14,12,2,6,4,1400,x,61,hissen_hue,8,8,0,9,3,1191,a-,168,sshooter_becchu,6,5,1,10,4,1212,s+,314,squiclean_a,4,2,2,9,1,671,c-,12
2021-01-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,squiclean_b,2,2,0,5,1,753,,80,hissen_hue,1,0,1,5,2,780,,41,clashblaster,3,2,1,1,0,698,,207,heroroller_replica,6,6,0,2,2,522,,64,wakaba,2,1,1,3,2,925,,52,squiclean_a,7,6,1,2,2,610,,227,herocharger_replica,5,5,0,1,2,597,,58,herocharger_replica,1,1,0,4,1,470,,59
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,10,6,4,12,0,887,x,277,hydra_custom,8,6,2,4,3,1013,x,162,hissen,9,5,4,10,3,896,x,255,bamboo14mk1,4,3,1,8,3,1006,x,162,bucketslosher,19,15,4,7,4,838,x,198,spygadget_becchu,16,8,8,4,5,1057,x,297,explosher_custom,12,5,7,3,3,1204,x,252,liter4k,9,6,3,6,4,1007,x,201
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,300,alpha,FALSE,hydra_custom,16,13,3,8,2,817,s+,259,dualsweeper_custom,11,9,2,10,2,1148,x,269,bold_7,9,8,1,9,3,1068,x,238,nzap85,9,6,3,7,2,1067,a+,114,prime_becchu,13,8,5,9,2,886,x,210,52gal_becchu,12,11,1,12,4,1004,x,414,octoshooter_replica,11,10,1,8,4,1115,s+,249,splatscope,8,5,3,7,2,1044,s,125
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,313,alpha,FALSE,variableroller,11,9,2,7,5,1587,s+,168,bold,8,7,1,13,2,1136,s+,243,variableroller_foil,7,6,1,9,4,1153,a,122,splatspinner,5,4,1,6,5,1279,s+,344,sharp_neo,14,13,1,5,4,1315,x,198,bucketslosher_soda,14,12,2,7,3,1287,s+,258,squiclean_a,13,4,9,7,2,1048,a-,141,dynamo_becchu,7,6,1,7,4,1282,s,64
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,312,alpha,FALSE,96gal,6,5,1,9,3,1261,s,164,nzap89,11,9,2,8,4,1084,s,149,squiclean_b,11,11,0,7,3,925,s,43,wakaba,9,6,3,10,2,1114,a+,148,nzap89,15,12,3,9,1,1271,b-,30,jetsweeper_custom,12,8,4,9,0,1041,x,148,splatroller,11,8,3,7,4,979,a+,51,squiclean_g,8,6,2,8,2,1076,s+,126
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,300,alpha,FALSE,wakaba,15,10,5,5,6,1598,x,219,hokusai,7,5,2,7,2,810,x,141,96gal,14,9,5,4,6,1449,x,30,splatspinner,3,1,2,5,5,1440,s+,151,dynamo,11,7,4,4,4,1130,a+,76,campingshelter_camo,2,1,1,9,5,1184,a,93,nautilus79,10,7,3,7,4,1080,s+,107,barrelspinner_remix,9,6,3,5,4,1310,x,133
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,manta,133,alpha,TRUE,prime_becchu,4,3,1,2,0,577,x,250,sshooter_collabo,9,8,1,3,1,555,x,348,nzap85,7,3,4,4,1,415,s+,124,dualsweeper_custom,7,6,1,2,1,614,s,173,kelvin525_deco,7,6,1,5,0,448,x,412,bold_7,6,4,2,5,1,618,x,268,prime_becchu,2,1,1,5,0,318,s,99,barrelspinner,1,0,1,5,2,423,x,288
2021-01-09T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_collabo,3,2,1,1,2,801,,109,dualsweeper_custom,0,0,0,2,2,847,,68,bold_7,3,3,0,2,2,785,,66,sshooter,3,3,0,2,2,666,,30,bold,2,1,1,5,3,1039,,37,wakaba,5,0,5,1,3,861,,91,nzap89,4,4,0,2,3,792,,17,barrelspinner_remix,2,2,0,0,2,638,,277
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,17,11,6,7,4,927,c,22,bold,5,5,0,11,1,536,c-,10,splatcharger,6,5,1,4,2,918,c-,10,splatroller,13,12,1,8,3,629,c+,107,maneuver_collabo,9,6,3,11,2,715,c,12,splatcharger,8,8,0,8,1,579,c+,21,wakaba,9,6,3,12,2,790,c,20,nzap85,8,5,3,9,3,962,c-,21
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,12,11,1,12,1,681,s+,579,splatroller_collabo,7,6,1,4,4,871,s+,149,hotblaster,11,7,4,6,4,951,s+,145,liter4k_scope,9,3,6,6,5,1166,s+,237,splatroller,8,7,1,9,3,956,s+,191,hydra_custom,13,7,6,4,3,842,s+,155,sharp,9,8,1,5,5,911,s+,298,prime_becchu,7,6,1,9,2,889,s+,261
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,furo,6,4,2,7,5,1342,x,521,screwslosher_becchu,6,4,2,6,2,1159,x,476,nzap89,5,3,2,7,6,1230,x,347,dynamo_becchu,5,4,1,13,2,667,a-,83,nautilus47,13,10,3,5,2,890,s,113,screwslosher_becchu,12,7,5,4,5,1393,x,243,sshooter_collabo,11,8,3,3,5,1077,x,317,screwslosher_becchu,10,6,4,3,3,1172,x,187
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,ama,132,alpha,TRUE,dualsweeper,4,3,1,2,1,764,x,682,heroroller_replica,5,3,2,4,1,460,s,143,variableroller_foil,6,5,1,0,3,702,x,464,sshooter_collabo,5,4,1,2,2,701,s,145,hissen,1,1,0,5,1,292,s+,108,promodeler_mg,1,1,0,3,4,947,x,371,prime_becchu,4,3,1,4,1,438,a+,200,splatspinner,3,3,0,3,2,649,s+,300
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,48,alpha,TRUE,dualsweeper_custom,4,4,0,0,1,313,x,187,dualsweeper_custom,2,1,1,2,0,255,a+,162,longblaster,2,1,1,0,0,156,s,220,prime_becchu,1,1,0,1,0,145,x,249,splatcharger,2,2,0,2,0,215,b+,25,heroroller_replica,1,1,0,2,0,131,x,380,nzap89,1,0,1,2,0,220,s,294,liter4k_custom,0,0,0,1,0,92,,32
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatscope,5,4,1,4,2,805,s+,112,hissen_hue,15,9,6,5,5,1179,s+,168,dualsweeper_custom,7,6,1,7,3,1087,s+,114,l3reelgun_d,6,5,1,7,5,1338,s+,122,dualsweeper_custom,11,9,2,7,3,1107,s+,57,nzap89,8,5,3,3,6,1344,s+,725,liter4k,8,6,2,7,2,778,s+,161,bottlegeyser_foil,4,3,1,7,4,858,s+,176
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,ama,314,alpha,FALSE,hokusai_hue,13,12,1,11,4,947,x,291,bold,15,13,2,9,6,1908,x,342,96gal_deco,10,7,3,10,2,899,x,198,furo,7,4,3,10,3,1272,b,43,hotblaster,17,13,4,8,4,1013,x,265,nzap85,14,8,6,9,5,1476,x,621,nzap83,11,10,1,7,6,1783,s,176,splatroller_collabo,10,9,1,12,1,935,x,226
2021-01-09T12:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,301,bravo,FALSE,hydra_custom,10,5,5,7,4,910,x,335,momiji,8,3,5,7,6,1604,x,148,splatcharger,8,7,1,5,0,867,x,142,sshooter_collabo,7,7,0,6,4,1012,x,126,squiclean_a,10,6,4,8,6,1243,x,287,sshooter_collabo,7,7,0,4,5,937,x,226,nzap85,15,11,4,6,7,1488,x,409,splatscope,3,1,2,4,4,789,x,149
2021-01-09T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,95,bravo,TRUE,dualsweeper_custom,2,2,0,4,0,349,x,187,liter4k,2,2,0,2,2,436,x,308,prime_becchu,1,1,0,2,0,257,x,291,dualsweeper_custom,0,0,0,3,0,342,a+,162,nzap85,6,6,0,1,2,586,x,180,ochiba,4,3,1,2,2,518,s+,126,nzap85,4,2,2,1,1,442,x,397,liter4k_scope,1,0,1,1,1,319,x,99
