# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,222,alpha,TRUE,96gal,3,2,1,5,4,1115,s+,118,prime_becchu,6,5,1,4,2,902,s+,51,hokusai_hue,6,5,1,6,1,696,s+,194,screwslosher_becchu,8,6,2,5,2,673,s+,123,heroroller_replica,12,10,2,4,3,868,s+,40,bold_7,4,4,0,3,3,948,s+,333,hydra_custom,4,4,0,5,1,804,s+,126,h3reelgun,3,2,1,6,5,992,s+,199
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,295,alpha,TRUE,nzap85,11,5,6,6,5,1338,a,141,jetsweeper,11,9,2,5,7,1479,b+,44,parashelter_sorella,10,7,3,3,4,1372,s,72,dualsweeper_custom,3,1,2,3,4,1402,a-,194,wakaba,9,6,3,6,7,1613,a,117,furo_deco,6,5,1,7,4,2006,c+,43,parashelter,5,5,0,6,5,1251,s,113,sputtery_clear,1,1,0,3,1,0,a,72
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,189,bravo,TRUE,dualsweeper,4,2,2,4,5,1004,x,694,furo,2,1,1,7,4,1261,x,231,kugelschreiber_hue,0,0,0,4,1,0,x,124,hydra_custom,5,3,2,3,3,646,s+,156,liter4k,5,5,0,0,3,862,x,389,prime_collabo,6,5,1,1,3,884,x,306,nzap89,7,7,0,2,4,984,x,177,promodeler_pg,2,1,1,3,4,919,a,57
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,wakaba,10,5,5,5,6,1458,s+,139,splatroller,7,6,1,8,2,921,s+,86,bucketslosher_deco,8,7,1,7,3,1140,s+,93,prime_becchu,8,8,0,9,1,977,s+,91,sshooter,7,7,0,7,2,1230,s+,132,furo,9,5,4,9,4,1142,s+,395,hokusai_hue,12,8,4,8,3,843,s+,49,jetsweeper,12,9,3,2,7,1387,s+,438
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,317,bravo,FALSE,splatroller_collabo,6,6,0,11,3,673,x,193,furo,4,1,3,7,3,1208,x,278,clashblaster_neo,14,11,3,6,4,950,x,297,wakaba,10,5,5,5,5,1315,x,265,sshooter_becchu,12,9,3,6,5,1353,x,393,hokusai,10,8,2,5,1,655,x,271,hissen_hue,5,4,1,7,4,1260,x,571,heroroller_replica,10,8,2,5,0,795,x,115
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,319,alpha,FALSE,96gal,13,6,7,7,5,1610,a+,169,pablo,10,9,1,7,4,1047,a+,90,furo,9,5,4,11,4,1224,a+,278,momiji,6,6,0,8,4,1334,a,89,hissen,16,13,3,8,4,1469,a+,52,sshooter,10,9,1,8,5,1210,a-,48,liter4k_scope,6,5,1,2,6,1539,a+,71,clashblaster_neo,9,6,3,8,3,1127,a+,234
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,hokusai_hue,5,4,1,9,4,776,x,294,sshooter_collabo,10,9,1,6,3,1001,x,317,96gal_deco,3,3,0,8,2,870,x,297,prime_collabo,12,11,1,4,5,1377,x,180,bold_7,6,6,0,8,2,1076,x,113,hydra_custom,9,5,4,5,3,965,x,90,96gal,11,4,7,7,4,1318,x,361,kelvin525_deco,13,12,1,7,0,710,x,91
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,229,alpha,TRUE,h3reelgun_d,8,3,5,3,3,890,x,473,nzap85,9,6,3,4,3,924,x,234,longblaster_necro,8,6,2,3,3,613,x,259,hydra_custom,8,4,4,2,3,750,x,608,nzap85,6,4,2,4,5,1011,x,727,jetsweeper_custom,6,3,3,4,5,894,x,654,dualsweeper_custom,4,4,0,5,4,921,x,279,kelvin525_deco,2,1,1,7,4,653,x,448
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,302,alpha,FALSE,prime_becchu,9,8,1,3,4,1193,x,251,nzap85,13,8,5,2,7,1594,x,79,heroroller_replica,5,4,1,4,2,984,x,164,liter4k,7,5,2,4,4,1079,x,348,nzap85,5,1,4,6,6,1304,x,316,screwslosher_neo,3,1,2,8,3,1099,x,287,liter4k,8,6,2,3,4,1011,x,243,sputtery,6,5,1,8,3,1196,x,342
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,96gal,9,6,3,6,5,1580,s+,118,sputtery_clear,15,13,2,9,4,1422,s+,354,splatroller,9,9,0,8,3,812,s+,294,pablo,11,7,4,8,3,1017,s+,183,splatroller_becchu,14,12,2,6,6,1375,s+,120,hokusai_hue,7,6,1,10,3,962,s+,194,bold_7,7,6,1,10,7,1360,s+,333,screwslosher_becchu,10,7,3,9,2,964,s+,123
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,91,alpha,TRUE,dualsweeper,3,0,3,0,2,522,x,694,kugelschreiber_hue,6,6,0,1,1,390,x,247,hissen,3,3,0,0,1,337,x,87,furo,0,0,0,1,1,361,x,231,jetsweeper,0,0,0,2,2,405,x,321,momiji,0,0,0,3,2,540,x,266,splatscope_collabo,1,1,0,2,1,285,x,197,wakaba,1,1,0,2,2,491,s+,39
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,301,alpha,FALSE,sshooter_collabo,6,6,0,9,3,1061,x,241,dualsweeper_custom,8,5,3,7,3,977,x,190,promodeler_pg,2,2,0,5,3,875,x,221,bamboo14mk1,3,2,1,5,4,965,x,294,barrelspinner_remix,12,7,5,3,4,1211,x,275,kelvin525_deco,1,1,0,0,1,0,x,806,pablo,10,8,2,7,4,1016,x,274,96gal,12,10,2,5,6,1526,x,429
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,126,alpha,TRUE,nzap85,6,5,1,3,1,612,a,141,jetsweeper,6,5,1,1,3,710,b+,44,splatcharger,6,6,0,2,1,417,s+,67,nautilus47,5,1,4,2,2,437,a-,49,nzap89,6,5,1,4,3,683,a-,56,rapid_becchu,3,2,1,5,1,504,s+,224,sshooter,1,0,1,6,0,370,b,90,splatscope,1,1,0,2,0,498,s+,129
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,292,bravo,TRUE,wakaba,7,1,6,5,6,1332,s+,139,dualsweeper_custom,5,3,2,3,4,1207,s+,386,nzap85,6,5,1,11,1,977,s+,586,hissen_hue,11,9,2,7,5,1346,s+,146,sputtery_clear,13,12,1,5,2,1204,s+,84,sshooter_becchu,6,5,1,5,3,1048,s+,226,nzap85,4,2,2,5,4,1272,s+,380,jetsweeper,10,7,3,3,7,1498,s+,67
2021-01-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,3,3,0,3,2,926,,226,sputtery_clear,7,6,1,3,2,767,,92,hokusai_becchu,3,3,0,3,3,718,,95,squiclean_b,0,0,0,5,1,596,,50,barrelspinner_remix,2,0,2,0,4,1089,,285,pablo,5,5,0,4,4,941,,7,carbon_deco,7,6,1,4,2,764,,177,nautilus47,4,3,1,4,0,382,,198
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,159,alpha,TRUE,dualsweeper,3,2,1,2,4,715,x,694,parashelter_sorella,9,8,1,3,2,685,x,38,furo,0,0,0,3,2,683,x,231,parashelter_sorella,4,4,0,3,2,677,x,275,heroroller_replica,2,1,1,4,1,408,x,375,splatspinner,3,3,0,4,3,772,x,318,splatspinner,4,3,1,3,2,739,x,381,96gal,6,2,4,3,3,802,x,619
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,303,bravo,FALSE,splatroller_collabo,7,6,1,8,4,874,x,193,splatroller,14,11,3,6,2,1169,x,375,h3reelgun_d,12,4,8,5,5,1453,x,130,herocharger_replica,11,9,2,5,2,896,x,128,bamboo14mk1,6,5,1,9,3,1093,x,68,pablo_hue,6,3,3,7,4,980,x,234,nzap89,8,5,3,7,6,1521,x,182,heroroller_replica,13,11,2,8,1,894,x,115
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,h3reelgun_d,10,4,6,2,7,2117,x,473,hydra_custom,17,10,7,6,5,1200,x,608,nzap85,16,6,10,7,6,1647,x,234,longblaster_necro,13,11,2,7,3,984,x,259,h3reelgun_d,9,4,5,4,6,1739,x,432,nzap89,8,6,2,9,5,1505,s+,376,barrelspinner_deco,8,8,0,8,4,1361,x,357,dualsweeper_custom,5,4,1,11,3,1279,x,258
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,301,alpha,FALSE,96gal,10,9,1,10,4,1271,a+,169,splatspinner,5,4,1,7,3,1031,a-,34,sharp,6,6,0,7,3,1128,a,86,nzap89,8,5,3,4,4,1245,a+,87,bold_neo,3,2,1,7,5,1021,a+,153,nzap89,14,13,1,4,6,1385,a,108,96gal,9,6,3,7,3,1212,a+,149,52gal_deco,8,7,1,6,2,1108,a,149
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,prime_becchu,12,9,3,8,3,1301,x,251,kugelschreiber_hue,11,9,2,6,3,1194,x,220,sshooter_becchu,12,9,3,9,5,1470,x,275,promodeler_mg,8,6,2,6,4,1150,x,621,h3reelgun_d,12,8,4,9,5,1487,x,390,96gal,8,3,5,8,6,1485,x,121,sharp_neo,12,9,3,9,3,1160,x,172,splatroller_collabo,11,8,3,7,4,914,x,323
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,303,alpha,FALSE,nzap85,10,7,3,4,5,1329,s+,484,bold,7,4,3,6,2,1385,s+,90,screwslosher_becchu,18,14,4,6,5,1544,s+,104,pablo,8,5,3,6,3,996,s+,396,h3reelgun_cherry,6,6,0,5,1,1518,s+,82,bucketslosher_deco,6,5,1,10,2,1053,s+,150,pablo,7,5,2,7,2,846,s+,144,sputtery_clear,8,6,2,8,2,1280,s+,383
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,178,alpha,TRUE,96gal,8,4,4,1,3,792,s+,118,furo,17,8,9,1,4,1202,s+,420,bold_7,9,7,2,2,3,1053,s+,333,sputtery_clear,6,5,1,5,3,943,s+,171,bold,3,2,1,6,2,1130,s+,127,nzap85,6,3,3,6,2,688,s+,160,dualsweeper,1,1,0,6,2,623,s+,95,spygadget,3,3,0,6,4,1107,s+,195
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,309,bravo,FALSE,hokusai_hue,11,8,3,10,3,802,x,294,momiji,6,4,2,9,5,1512,x,498,bottlegeyser_foil,11,11,0,7,3,973,x,165,splatspinner,10,9,1,6,6,1718,x,327,squiclean_g,9,8,1,7,3,1286,x,290,prime_collabo,10,8,2,8,3,1243,x,155,screwslosher_becchu,9,6,3,6,1,1305,x,314,nova,10,10,0,11,4,1011,x,243
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,203,bravo,TRUE,dualsweeper,2,2,0,5,6,1209,x,694,rapid_becchu,1,1,0,8,2,690,x,125,furo,3,3,0,8,5,1208,x,231,promodeler_mg,0,0,0,6,5,1499,x,268,96gal,10,3,7,2,5,1160,x,303,sharp_neo,11,11,0,1,3,1174,x,163,dualsweeper_custom,9,6,3,3,4,1270,x,51,prime_becchu,9,7,2,0,3,960,x,183
2021-01-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,3,2,1,4,2,797,,226,promodeler_mg,6,6,0,4,3,1051,,104,dynamo_tesla,3,2,1,1,3,840,,286,kugelschreiber_hue,0,0,0,5,1,525,,228,sharp_neo,4,3,1,1,3,1119,,239,squiclean_a,7,7,0,3,3,797,,98,hissen,2,0,2,3,3,770,,76,maneuver,6,4,2,3,2,657,,85
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter_collabo,15,11,4,8,5,1221,x,241,bamboo14mk1,9,9,0,4,5,1135,x,295,sputtery_clear,5,2,3,8,3,1145,x,157,96gal,16,6,10,6,6,1376,x,429,dualsweeper_custom,17,11,6,5,3,1191,x,190,barrelspinner_remix,7,5,2,5,4,1286,x,275,promodeler_pg,11,5,6,10,2,1179,x,221,pablo,7,5,2,8,3,1019,x,274
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,161,alpha,TRUE,hissen_hue,3,3,0,2,2,597,s+,126,hydra_custom,6,4,2,3,1,394,a+,112,hotblaster,3,1,2,3,1,391,x,192,kugelschreiber_hue,3,3,0,2,1,479,b+,62,nzap85,4,2,2,5,3,603,b,39,splatroller_becchu,4,3,1,2,2,477,b-,61,splatscope,4,4,0,1,2,427,x,281,96gal,3,1,2,4,2,497,a-,45
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,314,alpha,FALSE,pablo_hue,6,4,2,8,4,1298,x,468,longblaster,9,7,2,7,4,1213,x,268,rapid_becchu,7,4,3,6,4,1115,x,256,variableroller_foil,6,6,0,4,11,2449,x,295,nzap83,11,10,1,6,7,1939,x,420,splatroller,11,11,0,6,4,1116,x,373,hydra_custom,7,3,4,4,5,1213,x,285,sharp_neo,2,1,1,5,5,1761,s+,144
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,splatroller_collabo,7,6,1,6,3,750,x,193,longblaster,7,6,1,4,3,985,x,268,nzap85,11,5,6,6,5,1462,x,181,herobrush_replica,7,6,1,6,2,994,x,676,nzap85,11,5,6,4,5,1442,x,341,squiclean_g,7,5,2,2,5,1109,x,155,heroroller_replica,8,6,2,7,0,645,x,115,52gal_becchu,8,6,2,10,2,953,x,139
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,300,bravo,FALSE,wakaba,9,4,5,6,8,1464,s+,139,nzap83,13,12,1,9,4,1115,s+,94,dynamo_becchu,6,4,2,9,5,1058,s,167,splatcharger,3,3,0,9,2,617,x,164,kelvin525_deco,15,11,4,9,3,776,x,194,nautilus79,12,7,5,6,4,983,s+,71,kugelschreiber_hue,9,6,3,4,4,1009,x,155,promodeler_pg,7,6,1,5,7,1315,s+,129
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,96gal,17,8,9,6,6,1357,a+,169,squiclean_g,8,7,1,9,2,775,a+,34,carbon,5,2,3,4,5,902,a,33,hissen_hue,13,13,0,7,4,1158,a,146,parashelter_sorella,7,5,2,10,2,1025,a+,152,dynamo_becchu,11,11,0,8,1,663,a-,82,bamboo14mk1,7,6,1,4,4,1470,a+,116,bold,5,4,1,8,1,635,a+,89
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,96gal,8,6,2,9,5,1656,s+,118,nzap89,3,2,1,7,4,1239,s+,269,sharp,10,6,4,9,5,1310,s+,122,prime_becchu,11,10,1,7,3,1066,s+,131,nzap85,9,8,1,10,6,1439,s+,152,prime_becchu,12,12,0,6,4,1260,s+,209,furo,2,2,0,6,4,996,s+,140,96gal,14,10,4,3,6,1452,s+,61
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,88,bravo,TRUE,h3reelgun_d,1,1,0,2,1,458,x,474,hydra_custom,3,1,2,2,1,279,x,608,longblaster_necro,2,2,0,3,1,188,x,259,nzap85,1,0,1,3,2,445,x,234,barrelspinner_remix,5,4,1,0,2,399,x,317,variableroller,4,2,2,1,1,389,x,406,dualsweeper,3,2,1,2,2,490,x,247,splatspinner,2,2,0,1,1,353,x,280
2021-01-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,5,5,0,2,2,997,,226,kugelschreiber_hue,4,3,1,3,2,867,,114,clashblaster_neo,7,5,2,0,2,541,,241,splatscope,6,6,0,1,1,483,,50,sharp_neo,0,0,0,6,2,989,,41,splatscope,5,5,0,4,1,756,,249,liter4k,0,0,0,4,2,624,,133,maneuver_collabo,0,0,0,6,0,350,,14
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,316,alpha,FALSE,nzap85,5,4,1,7,3,1358,s+,484,nzap89,5,4,1,3,7,1310,s+,67,maneuver_collabo,15,12,3,5,2,953,s+,129,hydra_custom,13,7,6,5,4,1110,s+,133,nzap89,2,1,1,6,8,1436,s+,195,nzap85,10,10,0,9,4,1375,s+,131,barrelspinner,7,6,1,7,3,1408,s+,157,herocharger_replica,3,3,0,5,3,659,s+,189
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,303,alpha,FALSE,dualsweeper,7,6,1,7,6,1642,x,694,furo,3,2,1,10,6,1769,x,231,hydra_custom,19,16,3,7,4,1262,x,90,wakaba,13,5,8,4,8,1822,x,172,nzap83,9,7,2,7,7,2050,x,233,squiclean_g,7,5,2,8,6,1504,x,294,pablo_hue,8,6,2,7,8,1439,x,346,l3reelgun_d,15,9,6,7,5,1504,x,146
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,307,alpha,FALSE,prime_becchu,11,10,1,6,3,1203,x,251,sshooter_collabo,8,6,2,6,2,1143,x,522,bucketslosher_deco,9,5,4,7,4,1292,x,175,nzap85,11,4,7,7,4,1244,x,264,prime,17,13,4,6,3,1154,x,230,jetsweeper_custom,9,5,4,3,5,1224,x,145,pablo,7,3,4,8,2,1277,x,136,nzap85,7,5,2,10,3,1131,x,219
2021-01-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,4,3,1,2,2,674,,263,h3reelgun_d,1,1,0,5,2,871,,156,nzap89,2,2,0,0,5,852,,72,maneuver,5,5,0,4,2,747,,7,liter4k_scope,2,1,1,2,3,958,,185,barrelspinner_remix,4,4,0,3,3,919,,88,liter4k_scope,2,2,0,1,3,872,,408,hotblaster_custom,4,4,0,5,0,378,,85
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,84,alpha,TRUE,hissen_hue,3,3,0,1,1,372,s+,126,kugelschreiber_hue,3,3,0,0,1,365,b+,62,longblaster_necro,3,3,0,1,0,306,x,192,hydra_custom,0,0,0,0,0,157,a+,112,liter4k_custom,1,1,0,2,0,153,s+,177,liter4k_scope_custom,1,1,0,2,0,316,x,199,liter4k,0,0,0,2,1,302,a,88,liter4k_scope,0,0,0,3,0,213,a+,96
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,89,alpha,TRUE,hokusai_hue,6,4,2,2,1,308,x,294,heroroller_replica,8,5,3,0,1,533,x,65,bold_neo,2,2,0,1,2,414,x,266,dualsweeper_custom,2,2,0,2,1,411,x,186,carbon_deco,3,3,0,4,0,274,x,218,momiji,0,0,0,2,1,411,x,221,dualsweeper_custom,2,2,0,4,1,456,x,194,pablo,0,0,0,3,1,341,x,121
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,h3reelgun_d,10,8,2,4,5,1894,x,474,nzap85,9,5,4,6,6,1703,x,234,longblaster_necro,6,3,3,9,3,998,x,259,hydra_custom,3,2,1,6,4,1179,x,608,momiji,13,12,1,6,6,1759,s,44,nzap85,11,5,6,4,7,1858,x,115,liter4k_scope,10,6,4,2,5,1420,x,260,prime_becchu,3,1,2,6,2,934,s+,95
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,131,bravo,TRUE,sshooter_collabo,4,4,0,3,2,647,x,241,bamboo14mk1,1,1,0,1,1,396,x,295,pablo,1,1,0,3,0,448,x,178,dynamo_tesla,0,0,0,1,0,0,x,366,dualsweeper_custom,5,4,1,1,2,674,x,190,barrelspinner_remix,2,2,0,0,2,512,x,275,pablo,1,1,0,4,1,445,x,274,heroroller_replica,1,1,0,1,1,383,x,60
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,216,bravo,TRUE,hissen_hue,5,5,0,6,4,1164,s+,126,hydra_custom,11,10,1,6,3,756,a+,112,longblaster_necro,6,5,1,9,2,730,x,192,kugelschreiber_hue,1,0,1,6,3,858,b+,62,wakaba,12,11,1,6,3,987,x,76,hissen,11,6,5,5,1,654,a-,112,furo,9,7,2,4,3,1158,s,241,96gal,5,3,2,5,1,755,a,64
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,hokusai_hue,15,13,2,10,3,874,x,294,quadhopper_black,16,13,3,10,3,1410,x,405,wakaba,12,5,7,6,6,1497,x,366,dualsweeper_custom,10,6,4,3,5,1404,x,186,wakaba,14,8,6,8,6,1591,x,477,hotblaster,12,8,4,11,1,679,x,214,campingshelter_camo,8,6,2,8,3,1235,x,249,dualsweeper_custom,8,7,1,10,3,1280,x,290
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,269,alpha,TRUE,pablo_hue,11,11,0,5,6,1345,x,468,wakaba,13,2,11,2,8,1770,x,268,variableroller_foil,8,7,1,4,7,1662,x,295,rapid_becchu,8,6,2,6,1,971,x,256,h3reelgun_d,8,1,7,4,6,1629,x,190,quadhopper_black,7,7,0,11,4,1322,x,107,nova,6,5,1,10,4,970,x,66,splatscope_collabo,4,4,0,2,5,1618,x,220
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,132,bravo,TRUE,wakaba,2,1,1,3,2,575,s+,139,clashblaster_neo,4,4,0,4,2,485,s,167,splatscope,2,2,0,3,0,280,x,164,nzap83,1,1,0,4,2,584,s+,94,campingshelter_camo,6,5,1,1,2,482,x,244,bucketslosher,4,4,0,3,1,492,x,663,bamboo14mk1,3,3,0,2,2,540,x,98,h3reelgun_cherry,3,2,1,2,1,478,x,198
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,219,bravo,TRUE,96gal,6,3,3,7,3,1011,a+,169,heroroller_replica,10,9,1,9,2,598,a+,92,nova,8,6,2,9,0,643,a+,198,prime_becchu,5,2,3,6,3,1063,a+,293,nzap85,11,7,4,4,4,1093,a+,135,nova_becchu,12,10,2,5,2,850,a+,142,dynamo_becchu,8,8,0,5,2,999,a+,149,sharp_neo,8,6,2,7,1,743,a+,125
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,sshooter_collabo,14,13,1,10,4,1190,x,241,52gal_becchu,19,16,3,11,4,1201,x,138,promodeler_mg,7,4,3,6,6,1891,x,198,herobrush_replica,13,10,3,11,2,964,x,676,sshooter_collabo,16,11,5,12,2,1268,x,155,pablo,8,7,1,12,3,1091,x,274,dynamo_becchu,15,10,5,8,4,1501,x,244,52gal_becchu,10,9,1,11,3,1227,x,112
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,302,bravo,FALSE,96gal,14,3,11,6,6,1551,s+,118,dualsweeper_custom,10,8,2,3,4,1320,s+,127,splatroller,9,7,2,10,1,1033,s+,56,hissen,16,11,5,4,5,1264,s+,262,screwslosher_becchu,8,4,4,9,4,1512,s+,159,splatroller_becchu,13,10,3,5,6,1257,s+,210,nzap85,9,5,4,7,6,1549,s+,238,squiclean_b,4,4,0,8,3,875,s+,93
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,268,bravo,TRUE,carbon_deco,8,6,2,9,4,1080,s+,39,wakaba,8,5,3,10,6,1499,s+,106,clashblaster_neo,7,5,2,5,4,849,x,213,nzap85,5,1,4,8,3,1228,a+,156,kelvin525_deco,17,14,3,5,4,1063,s+,112,52gal_becchu,11,11,0,5,6,1392,x,173,dualsweeper,11,6,5,5,4,1194,s+,91,liter4k_scope,3,1,2,2,5,1175,s+,125
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap85,14,9,5,7,5,1439,s+,484,nautilus47,15,10,5,8,2,1081,s+,121,dynamo_becchu,10,7,3,7,3,1120,s+,198,hissen,11,9,2,6,3,968,s+,158,splatroller,7,6,1,11,0,583,s+,63,bamboo14mk2,11,10,1,6,4,1158,s+,109,furo_deco,11,7,4,10,2,1696,s+,480,bold_7,6,5,1,8,3,1202,s+,65
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,10,9,1,6,6,1569,x,694,furo,10,5,5,6,7,1900,x,231,bold_7,6,4,2,7,5,1333,x,102,bold_neo,6,5,1,11,3,1001,s+,176,bold_7,9,6,3,4,6,1701,x,318,hydra_custom,13,10,3,7,4,1117,x,193,hissen,14,9,5,8,6,1281,s+,128,nzap85,13,4,9,5,8,1836,x,160
2021-01-22T12:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,prime_becchu,5,3,2,7,3,1224,x,251,hydra_custom,5,4,1,6,4,1009,x,176,bold,4,2,2,7,0,1467,x,231,bucketslosher_soda,13,10,3,11,2,1198,x,247,splatspinner,6,3,3,6,5,1313,x,276,sharp_neo,13,9,4,3,6,1613,x,331,52gal_becchu,7,7,0,7,4,1005,x,157,nautilus79,12,11,1,3,6,1184,x,152
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,146,bravo,TRUE,wakaba,4,2,2,6,3,800,s+,139,nzap83,5,3,2,5,3,873,s+,94,clashblaster_neo,2,2,0,6,2,501,s,167,splatscope,0,0,0,3,0,525,x,164,nzap85,10,8,2,2,2,807,x,174,sharp_neo,7,4,3,1,3,928,s+,105,hydra_custom,7,5,2,1,2,585,x,151,bold,4,3,1,3,3,731,s,81
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,96,bravo,TRUE,hissen_hue,2,2,0,3,0,346,s+,126,nzap89,3,2,1,5,1,503,x,192,hydra_custom,2,2,0,5,0,270,a+,112,kugelschreiber_hue,1,1,0,4,0,268,b+,62,96gal,10,9,1,2,1,484,a+,206,carbon_deco,6,4,2,2,1,402,s+,119,ochiba,5,0,5,2,1,533,s,126,hydra_custom,5,4,1,1,1,289,s+,270
2021-01-22T12:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,291,alpha,TRUE,promodeler_pg,9,6,3,7,5,1558,x,474,nzap85,13,8,5,6,5,1552,x,234,hydra_custom,12,9,3,8,3,1026,x,608,longblaster_necro,11,9,2,10,1,766,x,259,sharp_neo,16,13,3,8,3,1321,x,399,bamboo14mk1,12,10,2,5,5,1582,x,83,kugelschreiber_hue,7,6,1,9,2,1070,x,164,kugelschreiber,5,2,3,10,3,847,x,67
