# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,alpha,,nova_neo,5,3,2,0,3,770,,471,l3reelgun,6,5,1,1,3,1289,,149,nzap85,4,3,1,0,4,1151,,155,dualsweeper_custom,2,1,1,2,2,765,,321,momiji,1,1,0,3,4,1231,,336,splatspinner,2,1,1,2,3,884,,107,jetsweeper,0,0,0,4,3,849,,173,bucketslosher_soda,0,0,0,4,1,565,,104
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,sharp_neo,6,5,1,2,2,920,,267,dualsweeper,6,5,1,3,4,1117,,19,wakaba,3,1,2,1,4,1045,,26,nzap85,7,5,2,0,3,875,,252,sputtery,5,4,1,4,3,998,,94,promodeler_mg,2,0,2,5,4,989,,86,nzap89,2,2,0,4,3,955,,65,barrelspinner_remix,0,0,0,4,2,765,,73
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,bravo,,bold,3,3,0,2,2,1010,,129,pablo_permanent,4,4,0,4,3,929,,53,heroroller_replica,1,1,0,8,0,585,,125,liter4k,2,1,1,5,1,543,,288,dualsweeper_custom,13,12,1,3,3,1076,,280,hydra_custom,5,3,2,0,4,979,,221,sharp_neo,0,0,0,3,1,919,,47,splatcharger_collabo,2,2,0,3,1,543,,205
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,alpha,,splatspinner,2,2,0,1,4,1139,,325,jetsweeper,3,1,2,0,4,946,,378,96gal,7,7,0,1,3,896,,50,sputtery_clear,2,2,0,4,1,607,,395,heromaneuver_replica,3,3,0,4,3,926,,100,nzap89,2,2,0,1,3,853,,118,nzap83,1,0,1,4,2,822,,33,hokusai_becchu,0,0,0,5,1,479,,108
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,alpha,,l3reelgun_d,5,4,1,2,2,842,,192,promodeler_pg,7,5,2,2,3,1098,,137,sharp_neo,6,3,3,3,3,1029,,297,l3reelgun_d,8,4,4,2,2,887,,120,l3reelgun_d,4,4,0,4,3,1090,,104,promodeler_mg,1,1,0,6,1,1039,,68,hissen,1,0,1,3,3,920,,121,splatscope_collabo,4,4,0,3,1,561,,247
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,bravo,,dualsweeper,2,2,0,5,3,1051,,125,promodeler_mg,0,0,0,5,4,1089,,51,bucketslosher_soda,1,1,0,5,3,870,,174,sharp_neo,1,1,0,6,1,830,,38,promodeler_pg,8,4,4,0,7,1470,,134,wakaba,8,3,5,2,4,1093,,90,nzap83,6,4,2,1,3,851,,64,liter4k,9,9,0,1,2,615,,166
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,bravo,FALSE,momiji,2,2,0,4,3,1256,,113,splatcharger,3,3,0,4,2,709,,13,splatroller,5,4,1,4,1,685,,14,nzap89,2,2,0,1,2,672,,13,bold,8,8,0,4,3,1170,,51,nzap83,4,2,2,3,3,1017,,57,kugelschreiber,2,2,0,1,0,902,,121,h3reelgun_cherry,1,1,0,3,2,812,,99
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,nautilus79,8,6,2,1,2,691,,255,bold_neo,7,7,0,2,4,1036,,265,dynamo_becchu,10,10,0,2,3,813,,210,dynamo,2,2,0,1,1,356,,25,bucketslosher,4,1,3,4,3,802,,79,nzap89,1,1,0,6,2,749,,336,pablo,4,4,0,7,1,560,,24,sharp,1,0,1,9,0,433,,25
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,squiclean_b,5,5,0,3,2,775,,108,52gal,13,11,2,0,3,926,,90,momiji,6,3,3,2,3,908,,25,splatcharger,0,0,0,3,1,597,,10,sputtery,2,2,0,4,3,881,,138,sputtery_clear,2,2,0,5,2,833,,62,sputtery_clear,2,2,0,5,1,718,,52,bold,2,2,0,5,2,628,,66
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,bravo,,hydra_custom,8,7,1,2,3,1008,,153,splatspinner,3,2,1,4,3,1134,,37,promodeler_mg,2,1,1,7,2,958,,86,sshooter_becchu,2,2,0,5,2,789,,9,liter4k,3,1,2,2,4,1414,,160,bamboo14mk1,4,4,0,2,3,937,,39,kelvin525_deco,9,8,1,4,1,912,,46,carbon_deco,8,4,4,4,1,765,,97
2021-01-17T08:00:00+00:00,5.3.1,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,3,3,0,3,3,944,,260,parashelter_sorella,2,2,0,3,3,844,,152,sputtery_clear,3,3,0,4,2,817,,241,squiclean_a,0,0,0,0,0,0,,88,wakaba,5,1,4,1,3,967,,343,nzap85,4,3,1,2,3,917,,307,dualsweeper_custom,8,5,3,3,2,759,,564,l3reelgun,2,1,1,2,1,713,,311
2021-01-17T08:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_07,180,bravo,FALSE,bold_neo,8,8,0,7,3,982,,167,bold_7,5,5,0,4,4,1080,,107,prime,2,0,2,4,3,933,,20,sputtery_clear,3,3,0,7,0,745,,40,hissen_hue,12,11,1,1,4,1342,,38,sshooter_becchu,4,3,1,4,3,1032,,66,wakaba,8,5,3,4,3,1004,,94,longblaster_necro,3,3,0,7,0,417,,62
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,alpha,,h3reelgun_d,5,3,2,1,3,975,,678,furo_deco,4,4,0,3,3,1172,,203,l3reelgun,7,6,1,3,2,964,,329,nautilus47,7,4,3,2,2,711,,252,sharp_neo,1,0,1,5,3,1141,,267,promodeler_pg,4,3,1,4,4,1044,,121,l3reelgun,4,4,0,3,2,842,,169,nzap83,3,2,1,5,1,636,,138
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,alpha,,furo,5,4,1,2,3,1097,,523,jetsweeper,4,4,0,0,5,1024,,158,hokusai,7,7,0,3,2,928,,220,splatroller,1,1,0,3,1,634,,130,variableroller_foil,3,2,1,4,4,977,,261,barrelspinner_remix,0,0,0,5,3,873,,158,hissen_hue,6,6,0,3,3,770,,290,splatspinner_collabo,0,0,0,4,1,641,,257
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,heroshooter_replica,10,9,1,4,3,944,,287,wakaba,5,1,4,4,2,932,,49,sharp_neo,10,9,1,7,2,901,,32,splatscope,3,2,1,1,1,577,,139,nzap89,5,3,2,5,3,1035,,44,nzap89,5,4,1,4,4,1012,,18,heromaneuver_replica,7,7,0,5,2,840,,100,splatroller_becchu,1,1,0,7,0,323,,20
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,bravo,,nzap85,2,2,0,4,2,1001,,39,jetsweeper,3,1,2,1,5,1186,,62,wakaba,2,2,0,1,4,1000,,219,carbon_deco,2,2,0,6,2,688,,120,variableroller_foil,2,2,0,2,4,1156,,59,sshooter_collabo,7,6,1,0,4,1111,,139,bold_neo,1,1,0,4,3,956,,192,barrelspinner_remix,2,2,0,1,3,873,,62
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,bravo,,barrelspinner_deco,6,3,3,2,2,559,,71,pablo_hue,9,7,2,3,1,840,,178,longblaster_custom,4,4,0,5,1,530,,62,herocharger_replica,8,8,0,1,0,381,,74,bold_7,4,4,0,6,3,722,,80,bold_7,1,1,0,7,1,543,,336,maneuver,1,0,1,5,1,498,,9,variableroller_foil,4,4,0,5,1,485,,33
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,dynamo_tesla,3,3,0,3,3,1012,,263,campingshelter_sorella,6,3,3,3,4,1434,,279,bold_7,5,5,0,4,3,1130,,77,heromaneuver_replica,1,1,0,0,1,338,,66,promodeler_rg,6,4,2,2,5,1259,,58,explosher_custom,3,2,1,3,4,1043,,158,variableroller_foil,1,1,0,4,4,987,,95,96gal,3,3,0,3,2,791,,174
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,alpha,,dualsweeper_custom,6,3,3,3,3,1264,,163,sputtery_clear,5,4,1,3,3,1154,,88,carbon_deco,8,6,2,3,3,959,,114,hotblaster,10,8,2,1,3,828,,49,bold,1,0,1,7,3,1114,,185,hokusai_becchu,4,3,1,3,3,966,,424,nzap85,5,5,0,5,2,898,,110,dualsweeper_custom,3,2,1,6,2,837,,166
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,alpha,,nova_neo,5,2,3,6,1,490,,471,l3reelgun,7,4,3,1,3,1444,,325,splatcharger_collabo,8,8,0,2,3,1141,,549,hydra_custom,8,3,5,2,3,1009,,61,l3reelgun,7,6,1,3,2,1143,,473,l3reelgun_d,2,2,0,4,2,1004,,231,nzap83,5,3,2,4,3,917,,417,dynamo_becchu,1,0,1,6,1,741,,225
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,wakaba,6,1,5,4,2,816,,214,sharp_neo,6,5,1,5,3,1155,,61,nzap85,9,8,1,5,2,972,,38,sshooter,7,4,3,4,1,768,,168,bold_7,7,7,0,4,4,1108,,96,bold_7,6,5,1,5,4,1059,,40,campingshelter_camo,7,3,4,6,2,670,,195,bold_7,3,3,0,3,3,0,,43
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,momiji,7,7,0,1,5,1508,,57,splatroller_collabo,8,8,0,1,3,861,,51,bold,2,1,1,2,1,733,,41,maneuver,1,1,0,2,1,426,,51,maneuver_becchu,3,3,0,4,3,960,,49,heromaneuver_replica,1,1,0,4,3,904,,32,prime,0,0,0,2,3,781,,18,screwslosher,2,2,0,7,1,500,,38
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,sharp_neo,2,2,0,6,1,958,,267,wakaba,5,2,3,3,3,1166,,26,dualsweeper,6,3,3,3,4,1118,,19,ochiba,6,6,0,6,2,869,,91,sputtery_hue,7,5,2,4,4,1513,,50,parashelter,5,4,1,3,2,938,,29,prime_becchu,4,3,1,1,2,826,,65,splatroller,7,6,1,5,1,578,,155
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,alpha,,splatspinner,1,1,0,2,4,1088,,325,bamboo14mk1,6,4,2,3,2,817,,124,hokusai_becchu,4,4,0,6,2,706,,79,l3reelgun_becchu,7,5,2,4,2,692,,251,hissen_hue,3,1,2,3,4,1044,,212,prime_becchu,11,8,3,2,2,911,,201,bucketslosher_deco,7,6,1,6,1,743,,302,52gal_becchu,0,0,0,4,1,529,,110
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,jetsweeper_custom,7,6,1,4,0,856,,82,pablo,9,8,1,3,5,1097,,227,nzap89,3,3,0,6,2,885,,60,nzap85,4,2,2,4,2,723,,61,sharp_neo,5,5,0,4,3,1141,,78,nzap89,8,7,1,4,4,1013,,58,bold,4,4,0,6,1,865,,14,splatroller_becchu,1,1,0,7,0,430,,179
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,dualsweeper,4,3,1,4,4,1244,,125,sharp_neo,1,1,0,3,3,1351,,38,promodeler_mg,8,6,2,1,2,1012,,174,prime_becchu,9,8,1,6,1,683,,88,screwslosher_becchu,7,7,0,3,3,1032,,218,liter4k_scope,3,3,0,6,2,932,,220,nautilus79,4,3,1,5,1,873,,126,sshooter,5,1,4,4,2,747,,2
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,alpha,,l3reelgun_d,4,4,0,1,3,923,,192,nzap89,3,3,0,2,5,1130,,146,splatscope_collabo,4,4,0,2,2,774,,247,dualsweeper_custom,7,5,2,2,2,752,,78,nzap83,1,1,0,4,4,1068,,50,wakaba,2,2,0,2,3,1029,,64,bucketslosher,2,1,1,5,2,694,,145,promodeler_rg,4,3,1,5,2,652,,75
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,bold,4,3,1,1,4,1162,,129,dynamo_tesla,8,8,0,1,2,989,,53,52gal_becchu,2,1,1,1,3,943,,288,52gal_becchu,5,5,0,4,3,941,,125,bold_neo,1,1,0,5,3,1168,,147,sharp_neo,3,2,1,5,2,1094,,86,liter4k,3,2,1,0,3,731,,375,nzap85,4,2,2,7,2,712,,140
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,bravo,FALSE,momiji,1,1,0,3,2,877,,113,barrelspinner_remix,2,2,0,2,3,921,,87,furo_deco,0,0,0,3,3,857,,54,heroroller_replica,1,1,0,5,0,295,,55,hokusai_hue,7,6,1,2,5,1053,,64,prime_becchu,5,5,0,0,4,990,,50,bucketslosher_soda,1,1,0,2,2,683,,53,splatscope,2,1,1,0,2,494,,55
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,dualsweeper_custom,3,1,2,4,1,924,,37,heroshooter_replica,7,6,1,6,3,1079,,103,promodeler_rg,1,1,0,5,2,1073,,77,furo,1,1,0,4,2,1060,,91,furo_deco,3,3,0,2,4,1325,,57,splatroller,5,5,0,1,5,1164,,79,splatroller_becchu,9,8,1,3,2,935,,76,hotblaster,4,3,1,3,2,732,,20
2021-01-17T08:00:00+00:00,5.3.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,bold_neo,11,11,0,3,4,818,,167,bold_7,3,3,0,3,3,896,,107,prime,5,3,2,3,2,682,,20,sputtery_clear,0,0,0,3,0,675,,40,52gal_becchu,8,8,0,3,4,1171,,42,sshooter_becchu,2,2,0,4,2,620,,41,hydra_custom,2,0,2,4,1,524,,104,squiclean_g,2,2,0,6,0,518,,50
2021-01-17T08:00:00+00:00,5.3.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,7,7,0,5,1,747,,260,bold_7,8,6,2,2,3,1077,,80,sputtery_clear,2,2,0,7,1,602,,241,parashelter_sorella,4,2,2,6,1,584,,152,hissen_hue,5,4,1,4,3,865,,83,nzap89,4,3,1,5,3,847,,198,nzap85,5,4,1,5,2,669,,212,kelvin525_deco,11,9,2,3,0,662,,69
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,nautilus79,6,5,1,2,3,791,,255,bold_neo,5,5,0,5,3,928,,265,dynamo_becchu,8,8,0,4,3,845,,210,dynamo,3,2,1,4,2,481,,25,sshooter_collabo,2,2,0,6,1,959,,67,nzap89,8,8,0,4,3,893,,68,sshooter,5,3,2,5,1,568,,8,screwslosher_becchu,3,1,2,5,1,513,,32
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,bravo,,h3reelgun_d,2,2,0,3,3,994,,678,dynamo_tesla,3,3,0,3,4,1035,,247,promodeler_rg,1,0,1,6,3,894,,176,l3reelgun_d,5,5,0,5,2,789,,422,screwslosher_becchu,8,7,1,2,3,1094,,257,sharp,3,3,0,4,4,1049,,87,nzap89,5,2,3,1,5,973,,130,hissen,6,5,1,3,3,838,,154
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,bravo,,heroshooter_replica,8,7,1,6,2,766,,287,wakaba,6,2,4,4,3,892,,49,sharp_neo,7,3,4,5,1,829,,32,splatscope,6,5,1,2,1,551,,139,nzap89,6,5,1,4,2,912,,54,pablo,5,5,0,5,2,845,,43,squiclean_b,7,6,1,3,3,798,,101,splatroller,1,1,0,5,2,680,,53
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,bravo,,furo,2,0,2,5,2,1031,,523,wakaba,3,3,0,5,3,799,,63,nzap89,2,2,0,5,2,767,,71,sshooter,4,2,2,6,1,619,,512,furo,6,5,1,1,3,1200,,201,furo_deco,6,4,2,1,3,849,,111,hissen_hue,9,7,2,3,3,807,,314,barrelspinner,10,5,5,2,2,791,,136
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,squiclean_b,5,5,0,4,2,812,,108,52gal,2,0,2,4,3,777,,90,splatcharger,0,0,0,8,0,625,,10,heroroller_replica,0,0,0,0,0,0,,57,nzap83,2,2,0,1,3,1263,,70,sharp_neo,6,6,0,1,2,993,,77,splatroller,7,7,0,2,1,696,,38,heroroller_replica,5,1,4,1,0,512,,34
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,bravo,,nzap85,3,1,2,1,4,1400,,39,prime,2,2,0,3,2,893,,54,splatroller,6,5,1,5,3,882,,46,splatcharger,3,3,0,1,2,655,,127,nzap83,4,3,1,1,4,1234,,180,promodeler_pg,4,3,1,2,3,1097,,59,dynamo_becchu,5,2,3,3,3,924,,78,splatroller,3,2,1,5,1,660,,107
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,prime_becchu,3,3,0,2,2,752,,94,nzap89,5,3,2,2,4,937,,77,sputtery_hue,3,2,1,2,3,904,,76,sshooter,8,7,1,1,4,867,,9,nzap89,4,4,0,4,4,1030,,90,nzap83,4,2,2,6,2,1023,,19,nzap89,1,1,0,5,2,669,,34,explosher,0,0,0,1,1,0,,55
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,3,2,1,4,2,991,,163,jetsweeper,3,1,2,2,5,1116,,67,l3reelgun,5,4,1,2,2,1002,,120,sputtery_clear,2,1,1,3,2,685,,88,nzap85,4,3,1,1,3,1139,,165,nzap85,4,2,2,3,4,1066,,183,96gal_deco,4,3,1,1,3,926,,121,nzap89,3,2,1,5,4,897,,677
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,dynamo_tesla,7,5,2,1,2,687,,263,52gal_becchu,6,5,1,2,4,1097,,126,bold_7,7,6,1,0,4,960,,77,campingshelter_sorella,2,2,0,2,2,899,,279,nzap89,2,2,0,4,4,983,,55,bold_7,1,1,0,3,2,835,,58,prime_becchu,0,0,0,6,1,580,,117,nova,2,2,0,5,1,557,,20
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,bravo,,nova_neo,3,2,1,4,3,843,,471,promodeler_rg,2,2,0,2,5,1378,,578,sharp_neo,3,2,1,5,2,1051,,572,sharp_neo,2,1,1,4,2,1025,,168,l3reelgun,7,6,1,2,2,1266,,316,hissen_hue,6,5,1,2,4,1212,,45,l3reelgun,4,3,1,3,2,988,,234,wakaba,2,1,1,2,4,936,,477
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,sharp_neo,8,2,6,5,1,874,,267,dualsweeper,9,8,1,2,5,1221,,19,wakaba,4,2,2,4,2,982,,26,nzap89,7,5,2,3,3,917,,50,sputtery_clear,6,6,0,2,4,1148,,272,nzap85,2,2,0,3,3,1045,,57,hissen,5,4,1,6,2,876,,26,hissen,4,2,2,6,3,838,,76
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,dualsweeper,3,3,0,8,3,1056,,125,sharp_neo,1,0,1,6,3,1163,,38,promodeler_mg,2,2,0,5,3,1118,,32,prime_becchu,5,5,0,10,0,486,,88,sharp_neo,7,6,1,3,3,1447,,146,52gal_becchu,10,10,0,3,4,1147,,56,nautilus47,15,7,8,4,2,1018,,137,herocharger_replica,12,6,6,0,3,993,,188
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,alpha,,jetsweeper_custom,5,5,0,0,2,729,,82,pablo,12,8,4,1,5,1050,,227,nzap85,6,5,1,2,3,850,,61,nzap89,2,2,0,4,2,673,,60,explosher_custom,3,2,1,5,2,976,,99,nzap89,3,2,1,6,2,925,,145,nzap85,0,0,0,6,1,567,,75,splatroller,3,3,0,5,1,522,,54
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,alpha,,splatspinner,10,6,4,0,4,1211,,325,96gal,4,3,1,3,4,942,,425,bold_7,11,9,2,4,3,928,,181,momiji,1,0,1,3,3,841,,193,dualsweeper_custom,4,3,1,5,3,1225,,198,52gal,4,3,1,3,3,802,,128,h3reelgun_d,3,3,0,5,1,759,,177,squiclean_a,3,1,2,5,2,696,,28
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,otoro,180,bravo,,l3reelgun_d,1,1,0,2,2,648,,192,splatspinner,1,1,0,1,3,1070,,290,splatspinner_collabo,1,1,0,4,3,873,,572,splatroller_collabo,1,1,0,7,1,447,,450,pablo,6,6,0,1,5,1196,,331,bamboo14mk1,1,0,1,1,3,768,,252,splatscope_collabo,4,3,1,0,2,747,,689,dynamo_becchu,6,5,1,3,2,718,,153
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,gangaze,180,bravo,,clashblaster_neo,6,5,1,5,1,563,,271,sshooter_becchu,5,4,1,5,3,959,,73,wakaba,5,2,3,3,3,943,,71,clashblaster_neo,7,5,2,5,2,602,,161,promodeler_mg,2,2,0,3,3,1316,,75,nzap89,6,6,0,3,4,941,,20,splatroller,7,6,1,4,2,743,,73,l3reelgun,7,4,3,6,0,495,,134
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,alpha,FALSE,momiji,2,2,0,0,3,923,,113,nzap83,1,0,1,2,4,1114,,94,heromaneuver_replica,3,3,0,2,4,1001,,59,nzap85,4,3,1,3,2,805,,131,bold_neo,2,2,0,1,5,1139,,38,bucketslosher,1,1,0,1,4,893,,380,promodeler_mg,1,0,1,5,3,889,,56,hydra_custom,4,4,0,1,2,664,,133
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,dualsweeper_custom,1,1,0,3,2,1108,,37,bold_neo,2,1,1,2,6,1317,,46,dynamo_becchu,2,2,0,4,3,1228,,190,momiji,2,1,1,6,1,588,,66,promodeler_mg,5,4,1,0,6,1604,,109,furo,7,6,1,0,5,1413,,58,wakaba,6,4,2,3,3,973,,42,furo_deco,2,1,1,2,1,714,,41
2021-01-17T08:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_07,180,bravo,FALSE,bold_neo,4,4,0,3,6,1353,,167,bold_7,0,0,0,5,6,1038,,107,prime,1,1,0,6,2,884,,20,sputtery_clear,0,0,0,7,0,750,,40,barrelspinner_remix,8,7,1,1,5,1312,,150,barrelspinner_remix,9,6,3,2,3,1017,,215,barrelspinner_remix,5,2,3,2,3,907,,104,barrelspinner_remix,9,5,4,0,3,883,,148
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,bold,9,9,0,1,3,1228,,129,promodeler_pg,3,3,0,1,7,1542,,125,52gal_becchu,14,11,3,2,3,987,,288,bucketslosher,4,3,1,2,3,886,,53,furo_deco,2,2,0,4,3,1275,,61,maneuver_becchu,1,1,0,8,2,906,,58,sharp_neo,0,0,0,6,1,856,,114,quadhopper_black,4,3,1,8,0,759,,367
2021-01-17T08:00:00+00:00,5.3.1,fest,fest_normal,nawabari,otoro,180,alpha,,heroshooter_replica,6,5,1,4,4,1155,,287,wakaba,4,2,2,3,3,1114,,49,sharp_neo,5,4,1,5,1,924,,32,splatscope,4,3,1,2,1,548,,139,nzap85,8,4,4,2,4,1136,,110,promodeler_pg,3,3,0,6,2,930,,30,clashblaster_neo,8,7,1,4,3,820,,258,prime,0,0,0,3,2,772,,11
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,bravo,,h3reelgun_d,2,1,1,4,3,1082,,678,nzap89,3,1,2,2,6,1336,,209,liter4k_scope,8,8,0,0,4,966,,48,barrelspinner_remix,4,2,2,1,3,887,,178,l3reelgun,4,4,0,0,5,1574,,467,jetsweeper,1,1,0,4,4,1055,,312,hokusai_becchu,1,1,0,4,4,1048,,166,dualsweeper_custom,3,1,2,4,1,697,,153
2021-01-17T08:00:00+00:00,5.3.1,fest,squad_4,nawabari,otoro,180,bravo,FALSE,sshooter_collabo,6,4,2,2,3,814,,260,hokusai_becchu,4,4,0,2,3,1020,,80,heromaneuver_replica,6,4,2,1,4,913,,152,sputtery_clear,3,2,1,4,2,796,,241,bold,2,2,0,4,2,1016,,346,pablo,3,3,0,2,4,947,,193,screwslosher_becchu,1,1,0,3,2,886,,263,pablo,3,2,1,6,2,803,,268
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,alpha,,hydra_custom,5,4,1,1,3,846,,153,quadhopper_black,7,5,2,2,2,1130,,210,variableroller_foil,5,5,0,3,4,1096,,113,nzap85,5,1,4,4,3,992,,135,promodeler_pg,6,6,0,5,3,1179,,135,promodeler_mg,1,1,0,6,3,1079,,40,dualsweeper_custom,2,1,1,3,2,1055,,20,nzap89,2,2,0,1,5,1004,,70
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,gangaze,180,alpha,,wakaba,5,2,3,0,3,941,,214,bold_7,5,5,0,5,3,962,,315,nzap89,5,4,1,3,3,866,,122,campingshelter_camo,3,1,2,3,1,767,,111,wakaba,4,4,0,2,4,1058,,159,variableroller_foil,5,4,1,3,4,955,,97,96gal,2,2,0,2,2,737,,215,dynamo_becchu,1,1,0,5,2,723,,198
2021-01-17T08:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,alpha,,furo,1,1,0,5,3,1332,,523,dualsweeper_custom,4,4,0,1,3,1200,,134,dualsweeper_custom,4,3,1,4,3,1175,,309,prime,8,6,2,4,3,1059,,184,jetsweeper,6,5,1,4,5,1546,,145,promodeler_pg,3,0,3,2,2,1159,,303,nzap85,2,2,0,2,3,1108,,140,quadhopper_black,7,7,0,6,1,869,,112
2021-01-17T10:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,squiclean_b,2,1,1,3,2,972,,108,nzap89,2,2,0,4,4,1058,,52,hissen_hue,7,6,1,5,2,895,,403,liter4k_scope,5,4,1,0,0,830,,55,momiji,6,4,2,3,4,1261,,185,sharp_neo,3,3,0,3,2,957,,72,heromaneuver_replica,3,3,0,4,2,843,,62,dualsweeper,1,1,0,3,2,712,,21
2021-01-17T10:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,momiji,2,2,0,5,3,1143,,57,wakaba,1,0,1,5,3,1133,,63,prime_becchu,1,1,0,4,1,700,,36,bold,2,2,0,1,1,0,,41,sharp_neo,5,4,1,1,4,1344,,98,bold_neo,5,4,1,2,4,1085,,104,sputtery_clear,6,5,1,1,2,1007,,69,furo,4,2,2,2,2,670,,100
