# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,311,alpha,FALSE,nzap85,11,7,4,8,6,1356,s+,483,sshooter_collabo,12,10,2,6,4,1118,s+,301,heroblaster_replica,9,8,1,10,3,893,s+,250,squiclean_g,5,4,1,10,2,621,s+,85,sshooter_becchu,13,11,2,3,9,1746,s+,100,prime_becchu,11,8,3,11,2,882,s+,150,nova,16,11,5,11,4,880,s+,128,splatcharger,4,4,0,4,0,0,s+,77
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,2,0,2,2,3,997,,225,splatspinner_becchu,5,5,0,4,3,941,,109,nzap89,1,1,0,4,3,789,,14,prime_becchu,6,5,1,5,1,717,,115,momiji,3,2,1,6,3,1256,,80,hokusai_hue,7,7,0,1,4,928,,105,hokusai_hue,3,3,0,2,3,739,,19,bucketslosher_soda,5,3,2,2,2,724,,147
2021-01-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,bottlegeyser_foil,12,9,3,6,5,1099,x,162,sputtery_hue,13,9,4,3,7,1319,x,410,sshooter_becchu,10,9,1,7,5,1137,x,214,52gal_becchu,16,12,4,5,5,1131,x,252,h3reelgun_d,4,1,3,7,4,1361,x,359,52gal_becchu,9,8,1,10,3,1278,x,225,splatroller,8,8,0,11,1,979,x,126,sshooter_collabo,5,3,2,12,1,859,x,99
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,heroshelter_replica,5,3,2,1,3,886,,467,l3reelgun_d,7,6,1,3,2,1033,,123,l3reelgun,6,5,1,2,0,996,,477,carbon_deco,12,10,2,2,2,665,,109,wakaba,3,0,3,4,3,1099,,116,promodeler_mg,1,1,0,7,2,939,,367,l3reelgun_d,4,4,0,8,1,720,,95,splatcharger,3,3,0,5,0,375,,129
2021-01-15T10:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,148,bravo,TRUE,nzap89,3,2,1,1,3,701,x,396,screwslosher_becchu,4,2,2,2,2,720,x,296,l3reelgun_d,6,4,2,4,1,666,x,435,nzap89,6,3,3,3,3,659,s+,308,bold,3,3,0,3,2,850,x,249,wakaba,5,3,2,2,3,744,s+,197,wakaba,3,3,0,5,2,648,x,291,dualsweeper,3,1,2,1,2,538,s+,151
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,7,6,1,2,3,1030,,225,splatspinner,4,4,0,3,3,1052,,204,herobrush_replica,8,7,1,3,3,787,,147,hokusai_hue,8,7,1,4,0,507,,105,momiji,2,2,0,5,4,1364,,80,hokusai_hue,7,5,2,5,2,743,,226,heroroller_replica,7,5,2,7,1,561,,115,nzap89,0,0,0,7,1,523,,14
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,heroshelter_replica,7,4,3,0,3,1040,,467,l3reelgun,8,5,3,0,3,1387,,250,sharp_neo,7,6,1,2,2,1076,,123,splatcharger,4,3,1,2,0,300,,129,promodeler_mg,2,1,1,4,4,1231,,367,wakaba,1,0,1,3,4,1207,,116,l3reelgun,1,1,0,6,0,751,,477,bold_neo,2,2,0,6,2,566,,313
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,8,7,1,2,3,1112,,151,nzap83,5,2,3,4,1,550,,41,hydra_custom,6,4,2,4,1,459,,109,dynamo_becchu,1,1,0,8,0,351,,44,furo_deco,4,3,1,2,3,956,,102,sputtery_clear,6,4,2,2,1,645,,110,sharp_neo,3,2,1,6,0,599,,70,nzap85,10,9,1,4,1,586,,204
2021-01-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,333,alpha,FALSE,96gal,8,5,3,10,4,1442,a+,166,nzap85,11,8,3,8,3,1338,a-,32,carbon_deco,10,8,2,7,4,1182,a+,52,longblaster,8,5,3,11,3,938,a,18,bold_neo,5,5,0,0,14,2233,a,22,dualsweeper,11,6,5,7,7,1300,a+,24,sshooter_collabo,16,10,6,7,4,915,a+,21,clashblaster_neo,17,15,2,12,3,860,a-,36
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,2,1,1,3,1,635,,239,momiji,1,1,0,5,2,895,,26,bold_neo,5,4,1,4,4,836,,83,splatcharger_becchu,3,3,0,1,1,573,,121,wakaba,4,3,1,3,4,1061,,141,maneuver_becchu,4,3,1,2,1,965,,201,ochiba,4,4,0,3,2,713,,39,maneuver_becchu,4,3,1,1,0,378,,131
2021-01-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,297,bravo,TRUE,bottlegeyser_foil,9,8,1,7,4,1167,x,162,hissen,10,5,5,10,3,945,x,160,prime_becchu,11,9,2,10,2,931,x,203,hotblaster,10,7,3,10,1,643,x,79,liter4k,5,4,1,6,5,1086,x,114,sshooter_collabo,20,12,8,10,3,1032,x,222,longblaster,20,13,7,6,4,1000,x,123,nzap89,11,8,3,7,5,862,x,233
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,6,4,2,3,3,1053,,225,momiji,6,6,0,2,4,952,,147,variableroller_foil,4,4,0,2,3,813,,31,herospinner_replica,2,0,2,4,1,569,,313,momiji,2,2,0,5,5,1542,,80,hokusai_hue,7,6,1,3,3,751,,105,nzap89,2,1,1,4,2,697,,14,splatcharger_collabo,2,2,0,2,1,477,,141
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,heroshelter_replica,3,1,2,4,1,746,,467,l3reelgun,7,7,0,4,0,1132,,477,sputtery,7,7,0,4,3,1126,,112,promodeler_mg,2,2,0,6,2,794,,313,sharp_neo,11,11,0,3,2,1145,,123,l3reelgun,6,4,2,4,2,1088,,250,dualsweeper_custom,1,1,0,4,2,852,,75,promodeler_mg,1,1,0,7,0,733,,367
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,barrelspinner_remix,5,2,3,3,1,812,,239,momiji,5,4,1,5,4,1195,,26,campingshelter_camo,7,7,0,5,2,751,,39,splatcharger_becchu,3,3,0,0,2,594,,121,nzap89,6,4,2,2,3,947,,30,nzap83,3,3,0,5,3,890,,150,wakaba,4,2,2,5,3,847,,141,maneuver_becchu,5,4,1,4,2,788,,201
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,maneuver_collabo,4,4,0,2,2,820,,450,liter4k,1,1,0,4,2,750,,92,pablo,1,1,0,1,2,575,,69,maneuver,3,3,0,5,0,373,,15,ochiba,9,8,1,4,1,996,,102,nzap83,4,3,1,1,3,932,,115,promodeler_mg,0,0,0,1,3,862,,31,splatspinner_becchu,1,1,0,5,1,227,,73
2021-01-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,bottlegeyser_foil,6,3,3,7,5,1032,x,162,dualsweeper_custom,9,8,1,9,3,1228,x,71,heromaneuver_replica,5,5,0,6,5,962,x,255,rapid_becchu,6,5,1,7,2,574,x,286,liter4k,10,6,4,6,4,1182,x,114,sshooter_collabo,13,8,5,5,4,1100,x,317,sputtery_hue,8,5,3,4,3,890,x,410,longblaster,13,10,3,6,2,849,x,123
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,6,2,4,2,3,1217,,225,splatroller,7,5,2,4,2,731,,130,longblaster,10,8,2,3,2,628,,177,prime_becchu,4,2,2,5,0,611,,155,promodeler_mg,2,0,2,3,5,1041,,40,momiji,3,2,1,3,3,885,,99,hokusai_hue,9,9,0,5,2,655,,105,dynamo_tesla,3,3,0,6,1,525,,31
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,splatroller,5,4,1,3,2,732,,467,l3reelgun,2,2,0,2,1,1252,,477,promodeler_mg,3,3,0,3,3,1220,,313,h3reelgun_d,5,3,2,3,3,888,,49,promodeler_mg,2,1,1,4,4,1311,,367,l3reelgun,4,3,1,3,2,1052,,250,hissen,5,3,2,2,3,980,,123,bucketslosher_deco,4,4,0,3,1,884,,323
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,3,1,2,2,1,842,,239,maneuver_becchu,2,2,0,6,1,814,,201,nzap89,2,2,0,4,2,668,,30,promodeler_mg,0,0,0,4,2,641,,41,parashelter,4,4,0,0,3,1120,,153,splatroller,5,4,1,2,2,761,,141,splatcharger_becchu,1,1,0,1,2,614,,121,heroroller_replica,6,6,0,2,2,549,,80
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,squiclean_g,2,1,1,6,1,526,,450,sharp_neo,2,2,0,5,2,1035,,281,heromaneuver_replica,3,3,0,2,2,529,,69,hydra_custom,5,5,0,1,1,517,,227,liter4k,6,5,1,1,3,977,,31,sputtery,4,3,1,5,2,740,,82,maneuver,4,3,1,4,2,554,,15,kugelschreiber,3,3,0,2,1,241,,73
2021-01-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,96gal,14,9,5,9,4,1232,a+,166,hokusai_hue,11,6,5,11,4,1010,a-,21,splatroller,9,8,1,12,3,819,a,58,hotblaster,13,6,7,7,4,753,a-,14,splatroller,17,13,4,8,4,1090,a+,143,sshooter_collabo,12,10,2,9,1,1034,a-,19,hotblaster,12,7,5,7,4,845,a,114,herocharger_replica,7,7,0,5,2,791,a+,141
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,2,2,0,4,2,932,,225,explosher,1,0,1,4,2,836,,31,nzap85,9,9,0,5,1,699,,177,liter4k,2,1,1,2,1,387,,62,spygadget,6,5,1,3,3,1028,,457,l3reelgun,3,3,0,3,1,854,,217,hokusai_hue,6,6,0,5,1,656,,105,splatscope,1,1,0,2,1,538,,155
2021-01-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,138,alpha,TRUE,wakaba,3,1,2,1,3,680,x,219,hissen,13,9,4,1,3,526,x,456,prime_becchu,6,5,1,1,2,514,x,367,dynamo_becchu,3,2,1,3,1,398,x,214,wakaba,2,2,0,3,2,615,x,212,sshooter_becchu,2,2,0,5,2,602,x,132,dualsweeper_custom,2,1,1,4,1,576,x,72,splatroller_becchu,1,1,0,5,0,287,x,196
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,splatroller,8,8,0,2,2,758,,467,l3reelgun,2,0,2,2,3,1252,,477,h3reelgun_d,6,5,1,3,3,1021,,49,carbon_deco,2,2,0,2,3,888,,313,promodeler_mg,0,0,0,3,4,1337,,367,l3reelgun,2,2,0,4,2,1195,,250,hissen,5,4,1,3,2,766,,123,bucketslosher_deco,3,3,0,5,1,729,,323
2021-01-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,338,alpha,FALSE,bold_neo,7,5,2,10,6,953,a+,57,nzap85,28,15,13,4,8,1573,a,11,squiclean_g,10,9,1,5,6,1221,a+,41,longblaster_necro,23,16,7,8,4,958,a+,32,sharp_neo,7,5,2,11,6,1570,a+,97,dualsweeper,15,10,5,9,6,1438,a-,18,nzap85,13,8,5,13,2,839,a,18,clashblaster_neo,10,3,7,14,1,821,a+,30
2021-01-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,297,alpha,TRUE,bottlegeyser_foil,8,7,1,6,5,1101,x,162,screwslosher_becchu,10,8,2,6,1,1095,x,180,liter4k,9,8,1,5,4,952,x,231,rapid_becchu,9,6,3,4,4,938,x,233,furo,5,4,1,5,6,1390,x,249,quadhopper_white,6,6,0,10,3,1230,x,479,prime_becchu,7,6,1,6,3,842,x,249,liter4k,7,5,2,9,4,781,x,53
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,3,3,0,1,1,847,,239,maneuver_becchu,6,5,1,5,2,959,,201,bold_neo,1,1,0,1,3,724,,41,splatroller,9,8,1,3,2,723,,141,bold,4,2,2,5,3,1021,,80,parashelter,4,3,1,2,3,974,,153,soytuber,3,3,0,5,1,520,,121,liter4k,2,2,0,5,0,308,,371
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,squiclean_g,2,2,0,4,2,719,,450,sharp_neo,4,4,0,2,3,1205,,805,bold_neo,1,1,0,2,3,570,,59,heromaneuver_replica,2,2,0,5,1,278,,73,sharp_neo,4,4,0,3,3,1073,,281,promodeler_pg,0,0,0,4,2,735,,140,hydra_custom,7,7,0,2,1,489,,227,heromaneuver_replica,2,2,0,0,2,446,,69
2021-01-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,301,alpha,FALSE,wakaba,10,7,3,6,6,1269,x,219,variableroller_foil,6,4,2,4,9,1372,x,144,prime_becchu,13,8,5,4,3,863,x,367,longblaster,13,8,5,6,3,787,x,135,nzap85,7,2,5,8,4,1220,x,433,dynamo,8,5,3,3,5,1186,x,292,sshooter_becchu,9,9,0,9,3,867,x,239,rapid_becchu,6,4,2,8,2,847,x,63
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,5,4,1,2,2,886,,225,nzap83,5,3,2,3,3,948,,217,bucketslosher_deco,5,5,0,3,4,924,,129,dualsweeper_custom,3,2,1,5,2,799,,31,hokusai_hue,7,7,0,3,3,920,,105,kelvin525_deco,5,5,0,3,2,755,,177,squiclean_b,1,1,0,2,0,707,,155,sharp_neo,2,0,2,6,1,626,,62
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,8,6,2,1,3,818,,467,carbon_deco,8,6,2,2,3,965,,313,h3reelgun_d,4,0,4,4,3,894,,49,sshooter_becchu,3,2,1,6,1,631,,109,l3reelgun,7,4,3,3,3,1192,,250,l3reelgun,4,4,0,4,1,934,,477,hissen_hue,4,3,1,3,3,866,,123,promodeler_mg,3,2,1,4,2,762,,367
2021-01-15T10:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,165,bravo,TRUE,96gal,3,2,1,4,2,735,a+,166,furo,5,5,0,5,2,639,a-,13,bold,1,1,0,4,1,548,a+,19,splatroller,2,1,1,6,1,420,a-,18,nzap89,2,2,0,3,3,705,a,52,hissen,12,8,4,1,4,700,a+,218,prime_collabo,4,4,0,3,3,621,a,28,hotblaster,6,4,2,2,2,398,a-,14
2021-01-15T10:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,parashelter,4,2,2,4,2,698,,239,parashelter,8,8,0,2,3,1052,,153,bold_neo,2,2,0,1,3,712,,41,bamboo14mk1,5,3,2,4,1,645,,201,bold,2,2,0,4,4,1212,,80,sshooter_collabo,5,4,1,3,2,752,,371,soytuber,4,4,0,3,2,591,,121,soytuber_custom,1,1,0,5,0,552,,141
2021-01-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,squiclean_g,2,2,0,4,2,588,,450,dualsweeper,4,4,0,2,4,1086,,215,prime_becchu,7,7,0,1,3,1040,,301,splatroller,5,4,1,3,1,706,,285,momiji,0,0,0,3,4,1169,,118,jetsweeper,3,2,1,4,3,965,,238,liter4k,3,2,1,4,2,584,,50,hotblaster,6,6,0,6,1,513,,239
2021-01-15T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,309,bravo,FALSE,bottlegeyser_foil,9,9,0,7,2,1035,s+,162,dualsweeper,9,3,6,9,6,1227,s+,165,hissen,5,4,1,5,5,928,s+,27,splatroller,8,7,1,7,2,605,s+,106,heroroller_replica,12,11,1,4,3,1174,s+,155,h3reelgun_d,11,10,1,8,2,978,s+,111,liter4k,5,2,3,6,2,873,s+,312,sputtery_clear,7,5,2,5,2,821,s+,205
2021-01-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,bold_neo,3,3,0,5,3,698,,57,dualsweeper,4,1,3,0,4,985,,256,momiji,1,1,0,2,3,933,,184,herocharger_replica,0,0,0,4,1,507,,131,dualsweeper_custom,3,3,0,2,2,1065,,101,liter4k,4,4,0,1,2,717,,281,liter4k,2,2,0,0,3,687,,97,splatroller,2,2,0,2,1,642,,55
2021-01-15T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,301,bravo,FALSE,nzap85,6,2,4,8,4,1185,s+,483,sharp_neo,4,4,0,4,4,1194,s+,112,l3reelgun_d,12,10,2,6,2,1139,s+,160,liter4k,13,9,4,3,4,875,s+,153,variableroller_foil,5,2,3,8,3,1154,s+,221,sshooter_collabo,7,5,2,5,2,1145,s+,269,prime,9,7,2,6,2,1043,s+,191,bold_7,8,7,1,6,1,832,s+,153
2021-01-15T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,301,bravo,FALSE,hokusai_hue,12,11,1,10,2,938,x,292,splatspinner,6,5,1,8,4,1184,x,148,pablo,13,8,5,8,4,978,a+,170,96gal,6,3,3,9,3,936,s,307,dynamo_tesla,11,10,1,7,3,1079,a,76,squiclean_b,6,5,1,8,2,888,a+,96,carbon,14,14,0,10,2,861,s+,104,splatroller,8,6,2,5,2,813,s,49
2021-01-15T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,312,bravo,FALSE,liter4k,5,3,2,5,5,1219,x,474,carbon_deco,12,12,0,5,4,1319,x,170,nzap85,8,5,3,4,5,1314,x,151,rapid_becchu,7,4,3,8,3,954,x,161,bamboo14mk1,4,4,0,3,5,1463,x,102,nova,12,12,0,7,4,1231,x,205,longblaster_necro,6,4,2,9,3,1043,x,143,pablo,3,2,1,5,2,860,x,210
2021-01-15T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,236,alpha,TRUE,wakaba,11,6,5,2,5,1175,x,219,barrelspinner_remix,7,6,1,5,3,972,x,281,hokusai_hue,15,13,2,3,3,734,x,224,soytuber_custom,5,5,0,7,2,572,x,154,kugelschreiber_hue,6,5,1,5,2,936,x,195,bucketslosher_soda,3,3,0,8,0,807,x,241,carbon,5,5,0,7,2,748,x,303,nautilus47,6,4,2,10,1,643,x,358
2021-01-15T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,207,bravo,TRUE,hydra_custom,5,4,1,4,3,563,s+,179,furo_deco,1,1,0,7,3,858,s+,199,splatroller_becchu,6,5,1,6,3,686,s+,142,rapid_elite,2,2,0,4,2,475,b,26,heroroller_replica,8,7,1,4,1,811,a+,108,prime_becchu,4,3,1,3,2,764,a+,159,nzap85,6,4,2,3,2,677,s+,82,hydra_custom,9,5,4,3,1,526,s+,384
2021-01-15T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,293,bravo,TRUE,dualsweeper,10,7,3,9,3,889,x,687,jetsweeper_custom,13,11,2,6,5,1205,x,499,hissen_hue,15,15,0,10,2,862,s+,305,dualsweeper,10,5,5,10,2,839,s,216,furo_deco,5,4,1,7,3,1083,s+,106,maneuver_collabo,16,12,4,10,3,984,x,158,bold,9,7,2,12,1,974,x,200,maneuver_collabo,15,12,3,9,2,897,x,139
2021-01-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,nzap83,1,0,1,4,4,1019,,450,liter4k,5,5,0,1,3,983,,50,bold_neo,2,2,0,5,3,908,,67,momiji,1,1,0,3,2,807,,127,dualsweeper,1,0,1,2,4,1179,,215,furo,4,2,2,2,3,1160,,118,hotblaster,7,7,0,2,3,871,,239,splatroller,3,3,0,2,2,750,,285
2021-01-15T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,12,4,8,4,5,1530,s+,483,bold_7,12,9,3,5,4,1282,s+,164,hotblaster_custom,18,17,1,9,2,1115,s+,77,hissen,11,7,4,7,4,1084,s+,92,nzap83,12,8,4,9,6,1761,s+,196,hissen_hue,14,10,4,10,4,1492,s+,141,clashblaster_neo,6,5,1,10,3,897,s+,46,squiclean_a,3,2,1,8,2,655,s+,112
2021-01-15T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,304,bravo,FALSE,hokusai_hue,10,9,1,11,4,836,x,292,pablo,5,2,3,8,4,934,a+,170,prime_becchu,14,12,2,6,3,895,a,81,nzap85,10,3,7,7,3,786,s+,148,splatspinner,12,12,0,6,3,1030,x,148,96gal,17,10,7,5,5,1010,s,307,bold,6,6,0,11,1,880,s,123,sharp_neo,5,4,1,4,2,733,a+,333
2021-01-15T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,nzap85,13,9,4,11,2,1047,c,23,bold,9,9,0,7,2,1546,c-,23,parashelter_sorella,12,10,2,9,3,1329,c-,19,hissen,0,0,0,0,0,0,c-,36,sharp_neo,5,5,0,8,1,1204,c-,42,sshooter_collabo,15,11,4,7,3,1192,c-,14,jetsweeper,7,6,1,7,3,832,c-,39,hokusai_hue,6,5,1,6,2,749,c-,19
2021-01-15T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,337,alpha,FALSE,liter4k,6,5,1,2,4,1254,x,474,dynamo_becchu,10,8,2,6,6,1934,x,290,pablo_permanent,10,8,2,7,5,1727,x,286,prime_becchu,10,7,3,7,3,1115,x,156,sputtery_clear,7,6,1,7,8,2006,x,139,liter4k,6,4,2,3,8,1779,x,194,splatcharger,9,7,2,6,4,1179,x,158,carbon,6,5,1,12,3,1115,x,450
2021-01-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,7,5,2,2,3,990,,225,hissen_hue,1,0,1,2,3,992,,100,jetsweeper,5,5,0,2,4,947,,116,explosher_custom,2,0,2,3,0,689,,195,promodeler_rg,2,2,0,2,2,1318,,271,nzap85,2,2,0,3,3,882,,316,momiji,1,1,0,3,3,809,,121,hydra,5,4,1,2,1,639,,165
2021-01-15T12:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,bottlegeyser_foil,11,7,4,4,3,1145,s+,162,nzap85,11,7,4,7,5,1284,s+,140,squiclean_a,10,5,5,6,4,1058,s+,134,kelvin525_deco,12,11,1,7,2,858,s+,115,dualsweeper_custom,10,6,4,6,2,1231,s+,101,nautilus47,12,8,4,8,3,1158,s+,187,nzap85,8,4,4,7,2,1060,s+,207,squiclean_g,7,6,1,9,2,1024,s+,126
2021-01-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,nzap83,3,2,1,1,3,1064,,450,quadhopper_black,6,5,1,2,1,933,,184,liter4k,6,6,0,1,3,860,,50,bamboo14mk1,4,2,2,0,2,676,,66,dualsweeper,0,0,0,3,4,1089,,215,bold,2,2,0,4,2,1055,,118,momiji,1,0,1,1,3,928,,127,splatroller,2,2,0,7,0,448,,285
2021-01-15T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,hydra_custom,13,8,5,7,2,747,s+,179,bold_neo,13,11,2,9,2,956,s,75,sshooter_becchu,12,10,2,8,5,942,s+,199,momiji,3,3,0,12,2,689,b-,20,promodeler_mg,7,6,1,9,4,1107,c+,42,h3reelgun_d,13,11,2,8,2,828,s,165,dualsweeper_custom,6,3,3,8,1,686,s+,159,hydra_custom,17,14,3,8,2,670,a,108
2021-01-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,52gal_deco,6,6,0,4,3,839,,467,momiji,2,0,2,5,2,919,,122,campingshelter_camo,7,6,1,1,2,857,,137,sputtery_clear,3,2,1,5,1,806,,110,wakaba,7,6,1,4,3,1154,,168,jetsweeper_custom,6,6,0,2,4,811,,247,wakaba,2,1,1,5,3,803,,135,herocharger_replica,3,2,1,3,1,427,,182
2021-01-15T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,309,bravo,FALSE,dualsweeper,11,7,4,8,5,1175,x,687,bamboo14mk1,8,8,0,3,7,1349,x,181,nova,17,16,1,9,2,897,x,233,dualsweeper,7,4,3,12,2,873,s,216,bold,10,9,1,13,3,1268,x,499,hissen_hue,10,8,2,7,3,1093,s+,305,nzap85,10,8,2,8,3,1054,x,190,liter4k,9,7,2,7,2,797,x,440
2021-01-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,l3reelgun,4,3,1,2,2,1240,,99,sputtery_clear,4,4,0,4,1,855,,124,liter4k_scope,2,1,1,0,3,847,,140,screwslosher_becchu,3,1,2,4,1,740,,280,promodeler_pg,1,0,1,4,4,1256,,34,bold,4,4,0,2,3,1073,,32,liter4k,4,3,1,2,3,696,,307,bamboo14mk2,3,3,0,1,2,690,,76
2021-01-15T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,wakaba,14,13,1,11,3,1098,x,219,explosher_custom,15,8,7,6,1,1129,x,304,dynamo_becchu,6,2,4,8,4,870,a,34,52gal_becchu,7,4,3,9,3,826,s+,119,nzap85,11,5,6,7,4,1403,x,104,barrelspinner_remix,12,9,3,7,3,1246,x,399,splatroller,12,12,0,6,2,852,x,118,sharp_neo,10,7,3,8,2,681,x,130
2021-01-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,1,1,0,3,2,892,,225,nzap85,7,3,4,3,2,894,,316,sshooter,7,6,1,2,2,875,,49,dynamo_becchu,4,3,1,2,2,770,,107,jetsweeper,0,0,0,2,4,957,,116,squiclean_a,7,6,1,4,3,821,,138,hissen_hue,3,3,0,4,2,732,,100,momiji,1,1,0,4,3,670,,121
2021-01-15T12:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,nzap83,3,3,0,2,3,1139,,450,momiji,1,1,0,0,4,1075,,127,splatroller,3,3,0,5,1,810,,285,liter4k,3,3,0,4,2,794,,50,promodeler_pg,0,0,0,2,3,1033,,51,dualsweeper,5,4,1,2,3,1003,,215,nzap89,3,2,1,3,4,1000,,98,quadhopper_black,6,5,1,3,0,754,,184
2021-01-15T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,315,alpha,FALSE,nzap85,13,7,6,8,5,1605,s+,483,splatroller,6,4,2,8,1,1225,s+,213,barrelspinner_deco,6,6,0,4,2,1074,s+,211,prime_becchu,9,8,1,6,3,1006,s+,113,prime_becchu,9,8,1,5,4,1430,s+,163,furo,6,4,2,7,4,1307,s+,348,liter4k_scope,4,2,2,4,5,1266,s+,126,heroroller_replica,13,12,1,9,2,1001,s+,104
