# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,162,bravo,TRUE,variableroller,5,5,0,6,2,703,s+,170,bold,2,1,1,5,3,788,s+,211,heroroller_replica,2,2,0,7,1,581,s+,133,splatspinner_collabo,0,0,0,0,0,0,s+,71,variableroller_foil,3,3,0,2,3,759,s+,186,prime_becchu,7,7,0,1,3,757,s+,161,splatroller,7,6,1,2,1,531,s+,89,quadhopper_black,5,2,3,3,1,471,s+,56
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,301,alpha,FALSE,h3reelgun_d,11,5,6,9,3,1356,x,233,hissen_hue,12,11,1,5,4,1220,x,423,prime_becchu,18,16,2,6,3,1217,x,75,rapid_elite,12,4,8,9,3,1068,x,423,nzap85,11,7,4,9,4,1462,x,297,sharp,16,8,8,8,4,1159,x,189,nautilus79,11,9,2,8,2,1031,x,107,prime_becchu,7,5,2,11,1,997,x,275
2021-01-21T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,314,alpha,FALSE,sputtery_clear,14,14,0,7,2,1275,a,95,splatroller,8,7,1,5,3,1089,b,42,quadhopper_black,6,5,1,5,3,1042,b-,104,hissen,6,4,2,9,3,646,b+,67,nzap89,7,7,0,6,6,1248,s+,166,nzap89,7,7,0,8,5,1216,b-,19,clashblaster_neo,9,6,3,11,5,1154,b-,78,splatcharger,8,6,2,5,2,697,s+,75
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,wakaba,13,3,10,9,5,1413,a-,90,prime_becchu,15,9,6,3,4,1411,a-,98,sharp_neo,13,10,3,4,2,1234,a-,71,herobrush_replica,11,9,2,6,2,671,a-,70,nzap83,5,4,1,10,4,1381,a-,52,nova,11,10,1,7,4,1289,a,495,ochiba,4,2,2,6,3,1246,a-,633,soytuber_custom,7,6,1,8,5,1014,a-,53
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_becchu,14,10,4,8,2,1135,x,584,variableroller_foil,10,10,0,4,6,1693,x,95,nzap85,11,4,7,5,4,1553,x,247,hokusai_hue,10,7,3,8,3,1402,x,401,momiji,9,7,2,10,6,1789,x,342,dynamo_becchu,10,8,2,9,5,1615,x,268,rapid_becchu,10,2,8,5,2,1174,x,175,nzap85,8,7,1,7,5,1146,x,245
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,variableroller,12,8,4,4,5,1466,s+,170,nzap89,7,6,1,8,5,1323,s+,73,wakaba,7,2,5,7,5,1298,s+,357,prime_becchu,14,12,2,9,1,857,s+,67,bold,8,7,1,7,6,1491,s+,211,variableroller_foil,15,13,2,5,6,1339,s+,186,ochiba,7,2,5,10,3,1310,s+,217,liter4k,5,4,1,7,3,924,s+,88
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,267,bravo,TRUE,prime_becchu,15,13,2,8,2,1053,x,251,screwslosher_becchu,10,7,3,8,2,1046,x,307,quadhopper_black,7,4,3,10,1,884,x,336,squiclean_b,5,4,1,6,2,840,x,163,l3reelgun_d,10,9,1,7,4,1354,x,155,splatspinner_becchu,15,9,6,7,3,997,x,572,squiclean_a,9,3,6,5,4,955,x,282,longblaster_necro,13,11,2,9,2,827,x,536
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,269,alpha,TRUE,h3reelgun_d,12,5,7,6,4,1182,x,233,sputtery_clear,8,6,2,7,3,1150,x,391,variableroller_foil,7,6,1,7,5,1106,x,301,nzap85,19,11,8,6,2,1048,x,148,dualsweeper_custom,10,9,1,6,3,1291,x,141,hissen,10,6,4,7,3,1108,x,176,nzap85,10,6,4,7,2,1055,x,126,carbon_deco,9,5,4,8,1,789,x,199
2021-01-21T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,313,alpha,FALSE,sputtery_clear,10,8,2,10,3,1008,a,95,prime,16,8,8,6,5,1065,s+,128,clashblaster_neo,25,23,2,7,5,996,s+,46,hissen,8,2,6,9,4,730,b+,67,sharp_neo,10,6,4,11,1,1076,a+,57,octoshooter_replica,16,12,4,12,1,936,s+,137,sharp_neo,8,6,2,10,1,925,a-,33,nova_becchu,10,8,2,8,3,792,a+,265
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,8,6,2,9,0,954,x,584,nzap85,7,2,5,6,5,1409,x,245,maneuver_collabo,7,5,2,5,4,1182,x,191,hokusai_hue,1,1,0,5,1,682,x,401,nzap85,8,5,3,2,6,1466,x,151,variableroller_foil,8,7,1,3,5,1186,x,95,sshooter_becchu,12,11,1,6,5,1118,x,279,rapid_becchu,7,2,5,3,1,911,x,175
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,301,bravo,FALSE,variableroller,13,11,2,11,3,1153,s+,170,bold_7,10,7,3,9,7,1421,s+,329,52gal,11,8,3,10,4,1243,s+,104,dualsweeper_custom,13,7,6,11,2,1041,s+,44,dualsweeper_custom,16,10,6,7,3,1505,s+,93,bucketslosher_deco,7,3,4,10,2,1254,s+,147,nzap85,17,15,2,9,2,1203,s+,85,splatroller,14,13,1,7,2,1181,s+,170
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,306,alpha,FALSE,h3reelgun_d,8,3,5,5,5,1333,x,233,splatspinner,18,17,1,7,5,1645,x,82,nautilus79,10,8,2,5,1,1026,x,417,carbon_deco,11,9,2,8,2,987,x,105,dualsweeper_custom,10,8,2,10,3,1267,x,141,nautilus79,9,6,3,10,1,1188,x,154,clashblaster_neo,7,3,4,7,5,1181,x,292,splatroller,8,8,0,10,1,1122,x,106
2021-01-21T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,manta,189,bravo,TRUE,sputtery_clear,4,4,0,7,2,657,a,95,squiclean_a,6,5,1,5,2,496,b-,14,hissen,5,4,1,8,1,474,b+,67,squiclean_a,3,3,0,8,1,322,b-,44,dualsweeper_custom,16,12,4,5,2,687,a+,132,prime_becchu,10,8,2,3,3,591,a+,173,longblaster_necro,9,6,3,2,3,465,s+,60,bucketslosher_soda,2,1,1,6,2,345,c-,28
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,81,bravo,TRUE,prime_becchu,1,1,0,2,0,320,x,584,nzap85,2,1,1,3,1,430,x,194,hokusai_hue,0,0,0,2,1,415,x,401,variableroller_foil,1,1,0,2,1,379,x,95,variableroller_foil,0,0,0,1,2,522,x,135,variableroller_foil,3,3,0,0,2,516,x,426,nzap89,3,3,0,1,2,515,x,375,rapid_becchu,3,3,0,1,1,280,x,175
2021-01-21T08:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,variableroller,11,8,3,4,5,1437,s+,170,bucketslosher,11,11,0,5,6,1347,s+,140,sharp_neo,13,13,0,4,3,1308,s+,163,prime_becchu,9,5,4,4,1,1121,s+,169,sshooter_becchu,8,8,0,10,5,1210,s+,47,dualsweeper_custom,5,3,2,10,3,1123,s+,195,variableroller_foil,5,2,3,11,3,1047,s+,109,promodeler_mg,4,4,0,6,7,0,s+,571
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,screwslosher_becchu,10,7,3,4,4,1419,a,324,variableroller_foil,11,9,2,1,9,1724,a,53,hydra,6,3,3,5,1,818,a+,137,sharp_neo,8,5,3,12,0,664,a+,76,splatspinner,13,9,4,3,6,1582,a-,102,liter4k,8,6,2,3,3,1281,a,59,bold,5,5,0,9,2,909,a-,125,parashelter_sorella,2,2,0,9,1,818,a-,54
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,303,alpha,FALSE,h3reelgun_d,9,7,2,5,5,1455,x,234,sharp,8,7,1,5,6,1441,x,116,campingshelter,7,3,4,6,4,1091,x,127,sshooter,9,7,2,10,2,1065,x,296,sshooter_becchu,12,9,3,4,8,1656,x,101,sputtery_clear,7,6,1,7,3,1289,x,133,dynamo_tesla,11,7,4,4,5,1279,x,377,nzap85,8,4,4,9,2,1276,x,128
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,178,alpha,TRUE,variableroller,6,5,1,4,2,750,s+,170,sshooter,12,11,1,4,3,780,s+,53,liter4k_scope,5,4,1,4,2,526,s+,77,sharp,3,1,2,5,2,513,s+,27,momiji,4,4,0,4,3,865,s+,198,nautilus79,2,2,0,5,2,540,s+,102,sshooter_collabo,8,4,4,7,1,515,s+,145,splatcharger,5,4,1,6,0,438,s+,67
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,306,alpha,FALSE,screwslosher_becchu,13,9,4,5,3,1385,a,324,momiji,12,6,6,5,7,1778,a,198,sshooter_collabo,9,9,0,4,0,894,a,159,splatcharger,9,8,1,6,2,671,a+,74,furo,3,1,2,7,6,1719,a,110,hissen_hue,6,5,1,8,4,1123,a-,139,sshooter_becchu,7,6,1,7,3,1064,a+,118,kelvin525_deco,9,8,1,10,2,902,a+,67
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,variableroller,10,9,1,6,4,1437,s+,170,hydra_custom,11,8,3,6,3,950,s+,237,hydra_custom,9,4,5,4,4,950,s+,204,splatcharger,7,6,1,9,0,820,s+,67,sharp_neo,8,5,3,10,1,1092,s+,145,nautilus79,8,6,2,4,3,1057,s+,102,hydra_custom,8,8,0,7,2,1019,s+,69,hydra_custom,10,6,4,6,3,900,s+,280
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,323,bravo,FALSE,screwslosher_becchu,10,8,2,7,4,1043,a,325,splatscope_becchu,12,7,5,8,3,1026,a+,100,hotblaster,8,7,1,10,1,875,a-,118,splatroller,13,12,1,7,2,872,a,131,prime_becchu,9,5,4,7,2,1065,a,73,quadhopper_black,13,11,2,10,3,941,a,86,spygadget_sorella,7,6,1,8,3,938,a-,51,heroroller_replica,10,8,2,9,1,921,a,86
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,303,alpha,FALSE,variableroller,15,12,3,6,6,1308,s+,170,prime_becchu,7,4,3,9,3,979,s+,93,hissen,16,12,4,11,3,863,s+,106,nzap85,9,7,2,10,3,0,s+,111,nzap85,16,9,7,9,6,1369,s+,375,hydra_custom,14,10,4,9,1,1022,s+,110,sshooter_becchu,15,10,5,9,3,1012,s+,72,longblaster_necro,12,5,7,8,2,790,s+,180
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,bucketslosher,10,9,1,7,5,1250,s+,226,squiclean_g,7,4,3,8,4,1161,s+,153,sharp,10,8,2,10,6,1099,s+,67,nova_neo,8,7,1,7,2,836,s+,172,jetsweeper,5,3,2,6,5,1489,s+,53,sharp_neo,9,9,0,8,1,1209,s+,169,splatroller,14,10,4,6,3,1083,s+,339,maneuver_becchu,10,9,1,8,2,765,s+,172
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,screwslosher_becchu,4,2,2,6,4,1252,a,325,nzap89,5,4,1,6,5,1490,a,344,sputtery_clear,12,9,3,6,2,985,a-,43,hydra_custom,8,3,5,6,1,768,a+,123,liter4k_scope,2,2,0,5,4,1345,a,166,hydra_custom,11,9,2,2,4,1207,a,63,spygadget_becchu,6,4,2,3,5,1089,a,127,nzap85,12,8,4,8,2,864,a,138
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,bucketslosher,10,10,0,5,3,1080,s+,226,nzap85,11,5,6,7,4,1389,s+,122,dynamo_tesla,13,9,4,5,3,1122,s+,145,sputtery_hue,9,2,7,7,2,830,s+,209,prime_becchu,12,11,1,7,5,1374,s+,70,heroroller_replica,3,3,0,9,5,1076,s+,104,hotblaster,10,4,6,7,3,908,s+,69,herocharger_replica,9,6,3,4,3,816,s+,113
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,342,alpha,FALSE,dualsweeper_custom,10,8,2,5,4,1258,x,413,wakaba,6,1,5,7,6,1310,x,308,jetsweeper,13,9,4,6,6,1224,x,206,rapid_elite_deco,15,11,4,9,4,770,x,546,bold_7,7,6,1,8,4,1615,x,433,prime_becchu,14,8,6,6,4,1212,x,102,clashblaster_neo,13,11,2,10,3,1000,x,394,liter4k,1,0,1,6,1,879,x,111
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,309,alpha,FALSE,nzap85,11,6,5,5,4,1231,s,223,dualsweeper_custom,8,4,4,8,4,1438,s,141,splatroller,13,11,2,6,4,1338,s,101,splatroller,12,7,5,12,0,628,s,86,promodeler_mg,13,11,2,7,5,1728,s,415,nzap85,9,2,7,8,4,1192,s,69,liter4k,8,8,0,4,5,1071,s,115,heroroller_replica,10,9,1,9,2,1053,s,90
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,screwslosher_becchu,12,9,3,2,6,1477,a,325,heroroller_replica,2,2,0,10,1,725,a-,102,sputtery_clear,7,7,0,10,0,697,a+,561,hydra_custom,11,8,3,8,2,673,a+,79,hissen,17,14,3,6,2,1143,a,216,hydra_custom,7,6,1,4,2,813,a+,123,nzap85,9,7,2,10,2,811,a,40,carbon_deco,1,1,0,8,0,498,a+,111
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,141,bravo,TRUE,wakaba,5,5,0,3,4,959,a+,86,variableroller_foil,3,1,2,3,4,690,s,99,liter4k,3,0,3,2,2,559,a+,75,splatroller,4,4,0,7,0,317,x,168,sshooter_becchu,11,10,1,3,3,721,s,259,nzap85,4,4,0,3,2,634,a-,65,prime_becchu,1,1,0,3,3,627,b,41,sshooter_becchu,2,0,2,1,3,595,b,40
2021-01-21T10:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,6,3,3,2,3,1119,,226,prime_becchu,8,8,0,3,2,918,,110,liter4k_scope,7,2,5,0,3,834,,119,sshooter,4,4,0,5,1,768,,66,dualsweeper_custom,2,2,0,5,2,1059,,86,sshooter,5,5,0,5,2,1003,,98,ochiba,1,1,0,6,1,733,,134,splatcharger_collabo,2,2,0,1,2,677,,103
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,96,alpha,TRUE,nova,7,6,1,1,1,312,x,473,momiji,2,1,1,0,3,624,x,355,dynamo,3,2,1,0,2,584,x,292,splatscope_collabo,2,2,0,0,1,383,x,172,sshooter_becchu,1,0,1,3,3,536,x,477,wakaba,0,0,0,2,2,528,x,183,dynamo_tesla,0,0,0,3,1,390,x,323,sharp_neo,1,1,0,3,0,302,s,133
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,112,alpha,TRUE,dualsweeper_custom,4,2,2,1,2,781,x,413,52gal_deco,2,2,0,1,1,577,x,117,nova,7,6,1,3,2,437,x,340,prime_collabo,6,4,2,1,1,424,x,288,prime_becchu,2,0,2,3,1,530,x,77,kelvin525_deco,2,2,0,4,1,424,x,179,sshooter_collabo,1,1,0,5,0,398,x,163,hydra_custom,3,3,0,2,1,296,x,99
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,313,bravo,FALSE,screwslosher_becchu,12,10,2,6,5,1552,a,325,momiji,4,4,0,8,6,1591,a+,70,nzap85,8,6,2,8,4,1288,a-,129,squiclean_b,3,2,1,9,2,683,a,124,dualsweeper_custom,14,12,2,5,5,1481,a-,171,spygadget,11,10,1,8,3,1400,a-,112,hydra,11,7,4,1,5,1257,a,74,wakaba,7,2,5,8,3,989,a+,56
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,303,bravo,FALSE,nzap85,6,3,3,8,3,890,s,223,momiji,10,6,4,5,7,1386,s,141,sputtery_clear,8,8,0,5,5,1128,s,87,campingshelter,6,4,2,6,5,1126,s,120,bold_7,3,2,1,4,5,1248,s,607,splatroller,11,10,1,6,2,1242,s,70,squiclean_b,5,4,1,7,2,1085,s,69,sputtery_clear,7,7,0,5,4,945,s,151
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,186,alpha,TRUE,sputtery_clear,8,6,2,4,3,820,x,201,hokusai_becchu,3,3,0,3,3,871,s+,134,sshooter_becchu,4,3,1,5,3,833,c+,44,nova,2,1,1,4,2,661,a+,72,jetsweeper_custom,7,7,0,2,3,1123,s+,131,rapid,6,3,3,1,3,835,s+,102,soytuber,4,3,1,5,3,656,s,115,squiclean_b,3,3,0,6,2,541,a-,79
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,308,bravo,FALSE,wakaba,8,7,1,6,7,1837,a+,86,variableroller_foil,7,6,1,6,6,1469,s,99,liter4k_scope,8,8,0,4,6,1318,s+,103,explosher_custom,2,0,2,5,3,1206,a-,50,wakaba,11,6,5,3,8,1728,s+,173,nzap89,4,4,0,7,7,1671,s,157,dualsweeper_custom,7,4,3,6,5,1492,s+,119,hydra_custom,10,7,3,5,5,1033,s+,142
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,205,alpha,TRUE,nova,9,8,1,3,2,654,x,473,wakaba,12,7,5,2,7,1314,x,409,nzap85,6,4,2,3,4,1069,x,469,splatscope_collabo,7,7,0,4,1,551,x,172,dualsweeper_custom,5,5,0,6,3,870,x,152,h3reelgun_d,2,0,2,7,3,812,x,299,dynamo_becchu,4,3,1,7,3,804,x,309,liter4k,6,4,2,6,3,717,x,296
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,300,alpha,FALSE,96gal,12,7,5,7,5,1463,a+,169,wakaba,9,4,5,4,8,1681,a+,151,nzap85,11,7,4,4,5,1483,a+,369,ochiba,15,8,7,3,6,1426,s+,214,h3reelgun_d,8,7,1,7,7,1813,x,281,dynamo_becchu,6,6,0,4,9,1798,s+,112,squiclean_b,4,4,0,7,7,1472,s+,101,barrelspinner_deco,3,1,2,8,5,955,b-,20
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,variableroller,8,8,0,7,5,1351,s+,170,nzap89,5,4,1,8,5,1248,s+,40,barrelspinner,3,2,1,9,2,1189,s+,19,hissen_hue,9,9,0,10,2,935,s+,59,sharp_neo,10,8,2,9,3,1446,s+,79,herospinner_replica,11,8,3,2,5,1359,s+,118,liter4k_scope,9,7,2,2,3,1305,s+,130,splatroller,12,10,2,10,2,935,s+,106
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,214,bravo,TRUE,sputtery_clear,12,10,2,6,5,907,x,201,variableroller_foil,3,2,1,8,2,627,a,73,sshooter_becchu,5,3,2,10,2,610,c+,44,splatroller,8,6,2,8,2,546,b-,32,sputtery_clear,5,3,2,5,3,758,a,63,splatroller,16,16,0,6,2,743,s,119,pablo,8,6,2,5,2,667,a+,79,52gal,13,7,6,5,2,525,a-,54
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,5,2,3,8,2,946,s,223,bold,11,9,2,7,5,1464,s,93,maneuver,7,6,1,6,3,968,s,36,52gal_becchu,3,3,0,11,2,779,s,238,wakaba,14,11,3,6,5,1168,s,183,nzap89,10,5,5,4,4,1140,s,51,hotblaster,11,9,2,7,4,1005,s,106,jetsweeper_custom,7,4,3,4,5,969,s,84
2021-01-21T10:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope_collabo,1,1,0,1,1,626,,57,pablo,4,3,1,5,2,966,,82,nzap85,3,0,3,8,1,581,,42,sputtery_clear,4,4,0,4,1,0,,45,dualsweeper_custom,11,10,1,0,3,1010,,21,sharp_neo,4,2,2,5,2,918,,36,pablo,1,0,1,0,3,741,,117,splatroller,8,3,5,4,1,579,,7
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,315,bravo,FALSE,screwslosher_becchu,9,6,3,4,4,1185,a,325,bold,11,10,1,8,2,1140,a-,214,kelvin525_deco,9,7,2,8,2,805,a,72,hydra_custom,8,7,1,7,3,593,a-,69,nzap89,8,4,4,5,7,1356,a,150,sputtery_clear,9,7,2,9,2,925,a-,76,squiclean_b,8,8,0,8,1,708,a-,200,longblaster_necro,11,8,3,9,1,632,a-,185
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,307,bravo,TRUE,nova,16,12,4,7,6,1035,x,473,h3reelgun_d,11,7,4,7,6,1888,x,478,furo_deco,7,6,1,7,6,1766,x,482,splatscope_collabo,10,9,1,8,3,1028,x,172,variableroller_foil,10,8,2,6,7,1557,x,140,pablo_hue,6,4,2,9,4,1404,s+,118,rapid_becchu,17,14,3,9,3,1314,x,266,spygadget_becchu,7,3,4,10,3,1131,x,180
2021-01-21T10:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,3,1,2,5,2,994,,226,liter4k_scope,3,3,0,2,4,1021,,262,dualsweeper_custom,1,1,0,4,2,909,,65,sputtery_clear,3,3,0,4,1,836,,103,wakaba,2,1,1,1,4,1024,,90,prime_becchu,8,7,1,1,3,989,,290,prime_collabo,2,2,0,2,3,904,,68,quadhopper_black,5,5,0,4,2,865,,196
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,94,alpha,TRUE,wakaba,4,3,1,0,3,675,a+,86,heromaneuver_replica,3,1,2,1,2,552,b-,49,variableroller_foil,3,3,0,1,1,446,s,99,dynamo_becchu,3,3,0,0,1,241,a-,143,variableroller_foil,1,1,0,2,3,671,a+,88,h3reelgun,1,1,0,2,2,423,b+,59,sharp_neo,0,0,0,3,0,323,b+,61,prime_becchu,0,0,0,3,1,308,a-,86
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,309,alpha,FALSE,prime_becchu,11,9,2,8,3,1305,x,251,dynamo_becchu,12,11,1,7,5,1195,x,136,clashblaster_neo,13,5,8,9,2,818,x,64,sputtery_clear,8,6,2,13,0,733,x,168,nzap85,17,10,7,7,4,1181,x,206,barrelspinner_remix,11,9,2,6,5,1143,x,118,hissen_hue,10,8,2,10,3,905,x,219,sputtery_clear,10,8,2,9,4,887,x,287
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,300,bravo,FALSE,sputtery_clear,17,14,3,6,8,1579,x,201,sshooter_becchu,3,2,1,6,6,1306,c+,44,hydra_custom,8,2,6,3,5,971,s+,86,barrelspinner_remix,8,6,2,5,5,950,c+,49,variableroller_foil,7,4,3,2,8,1637,x,144,nzap89,4,4,0,8,4,1306,a+,122,promodeler_pg,3,1,2,8,5,1246,a-,62,nova,12,11,1,6,4,813,a-,98
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,fujitsubo,80,bravo,TRUE,96gal,1,1,0,3,1,371,a+,169,promodeler_mg,1,1,0,2,1,467,x,163,wakaba,1,1,0,3,1,398,a+,151,sputtery_clear,1,1,0,4,0,244,a+,122,promodeler_pg,5,4,1,1,1,503,a-,182,splatroller,8,6,2,0,2,353,x,274,kelvin525_becchu,4,1,3,1,1,309,s,128,sharp_neo,1,1,0,2,0,283,s,201
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,227,alpha,TRUE,splatcharger,9,6,3,3,1,774,b-,13,maneuver_collabo,13,11,2,4,3,903,b+,76,liter4k_scope,5,5,0,0,4,889,b+,45,splatroller,12,8,4,7,2,831,b+,25,bold,7,7,0,8,2,952,b-,23,herocharger_replica,5,4,1,6,2,833,b+,110,quadhopper_black,2,2,0,8,1,598,b+,24,squiclean_b,1,1,0,8,1,552,b+,64
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,variableroller,8,5,3,6,4,1185,s+,170,splatspinner,6,4,2,4,3,1174,s+,346,barrelspinner_remix,13,11,2,4,3,1063,s+,190,52gal_deco,7,6,1,10,0,589,s+,85,nzap89,6,6,0,8,6,1187,s+,362,furo,5,1,4,3,5,1151,s+,110,kugelschreiber_hue,8,7,1,8,2,861,s+,102,squiclean_g,8,7,1,8,5,797,s+,149
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,102,alpha,TRUE,wakaba,2,0,2,1,2,602,a+,86,splatroller_becchu,9,8,1,1,2,555,s+,153,variableroller_foil,2,1,1,0,2,489,s,99,splatroller,2,2,0,1,1,253,b-,40,dualsweeper,0,0,0,2,2,570,b,58,explosher_custom,1,1,0,3,2,512,a-,83,splatroller,1,1,0,4,1,427,s+,57,sshooter_collabo,1,1,0,2,2,368,b-,16
2021-01-21T10:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,1,0,1,2,2,912,,226,prime_collabo,1,1,0,2,4,1062,,68,wakaba,2,2,0,2,4,1030,,90,sputtery_clear,3,3,0,1,3,895,,103,dualsweeper_custom,0,0,0,3,2,1077,,65,pablo,3,3,0,2,2,972,,199,liter4k,2,2,0,0,4,858,,228,liter4k,2,2,0,1,3,820,,262
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,305,alpha,FALSE,nzap85,16,11,5,6,3,859,s,223,wakaba,19,7,12,7,5,1142,s,87,furo,11,8,3,8,2,881,s,165,herocharger_replica,9,9,0,7,0,757,s,58,sshooter_becchu,14,12,2,8,3,1127,s,111,maneuver,9,7,2,7,2,1019,s,36,barrelspinner_remix,10,5,5,10,1,763,s,201,prime_becchu,6,4,2,11,0,630,s,62
2021-01-21T10:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,screwslosher_becchu,11,7,4,3,3,1289,a,325,hokusai_becchu,17,14,3,7,3,1085,a+,80,nzap85,14,10,4,7,2,785,a,62,longblaster_necro,14,10,4,8,1,643,a-,185,nzap89,10,8,2,13,2,889,a,116,heroroller_replica,6,5,1,10,2,723,a+,149,splatscope,5,5,0,8,2,677,a,45,clashblaster_neo,7,6,1,11,0,600,a,74
2021-01-21T10:00:00+00:00,5.3.1,gachi,squad_2,area,kombu,83,alpha,TRUE,96gal,4,1,3,2,2,453,a+,169,wakaba,6,4,2,0,2,610,a+,151,splatroller,4,4,0,1,1,411,s+,125,splatcharger,2,2,0,3,0,244,a+,102,bold,4,4,0,2,3,646,s+,109,sshooter,2,1,1,3,2,461,a+,42,bamboo14mk3,1,1,0,4,0,250,s+,116,parashelter_sorella,1,0,1,2,0,0,s+,161
