# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,ajifry,316,alpha,FALSE,prime_becchu,17,14,3,5,4,1331,x,194,jetsweeper,12,4,8,6,8,1369,x,255,nzap89,10,9,1,7,8,1523,s,155,hydra,9,6,3,11,1,569,s+,138,sshooter_becchu,15,12,3,7,6,1282,,80,splatscope,9,8,1,8,0,1035,s+,83,sshooter_becchu,6,5,1,12,4,1033,s+,131,bold_neo,4,4,0,6,8,1333,s,131
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,ajifry,301,bravo,FALSE,splatroller,6,3,3,10,1,507,s,139,sshooter,11,8,3,10,2,914,x,225,96gal,11,8,3,3,7,1565,x,200,liter4k,9,8,1,6,5,1250,x,243,sshooter_collabo,15,10,5,8,4,1219,x,185,dynamo_tesla,10,7,3,6,5,1286,a+,110,splatroller,7,6,1,7,2,700,s+,41,hotblaster_custom,8,6,2,6,3,997,x,145
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,302,bravo,FALSE,sshooter_collabo,7,7,0,5,1,951,b+,91,barrelspinner,6,5,1,3,4,1160,b,156,sputtery_clear,3,3,0,8,2,835,b-,52,herocharger_replica,5,5,0,6,1,748,b,59,maneuver,11,7,4,5,3,1083,b+,48,splatcharger,8,7,1,1,3,846,b-,58,prime_becchu,6,5,1,7,1,829,b-,90,promodeler_pg,7,3,4,8,1,914,b,218
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,hokusai_becchu,12,7,5,8,4,993,s+,218,kugelschreiber,15,13,2,3,4,1154,s+,185,barrelspinner_remix,13,7,6,8,4,1257,s+,206,ochiba,9,8,1,7,3,970,s+,150,bold_7,8,5,3,10,3,1513,s+,251,splatroller,6,5,1,11,1,713,s+,131,maneuver_collabo,8,6,2,9,1,1027,s+,62,hydra_custom,12,10,2,5,3,898,s+,199
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,311,alpha,FALSE,herobrush_replica,16,14,2,10,3,739,s+,142,nzap89,12,9,3,9,9,1515,s+,103,squiclean_g,8,8,0,7,3,819,s+,107,momiji,7,2,5,6,3,903,b+,107,clashblaster_neo,10,9,1,8,5,1026,s+,140,dynamo_tesla,11,7,4,9,4,789,s,77,sharp,15,10,5,6,7,1137,x,166,dualsweeper_custom,10,6,4,10,2,835,s+,239
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,quadhopper_white,3,3,0,6,0,712,,200,dualsweeper_custom,2,2,0,3,3,1267,,168,liter4k_scope,7,7,0,0,4,1068,,198,liter4k,3,2,1,2,1,633,,120,squiclean_b,3,3,0,2,2,1043,,186,quadhopper_black,5,4,1,4,2,950,,41,bucketslosher,3,2,1,4,3,907,,111,herocharger_replica,4,2,2,4,0,683,,185
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,liter4k_scope,5,2,3,3,2,653,,103,hokusai,2,2,0,6,1,471,,15,liter4k_scope_custom,2,2,0,3,1,828,,127,pablo_permanent,4,3,1,4,2,929,,12,maneuver,5,4,1,3,3,941,,25,sshooter,1,0,1,3,0,705,,5,carbon_deco,0,0,0,1,2,678,,10,bottlegeyser,12,11,1,3,1,550,,16
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,bbass,75,alpha,TRUE,splatroller,2,1,1,1,1,165,s,139,wakaba,5,5,0,2,1,336,x,181,wakaba,2,0,2,3,1,284,s+,109,liter4k,4,4,0,0,2,478,x,243,prime_becchu,4,3,1,2,0,226,s+,206,screwslosher_becchu,5,3,2,3,0,279,x,286,prime,2,0,2,2,1,322,s,85,explosher_custom,2,0,2,3,0,237,s,47
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,prime_becchu,12,10,2,4,3,1188,x,194,wakaba,14,6,8,8,6,1052,s+,149,bucketslosher_soda,14,13,1,6,2,925,x,255,momiji,8,5,3,7,6,1462,x,102,sputtery_hue,10,8,2,9,3,1120,s,37,prime_collabo,8,5,3,8,3,1039,s,106,campingshelter_camo,6,6,0,10,3,1072,s+,141,splatcharger,6,6,0,7,1,1050,x,196
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,305,bravo,FALSE,hokusai_becchu,13,12,1,7,2,1205,s+,218,prime_becchu,4,3,1,8,3,1022,s+,139,squiclean_b,6,5,1,8,2,1155,s+,77,splatcharger_becchu,4,4,0,5,1,562,s+,126,splatcharger_becchu,11,11,0,3,3,1238,s+,143,dynamo_becchu,7,4,3,3,2,1141,s+,138,maneuver_collabo,7,7,0,7,1,777,s+,62,bold_7,8,6,2,11,4,1226,s+,197
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_white,1,0,1,3,2,945,,200,hokusai_becchu,4,4,0,1,3,984,,300,prime_becchu,9,7,2,1,2,893,,262,liter4k,0,0,0,1,2,790,,120,quadhopper_black,2,1,1,5,2,987,,41,liter4k_scope,0,0,0,4,2,904,,111,herocharger_replica,5,5,0,2,2,766,,185,sshooter_collabo,0,0,0,0,0,0,,54
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,bravo,FALSE,sshooter_collabo,8,6,2,7,1,938,b+,91,nzap89,4,4,0,5,6,1390,b+,94,splatroller,5,5,0,9,0,817,b,50,barrelspinner_remix,5,4,1,5,1,590,b+,50,prime_becchu,6,4,2,4,2,835,b-,58,nzap85,5,2,3,5,3,924,b,40,pablo,6,3,3,6,5,1072,b,39,splatroller,17,17,0,4,4,1183,b,75
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,61,bravo,TRUE,herobrush_replica,0,0,0,3,0,213,s+,142,splatcharger_becchu,0,0,0,2,0,240,s+,107,nzap89,1,1,0,3,2,440,s+,103,96gal,0,0,0,3,0,213,b+,107,nzap85,5,3,2,1,1,320,x,334,nzap85,6,4,2,0,2,428,x,396,nzap85,4,3,1,0,2,300,x,310,nzap85,1,1,0,0,1,199,x,426
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,ajifry,199,alpha,TRUE,splatroller,7,6,1,4,2,472,s,139,liter4k,6,6,0,3,5,1024,x,243,barrelspinner_remix,6,4,2,3,3,671,s+,114,liter4k,2,2,0,3,3,628,x,209,dualsweeper_custom,5,4,1,4,2,840,x,194,rapid_deco,4,3,1,5,2,572,x,219,hydra_custom,5,4,1,3,2,519,s+,270,dualsweeper_custom,3,2,1,6,2,823,s+,199
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_white,3,2,1,5,2,930,,200,liter4k,4,4,0,2,3,1110,,111,liter4k,2,2,0,1,3,928,,120,52gal,6,3,3,5,2,661,,103,nzap89,3,2,1,2,5,1218,,91,prime_becchu,7,4,3,3,2,942,,262,quadhopper_black,5,4,1,4,2,920,,41,herocharger_replica,4,3,1,2,0,602,,185
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ajifry,312,bravo,FALSE,herobrush_replica,18,15,3,7,5,1000,s+,142,96gal,14,6,8,8,6,1165,b+,107,nzap89,8,6,2,9,9,1422,s+,103,squiclean_g,10,8,2,9,3,993,s+,107,prime,12,8,4,11,3,1001,x,111,96gal_deco,13,10,3,8,2,914,x,227,variableroller,8,5,3,10,3,1039,x,257,kugelschreiber_hue,12,10,2,6,4,1403,x,307
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,prime_becchu,12,9,3,10,1,824,x,194,nzap89,12,9,3,10,4,987,s,69,bucketslosher_soda,9,8,1,8,3,1010,x,255,squiclean_b,8,7,1,8,4,834,a-,90,hotblaster,18,15,3,10,2,1045,x,247,pablo,14,10,4,8,4,1075,s+,176,dualsweeper,13,8,5,9,3,829,s+,96,splatcharger,3,3,0,6,2,828,s+,196
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,hokusai_becchu,9,9,0,11,2,836,s+,218,prime_becchu,12,6,6,6,3,1184,s+,139,octoshooter_replica,10,8,2,6,1,1176,s+,161,bold,3,2,1,6,3,1145,s+,151,wakaba,10,6,4,6,4,1131,s+,71,dynamo_becchu,9,8,1,4,4,1126,s+,138,hokusai_hue,14,11,3,8,3,1161,s+,72,bold,6,4,2,7,2,1025,s+,69
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,sshooter_collabo,11,10,1,7,2,1287,b+,91,prime_becchu,10,8,2,4,3,1231,b-,48,hokusai_becchu,4,4,0,6,0,371,b,88,dynamo_becchu,2,2,0,3,6,1558,b-,85,splatcharger,7,6,1,4,1,1260,b-,31,splatroller,8,8,0,7,2,983,b,80,wakaba,7,3,4,8,5,1114,b-,48,dualsweeper_custom,4,3,1,5,3,892,b,64
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,bbass,300,alpha,FALSE,splatroller,12,10,2,8,2,561,s,139,nzap85,14,4,10,10,5,1173,x,160,splatcharger,9,7,2,7,1,915,b-,12,liter4k,13,12,1,5,4,1098,x,243,barrelspinner_remix,13,8,5,8,4,1051,s+,114,liter4k,8,8,0,5,4,1102,x,209,nova,11,9,2,10,3,765,x,152,bottlegeyser,8,5,3,10,2,557,s+,112
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,quadhopper_white,3,2,1,5,2,897,,200,prime_becchu,5,5,0,4,2,900,,262,bucketslosher,0,0,0,4,2,750,,127,herocharger_replica,4,4,0,2,1,601,,185,liter4k,2,1,1,3,3,1000,,120,screwslosher_becchu,5,4,1,3,2,947,,92,splatroller,9,9,0,2,2,843,,158,sputtery_clear,2,1,1,3,3,731,,41
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,300,bravo,FALSE,herobrush_replica,11,9,2,8,3,776,s+,142,96gal,15,7,8,10,5,975,b+,107,splatcharger_collabo,10,8,2,7,4,993,s+,107,sshooter_becchu,10,7,3,12,6,1306,s+,103,barrelspinner_remix,15,6,9,5,5,1011,a+,77,prime,19,13,6,7,3,796,x,187,wakaba,18,9,9,6,6,1358,s+,111,quadhopper_white,10,9,1,13,2,944,x,333
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,304,bravo,FALSE,hokusai_becchu,9,6,3,7,4,1007,s+,218,prime_becchu,12,9,3,8,3,1162,s+,212,clashblaster,8,6,2,9,2,654,s+,69,nzap83,5,4,1,10,4,1528,s+,162,sharp_neo,10,9,1,6,3,1166,s+,160,bold,10,9,1,6,3,998,s+,69,dualsweeper_custom,10,6,4,6,4,1354,s+,181,dynamo_becchu,14,10,4,7,4,1157,s+,75
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,bbass,321,alpha,FALSE,splatroller,10,8,2,9,1,474,s,139,splatcharger,11,7,4,7,2,937,b-,12,nzap85,17,10,7,8,6,1287,x,160,liter4k,15,9,6,4,6,1366,x,243,splatcharger,14,11,3,3,4,945,x,349,prime_becchu,6,6,0,13,2,921,x,396,nzap85,6,2,4,6,7,1181,s+,187,bucketslosher_deco,13,9,4,12,3,951,x,534
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,312,bravo,FALSE,sshooter_collabo,6,5,1,10,1,929,b+,91,dualsweeper_custom,9,6,3,5,5,1550,b,48,splatroller,6,6,0,10,1,1048,b-,74,splatroller,8,7,1,5,1,856,b,97,clashblaster_neo,11,7,4,4,3,1029,b-,153,splatroller,13,12,1,8,1,1018,b-,73,furo,7,5,2,5,4,1425,b,76,sshooter_becchu,8,6,2,7,4,1159,b-,72
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,302,alpha,FALSE,wakaba,11,4,7,3,5,1260,s+,469,dualsweeper_custom,10,7,3,8,2,992,s+,75,prime_becchu,12,12,0,7,1,861,s+,116,variableroller,7,5,2,7,4,1088,s+,120,hydra_custom,5,4,1,7,2,664,s+,177,prime_collabo,7,6,1,8,3,998,s+,303,heroroller_replica,10,10,0,8,2,897,s+,185,momiji,8,5,3,5,6,1494,s+,395
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,sharp,7,6,1,8,1,752,,151,variableroller,4,3,1,6,5,1115,,79,nzap85,4,2,2,5,3,842,,9,bold,0,0,0,0,0,0,,19,96gal_deco,7,7,0,4,2,1037,,101,sshooter_becchu,7,6,1,2,4,995,,29,maneuver,6,3,3,2,4,974,,62,hokusai_hue,5,3,2,3,0,661,,37
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ajifry,314,alpha,FALSE,nzap85,21,15,6,7,7,1563,x,340,herobrush_replica,13,9,4,9,5,871,s+,160,wakaba,15,10,5,9,4,1144,x,78,bottlegeyser_foil,16,14,2,6,5,1033,s+,297,promodeler_pg,4,4,0,11,6,1565,c-,80,longblaster,14,13,1,16,0,648,x,165,nova,10,8,2,14,2,856,x,100,herocharger_replica,8,6,2,7,2,1176,x,210
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,4,3,1,3,2,773,,120,momiji,1,0,1,2,4,1260,,108,jetsweeper,1,1,0,2,3,905,,45,sshooter_becchu,4,3,1,5,3,804,,195,promodeler_rg,2,2,0,4,5,1099,,117,splatspinner_collabo,3,2,1,1,4,1062,,87,variableroller_foil,5,5,0,1,4,1048,,99,splatcharger,3,3,0,1,3,736,,9
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,sharp,7,6,1,6,1,884,,151,variableroller,4,4,0,5,2,911,,79,nzap85,2,1,1,5,2,714,,9,pablo,2,1,1,4,2,669,,71,herocharger_replica,10,9,1,1,1,845,,101,maneuver,4,3,1,4,3,843,,62,hokusai_hue,5,5,0,5,0,841,,37,squiclean_a,5,3,2,2,1,680,,26
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,306,alpha,FALSE,hokusai_becchu,8,8,0,6,3,1104,s+,218,heroroller_replica,12,10,2,5,4,1516,s+,85,sputtery_clear,3,2,1,6,2,930,s+,127,prime_becchu,12,12,0,6,2,1167,s+,121,carbon,3,3,0,11,3,720,s+,128,sharp_neo,8,7,1,7,2,1354,s+,160,nzap85,10,4,6,4,6,1581,s+,168,dualsweeper_custom,12,9,3,10,2,1201,s+,181
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,156,alpha,TRUE,herobrush_replica,4,3,1,5,2,372,s+,142,hissen_hue,8,8,0,4,3,820,s+,103,96gal,6,5,1,3,3,648,b+,107,longblaster,2,1,1,3,1,346,s+,107,longblaster,3,2,1,6,0,329,s+,184,squiclean_g,4,4,0,4,2,530,s+,217,liter4k,6,4,2,3,1,478,x,194,screwslosher,7,5,2,4,1,506,s+,112
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,bbass,300,alpha,FALSE,splatroller,9,8,1,8,3,595,s,139,spygadget,7,2,5,8,2,1030,s+,141,splatspinner,12,8,4,9,5,951,x,368,liter4k,19,13,6,3,5,1168,x,243,liter4k_scope,6,5,1,6,3,1031,x,199,sshooter_collabo,10,9,1,10,0,866,x,160,splatroller_collabo,8,7,1,10,3,612,s+,86,nautilus79,11,7,4,5,6,1008,x,262
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,nova_becchu,2,1,1,5,2,634,,202,campingshelter_camo,5,3,2,4,2,960,,124,splatroller,4,4,0,4,2,756,,74,nova,4,3,1,2,3,744,,141,nzap89,7,7,0,3,5,1199,,59,dualsweeper_custom,4,2,2,1,3,1014,,87,sputtery_clear,4,4,0,3,3,737,,117,52gal_becchu,2,2,0,4,1,540,,94
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,325,bravo,FALSE,wakaba,10,6,4,3,10,1795,s+,469,liter4k,5,2,3,3,3,0,s+,106,bucketslosher_deco,9,6,3,6,3,1175,s+,159,nzap89,6,5,1,5,9,1375,s+,191,nzap85,5,2,3,5,4,1452,s+,277,octoshooter_replica,11,9,2,6,3,1222,s+,201,hydra_custom,5,3,2,0,4,1122,s+,67,carbon,5,3,2,8,4,1253,s+,353
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,sshooter_collabo,12,11,1,6,0,1121,b+,91,wakaba,12,9,3,9,3,777,b-,90,nzap89,4,3,1,9,4,1100,b,41,furo_deco,8,5,3,7,1,795,b-,72,bold,7,7,0,7,2,772,b,41,variableroller_foil,9,9,0,5,6,1355,b,139,nzap85,15,7,8,7,3,1147,b-,88,nzap89,8,8,0,9,2,692,b-,42
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,2,2,0,3,3,958,,120,splatcharger,2,2,0,0,3,1028,,188,bamboo14mk2,3,2,1,3,3,854,,125,sshooter,1,1,0,1,1,0,,140,promodeler_rg,3,2,1,1,4,1155,,117,ochiba,1,1,0,1,3,1025,,108,splatcharger,2,2,0,2,3,784,,9,variableroller_foil,3,2,1,3,2,592,,87
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ajifry,313,bravo,FALSE,herobrush_replica,14,13,1,11,5,862,s+,142,96gal,9,4,5,11,4,973,b+,107,hissen_hue,6,5,1,8,5,1270,s+,103,longblaster,16,15,1,10,3,919,s+,107,kugelschreiber_hue,12,7,5,11,2,827,a,54,nzap89,10,6,4,8,5,1117,s,277,carbon_deco,16,12,4,9,1,869,x,100,sshooter_collabo,20,15,5,9,3,1038,x,173
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,sharp,3,3,0,7,1,758,,151,52gal_becchu,8,8,0,5,3,1007,,52,liter4k,2,1,1,5,1,644,,43,rapid_becchu,4,2,2,5,1,611,,38,pablo,3,2,1,2,2,927,,34,nzap83,4,3,1,5,2,912,,86,liter4k,1,1,0,2,3,875,,74,maneuver_becchu,17,16,1,5,2,797,,352
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,301,alpha,FALSE,sshooter_collabo,12,8,4,5,4,1333,x,340,wakaba,11,4,7,6,6,1137,x,78,bottlegeyser_foil,17,15,2,6,6,1137,s+,297,herobrush_replica,8,5,3,9,3,857,s+,161,bucketslosher_soda,10,9,1,7,3,1065,x,158,wakaba,12,7,5,7,6,1260,x,140,screwslosher_becchu,10,9,1,9,1,948,x,149,ochiba,3,1,2,9,5,1059,s+,114
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,bold_7,1,1,0,3,3,852,,202,bold,1,1,0,5,4,1036,,231,campingshelter_camo,2,1,1,7,1,832,,124,splatroller_becchu,1,1,0,5,2,727,,94,dualsweeper_custom,6,3,3,0,3,1094,,87,sputtery_clear,5,5,0,0,3,1019,,117,kelvin525_deco,7,6,1,3,2,844,,59,splatroller,8,6,2,1,2,700,,41
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,hokusai_becchu,12,7,5,9,1,637,s+,218,clashblaster,14,8,6,9,2,753,s+,209,sharp_neo,16,12,4,8,1,1020,s+,160,bold,8,7,1,3,4,1542,s+,59,pablo,8,3,5,9,2,1083,s+,68,wakaba,15,6,9,8,3,1088,s+,334,longblaster,11,9,2,8,3,1170,s+,136,sputtery_clear,16,11,5,9,1,809,s+,226
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,bbass,302,alpha,FALSE,splatroller,10,10,0,6,1,606,s,139,explosher,5,4,1,7,3,1300,x,140,liter4k,10,10,0,6,5,1335,x,243,splatcharger,10,8,2,4,4,827,s+,114,wakaba,13,8,5,9,5,1313,s+,89,bucketslosher,4,3,1,10,3,934,x,240,rapid_deco,10,9,1,5,4,995,x,90,wakaba,8,3,5,8,4,1072,a+,212
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,320,bravo,FALSE,wakaba,9,5,4,5,6,1449,s+,469,nzap85,12,8,4,9,3,968,s+,239,barrelspinner_remix,15,10,5,7,3,973,s+,65,ochiba,10,8,2,7,5,1487,s+,179,dynamo_becchu,12,12,0,4,4,1438,s+,73,sharp_neo,13,7,6,9,1,984,s+,319,sputtery_clear,7,6,1,9,4,1188,s+,244,wakaba,10,3,7,9,3,1319,s+,108
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,sharp,5,5,0,3,0,1041,,151,52gal_becchu,5,4,1,1,4,1128,,52,screwslosher_neo,7,4,3,1,3,839,,37,liter4k,5,4,1,0,3,731,,74,pablo,2,2,0,4,3,1010,,34,hissen,2,2,0,4,2,859,,169,rapid_becchu,1,1,0,6,0,765,,38,liter4k,0,0,0,4,1,589,,43
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,6,4,2,2,4,1264,,202,campingshelter,4,4,0,3,3,1091,,121,campingshelter_camo,4,1,3,3,2,836,,124,splatroller,11,11,0,3,2,828,,41,dualsweeper_custom,3,2,1,2,3,1134,,87,dualsweeper_custom,4,2,2,3,2,973,,148,sputtery_clear,8,6,2,6,3,879,,117,bold,2,1,1,9,1,687,,94
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,bbass,146,alpha,TRUE,sshooter_collabo,7,5,2,2,2,796,x,340,herobrush_replica,4,4,0,2,2,488,s+,161,wakaba,7,3,4,3,2,487,x,78,bottlegeyser_foil,2,2,0,3,4,425,s+,297,herocharger_replica,4,2,2,4,1,537,x,226,splatscope,3,2,1,4,1,574,a+,42,splatscope,8,6,2,2,2,610,x,298,squiclean_a,8,0,8,4,1,216,x,188
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ajifry,302,bravo,FALSE,herobrush_replica,8,6,2,9,6,934,s+,142,hissen,10,8,2,10,6,1353,s+,103,hotblaster_custom,12,7,5,12,2,820,s+,107,l3reelgun_d,9,6,3,11,3,1097,b+,107,splatroller,12,8,4,7,2,891,a-,93,prime_becchu,29,27,2,4,5,1395,x,235,campingshelter,7,3,4,7,2,944,x,258,promodeler_pg,8,4,4,9,5,1003,s+,107
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_clear,6,6,0,0,2,994,,120,ochiba,9,5,4,0,4,1151,,129,dynamo_tesla,2,0,2,0,3,814,,117,splatcharger_becchu,5,5,0,1,1,637,,41,promodeler_mg,0,0,0,3,4,1414,,161,nova_becchu,1,1,0,5,2,789,,104,maneuver_collabo,0,0,0,3,0,237,,87,pablo,0,0,0,5,0,148,,102
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,300,alpha,FALSE,hokusai_becchu,11,10,1,8,2,930,s+,218,squiclean_b,11,11,0,6,3,877,s+,142,furo,7,3,4,5,5,1500,s+,220,nzap85,6,6,0,11,0,723,s+,145,h3reelgun,11,8,3,7,4,937,s+,148,liter4k,8,4,4,7,3,793,s+,104,wakaba,12,8,4,7,4,1213,s+,119,splatroller,10,9,1,9,1,873,s+,229
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,bravo,,sharp,5,2,3,5,1,841,,151,screwslosher_neo,6,4,2,2,3,1100,,37,ochiba,4,3,1,4,3,954,,74,liter4k,2,2,0,2,3,796,,74,nzap89,5,4,1,1,6,1416,,100,52gal_becchu,6,6,0,3,3,1037,,52,pablo,1,1,0,3,3,759,,34,liter4k,2,2,0,5,1,623,,43
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,ajifry,309,alpha,FALSE,prime_becchu,13,10,3,8,2,970,x,194,splatroller_collabo,12,10,2,8,2,755,s+,49,wakaba,10,7,3,7,4,1171,x,255,furo,4,4,0,10,4,1100,b,70,hydra_custom,12,8,4,4,4,898,s+,204,sshooter_becchu,12,11,1,9,3,1275,s,153,nova,10,9,1,10,3,876,b+,22,hydra_custom,9,5,4,8,4,991,s+,124
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,ajifry,186,alpha,TRUE,splatroller,7,7,0,5,2,405,s,139,explosher,4,1,3,3,3,759,x,140,splatcharger,7,7,0,2,2,636,s+,114,liter4k,7,5,2,3,4,862,x,243,splatcharger,1,1,0,5,1,629,s+,252,carbon_deco,8,8,0,6,1,528,x,201,prime_becchu,3,2,1,7,0,472,x,356,bamboo14mk1,3,2,1,2,5,1079,x,304
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,4,3,1,1,2,876,,202,dualsweeper_custom,9,8,1,1,2,968,,148,96gal,5,3,2,3,3,893,,302,campingshelter,2,1,1,4,1,598,,121,ochiba,5,3,2,3,3,1073,,61,dualsweeper_custom,1,0,1,4,2,930,,87,sputtery_clear,3,1,2,4,2,806,,117,splatroller,6,5,1,4,1,519,,42
2020-01-04T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,17,10,7,5,4,1476,x,340,wakaba,6,3,3,8,4,1099,x,78,herobrush_replica,10,8,2,10,3,1030,s+,161,bottlegeyser_foil,12,10,2,7,3,986,s+,297,kugelschreiber_hue,10,6,4,8,2,992,s+,31,sputtery,10,6,4,11,3,1069,x,368,nova,12,10,2,6,4,1099,x,284,h3reelgun_d,12,8,4,6,6,1548,x,404
2020-01-04T12:00:00+00:00,5.0.1,gachi,standard,asari,gangaze,130,alpha,TRUE,wakaba,5,1,4,4,1,544,s+,469,prime_becchu,5,4,1,3,1,390,s+,184,pablo,9,6,3,2,2,617,s+,357,furo,4,3,1,5,1,462,s+,102,nautilus79,4,4,0,3,0,375,s+,61,wakaba,4,1,3,5,2,609,s+,166,quadhopper_black,5,2,3,3,1,460,s+,173,prime_becchu,9,7,2,3,1,569,s+,198
2020-01-04T12:00:00+00:00,5.0.1,regular,standard,nawabari,shottsuru,180,alpha,,sputtery_clear,10,9,1,3,3,1050,,120,promodeler_mg,0,0,0,2,6,1588,,161,squiclean_b,3,3,0,2,2,777,,85,splatscope,0,0,0,2,0,647,,24,sshooter,5,5,0,4,4,1105,,7,nova_becchu,2,1,1,3,3,950,,136,nzap89,3,3,0,5,3,904,,170,squiclean_a,1,0,1,1,0,0,,121
