# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber,10,7,3,6,3,1045,s+,205,wakaba,6,4,2,7,7,1740,s+,142,52gal_deco,7,5,2,10,3,1102,s+,149,dynamo_tesla,8,5,3,8,3,970,s+,86,heroroller_replica,11,10,1,6,4,953,s+,79,splatcharger_becchu,11,10,1,2,5,983,s+,53,l3reelgun,7,5,2,6,5,1482,s+,198,sharp,7,5,2,7,1,1189,s+,73
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,barrelspinner_remix,4,3,1,6,5,1073,x,297,splatroller,15,12,3,9,3,913,x,291,jetsweeper,10,3,7,3,7,1381,x,165,hotblaster,11,9,2,6,3,912,x,71,prime_becchu,9,6,3,4,4,1041,x,366,splatroller,9,8,1,8,2,911,x,148,splatcharger_becchu,5,5,0,5,3,939,x,114,h3reelgun_d,7,4,3,11,4,1340,x,67
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,135,bravo,TRUE,screwslosher_becchu,1,0,1,3,1,508,b+,143,dynamo_tesla,6,5,1,1,4,834,x,177,nzap89,3,3,0,2,6,898,s,150,kugelschreiber_hue,1,1,0,3,1,410,a+,97,sputtery_clear,6,6,0,4,1,643,a+,211,momiji,3,2,1,1,3,776,s+,354,wakaba,2,0,2,2,3,611,s,36,bamboo14mk3,0,0,0,3,1,346,s,116
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,212,alpha,TRUE,dualsweeper,10,8,2,3,5,1011,x,420,dynamo_becchu,8,4,4,3,4,973,x,197,wakaba,6,4,2,6,3,746,a-,96,dualsweeper_custom,6,4,2,4,3,1028,x,214,bamboo14mk1,3,1,2,4,3,902,x,251,campingshelter_camo,1,1,0,7,2,709,c-,77,splatroller,6,6,0,7,2,715,a+,71,pablo,8,8,0,2,5,1149,s+,111
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,111,bravo,TRUE,sharp,4,3,1,2,3,604,x,204,hydra_custom,7,4,3,2,1,396,x,161,spygadget_sorella,2,1,1,4,1,592,s+,86,longblaster_necro,6,4,2,4,1,348,s+,107,sshooter_collabo,5,4,1,2,2,481,x,279,splatcharger_collabo,4,4,0,3,1,388,x,180,quadhopper_black,4,3,1,3,2,527,x,99,sharp_neo,1,1,0,4,2,573,x,259
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,244,alpha,TRUE,screwslosher_neo,5,4,1,3,2,657,b+,143,sharp_neo,10,8,2,7,4,1303,x,177,promodeler_mg,6,5,1,6,6,1445,s,150,barrelspinner_remix,6,6,0,3,4,1086,a+,97,splatroller,8,8,0,9,2,947,a,85,hydra,6,6,0,4,3,1077,s+,52,quadhopper_black,6,4,2,6,2,1043,a-,76,squiclean_g,1,1,0,4,1,1033,b+,24
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,167,alpha,TRUE,kugelschreiber_hue,4,1,3,3,2,602,s+,205,bold_neo,4,3,1,4,3,681,s+,211,dynamo_becchu,7,3,4,2,5,917,s+,114,sputtery_hue,11,8,3,2,4,854,s+,186,splatroller,6,5,1,2,2,718,s+,123,bold,3,2,1,5,1,650,s+,91,splatcharger_collabo,2,2,0,4,0,477,s+,58,wakaba,2,2,0,5,2,804,s+,106
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,83,alpha,TRUE,sharp,2,2,0,1,3,504,x,204,spygadget_sorella,1,0,1,2,1,470,s+,86,hydra_custom,5,4,1,0,1,248,x,161,longblaster_necro,7,5,2,1,1,274,s+,107,heroroller_replica,1,1,0,3,0,338,x,202,dynamo_becchu,1,0,1,2,2,433,x,206,96gal,2,1,1,3,2,304,x,139,nzap85,3,2,1,3,1,405,s+,248
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,barrelspinner_remix,12,11,1,8,5,1252,x,297,hokusai,11,7,4,10,6,1014,x,376,h3reelgun_d,18,11,7,9,6,1630,x,67,splatcharger,10,9,1,4,3,894,x,246,splatroller,13,10,3,8,3,1010,x,291,squiclean_g,8,7,1,6,5,1438,x,244,quadhopper_black,10,6,4,20,1,916,x,154,splatcharger,10,8,2,5,3,892,x,202
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,73,bravo,TRUE,dualsweeper,1,1,0,4,2,338,x,420,dualsweeper_custom,1,1,0,2,1,382,x,214,nzap85,1,1,0,3,0,322,x,188,bucketslosher,1,1,0,4,0,160,s+,43,dualsweeper_custom,3,3,0,1,1,452,x,145,variableroller,5,4,1,1,1,353,x,270,barrelspinner_remix,4,3,1,1,1,359,x,222,splatscope_becchu,4,3,1,1,1,291,x,400
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,l3reelgun,10,7,3,11,2,948,s+,156,dualsweeper,4,4,0,6,6,1546,s+,309,liter4k_scope,13,12,1,7,4,1023,s+,36,sshooter_becchu,2,2,0,9,3,763,s+,69,barrelspinner_remix,9,7,2,7,5,1021,s+,78,prime_becchu,11,7,4,7,3,1066,s+,49,l3reelgun,14,12,2,5,6,1335,s+,53,screwslosher,5,5,0,6,4,760,s+,97
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,103,bravo,TRUE,sharp,4,3,1,3,3,544,x,204,hydra_custom,5,3,2,1,2,577,x,161,spygadget_sorella,2,1,1,4,1,366,s+,86,longblaster_necro,0,0,0,4,1,333,s+,108,wakaba,3,2,1,3,1,491,x,124,campingshelter_camo,2,1,1,1,2,437,x,146,prime_becchu,6,6,0,1,1,450,x,48,maneuver_collabo,3,3,0,2,1,359,x,254
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,227,bravo,TRUE,dualsweeper,5,4,1,4,5,957,x,420,dualsweeper_custom,5,3,2,6,3,1061,x,214,longblaster,10,8,2,8,3,745,x,313,nzap85,6,4,2,7,1,606,x,292,kugelschreiber_hue,7,6,1,6,2,800,x,211,splatroller,12,11,1,5,2,796,x,205,kugelschreiber_hue,7,5,2,3,2,844,x,184,variableroller_foil,4,3,1,5,3,1003,x,93
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,kugelschreiber_hue,11,7,4,4,4,1338,s+,205,splatroller,10,8,2,5,3,1032,s+,65,bold_neo,8,5,3,8,6,1202,s+,211,prime_becchu,11,11,0,5,3,1025,s+,268,dynamo_becchu,7,5,2,9,4,1104,s+,71,pablo,7,5,2,9,6,1188,s+,73,wakaba,16,10,6,7,5,1045,s+,164,furo,8,2,6,7,5,1401,s+,91
2020-01-12T10:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,3,1,2,2,4,968,,62,bold,8,6,2,3,2,975,,180,pablo_hue,4,4,0,1,4,972,,83,heroshooter_replica,4,3,1,4,2,860,,132,sshooter_collabo,5,5,0,6,1,619,,306,barrelspinner_remix,4,3,1,3,3,1023,,111,jetsweeper,1,0,1,3,4,1009,,245,splatcharger_becchu,2,2,0,3,2,645,,150
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,sharp,9,5,4,7,8,1431,x,204,hydra_custom,14,9,5,4,4,1102,x,161,clashblaster_neo,14,6,8,2,6,1095,s+,86,longblaster_necro,13,10,3,7,2,865,s+,108,prime_becchu,5,3,2,3,4,1296,x,43,parashelter,9,7,2,7,5,1403,x,72,splatroller,5,5,0,11,1,704,a+,79,carbon,6,5,1,9,3,863,a-,36
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,115,bravo,TRUE,screwslosher_neo,1,1,0,2,2,431,b+,143,sputtery_clear,5,5,0,3,3,661,x,177,barrelspinner_remix,2,2,0,3,2,505,a+,97,promodeler_mg,1,0,1,5,3,643,s,150,sshooter_collabo,6,5,1,2,1,428,x,458,explosher_custom,6,2,4,2,1,618,s+,198,sharp_neo,3,2,1,0,3,804,s+,98,hissen,3,3,0,4,0,300,a+,88
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,14,9,5,7,6,1235,a+,247,splatcharger,6,6,0,8,1,707,a,23,splatroller,16,13,3,9,0,782,a+,22,ochiba,5,4,1,9,4,1369,a+,143,splatroller,12,10,2,9,0,839,a,49,bold,17,15,2,10,3,1241,a+,26,rapid,8,2,6,11,1,918,a+,41,jetsweeper,7,3,4,5,6,1133,a+,167
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,barrelspinner_remix,9,5,4,4,5,1337,x,297,sshooter_collabo,9,6,3,8,3,889,x,258,nzap85,10,7,3,6,5,1483,x,156,pablo_hue,9,7,2,3,6,1380,x,208,maneuver_collabo,6,6,0,11,2,792,x,273,wakaba,9,2,7,6,6,1450,x,145,barrelspinner_remix,14,10,4,5,6,1493,x,185,kugelschreiber_hue,4,3,1,3,5,1241,x,346
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,299,alpha,TRUE,dualsweeper,19,11,8,6,5,1299,x,420,dualsweeper_custom,15,7,8,3,4,1327,x,214,heroshelter_replica,16,14,2,7,3,1222,s+,135,splatcharger_becchu,7,5,2,3,3,838,s+,45,wakaba,5,3,2,9,7,1594,a+,75,bold_7,4,4,0,11,2,1241,s+,208,splatroller,6,5,1,9,3,845,s+,330,squiclean_a,11,7,4,8,7,1102,x,193
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,quadhopper_black,14,12,2,12,2,1043,s+,156,prime_becchu,8,6,2,11,2,687,s+,69,nzap89,6,5,1,13,3,770,s+,61,hissen,15,8,7,7,5,1080,s+,36,nautilus47,14,9,5,8,3,788,s+,35,52gal_becchu,7,6,1,7,4,937,s+,97,heroroller_replica,19,18,1,8,2,988,s+,82,sshooter_collabo,10,7,3,9,3,743,s+,260
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,kugelschreiber_hue,7,3,4,6,3,1129,s+,205,clashblaster_neo,14,11,3,6,6,1179,s+,50,prime_becchu,16,15,1,7,4,1051,s+,127,nzap89,8,6,2,9,4,1412,s+,96,sputtery_clear,10,9,1,8,5,1114,s+,357,sshooter_becchu,6,6,0,8,6,1426,s+,277,splatcharger_becchu,6,6,0,10,2,817,s+,113,nzap85,12,7,5,10,4,1297,s+,84
2020-01-12T10:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,4,4,0,2,2,901,,39,promodeler_mg,5,5,0,3,2,794,,27,hokusai_becchu,9,6,3,4,1,755,,73,52gal_becchu,3,3,0,3,2,681,,25,nzap85,7,6,1,2,2,807,,46,carbon,2,2,0,6,2,754,,21,promodeler_mg,2,2,0,5,1,655,,32,prime_becchu,0,0,0,7,0,424,,24
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,153,bravo,TRUE,screwslosher_neo,3,1,2,5,2,413,b+,143,splatspinner,4,3,1,5,2,760,a+,97,bold_neo,2,2,0,5,4,719,s,150,bamboo14mk3,1,1,0,5,2,616,x,177,carbon_deco,14,13,1,1,2,630,x,133,dynamo_tesla,5,3,2,4,1,562,x,123,nzap85,4,3,1,2,2,638,b+,60,pablo,2,1,1,1,2,580,b-,18
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,250,bravo,TRUE,sharp,6,4,2,4,7,1183,x,204,clashblaster_neo,5,5,0,8,4,875,s+,86,hydra_custom,8,5,3,2,5,997,x,161,longblaster_necro,7,5,2,6,4,803,s+,108,dynamo_becchu,6,5,1,8,2,808,x,166,liter4k_scope,3,0,3,1,5,1023,s+,129,sshooter_becchu,10,10,0,6,3,957,s+,55,dualsweeper,9,5,4,4,4,1115,x,165
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,302,alpha,FALSE,barrelspinner_remix,20,12,8,7,4,951,x,297,jetsweeper_custom,15,11,4,2,5,1074,x,315,splatcharger,8,7,1,7,1,600,x,112,pablo_hue,19,13,6,7,4,1013,x,208,barrelspinner_remix,5,4,1,11,2,918,x,94,nova,9,8,1,14,0,693,x,86,sputtery,8,8,0,12,1,827,x,64,splatcharger,3,3,0,6,1,844,x,214
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,111,alpha,TRUE,dualsweeper,4,2,2,3,1,436,x,420,bamboo14mk2,4,2,2,1,2,521,x,179,ochiba,5,4,1,0,2,610,x,74,dualsweeper_custom,4,4,0,1,1,560,x,215,heroshelter_replica,2,2,0,2,2,633,s+,135,splatcharger_becchu,2,2,0,3,1,451,s+,45,wakaba,0,0,0,3,2,535,x,188,prime_becchu,1,1,0,4,0,356,s+,43
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,8,8,0,4,5,1323,a+,247,squiclean_a,7,5,2,9,4,1074,a-,26,dynamo_becchu,9,8,1,7,5,1206,a+,173,hokusai_becchu,7,3,4,7,1,0,a-,20,splatroller,9,7,2,5,3,834,a+,128,sshooter_becchu,9,7,2,7,5,1035,a-,26,furo,10,6,4,7,5,1414,a,136,jetsweeper,10,4,6,5,5,1043,a+,143
2020-01-12T10:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,7,4,3,2,2,796,,39,bold,6,6,0,1,3,940,,24,promodeler_mg,1,1,0,2,2,839,,28,splatroller_becchu,6,6,0,2,0,605,,52,52gal_becchu,2,1,1,3,3,884,,25,splatscope_becchu,4,4,0,1,2,775,,73,promodeler_mg,1,0,1,7,1,721,,32,carbon,1,1,0,7,2,576,,21
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,308,alpha,FALSE,quadhopper_black,7,4,3,13,0,692,s+,156,prime_becchu,5,3,2,8,4,830,s+,69,bold,9,6,3,11,3,811,s+,69,heroroller_replica,20,19,1,7,6,1275,s+,82,prime_becchu,11,8,3,8,4,795,s+,36,kugelschreiber_hue,19,11,8,5,4,1000,s+,75,clashblaster,17,16,1,8,1,919,s+,87,nzap89,5,3,2,12,2,752,s+,61
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,screwslosher_becchu,8,6,2,7,3,1142,b+,143,splatroller,19,15,4,7,6,1348,x,177,wakaba,11,5,6,4,7,1435,s,150,splatspinner,5,3,2,10,4,1346,a+,97,hydra_custom,14,10,4,4,5,1218,a-,41,quadhopper_black,10,8,2,7,2,1331,x,99,96gal,8,3,5,9,5,1182,a,119,sputtery_hue,7,7,0,9,5,1286,s+,127
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,kugelschreiber_hue,6,4,2,6,3,1043,s+,205,nzap89,12,8,4,7,6,1550,s+,96,sshooter_collabo,10,7,3,10,3,811,s+,147,dualsweeper_custom,14,9,5,6,4,1045,s+,157,prime_becchu,14,11,3,6,4,1017,s+,127,heroroller_replica,5,5,0,7,3,806,s+,175,longblaster,9,5,4,7,5,1412,s+,131,barrelspinner_remix,9,7,2,9,4,994,s+,277
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,81,alpha,TRUE,dualsweeper,7,5,2,0,2,442,x,420,bucketslosher_soda,7,5,2,2,1,354,x,358,hotblaster,2,2,0,3,0,196,x,384,dualsweeper_custom,5,1,4,0,1,427,x,215,nautilus79,2,1,1,5,0,247,s,189,prime_becchu,2,2,0,2,1,392,x,144,nzap85,1,1,0,3,1,362,a+,175,splatroller,1,1,0,3,1,278,x,201
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,186,alpha,TRUE,sharp,13,7,6,4,4,963,x,204,nautilus47,11,5,6,3,1,563,s+,86,hydra_custom,12,7,5,3,2,604,x,161,longblaster_necro,14,11,3,4,2,602,s+,108,sharp_neo,5,4,1,7,2,807,s+,133,clashblaster_neo,5,4,1,7,1,469,b+,59,splatroller,3,2,1,8,1,517,s,128,maneuver_collabo,4,4,0,8,1,691,s+,103
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,177,alpha,TRUE,barrelspinner_remix,9,7,2,2,3,921,x,297,carbon_deco,5,4,1,5,2,517,x,344,nova,8,8,0,4,2,635,x,191,96gal_deco,5,4,1,4,3,708,x,241,rapid_becchu,11,10,1,5,2,718,x,209,momiji,4,1,3,5,3,852,x,190,barrelspinner_remix,4,2,2,6,2,527,x,247,jetsweeper_custom,4,2,2,7,1,628,x,175
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,207,alpha,TRUE,dualsweeper,9,6,3,3,4,888,x,420,momiji,4,3,1,4,4,862,s+,184,sharp_neo,8,6,2,3,3,1047,x,160,dualsweeper_custom,4,2,2,6,3,878,x,215,pablo,4,3,1,7,2,584,s+,156,wakaba,8,2,6,1,7,1416,x,269,heroroller_replica,6,6,0,6,2,744,b+,264,splatscope,5,5,0,4,2,719,x,220
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,108,alpha,TRUE,nzap85,6,4,2,2,2,561,a+,247,heroroller_replica,1,1,0,1,1,295,a-,134,maneuver_collabo,6,6,0,3,2,409,a+,81,herobrush_replica,3,1,2,2,2,270,a+,271,splatscope,4,3,1,4,0,231,a,52,sputtery_clear,2,2,0,4,0,320,a+,56,splatroller,0,0,0,1,0,0,a-,83,sshooter_becchu,2,1,1,4,0,468,a+,220
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,11,8,3,5,3,1242,s+,205,hokusai_becchu,9,8,1,9,6,1096,s+,181,nzap89,1,1,0,12,0,173,s+,96,clashblaster_neo,3,3,0,12,1,771,s+,307,nzap85,9,2,7,5,5,801,s+,83,dynamo_tesla,17,11,6,5,5,986,s+,226,clashblaster_neo,16,14,2,6,4,883,s+,341,prime_becchu,13,11,2,4,5,1190,s+,231
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,207,alpha,TRUE,sharp,13,9,4,4,5,1076,x,204,nautilus47,6,3,3,5,1,542,s+,86,hydra_custom,10,3,7,2,3,698,x,161,longblaster_necro,11,8,3,5,3,706,s+,108,kugelschreiber_hue,4,3,1,6,1,515,x,122,dynamo_becchu,7,7,0,5,3,753,x,155,spygadget,5,4,1,8,2,768,x,159,variableroller_foil,2,2,0,4,6,1132,b+,63
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,144,alpha,TRUE,screwslosher_becchu,6,2,4,3,1,472,b+,143,splatroller,9,9,0,3,3,707,x,177,nzap85,5,5,0,2,3,827,s,150,barrelspinner_remix,3,2,1,1,3,822,a+,97,sshooter,5,4,1,4,1,762,s+,110,sshooter,3,3,0,5,3,648,b,36,nzap85,2,1,1,4,3,729,c-,65,dualsweeper,1,1,0,5,2,517,b-,58
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,barrelspinner_remix,9,5,4,8,3,1027,x,297,prime_becchu,16,13,3,6,4,997,x,167,spygadget_becchu,11,3,8,8,5,1175,x,127,furo_deco,9,6,3,7,3,1669,x,167,squiclean_a,12,10,2,8,3,1145,x,195,nautilus79,11,7,4,4,4,1151,x,348,l3reelgun_d,7,4,3,4,5,1373,x,300,pablo_hue,9,7,2,11,3,1060,x,268
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,96,alpha,TRUE,dualsweeper,8,5,3,1,2,527,x,420,dualsweeper_custom,8,6,2,0,1,474,x,215,maneuver_collabo,3,2,1,3,1,332,x,186,h3reelgun,5,3,2,1,1,349,x,218,sputtery_hue,4,3,1,4,2,384,a-,33,sharp,2,0,2,3,3,416,x,232,sshooter_collabo,1,1,0,5,0,263,s,126,sshooter_collabo,1,1,0,4,1,413,s+,129
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,13,11,2,10,3,1124,a+,247,nova_becchu,10,4,6,7,4,1153,a,33,sshooter,7,6,1,11,1,820,a-,59,prime_becchu,8,7,1,4,5,1129,a,284,prime_becchu,11,8,3,7,2,966,a+,27,splatroller,19,17,2,5,4,1176,a+,59,nzap85,8,1,7,6,6,1368,a+,92,nzap89,9,5,4,11,3,931,a+,194
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,79,alpha,TRUE,screwslosher_becchu,3,2,1,1,0,275,b+,143,splatroller,7,6,1,1,1,323,x,177,nzap85,4,3,1,0,2,449,s,150,barrelspinner_remix,3,1,2,1,1,423,a+,97,nzap85,3,0,3,3,1,306,s,140,bold,2,2,0,3,1,436,b,41,explosher,1,1,0,3,0,253,x,113,dualsweeper_custom,0,0,0,3,1,271,,36
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,146,bravo,TRUE,sharp,6,4,2,5,3,708,x,204,nautilus47,2,0,2,6,1,426,s+,86,hydra_custom,5,3,2,3,2,520,x,161,longblaster_necro,7,3,4,5,1,503,s+,108,nova,5,3,2,4,1,493,x,241,barrelspinner,0,0,0,3,0,378,b-,145,nautilus47,13,12,1,2,1,561,x,212,explosher_custom,5,4,1,1,2,903,x,269
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,243,alpha,TRUE,dualsweeper,9,7,2,4,7,1204,x,420,bucketslosher_soda,9,6,3,6,2,761,x,231,furo,5,4,1,8,3,950,x,197,dualsweeper_custom,5,2,3,5,5,1140,x,215,96gal,12,11,1,6,3,1049,x,226,wakaba,8,2,6,4,6,1145,x,177,wakaba,9,6,3,3,4,1013,s+,219,campingshelter_camo,5,3,2,6,3,968,x,248
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,191,bravo,TRUE,barrelspinner_remix,3,3,0,8,2,672,x,297,hokusai,3,2,1,7,1,495,x,133,kelvin525_deco,5,3,2,9,1,403,x,201,sshooter_becchu,7,5,2,2,4,883,x,255,nzap85,15,8,7,4,4,753,x,293,nautilus79,9,7,2,2,3,622,x,348,sshooter_collabo,9,6,3,5,3,740,x,281,longblaster,10,4,6,3,3,707,x,217
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,188,alpha,TRUE,screwslosher_becchu,6,3,3,4,1,639,b+,143,splatroller,14,13,1,5,2,684,x,177,nzap85,4,4,0,2,3,851,s,150,barrelspinner_remix,3,3,0,1,4,911,a+,97,nzap85,6,5,1,7,1,787,a+,120,heroroller_replica,5,3,2,6,3,668,a,80,liter4k,4,3,1,3,3,741,x,202,nova_neo,2,1,1,7,2,588,s,90
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,104,alpha,TRUE,kugelschreiber_hue,3,3,0,3,1,426,s+,205,longblaster_necro,4,2,2,2,1,317,s+,41,kelvin525_deco,3,2,1,3,1,247,s+,99,nzap89,8,6,2,1,4,727,s+,56,nzap85,6,4,2,4,1,571,s+,325,clashblaster_neo,0,0,0,0,0,0,s+,280,dualsweeper,4,3,1,4,2,530,s+,141,squiclean_g,1,1,0,5,0,254,s+,66
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,mozuku,119,bravo,TRUE,sharp,2,2,0,3,3,707,x,204,prime_becchu,2,2,0,2,2,613,s+,86,hydra_custom,2,2,0,2,2,552,x,161,longblaster_necro,3,1,2,2,2,397,s+,108,sshooter_collabo,2,1,1,1,2,477,x,217,bucketslosher_soda,2,1,1,3,1,384,x,155,wakaba,6,2,4,1,3,861,x,227,dualsweeper_custom,6,5,1,2,2,665,s+,146
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,nzap85,10,3,7,8,3,1077,a+,247,longblaster_necro,15,12,3,4,6,1272,a+,64,carbon,13,13,0,10,1,704,a-,22,dualsweeper_custom,15,5,10,8,3,1103,a+,101,hotblaster,10,9,1,10,3,940,a+,99,promodeler_pg,8,4,4,9,9,1624,a+,89,heromaneuver_replica,10,8,2,9,4,968,a+,93,splatcharger,10,8,2,6,4,732,a+,45
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,12,8,4,5,3,1116,s+,205,prime_becchu,7,7,0,4,3,0,s+,86,splatroller,16,13,3,11,2,681,s+,90,sharp_neo,7,5,2,8,5,1452,s+,126,dynamo_becchu,8,8,0,10,2,1139,s+,167,bamboo14mk1,6,4,2,6,6,1174,s+,60,prime_becchu,11,6,5,7,2,0,s+,43,carbon,10,9,1,10,3,894,s+,92
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_2,area,mozuku,73,bravo,TRUE,dualsweeper,1,1,0,3,2,449,x,420,prime_becchu,1,1,0,3,0,192,x,216,l3reelgun_becchu,1,1,0,3,1,0,x,161,dualsweeper_custom,0,0,0,3,1,449,x,215,wakaba,3,2,1,1,1,442,s+,198,rapid,6,5,1,1,0,365,x,226,wakaba,5,2,3,0,1,412,x,204,hissen_hue,4,3,1,1,1,461,x,179
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,pablo,10,9,1,5,7,1679,s+,106,sshooter_collabo,11,9,2,5,4,1050,s+,56,nzap89,5,5,0,6,6,1245,s+,93,splatroller,9,5,4,9,2,688,s+,97,nzap89,6,5,1,5,8,1673,s+,57,prime_becchu,8,6,2,11,1,748,s+,112,heroroller_replica,8,8,0,9,4,1061,s+,54,sshooter_collabo,8,6,2,4,3,1178,s+,147
2020-01-12T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,barrelspinner_remix,15,10,5,6,4,1004,x,297,prime_becchu,15,10,5,4,5,1121,x,119,nzap89,14,9,5,3,6,1438,x,198,wakaba,15,7,8,4,7,1735,x,300,quadhopper_black,9,8,1,13,1,1213,x,195,prime_becchu,4,3,1,4,6,1373,x,303,spygadget_becchu,4,3,1,16,3,1118,x,269,h3reelgun_d,5,3,2,4,6,1477,x,297
2020-01-12T10:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,221,bravo,TRUE,sharp,9,5,4,6,4,892,x,204,hydra_custom,9,4,5,3,4,730,x,161,prime_collabo,6,4,2,5,2,821,s+,86,dualsweeper_custom,10,7,3,5,3,950,s+,108,wakaba,6,3,3,4,4,1011,x,146,barrelspinner_remix,9,6,3,4,4,834,x,242,dualsweeper_custom,6,4,2,8,1,792,x,157,octoshooter_replica,8,6,2,4,3,728,x,111
