# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-01T10:00:00+00:00,5.0.1,gachi,squad_4,area,manta,300,alpha,FALSE,dualsweeper,20,16,4,5,6,1524,x,411,sshooter_becchu,6,4,2,4,6,1312,s+,137,kelvin525_deco,13,11,2,8,3,854,x,177,sputtery_clear,5,4,1,4,6,1304,s+,211,barrelspinner_remix,4,3,1,8,5,1328,x,261,maneuver_collabo,3,3,0,10,3,1046,x,225,carbon_deco,9,8,1,10,2,1000,s+,73,pablo_hue,8,7,1,7,7,1560,x,163
2020-01-01T10:00:00+00:00,5.0.1,gachi,standard,hoko,fujitsubo,127,alpha,TRUE,hissen_hue,8,5,3,3,2,652,a-,137,prime_becchu,8,5,3,1,1,584,a-,45,bold_7,5,4,1,1,2,650,a-,156,sshooter_becchu,5,3,2,2,2,649,a-,91,nzap85,1,1,0,5,0,508,a,119,splatroller,4,4,0,4,1,466,a,120,explosher_custom,3,1,2,3,1,448,a,184,bold_7,1,1,0,6,1,344,a,77
2020-01-01T10:00:00+00:00,5.0.1,gachi,squad_4,area,devon,117,alpha,TRUE,nzap85,7,4,3,2,2,601,x,240,octoshooter_replica,13,11,2,1,2,590,x,242,barrelspinner_remix,4,2,2,0,1,315,x,297,furo_deco,1,1,0,0,2,635,s+,185,maneuver_becchu,1,1,0,4,2,523,x,169,splatroller,1,0,1,3,2,421,b+,56,sputtery,1,1,0,6,1,488,s+,154,sputtery_clear,1,1,0,5,1,473,s+,130
2020-01-01T10:00:00+00:00,5.0.1,gachi,squad_4,area,manta,300,alpha,FALSE,furo,6,6,0,5,4,1795,x,398,splatroller,10,8,2,9,4,1159,a+,136,wakaba,5,0,5,1,7,1557,s,50,sputtery_clear,3,3,0,8,2,898,a+,128,prime_becchu,9,9,0,1,9,1725,a-,37,sshooter_becchu,7,5,2,5,6,1227,a+,52,wakaba,7,5,2,5,6,1373,s,99,carbon,6,4,2,6,5,1125,x,162
2020-01-01T10:00:00+00:00,5.0.1,gachi,standard,hoko,mongara,303,alpha,FALSE,hissen_hue,12,9,3,6,5,1279,a-,137,sshooter_becchu,10,7,3,6,4,1058,a-,76,nova,12,7,5,6,1,825,a,103,prime_becchu,10,10,0,9,2,988,a-,98,dualsweeper_custom,7,3,4,10,3,960,a-,68,wakaba,11,9,2,8,2,1020,a-,154,screwslosher_becchu,10,9,1,8,3,1146,a-,101,bold_7,10,5,5,7,3,1096,a,77
2020-01-01T10:00:00+00:00,5.0.1,gachi,squad_2,area,manta,300,alpha,FALSE,wakaba,10,3,7,5,6,1557,x,291,prime_becchu,12,9,3,5,2,953,x,298,liter4k,9,7,2,2,6,1460,x,168,bottlegeyser_foil,12,9,3,4,4,1086,x,198,wakaba,3,2,1,4,8,1588,s+,348,prime_becchu,4,4,0,8,4,988,s,330,prime,8,7,1,7,6,1280,x,198,sshooter,4,3,1,9,2,1048,s,122
2020-01-01T10:00:00+00:00,5.0.1,gachi,squad_4,area,devon,219,bravo,TRUE,nzap85,9,5,4,7,4,950,x,240,octoshooter_replica,9,7,2,5,4,858,x,242,furo_deco,8,4,4,6,3,1165,s+,185,barrelspinner_remix,6,5,1,5,3,680,x,297,52gal,14,12,2,4,3,802,x,254,variableroller_foil,6,4,2,5,6,1192,x,146,bold,5,4,1,7,3,980,x,255,promodeler_pg,4,3,1,5,4,971,s+,237
2020-01-01T10:00:00+00:00,5.0.1,gachi,squad_4,area,devon,262,alpha,TRUE,dualsweeper,10,5,5,5,5,1085,x,411,sshooter_becchu,6,4,2,4,5,1217,s+,137,kelvin525_deco,11,11,0,7,2,625,x,177,sputtery_clear,13,9,4,3,5,1213,s+,211,kugelschreiber_hue,6,3,3,6,3,863,x,179,maneuver,2,1,1,10,4,764,c+,38,bold_neo,8,8,0,8,5,1252,x,72,sshooter_becchu,7,7,0,5,6,1129,x,119
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,bravo,FALSE,hissen_hue,8,6,2,9,3,1084,a-,137,dynamo_becchu,7,6,1,2,4,1049,a-,342,bold_7,19,16,3,7,5,1485,a-,193,bamboo14mk1,0,0,0,0,0,0,a-,76,furo,7,5,2,11,4,1167,a,57,herocharger_replica,4,3,1,6,1,758,a,74,pablo_hue,6,5,1,5,4,713,a-,59,clashblaster,10,5,5,6,1,930,a-,198
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,hokke,222,bravo,TRUE,prime_collabo,6,5,1,6,2,789,x,386,splatcharger_becchu,6,6,0,3,3,910,x,437,bucketslosher_deco,5,5,0,5,2,824,x,222,wakaba,2,1,1,3,5,1001,x,160,bold_7,6,6,0,2,4,1070,x,155,dualsweeper_custom,4,4,0,5,2,923,x,318,splatcharger_becchu,4,3,1,4,2,789,x,299,bottlegeyser_foil,6,4,2,6,2,734,x,240
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,hydra_custom,15,12,3,5,3,947,x,163,sshooter_collabo,8,7,1,5,3,970,x,185,prime_becchu,6,6,0,8,3,1070,s,181,nzap85,6,3,3,8,2,882,s+,183,bucketslosher_soda,15,10,5,8,3,1165,x,347,bottlegeyser_foil,9,8,1,7,5,1115,x,239,bottlegeyser_foil,8,4,4,5,4,934,x,167,rapid_elite_deco,6,4,2,8,3,956,x,180
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,302,bravo,FALSE,prime_collabo,7,4,3,6,3,1035,x,386,heroslosher_replica,9,6,3,5,2,0,x,183,sshooter_becchu,15,12,3,8,3,1518,x,217,clashblaster_neo,12,8,4,7,3,861,x,174,prime_becchu,11,7,4,5,3,1035,x,100,wakaba,8,2,6,7,5,1567,x,217,splatroller,7,7,0,7,1,944,x,182,hotblaster_custom,11,10,1,11,2,943,x,343
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,alpha,FALSE,nzap85,18,8,10,9,4,1139,x,240,barrelspinner_remix,18,12,6,5,4,1076,x,297,sshooter_becchu,17,10,7,6,6,1315,x,242,screwslosher_becchu,14,8,6,4,5,1188,s,185,96gal,12,8,4,6,5,1259,x,259,kelvin525_deco,9,9,0,11,3,894,x,333,sshooter_becchu,7,5,2,12,4,1124,s+,220,furo_deco,3,2,1,9,5,1549,s,226
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,splatroller,11,9,2,4,3,848,s,137,nzap89,10,9,1,7,4,1218,s,92,bamboo14mk1,8,8,0,4,6,1291,s,108,sshooter,7,5,2,5,1,803,s,345,pablo,8,7,1,8,1,876,s,34,furo_deco,9,5,4,11,4,1235,s,206,dynamo_becchu,7,7,0,8,3,1049,s,101,nzap89,1,1,0,4,4,1005,s,137
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,253,bravo,TRUE,hydra_custom,9,6,3,5,2,613,x,163,sshooter_collabo,9,8,1,5,2,799,x,185,prime_becchu,8,5,3,7,1,785,s,181,nzap85,4,2,2,8,1,619,s+,183,kugelschreiber_hue,11,10,1,6,2,738,x,215,nova,10,9,1,4,4,846,s+,234,sshooter_becchu,5,5,0,6,5,895,s,323,parashelter,1,0,1,6,3,785,a,192
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,hokke,181,alpha,TRUE,prime_collabo,4,2,2,2,3,876,x,386,wakaba,5,3,2,2,4,993,x,217,wakaba,5,4,1,3,4,841,x,293,liter4k,3,1,2,4,2,615,x,109,prime_becchu,3,2,1,2,2,766,x,224,wakaba,3,2,1,2,4,1084,x,136,barrelspinner,6,5,1,3,1,667,x,192,maneuver_collabo,2,2,0,3,3,802,x,163
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,295,bravo,TRUE,hissen_hue,7,6,1,6,4,1289,a-,137,hokusai_hue,0,0,0,0,0,0,a-,77,maneuver_collabo,8,7,1,3,2,777,a-,152,prime_collabo,7,5,2,8,2,1163,a-,160,pablo_hue,5,4,1,6,1,565,a-,192,promodeler_pg,5,4,1,5,5,1235,a-,47,splatroller,6,6,0,2,4,857,a-,161,furo_deco,5,3,2,5,2,1099,a,154
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,267,alpha,TRUE,nzap85,9,6,3,7,5,987,x,240,barrelspinner_remix,15,8,7,6,3,834,x,297,sshooter_becchu,13,12,1,6,6,1175,x,242,screwslosher_becchu,8,3,5,4,4,1057,s,185,wakaba,8,5,3,8,4,1074,s+,187,sshooter_collabo,8,6,2,9,2,938,s+,146,prime_collabo,8,6,2,7,2,971,s+,167,splatcharger,7,6,1,5,3,894,x,163
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,211,bravo,TRUE,bold_7,7,7,0,7,4,719,x,201,prime_becchu,5,4,1,8,0,491,a-,85,wakaba,5,3,2,9,1,477,b+,47,splatroller_becchu,13,12,1,6,1,687,x,148,sshooter_collabo,16,14,2,6,3,1024,x,140,dynamo_becchu,6,6,0,6,2,658,s,114,hokusai_hue,6,4,2,7,1,363,s,289,nzap83,1,1,0,8,1,375,b+,81
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_collabo,9,7,2,4,4,1399,x,386,nova,7,3,4,7,1,707,x,176,furo,5,3,2,6,5,1955,x,437,prime_becchu,11,9,2,7,1,931,x,225,wakaba,8,4,4,6,7,1590,x,217,bamboo14mk1,2,2,0,4,5,922,x,103,prime_becchu,7,6,1,7,2,1082,x,224,52gal_becchu,14,12,2,5,4,1166,x,280
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,hokke,309,alpha,FALSE,wakaba,7,5,2,8,3,1044,s+,465,bold,6,4,2,10,2,1065,s+,345,dualsweeper_custom,7,4,3,6,3,1375,s+,34,heroroller_replica,10,9,1,9,3,955,s+,86,splatroller,16,12,4,8,2,1278,s+,32,sputtery_clear,13,8,5,9,4,1241,s+,99,nautilus47,1,0,1,0,0,0,s+,76,sshooter_becchu,16,13,3,5,7,1648,s+,447
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,83,bravo,TRUE,clashblaster,1,1,0,1,1,139,s+,142,nzap85,0,0,0,0,0,0,s+,107,maneuver_becchu,0,0,0,0,0,76,x,112,jetsweeper_custom,1,0,1,2,1,168,b+,107,bucketslosher_deco,0,0,0,2,0,97,s+,38,l3reelgun_d,0,0,0,0,0,121,x,398,splatcharger,0,0,0,0,0,103,x,56,bucketslosher_deco,1,1,0,0,0,119,a,36
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,311,bravo,FALSE,bold_7,14,9,5,7,2,1106,x,301,campingshelter_camo,10,6,4,8,2,1048,x,166,nautilus79,7,5,2,5,4,1188,x,318,heroroller_replica,7,5,2,7,2,1003,x,167,pablo,9,4,5,4,6,1513,x,115,quadhopper_black,9,6,3,11,3,1076,x,120,kugelschreiber_hue,13,11,2,6,2,1014,x,141,octoshooter_replica,7,6,1,4,1,1012,x,168
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,188,alpha,TRUE,hydra_custom,12,7,5,3,2,508,x,163,sshooter_collabo,12,10,2,4,4,763,x,185,nzap85,9,4,5,4,2,562,s+,183,prime_becchu,7,7,0,3,2,746,s,181,sshooter_becchu,7,3,4,7,1,704,s+,89,prime_becchu,6,6,0,5,2,909,s+,66,longblaster_necro,4,3,1,9,0,453,a,91,parashelter_sorella,3,2,1,7,1,428,a+,74
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,mongara,156,alpha,TRUE,dualsweeper,5,4,1,3,3,609,x,411,kugelschreiber,5,3,2,3,3,518,s+,62,quadhopper_black,14,9,5,3,2,669,x,192,splatscope,4,3,1,3,1,510,s+,131,promodeler_mg,1,1,0,5,2,697,s+,185,96gal_deco,3,2,1,6,1,453,s+,196,nautilus79,5,5,0,5,1,453,x,312,sshooter,5,4,1,5,1,470,s,115
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,bold_7,10,8,2,11,4,1023,x,201,splatroller_becchu,10,9,1,7,2,1015,x,148,prime_becchu,8,7,1,10,1,783,a-,85,sshooter_becchu,10,8,2,8,4,1105,s+,181,l3reelgun,15,9,6,5,6,1398,x,239,sputtery,11,11,0,10,0,609,x,208,splatroller,11,10,1,10,1,821,s+,76,screwslosher_becchu,6,3,3,8,2,966,x,240
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,clashblaster,16,13,3,12,2,732,s+,142,maneuver_becchu,4,3,1,11,2,788,x,112,nzap85,13,9,4,10,5,1100,s+,107,jetsweeper_custom,8,5,3,7,2,1057,b+,107,maneuver_becchu,15,13,2,7,3,921,x,214,clashblaster_neo,14,9,5,13,0,507,x,239,explosher,13,7,6,7,3,1022,x,314,wakaba,8,3,5,6,5,1188,s+,243
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,306,bravo,FALSE,pablo_hue,7,6,1,5,6,1346,a-,137,furo,7,7,0,9,4,1248,a,57,wakaba,9,7,2,6,4,1271,a-,80,nzap89,9,9,0,10,5,1554,a-,123,sshooter,9,6,3,8,3,1107,a-,44,promodeler_mg,8,6,2,9,7,1503,a-,186,carbon,11,10,1,5,4,1173,a,109,nzap89,10,8,2,7,6,1391,a-,260
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,66,bravo,TRUE,nzap85,0,0,0,4,0,163,x,240,barrelspinner_remix,1,1,0,3,0,213,x,297,sshooter_becchu,0,0,0,2,2,427,x,242,screwslosher_becchu,0,0,0,1,0,253,s,185,l3reelgun_becchu,4,4,0,1,1,408,x,315,hotblaster,4,4,0,0,1,340,x,353,nova,2,1,1,0,1,249,x,579,splatscope,1,1,0,0,1,232,a+,28
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,dynamo_becchu,4,3,1,7,5,1337,x,163,prime_becchu,11,10,1,8,1,1118,s,181,sshooter_collabo,9,4,5,8,2,912,x,185,nzap85,5,4,1,8,2,736,s+,183,nzap85,12,5,7,7,5,1082,x,214,clashblaster_neo,12,9,3,6,4,854,s,81,nova,12,11,1,5,3,1153,x,254,prime_becchu,6,6,0,4,2,1007,x,182
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,anchovy,303,alpha,FALSE,splatroller,17,15,2,7,3,916,s,137,screwslosher_becchu,10,6,4,6,5,1235,a,112,kugelschreiber_hue,10,4,6,4,3,967,b+,61,wakaba,11,7,4,6,6,1451,a+,72,splatscope,10,10,0,4,1,1266,a+,147,barrelspinner_remix,4,2,2,8,4,1178,s,118,nzap85,10,9,1,6,6,1394,a-,53,variableroller,4,2,2,14,1,613,c,27
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,hokke,322,bravo,FALSE,prime_collabo,6,6,0,5,4,1282,x,386,soytuber,5,5,0,8,4,1268,x,228,hissen_hue,7,6,1,11,5,1432,x,204,52gal_becchu,14,12,2,8,3,819,x,280,nzap85,9,6,3,9,2,885,x,237,screwslosher_becchu,14,11,3,5,3,1315,x,471,furo,4,3,1,8,4,1328,x,437,bamboo14mk1,13,12,1,7,4,1157,x,169
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,mongara,310,bravo,FALSE,dualsweeper,12,8,4,9,5,1108,x,411,splatscope,10,7,3,7,4,926,s+,131,prime_becchu,14,13,1,10,0,847,x,348,splatscope,8,2,6,8,2,643,x,268,maneuver_collabo,12,8,4,9,4,903,x,265,sshooter_collabo,13,12,1,7,5,1034,x,168,hissen_hue,10,7,3,10,4,1066,x,196,hydra_custom,9,5,4,9,3,542,s+,129
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,204,alpha,TRUE,nzap85,12,9,3,6,4,725,x,240,barrelspinner_remix,11,8,3,0,5,1040,x,297,screwslosher_becchu,9,4,5,4,2,768,s,185,sshooter_becchu,8,6,2,2,7,1115,x,242,furo,6,3,3,8,2,936,a-,40,dynamo_becchu,4,4,0,6,3,952,x,195,promodeler_pg,3,3,0,7,1,779,s+,181,ochiba,2,2,0,6,1,842,s,141
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,hokke,209,alpha,TRUE,wakaba,3,1,2,5,3,781,s+,466,promodeler_pg,4,3,1,6,1,677,s+,162,heroroller_replica,11,10,1,6,2,725,s+,86,bold,8,6,2,7,2,931,s+,143,sputtery_clear,7,5,2,9,1,558,s+,99,hokusai,11,5,6,4,3,584,s+,80,nzap89,6,6,0,2,4,0,s+,141,wakaba,13,8,5,5,4,1037,s+,93
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,305,alpha,FALSE,bold_7,12,10,2,6,3,1187,x,301,dualsweeper_custom,10,9,1,2,2,1102,x,164,hokusai_hue,9,6,3,5,4,862,x,282,bamboo14mk1,6,4,2,7,3,952,x,220,bottlegeyser_foil,7,6,1,4,1,1176,x,154,hokusai_hue,4,3,1,8,2,671,x,118,nautilus79,10,7,3,9,1,1097,x,184,longblaster,8,4,4,8,3,1144,x,302
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,308,bravo,FALSE,bold_7,3,3,0,10,6,1124,x,201,splatroller_becchu,11,11,0,7,3,1208,x,148,prime_becchu,7,6,1,8,2,912,a-,85,sshooter_becchu,4,3,1,9,4,1198,s+,181,explosher_custom,9,4,5,4,3,1271,s+,144,barrelspinner_remix,12,8,4,6,4,795,x,90,bamboo14mk1,11,7,4,9,3,830,x,145,wakaba,21,15,6,4,8,1885,x,132
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,hokke,318,bravo,FALSE,pablo_hue,11,10,1,7,4,1456,a-,137,nzap89,9,2,7,8,5,1278,a-,26,dualsweeper_custom,11,6,5,4,3,1256,a-,144,nova,10,9,1,9,2,889,a-,133,pablo_permanent,10,5,5,5,4,1088,a-,171,bold,14,13,1,7,6,1752,a-,138,wakaba,11,5,6,6,6,1388,a-,48,bamboo14mk1,5,5,0,9,1,757,a-,60
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,clashblaster,13,9,4,9,3,847,s+,142,kugelschreiber,13,10,3,6,3,862,b+,107,bold_7,7,5,2,10,1,890,x,112,dynamo_becchu,7,6,1,7,5,1101,s+,107,sshooter_collabo,11,7,4,8,3,875,s+,151,parashelter_sorella,10,7,3,6,1,871,x,163,sshooter_collabo,7,6,1,10,2,697,c,32,dualsweeper_custom,12,10,2,6,4,1090,s+,93
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,nzap85,10,7,3,12,2,951,x,240,barrelspinner_remix,15,8,7,5,4,1185,x,297,sshooter_becchu,10,6,4,5,6,1295,x,242,screwslosher_becchu,6,2,4,6,3,1090,s,185,nova,17,17,0,6,4,1082,x,283,explosher_custom,7,4,3,6,4,1383,x,350,sshooter,7,2,5,5,4,1051,x,345,52gal_becchu,5,5,0,6,5,1174,x,153
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,300,alpha,FALSE,wakaba,11,6,5,4,6,1516,s+,466,dualsweeper,15,11,4,5,5,1291,s+,281,bold,8,4,4,6,4,1304,s+,143,quadhopper_black,10,7,3,8,2,1028,s+,121,nzap85,8,5,3,8,5,1443,s+,67,carbon_deco,10,8,2,7,2,1401,s+,139,dualsweeper_custom,2,2,0,6,3,1358,s+,233,prime_becchu,9,8,1,7,3,843,s+,76
2020-01-01T12:00:00+00:00,5.0.1,regular,standard,nawabari,manta,180,alpha,,pablo_permanent,4,1,3,5,1,699,,136,furo_deco,4,4,0,2,4,1362,,42,momiji,3,1,2,2,4,1060,,61,clashblaster_neo,5,4,1,5,1,506,,73,nzap89,5,5,0,2,4,1026,,59,nzap89,2,2,0,3,3,975,,82,hydra,5,4,1,1,1,767,,91,bold,3,3,0,4,2,734,,123
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,mongara,300,alpha,FALSE,splatroller,15,15,0,11,1,684,s,137,splatscope,2,2,0,4,1,447,b+,61,kugelschreiber_hue,8,5,3,5,3,769,a+,265,wakaba,10,9,1,9,3,1224,a+,72,sshooter,7,6,1,10,3,730,a+,110,sshooter,10,6,4,9,4,1122,s+,131,splatcharger_becchu,4,3,1,9,0,478,a-,73,liter4k,10,10,0,5,2,810,s,70
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,323,bravo,FALSE,prime_collabo,10,6,4,8,3,1112,x,386,bold_7,7,4,3,9,3,1133,x,183,splatspinner_collabo,8,7,1,11,5,1670,x,364,maneuver_becchu,11,8,3,8,2,924,x,198,maneuver_becchu,12,9,3,6,4,1224,x,239,heroroller_replica,9,9,0,5,2,1052,x,306,bamboo14mk1,12,9,3,5,7,1533,x,169,prime_becchu,9,9,0,9,2,874,x,123
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,anchovy,81,alpha,TRUE,dualsweeper,5,5,0,0,3,575,x,411,splatscope,4,4,0,2,1,258,s+,131,nzap85,7,2,5,0,2,477,s+,103,nzap89,4,3,1,2,1,396,x,150,dynamo_becchu,2,2,0,3,1,441,a+,66,furo,1,1,0,4,1,523,s+,104,prime_becchu,1,1,0,5,0,216,s+,188,liter4k_custom,0,0,0,2,1,271,x,205
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,303,alpha,FALSE,squiclean_b,7,7,0,8,3,1175,x,163,bucketslosher_deco,7,7,0,6,4,1194,x,185,longblaster_necro,6,5,1,8,3,812,s+,183,prime_becchu,4,4,0,6,4,1118,s,181,liter4k,13,8,5,6,6,1440,x,274,liter4k_scope,12,10,2,6,5,1179,x,259,splatscope,8,7,1,5,2,942,x,177,herocharger_replica,5,3,2,7,3,835,s+,185
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,301,alpha,FALSE,bold_7,5,2,3,8,2,856,x,301,sshooter_collabo,17,11,6,3,3,1048,x,172,quadhopper_black,14,13,1,6,2,1007,x,135,dynamo_becchu,13,12,1,6,4,1435,x,268,sputtery,1,1,0,11,5,1086,x,236,52gal,6,5,1,10,4,1024,x,129,splatroller,9,9,0,8,2,958,x,211,prime_becchu,10,8,2,9,3,1142,x,231
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,mongara,315,alpha,FALSE,dualsweeper,8,5,3,7,7,1340,x,411,nova,12,8,4,11,3,995,x,331,h3reelgun_d,13,8,5,7,4,1444,x,220,splatscope,7,7,0,6,3,1110,s+,131,splatspinner_becchu,10,8,2,8,3,883,s+,57,sharp_neo,16,14,2,4,5,1783,x,46,promodeler_pg,3,0,3,11,7,1461,s+,136,hotblaster_custom,10,8,2,9,3,827,x,255
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,bold_7,7,6,1,10,4,986,x,201,bold,6,4,2,6,4,1199,x,148,prime_becchu,8,7,1,6,1,765,a-,85,sshooter_becchu,7,6,1,10,2,775,s+,181,barrelspinner_remix,10,6,4,4,4,994,s+,49,splatcharger,13,13,0,7,2,802,s+,139,octoshooter_replica,11,10,1,10,3,936,s+,106,hokusai_hue,4,1,3,7,3,618,s+,185
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,anchovy,302,alpha,FALSE,clashblaster,19,14,5,6,3,1123,s+,142,kugelschreiber,8,4,4,7,2,784,b+,107,bold_7,7,6,1,11,3,960,x,112,l3reelgun_d,13,11,2,4,5,1474,s+,107,sputtery_clear,6,5,1,10,3,1018,x,165,splatroller,17,15,2,8,4,1056,s,185,parashelter_sorella,5,1,4,9,4,947,s+,214,nzap89,9,7,2,8,8,1394,s+,140
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,60,bravo,TRUE,nzap85,0,0,0,3,0,213,x,240,barrelspinner_remix,1,1,0,2,1,254,x,297,octoshooter_replica,0,0,0,3,0,158,x,242,screwslosher_becchu,0,0,0,2,0,225,s,185,longblaster,7,6,1,0,1,349,x,165,bottlegeyser_foil,5,3,2,1,1,251,x,233,nzap85,3,0,3,0,2,300,x,211,herocharger_replica,2,1,1,0,1,176,x,204
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_2,yagura,mongara,330,alpha,FALSE,splatroller,12,10,2,10,0,595,s,137,squiclean_a,16,9,7,7,4,751,s+,124,barrelspinner_remix,9,7,2,3,6,1177,b+,88,wakaba,13,8,5,10,4,1152,a+,72,carbon,8,7,1,12,2,569,b-,53,splatcharger,7,7,0,8,1,676,s+,81,splatcharger,7,5,2,8,1,1089,x,110,h3reelgun_d,11,9,2,11,4,1361,a+,73
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,306,bravo,FALSE,prime_collabo,7,7,0,8,3,1032,x,386,nzap85,8,5,3,10,3,990,x,237,campingshelter,7,4,3,7,1,1143,x,215,liter4k_custom,4,4,0,7,4,802,x,245,squiclean_b,3,2,1,5,4,1273,x,295,bottlegeyser_foil,18,14,4,3,3,1019,x,195,splatroller_becchu,9,7,2,6,2,815,x,214,splatspinner_becchu,9,9,0,6,3,1252,x,348
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,303,alpha,FALSE,nzap85,10,4,6,9,4,912,x,240,octoshooter_replica,17,14,3,5,3,1029,x,242,barrelspinner_remix,11,7,4,6,3,925,x,297,screwslosher_becchu,10,7,3,7,0,807,s,185,nautilus47,13,10,3,6,4,923,x,352,l3reelgun_d,12,10,2,10,3,1067,x,317,sputtery_clear,6,3,3,12,2,797,a,42,splatscope,4,4,0,6,3,752,s+,290
2020-01-01T12:00:00+00:00,5.0.1,gachi,squad_4,yagura,mongara,303,alpha,FALSE,squiclean_b,7,7,0,8,5,1232,x,163,kelvin525,12,10,2,11,4,706,x,185,prime_becchu,10,8,2,9,2,922,s,182,96gal,7,4,3,8,4,916,s+,183,explosher,15,11,4,8,3,999,x,244,screwslosher_becchu,15,12,3,9,1,656,s+,268,nzap85,9,5,4,9,3,969,s,72,wakaba,7,4,3,4,5,928,b,92
2020-01-01T12:00:00+00:00,5.0.1,gachi,standard,asari,mozuku,164,bravo,TRUE,bold_7,7,4,3,1,3,801,x,301,herocharger_replica,4,4,0,3,1,564,x,153,sshooter,0,0,0,0,0,331,x,196,heroroller_replica,4,3,1,5,1,613,x,167,pablo_hue,1,1,0,4,2,490,x,198,maneuver_becchu,2,2,0,3,1,449,x,196,splatroller,8,6,2,3,2,778,x,352,prime_becchu,1,0,1,1,1,615,x,231
