# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,dualsweeper,10,6,4,8,7,1540,x,419,96gal_deco,8,8,0,6,5,1376,x,154,sputtery_clear,7,7,0,11,3,1175,x,346,dualsweeper_custom,4,1,3,5,2,0,x,226,dualsweeper_custom,8,4,4,6,4,1435,x,136,h3reelgun_d,11,4,7,3,5,1502,x,282,kelvin525_becchu,13,9,4,7,2,948,x,294,sshooter_collabo,16,13,3,6,1,1222,x,70
2020-01-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,5,5,0,3,3,830,,204,squiclean_b,5,4,1,6,2,954,,98,squiclean_a,4,1,3,4,2,734,,191,hokusai,3,2,1,4,1,579,,132,soytuber,7,7,0,1,3,933,,179,dualsweeper,1,1,0,3,3,873,,148,promodeler_pg,7,4,3,5,2,796,,158,sshooter_collabo,6,5,1,3,2,694,,63
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,160,bravo,TRUE,h3reelgun_d,7,5,2,5,2,841,x,458,dualsweeper,5,5,0,3,3,802,x,136,sputtery,5,3,2,9,0,467,s+,128,sshooter_collabo,2,2,0,5,2,635,s+,92,96gal,12,8,4,4,2,817,x,262,l3reelgun,10,7,3,2,2,716,x,189,dualsweeper_custom,8,5,3,4,1,618,x,302,liter4k_scope,5,2,3,5,0,557,x,54
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,183,alpha,TRUE,nzap85,5,4,1,3,2,764,x,178,sshooter,8,7,1,4,2,732,s+,117,hokusai_hue,8,8,0,2,2,534,x,124,splatroller,3,2,1,5,1,410,a-,74,splatroller,8,5,3,6,1,476,x,189,barrelspinner_remix,5,3,2,3,3,714,a+,23,splatroller_becchu,5,3,2,6,1,413,b-,38,nzap89,3,3,0,6,2,787,s,61
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,hokusai_becchu,9,8,1,5,4,1163,s+,222,bucketslosher_deco,8,6,2,10,4,0,s+,131,maneuver_collabo,5,5,0,7,1,861,s+,189,sshooter,8,6,2,6,2,928,s+,119,nova,14,11,3,8,2,776,s+,95,herocharger_replica,6,3,3,6,1,672,s+,145,splatroller,11,10,1,7,2,1031,s+,205,nzap85,9,4,5,4,7,1804,s+,73
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,161,alpha,TRUE,campingshelter_camo,4,4,0,2,1,904,x,586,nzap85,9,4,5,1,3,875,x,166,l3reelgun_d,6,3,3,1,3,1145,x,227,kugelschreiber_hue,5,5,0,2,2,897,x,213,bold_7,3,3,0,7,4,757,x,95,dynamo_becchu,2,2,0,2,5,1198,x,185,promodeler_mg,1,1,0,4,4,1127,a,193,dualsweeper_custom,1,0,1,3,3,965,a-,20
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,197,alpha,TRUE,wakaba,16,15,1,6,3,1016,x,203,nova,9,7,2,7,1,650,s,140,explosher_custom,5,2,3,5,2,647,x,133,splatspinner,5,3,2,1,5,1071,s+,107,dynamo_becchu,2,2,0,5,6,1151,a+,75,sshooter,5,5,0,7,2,651,s,68,splatroller,5,4,1,10,1,609,b+,20,herobrush_replica,10,8,2,5,3,580,s+,36
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,115,alpha,TRUE,clashblaster_neo,5,4,1,3,1,333,s+,201,splatcharger_becchu,4,4,0,1,1,589,x,359,bold,3,3,0,2,2,729,x,52,wakaba,2,1,1,1,2,493,s+,84,dualsweeper_custom,3,3,0,4,1,458,x,112,barrelspinner_remix,2,2,0,2,3,501,x,114,bucketslosher_deco,2,2,0,3,2,578,x,94,wakaba,1,0,1,3,2,552,x,117
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold_7,11,10,1,6,4,1305,x,305,nzap85,15,12,3,9,3,1133,x,118,barrelspinner_remix,6,3,3,4,4,1268,x,160,bamboo14mk1,6,5,1,6,4,1340,x,120,bamboo14mk3,8,7,1,6,3,1426,x,122,sharp_neo,5,3,2,8,3,1183,x,247,parashelter,12,9,3,7,5,1548,x,145,sputtery_clear,7,6,1,10,3,990,x,199
2020-01-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,4,3,1,6,1,584,,204,prime_becchu,6,6,0,1,3,849,,162,herocharger_replica,2,1,1,2,1,602,,127,splatroller_becchu,0,0,0,5,0,544,,47,pablo,3,3,0,4,2,857,,54,splatcharger_collabo,2,2,0,1,2,717,,29,kugelschreiber,7,4,3,2,1,702,,231,nova,6,5,1,3,1,369,,302
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,114,bravo,TRUE,dualsweeper_custom,1,1,0,4,1,507,x,458,dualsweeper,5,5,0,2,3,561,x,136,sshooter_collabo,4,3,1,4,2,553,s+,92,wakaba,4,2,2,4,2,449,s+,128,dynamo_tesla,8,4,4,3,1,536,x,169,longblaster,7,5,2,3,1,459,x,341,barrelspinner_remix,4,3,1,2,1,463,x,183,sshooter_becchu,3,2,1,3,2,526,x,368
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,180,alpha,TRUE,nzap85,6,6,0,3,3,819,x,178,dualsweeper,10,4,6,2,3,728,x,197,hokusai_hue,6,5,1,3,2,572,x,124,nzap89,5,5,0,2,5,985,x,365,promodeler_rg,4,3,1,6,4,852,x,138,hydra_custom,4,2,2,4,1,547,x,201,jetsweeper_custom,3,2,1,3,5,806,x,230,nzap89,3,3,0,7,3,736,x,158
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,317,alpha,FALSE,dualsweeper,10,5,5,7,5,1281,x,419,barrelspinner_remix,13,9,4,3,3,1182,x,183,sshooter_collabo,11,8,3,9,2,1256,x,70,sputtery_clear,7,5,2,5,3,1153,x,192,parashelter,8,7,1,3,5,1272,x,243,nzap85,12,5,7,7,5,1231,x,328,dualsweeper_custom,7,7,0,6,4,1445,x,136,kelvin525_becchu,8,5,3,11,3,973,x,294
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,82,bravo,TRUE,clashblaster_neo,3,2,1,4,0,297,s+,201,bold,2,2,0,3,0,396,x,52,splatcharger_becchu,1,0,1,4,1,327,x,359,wakaba,1,1,0,3,1,394,s+,84,squiclean_b,8,8,0,1,2,457,x,463,bamboo14mk1,6,3,3,1,1,377,x,408,squiclean_a,3,2,1,2,1,271,x,99,squiclean_a,3,1,2,1,1,326,x,192
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,176,alpha,TRUE,campingshelter_camo,3,1,2,4,2,669,x,586,kugelschreiber_hue,7,5,2,3,3,807,x,213,nzap85,7,6,1,3,2,780,x,166,l3reelgun_d,5,5,0,5,2,878,x,227,screwslosher_becchu,7,7,0,3,2,754,x,261,splatspinner,6,5,1,7,1,585,x,186,dualsweeper_custom,5,3,2,3,2,973,x,253,explosher_custom,4,0,4,4,2,703,x,182
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,156,alpha,TRUE,wakaba,6,3,3,4,2,841,x,204,explosher_custom,5,4,1,3,2,599,x,133,nova,5,5,0,3,2,666,s,140,splatspinner,2,1,1,4,2,762,s+,107,splatroller,6,3,3,3,3,664,x,223,nzap89,8,5,3,4,4,892,x,291,hydra_custom,2,1,1,2,2,576,s+,199,kugelschreiber,5,5,0,4,2,524,x,220
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,115,alpha,TRUE,dualsweeper_custom,4,4,0,2,2,576,x,458,dualsweeper,8,5,3,1,3,682,x,136,dynamo_becchu,5,2,3,2,2,616,s+,92,sshooter_collabo,4,3,1,2,2,500,s+,128,heroroller_replica,4,4,0,3,2,515,x,193,sshooter_collabo,2,2,0,4,1,524,x,257,nzap85,1,0,1,4,2,625,x,436,splatcharger_collabo,1,1,0,3,1,478,x,163
2020-01-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,3,2,1,2,2,629,,204,nzap83,3,2,1,2,4,1297,,106,kugelschreiber,3,2,1,0,1,742,,149,nova,7,5,2,4,1,548,,302,parashelter_sorella,0,0,0,4,2,986,,313,pablo,4,2,2,3,3,960,,54,splatcharger_collabo,3,3,0,3,2,678,,29,herocharger_replica,3,3,0,1,1,595,,127
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,124,bravo,TRUE,nzap85,2,2,0,3,3,557,x,178,quadhopper_black,3,2,1,4,3,637,s+,107,hokusai_hue,2,0,2,4,2,356,x,124,campingshelter_sorella,1,1,0,4,2,509,x,88,l3reelgun_d,10,6,4,1,2,685,x,118,l3reelgun_d,9,8,1,2,1,633,x,231,wakaba,4,0,4,2,2,626,a+,75,splatcharger_becchu,1,1,0,0,0,387,s+,61
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,112,alpha,TRUE,clashblaster_neo,5,4,1,3,1,339,s+,201,splatcharger_becchu,6,5,1,1,2,523,x,359,bold,4,3,1,2,3,808,x,52,wakaba,1,0,1,2,2,475,s+,84,campingshelter_camo,4,1,3,3,2,519,x,49,splatroller,3,3,0,3,1,405,x,226,kugelschreiber_hue,3,2,1,3,1,525,x,322,splatcharger_collabo,3,2,1,3,1,538,x,193
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,306,alpha,FALSE,bold_7,15,11,4,6,4,1240,x,305,dynamo_tesla,15,12,3,6,2,884,x,187,nova,13,10,3,6,2,912,x,145,nzap85,11,4,7,5,5,1312,x,192,bold_neo,8,7,1,11,4,1364,x,273,dualsweeper_custom,7,6,1,9,3,934,x,139,screwslosher_becchu,6,3,3,10,3,1082,x,125,pablo_hue,12,7,5,7,3,611,x,117
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,164,alpha,TRUE,dualsweeper_custom,8,3,5,6,1,507,x,458,dualsweeper,13,12,1,2,3,814,x,136,sshooter_collabo,8,4,4,3,2,712,s+,128,dynamo_becchu,7,6,1,3,2,586,s+,92,nzap85,6,4,2,5,2,655,x,151,hissen,5,4,1,7,0,497,x,184,dynamo_becchu,4,4,0,8,1,555,s,160,bucketslosher_deco,3,2,1,5,1,664,x,221
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,121,alpha,TRUE,wakaba,6,5,1,3,2,657,x,204,explosher_custom,1,1,0,2,1,427,x,133,nova,2,1,1,2,1,354,s,140,splatspinner,5,3,2,1,3,734,s+,107,wakaba,3,1,2,3,3,639,b+,19,splatroller,2,2,0,2,0,313,s+,97,sshooter_becchu,5,5,0,2,2,646,x,235,sshooter_becchu,1,0,1,3,3,637,b-,15
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,195,alpha,TRUE,campingshelter_camo,4,2,2,3,2,892,x,586,nzap85,12,6,6,3,3,881,x,166,l3reelgun_d,12,9,3,2,3,1017,x,227,kugelschreiber_hue,8,7,1,4,1,624,x,213,heroshelter_replica,8,6,2,4,3,894,x,164,screwslosher_becchu,5,3,2,6,3,786,x,198,pablo_hue,3,3,0,7,2,729,x,241,explosher_custom,0,0,0,7,2,851,x,212
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,301,alpha,FALSE,dualsweeper,9,3,6,4,6,1276,x,419,sshooter_collabo,21,17,4,6,3,1063,x,119,spygadget_becchu,11,5,6,5,5,1315,x,135,quadhopper_black,17,11,6,9,2,1131,x,262,dualsweeper_custom,11,9,2,10,2,1222,x,140,splatroller,5,4,1,10,3,1116,x,357,quadhopper_black,8,7,1,10,2,1284,x,336,hydra_custom,7,4,3,6,3,972,x,143
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_2,area,hakofugu,176,alpha,TRUE,nzap85,7,6,1,5,2,642,x,179,splatroller,8,8,0,4,2,652,s+,120,hokusai_hue,5,4,1,5,1,445,x,124,liter4k,4,3,1,4,3,707,x,70,bucketslosher_soda,6,6,0,5,2,700,x,106,bold_7,5,5,0,5,4,704,s+,289,clashblaster_neo,5,4,1,5,2,603,s+,329,heroblaster_replica,4,3,1,6,1,558,x,139
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,263,bravo,TRUE,clashblaster_neo,13,12,1,7,3,852,s+,201,splatcharger_becchu,6,5,1,4,4,1018,x,359,wakaba,5,2,3,4,5,1080,s+,84,bold,5,2,3,8,4,1343,x,52,kugelschreiber_hue,10,8,2,6,4,1158,x,322,splatroller,9,6,3,7,2,737,x,226,campingshelter_camo,8,5,3,3,4,1035,x,49,splatcharger_collabo,7,4,3,5,4,1176,x,193
2020-01-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,3,2,1,5,2,775,,204,splatcharger_collabo,0,0,0,2,3,976,,29,squiclean_g,3,2,1,2,2,808,,127,nova,2,2,0,5,1,530,,302,nzap83,2,1,1,2,4,1284,,106,sshooter,3,2,1,3,1,866,,66,hydra,6,4,2,0,2,670,,149,squiclean_b,7,7,0,1,2,536,,129
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,166,bravo,TRUE,wakaba,7,6,1,6,3,894,x,204,explosher_custom,3,1,2,3,3,662,x,133,nova,4,4,0,5,2,619,s,140,splatspinner,5,3,2,3,3,755,s+,107,prime_collabo,4,2,2,3,3,800,s+,176,bold,6,5,1,5,3,1009,x,99,sputtery_clear,10,7,3,3,3,715,x,218,nova,7,3,4,3,2,604,s+,171
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,319,bravo,FALSE,hokusai_becchu,3,2,1,5,4,966,s+,222,nzap85,4,4,0,5,2,1196,s+,99,prime_becchu,6,6,0,7,2,1096,s+,109,hydra_custom,9,8,1,8,3,1034,s+,271,sshooter_becchu,7,6,1,4,8,1440,s+,46,dualsweeper,17,13,4,8,5,1219,s+,314,hydra_custom,10,5,5,4,3,728,s+,108,momiji,3,1,2,4,4,1265,s+,74
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,270,bravo,TRUE,splatspinner,8,8,0,5,5,1306,x,458,dualsweeper,9,8,1,5,5,1151,x,136,sshooter_collabo,9,7,2,5,4,1066,s+,128,dynamo_becchu,4,3,1,9,1,859,s+,92,bottlegeyser_foil,15,12,3,8,2,844,x,299,bamboo14mk2,13,9,4,7,3,1077,x,202,wakaba,6,2,4,5,5,1333,x,190,furo_deco,2,1,1,6,5,1324,x,259
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,243,bravo,TRUE,bold_7,7,5,2,3,4,954,x,305,bold,6,4,2,5,0,709,x,145,nautilus79,5,4,1,6,1,586,x,145,dynamo_tesla,10,7,3,6,1,765,x,187,kelvin525_becchu,10,6,4,6,3,841,x,153,bold_7,4,2,2,5,4,908,x,66,pablo_hue,5,3,2,6,0,441,x,167,kugelschreiber_hue,11,9,2,3,3,1136,x,103
2020-01-11T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,4,4,0,5,2,798,,204,squiclean_g,3,2,1,2,2,885,,127,hydra,7,4,3,3,1,622,,149,nova,4,3,1,4,1,448,,302,nzap89,4,3,1,3,4,1087,,106,96gal,4,3,1,3,3,804,,29,nova_becchu,4,4,0,3,2,706,,154,prime_becchu,7,4,3,4,1,570,,128
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,108,bravo,TRUE,campingshelter_camo,2,2,0,4,2,393,x,586,l3reelgun_d,2,1,1,3,2,526,x,227,kugelschreiber_hue,1,0,1,3,1,461,x,213,nzap85,0,0,0,3,2,364,x,166,wakaba,7,7,0,1,1,540,x,228,barrelspinner_remix,4,2,2,1,2,455,x,281,prime_becchu,4,2,2,1,1,420,a,80,nova,4,2,2,0,1,350,x,87
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,313,bravo,FALSE,dualsweeper,11,9,2,5,9,1919,x,419,rapid_becchu,6,2,4,10,4,1099,x,162,splatroller,10,10,0,8,5,1216,x,357,spygadget_becchu,4,1,3,11,4,1166,x,142,quadhopper_black,18,16,2,9,3,1459,x,183,sharp,9,4,5,9,4,1222,x,228,hydra_custom,17,7,10,3,4,1019,x,143,spygadget_becchu,13,5,8,2,6,1594,x,135
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,261,bravo,TRUE,sshooter_becchu,5,4,1,5,7,1337,x,179,prime_becchu,10,6,4,7,2,859,x,124,rapid_deco,9,7,2,8,4,1012,x,139,bold_7,5,4,1,11,2,886,s+,64,kugelschreiber_hue,20,15,5,7,3,1433,x,195,splatscope,9,8,1,5,2,872,b,18,splatcharger_collabo,5,5,0,2,3,956,x,215,squiclean_g,4,3,1,7,2,868,x,207
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,343,alpha,FALSE,wakaba,14,7,7,9,8,1686,x,204,nova,13,10,3,10,4,1106,s,140,explosher_custom,9,1,8,7,5,1139,x,133,splatspinner,12,11,1,6,7,1646,s+,107,wakaba,6,4,2,10,5,1344,x,156,sputtery_clear,8,8,0,8,5,1374,x,288,dualsweeper,14,8,6,5,7,1464,s+,141,hydra_custom,17,12,5,6,5,1347,s+,177
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,111,alpha,TRUE,clashblaster_neo,6,5,1,5,1,338,s+,201,bold,6,5,1,2,2,679,x,52,96gal_deco,6,4,2,4,0,330,x,359,wakaba,5,1,4,2,2,570,s+,84,squiclean_a,6,3,3,4,1,349,x,99,squiclean_b,5,5,0,4,2,597,x,463,squiclean_a,4,3,1,3,2,414,x,192,bamboo14mk1,3,2,1,4,1,385,x,408
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,327,alpha,FALSE,screwslosher_neo,14,9,5,4,3,1270,b+,40,splatroller_collabo,9,6,3,13,0,645,b-,25,longblaster_custom,13,12,1,6,3,885,b,46,hokusai_hue,10,7,3,10,1,706,b+,73,hokusai_hue,11,6,5,8,3,633,b+,61,dynamo_tesla,16,10,6,7,4,1214,b+,30,hokusai_becchu,13,13,0,9,4,884,b+,80,nzap89,10,4,6,10,4,954,b+,83
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,135,alpha,TRUE,campingshelter_camo,5,3,2,1,2,623,x,586,l3reelgun_d,7,5,2,1,2,713,x,227,kugelschreiber_hue,5,4,1,1,2,601,x,213,nzap85,5,2,3,0,2,516,x,166,splatspinner,2,2,0,1,2,665,x,212,prime_collabo,1,0,1,5,2,455,x,103,screwslosher_becchu,1,1,0,4,2,535,x,347,96gal,1,0,1,4,2,664,x,308
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,314,bravo,FALSE,splatroller_collabo,12,9,3,7,4,1004,a-,142,clashblaster_neo,15,12,3,8,4,990,a-,71,sputtery_clear,9,5,4,10,4,1189,a-,63,sshooter_becchu,7,5,2,5,6,1340,a-,125,pablo_hue,10,6,4,10,3,1017,a-,195,campingshelter_camo,12,10,2,6,4,1359,a-,64,sputtery_clear,8,7,1,9,1,1006,a,84,nzap85,8,7,1,6,4,1160,a-,158
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,210,alpha,TRUE,hydra_custom,7,3,4,5,2,595,x,458,dualsweeper,13,11,2,0,6,1142,x,136,sharp,8,5,3,6,1,627,s+,128,dynamo_becchu,6,5,1,2,4,923,s+,92,dynamo_becchu,6,5,1,6,4,979,x,211,screwslosher_becchu,6,4,2,8,0,511,s+,218,sshooter_collabo,5,2,3,6,2,729,x,183,campingshelter,3,2,1,4,3,886,x,141
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,hokusai_becchu,10,9,1,9,4,1225,s+,222,furo,6,3,3,7,5,1693,s+,130,nzap85,9,6,3,6,4,1405,s+,99,hydra_custom,6,6,0,7,1,758,s+,271,dualsweeper_custom,9,5,4,5,4,1454,s+,161,splatroller_becchu,3,3,0,7,4,931,s+,182,kugelschreiber_hue,10,9,1,5,4,1393,s+,88,hokusai_becchu,14,10,4,7,6,1100,s+,83
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,305,bravo,FALSE,bold_7,5,3,2,10,3,992,x,305,splatscope,4,3,1,6,3,1137,x,61,bamboo14mk1,8,7,1,10,3,1143,x,356,splatspinner,7,7,0,7,3,1017,x,123,liter4k_scope,6,5,1,3,7,1581,x,137,l3reelgun_d,14,11,3,7,5,1411,x,261,herocharger_replica,5,4,1,6,2,710,x,126,sshooter_collabo,14,11,3,4,5,1253,x,224
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,hakofugu,111,alpha,TRUE,clashblaster_neo,5,3,2,1,2,459,s+,201,96gal_deco,8,8,0,3,2,509,x,359,bold,2,1,1,2,2,602,x,52,wakaba,2,0,2,2,2,378,s+,84,rapid,5,5,0,3,2,601,s+,111,maneuver_collabo,2,1,1,2,2,476,x,119,maneuver_becchu,2,1,1,5,1,359,x,49,splatcharger_collabo,1,1,0,2,1,349,b-,177
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,shottsuru,215,bravo,TRUE,dualsweeper,5,2,3,7,3,1036,x,419,splatcharger,4,4,0,4,1,737,x,197,l3reelgun_d,7,5,2,7,2,1044,x,173,hissen,8,7,1,9,3,836,x,176,sshooter_collabo,10,8,2,6,1,821,x,157,dualsweeper_custom,10,6,4,4,3,1075,x,224,96gal,10,4,6,6,3,984,x,294,splatspinner,12,9,3,2,4,1061,x,300
2020-01-11T10:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,304,bravo,FALSE,campingshelter_camo,6,2,4,11,3,1155,x,586,nzap85,9,8,1,12,3,1172,x,166,kugelschreiber_hue,9,7,2,11,3,1142,x,213,l3reelgun_d,7,7,0,7,5,1618,x,227,squiclean_a,23,8,15,6,5,1259,x,192,squiclean_b,19,14,5,8,5,1179,x,463,bamboo14mk1,13,11,2,4,6,1403,x,408,squiclean_a,12,7,5,6,6,1392,x,99
2020-01-11T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,307,bravo,FALSE,screwslosher_neo,8,6,2,8,1,827,b+,40,splatroller,1,1,0,0,0,0,b+,44,bold_7,7,6,1,13,0,1111,b-,23,splatroller,16,14,2,9,3,1224,b+,38,splatroller,8,7,1,6,1,686,b,36,hissen_hue,8,4,4,5,4,1173,b-,17,quadhopper_black,12,11,1,9,2,1180,b-,22,wakaba,8,8,0,7,0,843,b+,57
2020-01-11T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,alpha,FALSE,clashblaster_neo,18,15,3,12,2,789,s+,201,kugelschreiber_hue,13,9,4,7,2,882,s+,186,sshooter_collabo,11,8,3,7,2,948,s+,302,wakaba,15,6,9,8,4,1156,s+,143,heroroller_replica,8,8,0,11,1,748,s+,316,splatcharger_becchu,14,13,1,10,2,656,s+,104,wakaba,9,4,5,7,6,1479,s+,75,sshooter_collabo,9,8,1,13,3,922,s+,326
2020-01-11T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,311,alpha,FALSE,nzap85,19,10,9,10,5,1101,s,246,dynamo_tesla,10,5,5,7,4,836,s,88,clashblaster_neo,22,15,7,6,4,757,s,91,maneuver_collabo,24,16,8,6,4,968,s,192,nautilus79,11,11,0,10,1,960,s,41,bold,4,3,1,12,2,1125,s,67,splatroller,10,10,0,14,1,811,s,222,hotblaster,7,5,2,10,1,627,s,172
2020-01-11T12:00:00+00:00,5.1.0,gachi,squad_4,asari,anchovy,270,alpha,TRUE,prime_becchu,8,6,2,6,2,1018,s+,195,quadhopper_black,14,13,1,7,3,1176,x,256,96gal,8,4,4,6,3,1044,s+,72,maneuver_becchu,5,5,0,6,2,711,a-,138,rapid_becchu,17,13,4,7,3,1222,s,111,pablo,9,7,2,6,1,874,a,92,wakaba,7,3,4,5,5,1146,b+,48,pablo_hue,4,2,2,10,0,569,b,61
2020-01-11T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hokusai_becchu,13,10,3,9,2,913,s,222,prime_becchu,11,8,3,8,2,727,s,107,bamboo14mk1,8,8,0,4,7,1535,s,104,splatscope,1,1,0,8,2,783,s,103,barrelspinner_remix,5,3,2,8,5,1034,s,136,liter4k,8,6,2,6,5,971,s,100,heroroller_replica,11,10,1,6,3,821,s,135,splatcharger_becchu,9,9,0,7,3,879,s,50
2020-01-11T12:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,nzap85,11,10,1,7,5,1597,x,342,kelvin525_becchu,6,1,5,6,4,1093,s+,167,nova,14,11,3,8,3,1146,x,79,wakaba,3,0,3,5,5,1234,s,122,barrelspinner_remix,10,8,2,4,3,1309,x,200,dualsweeper_custom,12,9,3,7,3,1279,x,219,variableroller_foil,10,5,5,6,5,1410,x,534,prime_becchu,8,3,5,5,2,1005,s+,265
2020-01-11T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,longblaster_necro,10,6,4,6,3,774,s,41,maneuver_collabo,10,9,1,13,0,576,s,81,promodeler_pg,10,9,1,7,7,1527,s,154,clashblaster_neo,14,9,5,11,2,909,s,433,herocharger_replica,7,5,2,6,0,752,s,104,sputtery_clear,10,8,2,11,4,1017,s,64,nzap89,14,13,1,7,7,1414,s,185,clashblaster_neo,14,10,4,10,3,790,s,40
2020-01-11T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,bravo,FALSE,nzap85,10,6,4,10,4,1081,s,246,sshooter_becchu,11,7,4,12,2,763,s,64,nzap89,10,9,1,6,6,1269,s,323,longblaster_necro,10,6,4,8,4,796,s,47,heromaneuver_replica,16,14,2,9,5,1109,s,153,nzap89,4,2,2,4,8,1263,s,152,nova,12,8,4,7,3,732,s,171,nzap85,14,11,3,11,3,1015,s,116
2020-01-11T12:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,326,alpha,FALSE,prime_becchu,9,7,2,7,2,1000,s+,195,96gal,15,9,6,8,3,1347,s+,72,quadhopper_black,12,10,2,7,2,1142,x,256,maneuver_becchu,10,7,3,9,2,1007,a-,138,clashblaster_neo,16,16,0,8,4,1120,x,124,sshooter_becchu,8,8,0,9,6,1373,s+,138,squiclean_b,6,4,2,8,3,1052,b+,46,sputtery_clear,4,3,1,8,4,1181,c,49
