# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,306,alpha,FALSE,splatroller,8,8,0,5,2,846,s,146,bold_neo,8,7,1,6,5,1273,s,76,52gal_becchu,6,6,0,8,3,920,s,162,splatcharger,6,6,0,2,1,1141,s,119,hydra,7,6,1,5,5,1041,s,186,splatscope,3,3,0,5,3,853,s,125,bold,6,6,0,9,3,1170,s,122,ochiba,7,6,1,8,5,1344,s,144
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,258,alpha,TRUE,bold_7,12,11,1,7,5,963,x,316,herocharger_replica,8,7,1,7,1,820,x,141,splatroller,9,9,0,12,0,525,x,341,maneuver_collabo,12,7,5,8,3,782,x,237,maneuver_collabo,10,8,2,10,1,733,x,118,squiclean_b,17,15,2,7,2,801,x,113,explosher_custom,11,9,2,7,3,778,x,142,sharp,7,2,5,10,1,670,x,72
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,113,alpha,TRUE,splatroller,8,6,2,2,1,386,s,147,nzap85,9,7,2,1,2,635,s,103,sputtery_hue,4,2,2,2,0,459,s,82,sshooter_becchu,0,0,0,2,2,533,s,198,nova_becchu,3,1,2,3,2,630,s,146,bold_7,2,1,1,4,0,478,s,118,nzap85,3,3,0,3,2,585,s,43,prime_becchu,3,2,1,5,0,346,s,114
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,314,bravo,FALSE,splatroller,6,5,1,8,2,743,s,147,rapid_becchu,10,6,4,3,3,1320,s,198,hydra_custom,9,7,2,6,3,813,s,102,prime_becchu,11,8,3,10,3,841,s,114,furo,8,6,2,7,2,948,s,39,liter4k_scope,9,5,4,7,2,861,s,76,barrelspinner,10,8,2,4,2,1020,s,206,dualsweeper_custom,11,8,3,8,1,895,s,258
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,prime_becchu,18,16,2,7,1,878,x,458,campingshelter,4,1,3,8,4,1125,x,223,sshooter_collabo,13,10,3,11,1,818,x,265,ochiba,8,5,3,9,3,1072,x,453,prime_becchu,16,14,2,7,3,921,x,143,sshooter_becchu,11,8,3,8,5,1010,x,277,l3reelgun_d,7,5,2,9,1,893,x,172,52gal_deco,9,8,1,8,2,984,x,237
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,8,5,3,11,2,1331,x,316,hydra_custom,10,9,1,6,2,951,x,283,nzap85,11,4,7,7,5,1571,x,347,maneuver_collabo,7,5,2,9,3,1084,x,237,splatroller,7,5,2,7,2,891,x,176,wakaba,13,8,5,6,6,1617,x,189,rapid_becchu,10,6,4,4,4,1086,x,113,nzap85,19,14,5,6,6,1867,x,584
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatroller,10,9,1,8,1,886,s,147,quadhopper_black,8,6,2,6,2,1121,s,83,dynamo_becchu,6,6,0,9,3,1071,s,82,barrelspinner_remix,6,2,4,8,2,964,s,183,dualsweeper_custom,12,8,4,5,3,1159,s,192,sshooter_becchu,12,8,4,5,2,1095,s,198,barrelspinner_remix,9,6,3,5,4,988,s,179,heroroller_replica,9,8,1,8,3,915,s,189
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,bold_7,13,9,4,8,3,930,x,316,hotblaster,11,9,2,9,1,722,x,85,splatcharger,13,12,1,4,2,910,x,94,sharp_neo,12,7,5,9,1,1141,x,159,splatroller,12,12,0,11,2,863,x,176,furo,6,3,3,7,2,810,x,348,nzap83,9,2,7,9,4,1165,x,100,sharp,14,12,2,10,2,671,x,72
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,218,bravo,TRUE,prime_becchu,6,5,1,6,2,828,x,458,campingshelter_camo,7,5,2,6,4,939,x,211,parashelter_sorella,10,8,2,7,3,929,x,481,splatroller_becchu,10,6,4,7,4,835,x,316,h3reelgun_d,12,7,5,5,3,1146,x,337,parashelter_sorella,4,3,1,4,2,964,x,137,l3reelgun_d,10,7,3,6,2,1094,x,172,splatroller,10,9,1,9,0,629,x,29
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,11,8,3,7,2,1245,x,316,nautilus47,11,6,5,6,3,938,x,326,dynamo_becchu,11,10,1,7,5,1453,x,81,nzap85,13,8,5,6,4,1466,x,347,prime_becchu,16,13,3,8,4,1270,x,213,l3reelgun_becchu,5,3,2,8,5,902,x,175,splatroller,6,5,1,8,2,1271,x,207,bamboo14mk3,8,5,3,8,2,1188,x,84
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,185,bravo,TRUE,bold_7,8,8,0,8,3,774,x,316,rapid_becchu,3,2,1,6,2,622,x,411,splatroller_becchu,2,1,1,8,0,253,x,123,nzap89,4,2,2,10,1,535,x,424,hotblaster,8,5,3,3,0,382,x,207,sshooter_collabo,16,12,4,3,2,648,x,291,l3reelgun_d,7,5,2,3,2,918,x,66,sputtery_clear,13,10,3,4,1,591,x,188
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,307,alpha,FALSE,bold_7,10,5,5,5,3,1256,x,316,sshooter_becchu,12,12,0,5,6,1447,x,116,variableroller_foil,9,9,0,7,1,1026,x,173,hissen_hue,11,6,5,4,4,1412,x,142,bold,3,3,0,10,2,1223,x,224,splatroller,11,8,3,6,4,1124,x,186,96gal_deco,5,5,0,10,4,1055,x,103,nzap85,7,5,2,6,6,1653,x,102
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,243,alpha,TRUE,screwslosher_becchu,5,4,1,8,2,766,x,399,maneuver_collabo,8,7,1,8,2,754,x,232,nova,12,11,1,5,4,787,x,261,kugelschreiber_hue,13,9,4,2,4,1169,x,167,kugelschreiber_hue,10,9,1,6,2,692,x,111,sputtery,10,9,1,9,2,874,x,310,maneuver,3,2,1,11,1,712,x,178,liter4k,3,3,0,5,2,877,x,161
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,screwslosher_becchu,15,13,2,8,2,1125,x,399,l3reelgun_d,9,9,0,6,3,1410,x,407,kugelschreiber_hue,14,10,4,6,2,1171,x,167,jetsweeper_custom,13,5,8,6,4,1233,x,426,sshooter_becchu,6,4,2,9,6,1447,x,174,splatscope_collabo,8,8,0,8,4,1239,x,105,h3reelgun_d,8,4,4,9,2,949,x,164,splatspinner,10,10,0,11,2,1030,x,125
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,145,alpha,TRUE,bold_7,5,5,0,4,1,604,x,316,bamboo14mk1,9,8,1,2,2,603,x,36,campingshelter,3,2,1,3,0,311,x,184,l3reelgun,8,8,0,3,2,720,x,57,splatroller,5,4,1,6,0,423,x,165,bucketslosher_soda,5,5,0,6,0,425,x,165,rapid_becchu,2,1,1,5,1,499,x,245,bold,3,2,1,6,1,613,x,198
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,311,alpha,FALSE,bold_7,7,7,0,8,3,1483,x,316,spygadget_becchu,10,6,4,7,5,1395,x,265,clashblaster,10,9,1,11,0,987,x,954,nzap85,9,7,2,8,5,1564,x,196,sharp_neo,10,9,1,8,5,1651,x,317,bold_neo,11,11,0,10,3,1064,x,176,liter4k_scope,4,3,1,6,4,1371,x,258,sshooter_collabo,14,11,3,5,5,1177,x,307
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,272,alpha,TRUE,screwslosher_becchu,10,8,2,9,1,886,x,399,furo,6,2,4,5,4,1240,x,214,splatroller,13,11,2,7,3,973,x,262,sharp_neo,13,10,3,8,2,960,x,90,carbon_deco,13,12,1,7,2,785,x,206,l3reelgun_d,6,4,2,10,1,963,x,251,splatcharger,9,9,0,7,2,770,x,68,furo_deco,6,4,2,7,3,1253,x,200
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,splatroller,15,13,2,8,2,944,s,147,52gal_becchu,9,8,1,7,2,1010,s,26,sshooter_collabo,12,10,2,8,3,1255,s,23,herocharger_replica,7,6,1,4,3,970,s,152,splatcharger,8,7,1,8,1,867,s,27,nzap85,4,4,0,13,2,788,s,28,prime_becchu,13,11,2,8,4,1396,s,184,carbon_deco,7,5,2,9,3,822,s,140
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,6,6,0,10,1,849,x,316,hydra_custom,10,5,5,5,4,700,x,251,screwslosher_neo,4,3,1,8,5,1371,x,72,prime_becchu,7,5,2,9,3,1034,x,150,octoshooter_replica,12,10,2,7,3,829,x,102,jetsweeper,8,6,2,4,6,1307,x,173,splatscope,11,10,1,2,3,988,x,172,l3reelgun_d,9,6,3,6,2,745,x,165
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,312,alpha,FALSE,screwslosher_becchu,15,11,4,8,2,1347,x,400,splatroller,13,11,2,5,5,1286,x,161,carbon_deco,13,9,4,8,4,1080,x,219,bold,9,5,4,9,0,1568,x,243,splatroller,10,7,3,7,4,1074,x,262,wakaba,13,6,7,8,7,1721,x,372,sputtery_clear,12,10,2,12,4,1297,x,164,heroroller_replica,8,7,1,9,1,1105,x,332
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,306,bravo,FALSE,squiclean_a,11,3,8,12,5,1260,x,592,sshooter_collabo,14,10,4,12,4,1080,x,42,wakaba,8,5,3,12,2,1438,x,191,sputtery,12,10,2,7,5,1605,x,398,nzap85,18,11,7,5,6,1644,x,195,sputtery_clear,14,7,7,9,2,1125,x,185,nautilus47,25,20,5,5,4,1320,x,226,bold,8,5,3,9,1,1440,x,176
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,263,bravo,TRUE,bold_7,6,3,3,7,2,1011,x,316,herocharger_replica,6,6,0,6,3,806,x,146,quadhopper_black,8,7,1,9,2,1095,x,169,sshooter_becchu,8,4,4,9,7,1445,x,44,splatroller,14,13,1,4,3,1210,x,198,sharp,17,10,7,5,4,1078,x,113,screwslosher_becchu,4,4,0,7,0,1057,x,352,prime_becchu,6,4,2,4,2,1181,x,150
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,229,bravo,TRUE,screwslosher_becchu,10,6,4,7,1,738,x,400,sshooter_becchu,7,7,0,7,4,858,x,171,prime_becchu,11,11,0,5,2,923,x,268,bold,4,3,1,8,1,606,x,243,prime_becchu,11,10,1,7,1,674,x,143,carbon_deco,6,4,2,7,2,609,x,219,octoshooter_replica,10,6,4,6,3,902,x,362,sshooter_becchu,8,7,1,7,4,973,x,556
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,squiclean_a,12,8,4,9,3,881,x,592,dynamo_becchu,15,11,4,5,5,1122,x,120,wakaba,14,9,5,3,7,1476,x,398,sshooter_becchu,13,9,4,9,2,782,x,199,splatroller_becchu,5,5,0,10,0,892,x,223,nzap85,11,9,2,9,5,1383,x,189,parashelter_sorella,11,6,5,11,1,782,x,148,dynamo_tesla,11,6,5,7,4,966,x,215
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,320,alpha,FALSE,bold_7,9,7,2,7,4,1676,x,316,dualsweeper_custom,11,9,2,7,4,1447,x,188,screwslosher_becchu,9,9,0,7,3,1578,x,352,hydra_custom,6,3,3,6,3,984,x,184,sshooter_becchu,11,11,0,6,6,1637,x,208,dualsweeper_custom,5,5,0,9,3,1290,x,209,dynamo_becchu,5,4,1,7,6,1691,x,316,dualsweeper,11,7,4,6,6,1553,x,147
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,screwslosher_becchu,14,12,2,8,5,1255,x,400,dualsweeper_custom,9,6,3,7,2,967,x,111,bold,3,3,0,9,2,1155,x,243,nova,12,10,2,10,2,849,x,152,sshooter_becchu,3,3,0,9,3,1191,x,171,kelvin525,12,11,1,7,2,900,x,166,carbon_deco,11,9,2,6,3,935,x,219,rapid_becchu,13,11,2,9,3,1036,x,198
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,squiclean_a,11,6,5,8,4,1193,x,592,furo,9,3,6,8,3,1223,x,366,wakaba,12,6,6,4,6,1266,x,166,heroroller_replica,12,11,1,4,0,836,x,208,splatroller,8,8,0,4,2,998,x,269,bold_neo,10,9,1,6,7,1594,x,182,heroblaster_replica,3,3,0,7,2,730,x,118,furo,7,4,3,9,3,1219,x,109
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,312,bravo,FALSE,bold_7,14,11,3,12,4,1084,x,316,jetsweeper_custom,8,5,3,6,1,1117,x,206,dynamo_becchu,4,3,1,8,7,1531,x,316,screwslosher_becchu,10,7,3,9,2,1358,x,352,heroshooter_replica,19,18,1,9,3,1114,x,120,96gal_deco,4,4,0,7,5,1337,x,193,sputtery_clear,7,5,2,4,5,1508,x,226,herocharger_replica,10,8,2,7,1,1049,x,256
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,23,alpha,TRUE,screwslosher_becchu,1,1,0,1,0,169,x,400,nautilus47,2,2,0,1,0,84,x,218,liter4k,1,1,0,0,0,109,x,149,wakaba,1,0,1,0,0,99,x,191,carbon_deco,1,1,0,1,0,93,x,206,kelvin525,1,0,1,1,0,44,x,166,sshooter_collabo,1,1,0,1,0,86,x,266,splatscope,0,0,0,1,0,74,x,181
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,screwslosher_becchu,8,5,3,9,3,1169,x,400,nzap85,22,13,9,7,6,1285,x,151,dynamo,15,11,4,5,4,1101,x,136,wakaba,11,7,4,12,2,1016,x,191,nautilus47,14,11,3,8,1,804,x,218,nzap85,8,4,4,6,3,1289,x,357,bold_7,9,8,1,10,5,1152,x,353,quadhopper_black,13,10,3,12,2,1167,x,237
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,squiclean_a,10,2,8,8,4,1159,x,592,parashelter_sorella,10,8,2,5,4,1177,x,198,rapid_deco,19,16,3,5,5,1356,x,198,variableroller_foil,13,8,5,8,5,1296,x,280,promodeler_mg,6,6,0,8,6,1912,x,134,quadhopper_black,6,6,0,16,1,817,x,130,liter4k,6,2,4,3,5,966,x,158,dynamo_becchu,13,12,1,7,4,1195,x,143
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,316,bravo,FALSE,dualsweeper,3,1,2,8,5,1761,x,429,splatroller,9,9,0,14,0,745,x,369,sharp,12,10,2,8,4,1242,x,217,sputtery_clear,14,11,3,10,4,1499,x,302,screwslosher_becchu,16,13,3,6,4,1399,x,336,sputtery,15,11,4,7,5,1530,x,398,h3reelgun_d,9,4,5,7,4,1412,x,297,sshooter_collabo,14,11,3,11,1,1059,x,200
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,75,bravo,TRUE,bold_7,2,2,0,4,1,360,x,193,dualsweeper_custom,0,0,0,3,0,307,x,172,sshooter_collabo,2,2,0,4,0,250,x,337,squiclean_a,1,1,0,2,1,316,x,129,squiclean_b,6,5,1,0,1,663,x,115,barrelspinner_remix,7,5,2,0,2,512,x,234,bold_7,1,1,0,3,1,263,x,47,prime_becchu,4,2,2,2,1,315,x,216
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,274,alpha,TRUE,bold_7,7,5,2,9,1,1330,x,316,quadhopper_black,9,6,3,11,2,1062,x,146,furo,13,10,3,5,6,1771,x,109,kugelschreiber_hue,14,10,4,5,3,1173,x,130,nzap85,8,3,5,11,1,989,x,288,dynamo_becchu,7,6,1,9,4,1418,x,316,sputtery_clear,13,9,4,5,6,1328,x,226,screwslosher_becchu,12,12,0,7,3,1428,x,352
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,251,bravo,TRUE,screwslosher_becchu,5,4,1,9,3,921,x,400,nzap85,4,3,1,7,4,779,x,151,barrelspinner,6,3,3,6,3,911,x,178,bold_7,5,3,2,9,2,940,x,353,sputtery_clear,8,7,1,3,4,1049,x,413,jetsweeper_custom,16,10,6,2,3,783,x,509,dynamo,12,5,7,2,3,946,x,136,wakaba,9,8,1,6,0,1065,x,191
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,squiclean_a,8,3,5,11,4,1157,x,592,quadhopper_black,5,4,1,9,2,1014,x,154,prime_collabo,6,5,1,10,3,1130,x,99,l3reelgun_d,7,5,2,9,3,1325,x,173,hokusai,12,10,2,5,3,799,x,205,nautilus47,17,14,3,6,2,1048,x,218,kelvin525,17,11,6,2,6,1207,x,521,nzap85,15,4,11,4,6,1841,x,161
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,bold_7,14,10,4,7,4,1331,x,193,herocharger_replica,7,4,3,9,1,758,x,168,longblaster,14,10,4,7,3,1099,x,204,sshooter_becchu,8,8,0,9,3,1047,x,111,campingshelter_camo,15,11,4,9,4,1219,x,242,barrelspinner_deco,7,6,1,8,1,894,x,138,bold_7,12,7,5,7,4,1022,x,47,maneuver_becchu,11,8,3,8,2,1042,x,64
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,115,bravo,TRUE,dualsweeper,3,2,1,4,1,502,x,429,bucketslosher,3,1,2,6,0,322,x,92,splatroller,4,4,0,4,0,356,x,238,sshooter_collabo,4,3,1,6,0,327,x,139,clashblaster_neo,6,5,1,3,2,334,x,185,maneuver_collabo,9,7,2,2,2,423,x,309,sshooter_becchu,7,6,1,3,2,482,x,265,explosher_custom,7,2,5,2,1,588,x,184
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,16,14,2,9,2,1086,x,316,heroroller_replica,8,7,1,9,2,1005,x,185,dynamo_becchu,7,5,2,9,4,1183,x,316,screwslosher_becchu,8,8,0,9,1,1109,x,352,splatroller,9,8,1,6,4,957,x,183,bold,13,12,1,12,1,1099,x,113,furo_deco,15,12,3,7,4,1439,x,204,quadhopper_black,8,4,4,9,1,911,x,146
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,315,alpha,FALSE,dualsweeper,15,11,4,5,5,1411,x,429,wakaba,7,4,3,8,5,1379,x,50,sshooter_collabo,14,10,4,7,2,1220,x,244,splatcharger_becchu,5,4,1,7,1,566,x,37,bold_7,7,3,4,7,6,1437,x,145,splatroller,7,7,0,6,0,1008,x,238,bucketslosher,10,8,2,10,3,1050,x,92,prime_becchu,11,9,2,6,1,1168,x,305
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,173,alpha,TRUE,screwslosher_becchu,10,5,5,5,2,670,x,400,octoshooter_replica,11,11,0,3,3,637,x,196,liter4k,6,3,3,4,1,555,x,272,pablo,2,2,0,4,2,756,x,319,bucketslosher_soda,8,5,3,6,1,644,x,430,ochiba,4,2,2,6,1,633,x,219,sputtery_hue,6,3,3,5,2,423,x,137,kugelschreiber_hue,5,5,0,4,2,667,x,266
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,214,alpha,TRUE,bold_7,5,3,2,5,2,834,x,193,heroroller_replica,10,8,2,8,1,648,x,305,nova,19,16,3,6,1,674,x,113,prime_becchu,11,6,5,4,2,597,x,94,nautilus79,10,7,3,8,1,566,x,133,nzap85,10,8,2,8,1,583,x,259,splatroller,5,5,0,10,0,355,x,176,sputtery_hue,6,3,3,7,2,751,x,58
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,46,alpha,TRUE,squiclean_a,4,2,2,1,1,274,x,592,sshooter_becchu,1,1,0,1,0,162,x,249,96gal_deco,2,1,1,0,1,231,x,193,explosher_custom,5,3,2,0,1,420,x,255,sshooter_collabo,1,0,1,2,0,189,x,75,herocharger_replica,1,1,0,1,0,150,x,281,dynamo_tesla,1,1,0,2,0,195,x,238,prime_becchu,0,0,0,2,0,136,x,119
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,126,alpha,TRUE,squiclean_a,8,1,7,3,3,576,x,592,prime_becchu,7,7,0,2,2,525,x,236,dualsweeper_custom,5,5,0,2,2,581,x,193,nzap85,5,3,2,2,2,532,x,117,wakaba,2,1,1,5,1,481,x,181,squiclean_a,4,3,1,3,0,537,x,96,octoshooter_replica,5,4,1,4,1,465,x,159,h3reelgun_d,2,1,1,4,1,545,x,242
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,44,alpha,TRUE,screwslosher_becchu,2,2,0,1,0,128,x,400,sshooter_collabo,5,3,2,0,1,283,x,209,sshooter_becchu,3,2,1,0,0,199,x,394,kelvin525_becchu,4,1,3,0,1,224,x,417,octoshooter_replica,0,0,0,2,0,211,x,196,sshooter_collabo,1,1,0,2,0,127,x,244,kelvin525,0,0,0,2,0,167,x,221,l3reelgun_d,0,0,0,2,0,148,x,265
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,166,bravo,TRUE,bold_7,3,1,2,5,1,706,x,316,maneuver_collabo,3,2,1,6,2,500,x,309,splatroller,4,4,0,6,0,526,x,161,hydra_custom,4,3,1,1,2,426,x,122,sshooter_collabo,9,7,2,3,1,462,x,139,heroroller_replica,5,5,0,3,0,594,x,153,variableroller_foil,4,3,1,0,4,793,x,340,nova,3,3,0,4,1,392,x,320
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,271,alpha,TRUE,bold_7,6,5,1,2,6,1438,x,193,heroroller_replica,10,9,1,9,1,749,x,305,prime_collabo,11,8,3,5,1,1103,x,199,barrelspinner_remix,13,7,6,5,2,836,x,341,dualsweeper_custom,7,4,3,5,4,1145,x,297,splatroller,7,6,1,9,1,533,x,176,l3reelgun,5,4,1,9,1,875,x,55,prime_becchu,9,7,2,6,3,1197,x,94
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,263,alpha,TRUE,squiclean_a,14,5,9,7,4,1224,x,592,l3reelgun,15,8,7,6,4,1368,x,280,sshooter_collabo,12,9,3,6,3,1219,x,305,hotblaster_custom,19,12,7,7,4,942,x,232,bold,6,2,4,13,1,1014,x,217,l3reelgun,10,8,2,7,4,1288,x,427,parashelter_sorella,12,9,3,8,3,1010,x,266,herocharger_replica,9,7,2,6,3,1115,x,227
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,145,alpha,TRUE,screwslosher_becchu,9,5,4,3,1,709,x,400,octoshooter_replica,4,4,0,4,3,808,x,196,prime_becchu,3,3,0,2,1,707,x,108,longblaster_necro,5,5,0,4,1,481,x,188,hotblaster_custom,6,3,3,7,2,466,x,300,prime,6,5,1,4,2,450,x,204,dualsweeper_custom,3,3,0,2,3,832,x,220,kugelschreiber_hue,4,2,2,4,1,663,x,72
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper,10,4,6,4,5,1227,x,429,pablo_hue,6,5,1,5,4,1157,x,244,sshooter_collabo,14,12,2,5,4,1053,x,57,bucketslosher_deco,5,5,0,7,2,883,x,249,splatcharger_becchu,5,5,0,3,2,0,x,37,furo_deco,4,3,1,5,3,1291,x,499,maneuver_collabo,9,6,3,9,3,1030,x,256,sshooter_collabo,9,7,2,9,3,1002,x,161
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bold_7,15,11,4,7,4,1043,x,316,kugelschreiber_hue,6,1,5,6,1,661,x,149,nzap85,9,8,1,11,0,740,x,185,sputtery_hue,17,16,1,12,2,956,x,279,hydra_custom,10,6,4,9,2,700,x,140,bold,10,10,0,8,3,1311,x,191,nova,8,4,4,11,1,702,x,320,kelvin525_deco,17,16,1,8,1,666,x,246
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,wakaba,11,6,5,6,5,1515,x,301,sharp,7,5,2,10,3,839,x,122,splatroller,14,13,1,13,2,1090,x,111,dualsweeper_custom,16,13,3,9,4,1417,x,222,splatroller_collabo,10,8,2,9,4,1117,x,249,nova,16,15,1,10,5,996,x,130,screwslosher,11,8,3,9,2,1256,x,220,l3reelgun_d,17,7,10,9,2,1308,x,174
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,346,alpha,FALSE,screwslosher_becchu,11,6,5,9,2,1244,x,400,prime,18,12,6,10,3,962,x,204,campingshelter_camo,11,8,3,7,4,993,x,117,wakaba,15,7,8,7,6,1587,x,179,wakaba,14,11,3,7,6,1632,x,57,prime_becchu,8,6,2,8,3,1059,x,108,kugelschreiber_hue,13,8,5,8,3,1276,x,322,heroshelter_replica,13,8,5,10,3,1237,x,666
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,10,10,0,7,7,1796,x,193,carbon,9,5,4,10,2,934,x,99,longblaster_necro,12,11,1,5,4,984,x,45,screwslosher_neo,11,6,5,6,2,1128,x,281,sputtery_clear,13,11,2,8,4,1225,x,198,nzap89,10,6,4,5,7,1576,x,35,bamboo14mk1,6,6,0,6,4,1177,x,276,splatroller,6,5,1,13,2,902,x,359
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,113,bravo,TRUE,squiclean_a,5,1,4,4,2,644,x,592,sshooter_collabo,5,3,2,4,1,525,x,390,dualsweeper_custom,4,4,0,4,0,479,x,133,liter4k_scope_custom,5,3,2,2,2,537,x,405,longblaster,8,7,1,3,1,453,x,213,herocharger_replica,3,3,0,2,1,398,x,90,nzap85,0,0,0,3,1,493,x,313,explosher_custom,3,3,0,3,1,803,x,228
2020-01-28T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,204,alpha,TRUE,dualsweeper,8,4,4,4,4,1006,x,429,screwslosher_becchu,9,6,3,4,2,1091,x,184,carbon_deco,10,7,3,5,2,753,x,182,,,,,,,,,,prime_collabo,0,0,0,0,0,0,x,48,sshooter_collabo,6,5,1,7,2,890,x,161,pablo_hue,5,3,2,3,4,0,x,244,variableroller_foil,5,5,0,7,2,864,x,203
