# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bottlegeyser_foil,4,3,1,6,2,707,,159,hissen_hue,5,3,2,2,3,1134,,73,nzap85,6,5,1,0,2,679,,72,splatroller_becchu,5,5,0,5,0,601,,58,promodeler_pg,5,3,2,3,4,1027,,46,splatscope,6,5,1,4,1,652,,80,promodeler_pg,3,3,0,5,1,586,,39,herocharger_replica,4,2,2,4,0,575,,25
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper,3,1,2,0,3,630,,30,prime_becchu,4,2,2,1,1,481,,37,bold_7,10,8,2,1,3,794,,54,sputtery_clear,6,6,0,3,2,812,,64,maneuver,1,1,0,1,3,651,,17,dynamo_becchu,3,3,0,4,1,555,,38,liter4k_scope,0,0,0,6,0,372,,68,sputtery,2,1,1,6,1,638,,28
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,96,alpha,TRUE,bold_7,2,2,0,2,2,451,x,310,heroroller_replica,2,2,0,1,1,336,x,93,hissen,0,0,0,2,1,494,x,326,hokusai_hue,1,1,0,1,2,436,x,83,pablo,1,1,0,3,0,496,x,154,liter4k_scope,2,2,0,1,1,532,x,132,clashblaster_neo,3,3,0,1,1,405,x,144,carbon_deco,0,0,0,0,0,0,x,124
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,290,alpha,TRUE,dualsweeper_custom,9,6,3,2,4,1326,s,198,prime_becchu,9,7,2,8,2,895,s,114,heroroller_replica,12,12,0,8,2,669,s,75,hotblaster,8,7,1,4,3,879,s,159,prime_collabo,13,11,2,7,2,977,s,280,dualsweeper_custom,5,4,1,9,1,796,s,141,kelvin525,5,2,3,9,1,673,s,66,parashelter,5,5,0,7,1,962,s,74
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,promodeler_rg,1,0,1,3,2,798,,129,promodeler_rg,1,0,1,2,2,1013,,146,sharp_neo,6,6,0,3,2,883,,110,sshooter_collabo,3,3,0,3,2,535,,73,variableroller_foil,3,1,2,2,4,1069,,38,splatroller,3,3,0,3,2,727,,151,pablo,4,4,0,2,2,533,,7,bold_neo,2,2,0,3,1,442,,108
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,305,alpha,FALSE,bold_7,8,7,1,9,3,1067,x,310,splatcharger,6,4,2,3,1,795,x,161,variableroller_foil,7,7,0,7,5,1202,x,51,sshooter_collabo,10,7,3,8,3,1129,x,138,wakaba,9,6,3,6,3,1105,x,245,96gal,13,9,4,8,1,835,x,119,promodeler_mg,8,5,3,6,5,1762,x,310,herocharger_replica,10,7,3,5,2,654,x,384
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper,1,0,1,0,3,662,,30,liter4k_scope,1,1,0,0,3,699,,68,bold_7,4,4,0,3,2,698,,28,sputtery_clear,7,7,0,3,4,1025,,64,prime_becchu,2,1,1,3,1,637,,37,maneuver,0,0,0,6,1,590,,17,hokusai_becchu,1,1,0,1,3,603,,38,nzap85,4,4,0,2,4,910,,54
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser_foil,3,2,1,5,2,756,,159,furo,6,6,0,4,4,1145,,31,splatroller,4,3,1,4,1,584,,46,quadhopper_black,1,0,1,5,0,218,,24,hissen_hue,4,4,0,3,3,1068,,73,splatroller_becchu,4,3,1,3,1,679,,58,splatroller_becchu,10,7,3,3,1,621,,85,herocharger_replica,5,4,1,2,1,602,,25
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,178,alpha,TRUE,ochiba,5,2,3,4,3,759,s+,139,nzap85,6,5,1,5,2,703,s+,110,furo,3,2,1,2,3,930,s+,168,variableroller_foil,4,4,0,4,3,797,s+,242,nzap85,6,2,4,2,3,879,s+,197,wakaba,8,4,4,5,2,815,s+,238,dualsweeper_custom,7,4,3,3,2,747,s+,202,pablo_hue,5,5,0,3,1,470,s+,63
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,305,alpha,FALSE,h3reelgun_d,15,12,3,7,3,1122,a+,47,splatroller,8,5,3,7,0,726,a,100,nzap89,9,6,3,9,3,1253,a,54,clashblaster_neo,13,9,4,8,2,760,a+,90,ochiba,11,5,6,8,2,717,a-,77,bold,7,7,0,8,2,1210,a-,27,prime_becchu,16,14,2,6,3,1114,a,95,heromaneuver_replica,6,5,1,10,2,772,a-,57
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,promodeler_rg,4,1,3,1,2,982,,129,bold_7,5,4,1,1,3,1001,,174,maneuver_collabo,8,8,0,3,3,867,,245,momiji,2,1,1,1,3,743,,178,explosher_custom,1,1,0,3,2,1017,,63,quadhopper_black,1,1,0,4,2,779,,83,nova_becchu,2,2,0,5,1,651,,75,bucketslosher_deco,2,2,0,2,0,0,,34
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,dualsweeper_custom,6,4,2,4,5,1365,s,198,96gal,7,4,3,8,3,915,s,80,kelvin525,7,6,1,6,4,821,s,66,hydra_custom,12,10,2,6,3,623,s,177,dualsweeper_custom,8,7,1,8,2,1086,s,276,prime_becchu,13,10,3,3,3,1181,s,334,splatcharger,5,3,2,6,1,915,s,67,heroroller_replica,4,4,0,7,1,562,s,75
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,ochiba,13,12,1,6,5,1406,s+,139,liter4k_scope,3,1,2,7,2,1032,s+,249,furo,5,4,1,5,5,1964,s+,168,dualsweeper_custom,8,5,3,4,3,1370,s+,73,squiclean_b,4,4,0,5,4,1188,s+,69,dualsweeper_custom,9,7,2,6,3,1696,s+,202,wakaba,7,5,2,5,6,1584,s+,238,splatroller,8,6,2,6,4,1251,s+,133
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser_foil,1,1,0,8,1,573,,159,furo,2,2,0,4,3,1106,,31,herocharger_replica,3,3,0,3,0,531,,25,maneuver_collabo,7,5,2,1,2,496,,24,nzap89,3,3,0,2,4,1024,,73,pablo,8,6,2,2,2,708,,46,splatroller_becchu,4,3,1,3,1,631,,58,splatroller_becchu,5,4,1,4,1,509,,85
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,bold_7,10,9,1,7,4,1223,x,310,nzap89,4,1,3,7,4,1137,x,112,rapid_elite_deco,11,8,3,6,5,1354,x,280,splatroller,8,8,0,9,3,1026,x,172,l3reelgun,5,5,0,4,4,1606,x,272,sshooter_collabo,13,10,3,8,3,1082,x,190,wakaba,15,8,7,5,5,1361,x,223,sputtery_clear,9,6,3,9,1,803,x,188
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,promodeler_rg,2,1,1,3,2,865,,129,prime_becchu,6,6,0,3,3,820,,39,carbon,4,2,2,4,2,584,,151,sshooter_collabo,0,0,0,3,0,371,,91,wakaba,6,6,0,4,3,1131,,18,kugelschreiber_hue,1,1,0,1,0,413,,234,sshooter_collabo,6,5,1,3,0,296,,106,pablo_permanent,0,0,0,2,0,152,,41
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper,3,2,1,0,2,458,,30,splatcharger,2,2,0,4,0,407,,39,promodeler_mg,6,3,3,3,1,949,,28,bold,8,7,1,3,1,641,,19,squiclean_a,3,3,0,4,1,549,,83,splatcharger_collabo,0,0,0,4,1,481,,49,promodeler_mg,0,0,0,3,1,454,,8,maneuver_becchu,7,7,0,4,3,792,,57
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,dualsweeper_custom,9,7,2,6,4,1494,s,198,heroroller_replica,17,14,3,9,2,910,s,75,nzap89,4,3,1,8,3,1323,s,99,clashblaster_neo,7,4,3,11,1,922,s,175,spygadget_sorella,10,6,4,5,3,1097,s,97,96gal,14,6,8,4,6,1330,s,80,nzap89,11,10,1,8,6,1247,s,102,splatroller,12,12,0,11,1,824,s,203
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,164,bravo,TRUE,h3reelgun_d,3,2,1,6,0,530,a+,47,hokusai_hue,5,4,1,2,3,794,a+,44,furo,4,3,1,2,3,904,a,131,l3reelgun,2,2,0,6,1,703,a,67,kugelschreiber,3,1,2,3,1,358,a,25,sshooter_becchu,5,5,0,2,4,905,a,108,dualsweeper,5,5,0,2,3,976,a+,208,clashblaster_neo,6,5,1,4,2,640,a,408
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,octoshooter_replica,8,7,1,5,2,941,,159,nzap89,4,4,0,2,3,918,,73,hokusai_becchu,3,2,1,4,2,760,,31,prime_becchu,2,1,1,3,0,353,,24,promodeler_mg,4,4,0,2,6,1535,,32,pablo,7,7,0,3,2,865,,46,furo,2,2,0,4,2,723,,31,octoshooter_replica,2,1,1,5,0,517,,28
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,promodeler_rg,0,0,0,1,2,1045,,129,nzap85,4,2,2,3,5,1241,,89,dualsweeper_custom,4,1,3,3,2,982,,77,dynamo_tesla,6,5,1,2,2,671,,115,promodeler_pg,3,3,0,3,5,1322,,83,splatcharger,2,2,0,3,0,769,,108,splatroller,2,2,0,2,3,766,,89,jetsweeper,2,2,0,2,3,759,,139
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,271,alpha,TRUE,ochiba,13,10,3,3,4,1416,s+,139,pablo,6,5,1,6,6,1261,s+,91,kelvin525_becchu,8,4,4,5,3,884,s+,92,squiclean_b,6,5,1,6,3,785,s+,120,sputtery_clear,7,6,1,7,2,1075,s+,92,splatroller,5,4,1,6,2,810,s+,92,prime,10,7,3,7,3,875,s+,158,bold,4,3,1,4,2,1477,s+,201
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper,5,1,4,0,3,724,,30,promodeler_mg,2,2,0,5,1,559,,28,splatcharger,4,4,0,3,0,308,,57,wakaba,12,10,2,2,3,975,,54,squiclean_a,6,6,0,5,1,579,,83,promodeler_mg,1,1,0,6,0,295,,8,sshooter_becchu,3,1,2,2,4,898,,11,dualsweeper,2,2,0,4,3,603,,14
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,bravo,FALSE,bold_7,5,4,1,7,5,1078,x,310,sputtery_clear,6,6,0,8,2,983,x,135,splatspinner,4,2,2,6,7,2045,x,157,prime,10,6,4,4,5,1149,x,255,sshooter_becchu,7,5,2,5,6,1623,x,128,jetsweeper,12,8,4,2,8,1644,x,276,sputtery_clear,9,6,3,7,1,971,x,188,heroroller_replica,7,6,1,4,2,1076,x,107
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,alpha,FALSE,h3reelgun_d,9,7,2,4,5,1159,a+,47,splatroller,7,5,2,6,1,769,a,100,nzap85,14,9,5,7,3,750,a-,29,splatspinner_collabo,9,6,3,5,4,1356,a+,124,nzap85,11,6,5,9,2,998,a-,64,pablo,8,8,0,9,0,724,a-,58,dynamo_tesla,8,6,2,6,3,788,a+,135,furo,6,2,4,3,5,1357,a,131
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,bravo,FALSE,dualsweeper_custom,5,4,1,4,5,1341,s,198,nzap89,4,2,2,10,3,1222,s,153,prime,9,4,5,4,5,1342,s,198,bold,4,4,0,7,2,1416,s,99,carbon,11,9,2,5,4,1054,s,328,wakaba,13,8,5,2,7,1663,s,164,96gal_deco,11,5,6,2,3,1301,s,57,nzap89,7,3,4,5,3,1251,s,297
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_rg,4,2,2,2,3,1451,,129,splatspinner_becchu,8,7,1,2,3,1007,,60,dualsweeper_custom,7,5,2,1,3,983,,249,heroshelter_replica,0,0,0,3,2,776,,102,momiji,2,2,0,3,4,1238,,176,bold,1,1,0,2,2,875,,56,bold_neo,3,3,0,4,3,863,,82,prime_collabo,4,2,2,5,1,804,,104
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,9,8,1,4,1,961,,159,dualsweeper_custom,4,4,0,4,3,1217,,272,pablo,4,4,0,1,2,960,,46,maneuver_becchu,1,1,0,1,1,324,,24,promodeler_mg,2,2,0,2,5,1512,,32,furo,4,1,3,5,2,779,,31,nzap89,5,4,1,6,0,736,,73,octoshooter_replica,3,3,0,4,0,400,,28
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper,3,3,0,0,3,770,,30,maneuver,0,0,0,4,0,293,,8,prime_collabo,7,5,2,3,1,624,,57,wakaba,9,5,4,2,4,935,,54,squiclean_a,2,2,0,4,1,542,,83,barrelspinner_deco,5,5,0,3,3,599,,14,promodeler_pg,2,2,0,3,1,533,,33,sshooter,1,0,1,3,2,690,,23
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,ochiba,13,9,4,9,4,1155,s+,139,promodeler_mg,9,4,5,5,8,1982,s+,186,prime_collabo,10,7,3,7,3,821,s+,220,splatspinner,8,4,4,5,4,1206,s+,45,explosher_custom,7,3,4,4,2,1359,s+,157,sshooter_becchu,7,7,0,7,3,1093,s+,125,pablo,14,10,4,7,6,1511,s+,91,52gal_becchu,6,6,0,7,3,953,s+,51
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,315,bravo,FALSE,bold_7,11,7,4,8,6,1326,x,310,dualsweeper_custom,5,3,2,3,6,1773,x,239,sshooter,6,5,1,5,6,1455,x,185,variableroller_foil,6,4,2,7,7,1582,x,299,sshooter_becchu,11,11,0,2,7,1850,x,128,campingshelter_sorella,7,6,1,7,5,1566,x,240,wakaba,9,3,6,5,5,1780,x,159,prime,13,3,10,5,3,985,x,255
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,7,7,0,6,0,686,,159,promodeler_mg,5,4,1,3,4,1419,,32,bucketslosher_soda,7,6,1,3,2,755,,73,sshooter,0,0,0,0,0,0,,28,dualsweeper_custom,3,2,1,3,3,978,,31,pablo,5,3,2,4,2,700,,46,prime_becchu,6,5,1,6,1,661,,272,bamboo14mk1,4,2,2,4,1,568,,25
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper,6,5,1,1,2,627,,30,prime_collabo,4,3,1,2,1,528,,57,hydra_custom,12,8,4,3,1,418,,54,sshooter_becchu,5,4,1,2,4,1029,,53,splatroller,4,3,1,5,0,285,,83,maneuver,1,0,1,4,1,426,,8,sshooter,2,2,0,5,2,1070,,23,variableroller_foil,3,3,0,7,1,460,,30
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,304,bravo,FALSE,dualsweeper_custom,12,9,3,4,5,1433,s,198,soytuber_custom,5,5,0,5,3,660,s,130,sshooter_collabo,10,7,3,5,3,1011,s,19,nzap89,10,6,4,7,4,1054,s,99,dualsweeper_custom,8,6,2,7,2,933,s,219,carbon,4,4,0,9,1,717,s,328,furo,4,4,0,7,3,1186,s,138,nzap89,8,7,1,4,6,1263,s,298
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,promodeler_rg,3,2,1,1,3,1257,,129,bold_neo,3,3,0,4,3,845,,111,clashblaster_neo,3,2,1,4,2,705,,211,bold_neo,5,5,0,6,2,701,,328,bamboo14mk3,3,2,1,3,3,972,,94,parashelter,6,3,3,2,3,942,,47,sputtery_clear,4,4,0,5,2,871,,41,barrelspinner_remix,6,6,0,2,1,462,,200
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,282,bravo,TRUE,h3reelgun_d,13,8,5,5,3,1141,a+,47,heroroller_replica,9,9,0,10,1,885,a-,56,clashblaster_neo,8,4,4,7,4,928,a-,212,bold_7,10,7,3,8,4,973,a,110,nzap85,13,11,2,4,4,999,a+,83,pablo,12,9,3,7,5,1169,a,104,sshooter_becchu,4,3,1,9,2,978,a+,442,bold,7,7,0,8,2,1399,a,112
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,ochiba,6,3,3,7,4,1048,s+,139,explosher_custom,7,1,6,7,3,899,s+,157,pablo,10,9,1,7,5,1137,s+,91,bamboo14mk3,10,9,1,5,2,968,s+,145,splatroller,13,10,3,3,3,893,s+,134,nzap89,7,4,3,7,4,1316,s+,104,barrelspinner_deco,6,4,2,5,1,619,s+,164,sputtery_clear,10,8,2,7,2,1206,s+,202
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,bamboo14mk3,0,0,0,7,0,401,,159,nzap89,2,2,0,0,4,858,,84,bucketslosher_soda,3,3,0,7,0,754,,73,bamboo14mk1,3,2,1,3,2,698,,25,sharp_neo,5,4,1,0,4,1165,,92,dualsweeper_custom,10,9,1,3,2,1027,,272,dualsweeper_custom,1,0,1,2,2,763,,31,pablo,6,4,2,2,1,538,,46
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,307,alpha,FALSE,nova,9,7,2,9,3,763,x,310,hydra_custom,8,3,5,8,3,1108,x,144,nzap85,6,4,2,6,4,1696,x,509,wakaba,8,4,4,2,10,1957,x,151,rapid_becchu,12,10,2,3,5,1180,x,98,sputtery_clear,10,8,2,8,1,1013,x,188,dynamo_becchu,6,3,3,4,5,1695,x,285,wakaba,9,4,5,3,6,1822,x,55
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,320,bravo,FALSE,dualsweeper_custom,10,8,2,5,4,1347,s,198,bold_7,11,9,2,9,3,1290,s,86,maneuver_collabo,15,10,5,9,2,811,s,72,nzap89,12,6,6,8,6,1397,s,298,dualsweeper_custom,11,10,1,8,3,1242,s,219,sshooter,14,9,5,8,4,1359,s,92,nzap85,8,5,3,6,5,1243,s,280,clashblaster_neo,9,7,2,11,0,658,s,89
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,214,bravo,TRUE,ochiba,4,2,2,6,4,1081,s+,139,soytuber_custom,3,1,2,5,0,440,s+,100,quadhopper_black,6,3,3,6,1,715,s+,116,sputtery_clear,4,4,0,5,2,736,s+,202,dualsweeper,12,9,3,3,4,974,s+,303,bold,6,4,2,2,2,759,s+,125,heroshelter_replica,6,4,2,3,2,857,s+,104,bamboo14mk3,7,5,2,2,3,818,s+,145
2020-01-21T10:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk3,2,1,1,5,0,407,,159,momiji,3,1,2,2,4,1204,,230,sharp_neo,5,3,2,2,3,1190,,92,bucketslosher_soda,7,6,1,2,3,1091,,215,dualsweeper_custom,3,2,1,3,3,1160,,31,prime_becchu,5,3,2,0,3,908,,154,sshooter_becchu,2,2,0,4,3,878,,7,splatroller,4,4,0,4,1,680,,70
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,302,bravo,FALSE,nova,7,6,1,8,3,840,x,310,quadhopper_black,4,4,0,9,3,1222,x,282,explosher_custom,5,4,1,8,3,1342,x,248,sshooter_collabo,12,9,3,7,5,1395,x,186,herocharger_replica,11,9,2,4,3,1102,x,225,hissen,9,8,1,8,3,1008,x,217,rapid_becchu,13,7,6,6,3,1081,x,285,wakaba,12,8,4,5,6,1670,x,188
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,307,bravo,FALSE,wakaba,10,9,1,6,4,1399,a-,147,splatcharger,4,1,3,6,0,621,a-,44,dualsweeper_custom,10,6,4,4,4,1187,a-,138,nzap89,9,7,2,7,3,1057,a-,126,nzap85,8,3,5,6,3,1055,a-,277,bold,8,8,0,9,2,1207,a-,108,dualsweeper_custom,9,8,1,5,3,1146,a-,60,variableroller_foil,4,4,0,3,3,977,a-,273
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,300,bravo,FALSE,dualsweeper,11,7,4,7,5,1367,x,425,nzap85,11,5,6,9,3,1092,x,122,screwslosher_becchu,9,8,1,7,5,1287,x,196,dynamo_becchu,11,8,3,9,4,1398,x,229,splatroller,8,6,2,6,2,1121,x,241,splatscope_becchu,9,8,1,4,3,1336,x,137,campingshelter,5,2,3,7,3,1291,x,112,quadhopper_black,18,16,2,11,2,1265,x,219
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,kombu,312,bravo,FALSE,ochiba,16,11,5,7,5,1517,s+,139,prime_collabo,12,8,4,6,5,1215,s+,137,liter4k,5,4,1,4,3,955,s+,64,quadhopper_black,11,7,4,7,4,1388,s+,116,splatspinner_becchu,4,2,2,8,1,1027,s+,92,dualsweeper_custom,6,5,1,7,5,1583,s+,62,nzap89,6,4,2,9,4,1345,s+,61,sputtery_clear,13,13,0,6,3,1333,s+,202
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,310,bravo,FALSE,dualsweeper_custom,10,5,5,3,6,1448,s,198,sshooter_becchu,6,4,2,6,3,1250,s,164,52gal_becchu,7,6,1,11,3,922,s,80,splatroller,10,8,2,7,2,1038,s,194,bucketslosher_deco,11,10,1,6,4,1473,s,116,nzap89,5,3,2,3,4,1247,s,281,heroroller_replica,7,5,2,7,1,899,s,121,sshooter_becchu,10,8,2,7,4,1385,s,121
2020-01-21T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,prime_becchu,7,7,0,5,5,1042,x,241,dynamo_becchu,4,3,1,9,5,1304,x,73,wakaba,7,4,3,7,6,1474,x,266,kelvin525_becchu,8,5,3,8,3,1123,x,165,dualsweeper_custom,9,8,1,6,3,1208,x,138,bold,12,10,2,5,3,1276,x,75,explosher_custom,16,8,8,2,4,1436,x,80,nzap85,9,2,7,7,3,1334,x,121
2020-01-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,10,9,1,4,1,883,,159,carbon,4,4,0,2,0,798,,9,splatroller,1,1,0,4,0,744,,12,splatcharger_becchu,4,3,1,5,1,512,,37,liter4k_scope,6,6,0,2,4,999,,109,wakaba,2,1,1,5,2,842,,2,hokusai,5,4,1,4,1,741,,11,soytuber,4,4,0,6,0,331,,33
2020-01-21T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,223,alpha,TRUE,nova,10,7,3,2,4,645,x,310,prime_becchu,8,7,1,2,2,879,x,389,sputtery_clear,3,3,0,5,1,564,x,222,wakaba,14,8,6,3,5,1128,x,55,sputtery_clear,4,4,0,8,0,693,x,191,bold_neo,2,1,1,5,8,1530,x,275,sshooter_becchu,5,4,1,7,3,679,x,106,hydra_custom,3,3,0,5,1,541,x,190
2020-01-21T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper,15,11,4,5,6,1393,x,425,carbon_deco,7,6,1,8,3,839,x,224,quadhopper_black,14,10,4,13,1,1119,x,219,hydra_custom,10,5,5,2,4,0,x,250,campingshelter_sorella,9,7,2,7,3,775,x,133,sshooter_becchu,10,7,3,6,7,1551,x,229,sputtery,12,8,4,13,3,741,x,208,dynamo_becchu,7,5,2,9,4,1190,x,237
2020-01-21T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,7,6,1,4,5,1219,a+,198,splatroller,8,8,0,8,3,776,a+,157,jetsweeper_custom,8,3,5,3,5,1186,a+,110,wakaba,13,9,4,7,5,1319,a,36,campingshelter_camo,5,4,1,10,2,1086,a,34,splatscope,8,8,0,2,3,906,a+,136,wakaba,11,5,6,8,3,1135,a+,52,sshooter_becchu,7,5,2,6,6,1340,a+,161
2020-01-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,0,0,0,9,0,522,,159,splatcharger,3,3,0,1,3,806,,11,liter4k_custom,1,1,0,6,1,519,,37,soytuber,1,1,0,3,0,0,,33,furo,3,1,2,2,3,1016,,191,liter4k_scope,6,5,1,0,3,809,,109,bottlegeyser_foil,13,8,5,0,3,680,,92,splatcharger_becchu,6,5,1,3,1,488,,133
2020-01-21T12:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_rg,2,2,0,1,3,1134,,129,promodeler_pg,4,3,1,5,3,847,,43,sshooter_becchu,4,3,1,4,3,838,,179,parashelter,4,3,1,4,2,729,,161,squiclean_g,9,6,3,1,3,824,,35,quadhopper_black,7,4,3,3,2,729,,100,quadhopper_black,1,0,1,3,1,711,,18,nautilus47,5,4,1,4,0,709,,115
2020-01-21T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,prime_becchu,10,8,2,5,5,1058,s+,242,nautilus47,10,8,2,10,2,678,s+,72,nzap85,14,9,5,5,6,1357,s+,287,clashblaster,7,5,2,8,3,751,s+,145,prime_becchu,9,8,1,7,2,879,s+,128,bold,10,7,3,11,1,1084,s+,75,splatcharger,9,7,2,7,3,860,s+,106,rapid_becchu,13,6,7,5,2,950,s+,283
2020-01-21T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,8,5,3,7,3,577,x,310,sshooter_becchu,9,8,1,5,8,1652,x,194,liter4k,3,2,1,4,5,1047,x,202,sshooter_collabo,7,5,2,8,1,972,x,184,splatroller_collabo,6,6,0,7,3,893,x,179,sshooter_collabo,8,5,3,8,4,954,x,67,bold_7,10,8,2,1,5,1094,x,308,bamboo14mk1,6,5,1,4,6,1157,x,208
2020-01-21T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,kugelschreiber_hue,11,10,1,4,2,1134,s+,130,prime_becchu,10,7,3,6,1,775,s,89,prime_collabo,8,8,0,8,2,993,s+,130,campingshelter,6,5,1,7,2,1081,s+,154,longblaster,10,7,3,11,1,812,x,289,prime_becchu,9,8,1,7,3,1245,s+,220,pablo,8,7,1,5,2,998,s+,85,longblaster,5,3,2,8,4,953,a-,122
