# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,11,9,2,10,2,1101,x,312,h3reelgun_d,6,4,2,6,5,1373,x,336,nautilus79,8,5,3,9,3,777,x,215,promodeler_mg,9,7,2,11,4,1382,x,189,bold_7,16,16,0,6,5,1346,x,252,nzap89,11,8,3,9,4,1492,x,200,carbon_deco,15,7,8,5,1,892,x,421,bottlegeyser_foil,7,5,2,5,4,1078,x,348
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,71,alpha,TRUE,prime_becchu,2,2,0,1,0,289,s,105,splatroller,5,4,1,0,1,271,s,28,clashblaster_neo,2,2,0,1,0,230,s,282,splatspinner,4,1,3,1,1,251,s,218,pablo,0,0,0,4,0,203,s,117,nzap85,1,1,0,3,0,288,s,170,dualsweeper_custom,2,2,0,2,0,273,s,258,,,,,,,,,
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,ochiba,10,8,2,9,3,1390,s+,140,squiclean_b,8,7,1,10,3,969,s+,55,furo_deco,7,5,2,8,1,1275,s+,171,barrelspinner_remix,8,4,4,7,2,994,s+,267,prime_collabo,12,11,1,4,6,1381,s+,396,hydra_custom,11,6,5,6,2,864,s+,290,hissen,14,10,4,5,4,1217,s+,172,nzap85,9,7,2,9,3,1170,s+,236
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,14,4,10,6,4,1279,x,300,l3reelgun_d,11,9,2,8,3,1270,x,229,rapid_becchu,12,9,3,8,3,993,x,140,bold,12,9,3,9,3,901,x,248,bold_7,10,7,3,8,3,1317,x,208,rapid_becchu,9,7,2,7,2,1140,x,218,sshooter_collabo,17,10,7,10,3,1061,x,289,longblaster,13,7,6,6,3,871,x,89
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,164,bravo,TRUE,prime_becchu,6,6,0,4,2,513,s,105,clashblaster_neo,2,1,1,5,1,427,s,318,sshooter_collabo,8,8,0,8,1,562,s,63,splatcharger_becchu,0,0,0,4,1,439,s,75,splatspinner,8,6,2,4,1,500,s,218,splatroller,11,9,2,5,1,513,s,28,wakaba,3,1,2,3,3,658,s,267,jetsweeper_custom,7,5,2,3,1,645,s,94
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,168,bravo,TRUE,bold_7,7,6,1,6,1,597,x,312,maneuver_collabo,5,4,1,4,1,647,x,297,52gal_becchu,2,2,0,6,1,332,x,234,dynamo_becchu,5,4,1,7,2,892,x,289,sshooter_collabo,15,10,5,6,2,603,x,266,sputtery_clear,5,2,3,5,2,624,x,232,nautilus79,6,5,1,3,2,644,x,215,bucketslosher_soda,8,6,2,2,1,766,x,142
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,326,bravo,FALSE,squiclean_a,11,5,6,10,5,889,x,591,heroroller_replica,14,10,4,10,2,904,x,176,sshooter_becchu,14,8,6,11,4,1310,x,235,nova,11,9,2,9,3,1108,x,253,bold_7,8,4,4,14,0,705,x,116,barrelspinner_remix,15,12,3,4,3,1037,x,139,heroroller_replica,17,16,1,11,1,852,x,100,dualsweeper_custom,12,7,5,3,4,1386,x,132
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,ochiba,16,14,2,10,2,1236,s+,140,quadhopper_black,11,4,7,12,2,1109,s+,96,squiclean_b,7,7,0,8,4,1107,s+,55,barrelspinner_remix,9,7,2,6,4,1050,s+,267,screwslosher_becchu,14,10,4,8,5,1346,s+,153,splatcharger_becchu,10,9,1,5,5,1151,s+,114,sshooter_collabo,15,11,4,9,2,981,s+,83,momiji,10,6,4,10,4,1248,s+,78
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,51,bravo,TRUE,bold_7,1,0,1,3,0,166,x,312,heroroller_replica,2,0,2,2,0,97,x,201,sshooter_collabo,3,3,0,2,1,185,x,193,hotblaster_custom,2,2,0,1,0,160,x,171,hissen,2,1,1,1,0,198,x,95,sputtery_clear,6,4,2,1,1,355,x,446,sshooter_collabo,2,2,0,1,0,145,x,159,nzap89,1,1,0,2,0,99,x,163
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,0,0,0,1,0,2,,105,variableroller_foil,1,1,0,5,3,843,,107,variableroller_foil,2,2,0,6,2,658,,43,heroroller_replica,2,2,0,4,0,428,,200,nzap89,6,2,4,3,1,447,,44,splatroller,6,6,0,1,1,652,,188,l3reelgun_d,3,2,1,1,1,613,,153,bamboo14mk1,6,5,1,0,3,852,,248
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,185,bravo,TRUE,wakaba,6,3,3,6,2,708,x,300,hokusai_becchu,6,5,1,5,1,599,x,187,campingshelter,7,3,4,5,1,606,x,160,longblaster,11,9,2,3,3,736,x,89,furo,5,2,3,3,2,1217,x,186,kugelschreiber_hue,6,6,0,3,0,532,x,184,rapid_becchu,6,4,2,6,1,606,x,218,bold_7,8,7,1,8,1,578,x,274
2020-01-24T10:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,97,alpha,TRUE,sputtery_clear,5,5,0,1,2,570,s+,163,sshooter_becchu,4,3,1,1,1,408,s+,99,splatspinner,2,2,0,1,2,485,x,217,barrelspinner_remix,1,0,1,0,2,459,x,205,wakaba,2,1,1,4,1,433,s+,117,explosher_custom,2,2,0,1,1,516,x,194,screwslosher_neo,1,0,1,3,1,394,s+,58,prime_becchu,0,0,0,2,1,390,s+,73
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,6,4,2,8,4,1181,x,312,furo_deco,6,4,2,9,2,1260,x,271,barrelspinner_remix,13,11,2,5,2,1273,x,210,sshooter_collabo,9,6,3,10,2,1035,x,193,nzap89,7,5,2,6,6,1321,x,269,h3reelgun_d,10,7,3,8,2,1101,x,141,maneuver_collabo,7,5,2,7,4,1054,x,207,hissen_hue,20,15,5,4,5,1353,x,80
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,198,alpha,TRUE,squiclean_a,9,2,7,6,2,752,x,591,hydra_custom,8,8,0,3,2,670,x,141,sputtery,8,7,1,3,4,946,x,85,prime_becchu,4,4,0,3,2,756,x,155,rapid_becchu,5,2,3,6,1,725,x,318,parashelter,5,3,2,4,3,893,x,254,dualsweeper_custom,8,5,3,7,0,683,x,198,splatcharger,5,5,0,4,1,470,x,168
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,8,5,3,8,1,882,s,105,carbon,17,12,5,5,1,918,s,108,96gal_deco,7,7,0,8,1,989,s,153,sputtery,11,10,1,8,2,1178,s,67,dualsweeper,10,8,2,10,4,1067,s,134,sshooter_becchu,8,8,0,9,4,1015,s,112,bold,13,10,3,10,3,1099,s,133,liter4k_scope,7,3,4,6,4,893,s,60
2020-01-24T10:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,sputtery_clear,4,4,0,9,5,1094,s+,163,splatroller,5,5,0,10,3,905,s+,112,barrelspinner_remix,4,4,0,7,5,1274,x,205,dualsweeper_custom,3,3,0,9,3,942,s+,63,l3reelgun_d,21,17,4,3,5,1545,x,297,longblaster_necro,18,12,6,4,4,897,x,233,squiclean_a,11,1,10,4,4,877,s+,200,parashelter_sorella,10,5,5,5,3,1017,s+,68
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,wakaba,8,6,2,4,7,1498,x,300,campingshelter,5,3,2,5,4,1176,x,160,liter4k,4,3,1,8,4,1049,x,476,variableroller_foil,7,6,1,8,8,1511,x,192,hokusai_becchu,8,6,2,7,3,1362,x,187,jetsweeper_custom,6,1,5,3,4,1126,x,150,maneuver_becchu,15,12,3,3,4,1120,x,66,splatspinner,7,6,1,5,4,1556,x,309
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,325,alpha,FALSE,ochiba,8,6,2,12,0,998,s+,140,pablo_hue,12,8,4,6,9,1646,s+,105,hydra_custom,11,6,5,7,2,640,s+,41,sshooter_becchu,5,4,1,6,6,1311,s+,63,sputtery_clear,8,6,2,9,2,1279,s+,114,hydra_custom,11,9,2,4,4,1023,s+,214,hydra_custom,13,10,3,4,3,1188,s+,213,bold,8,6,2,8,4,1453,s+,285
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,bold_7,6,5,1,13,3,827,x,312,hissen_hue,7,4,3,6,5,1333,x,230,wakaba,12,9,3,8,8,1709,x,401,splatroller,9,9,0,12,2,883,x,159,kugelschreiber_hue,10,5,5,6,2,1173,x,257,bold_7,13,10,3,6,5,1415,x,464,heroroller_replica,17,14,3,5,2,974,x,201,bold,9,9,0,10,0,1284,x,294
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,squiclean_a,9,4,5,10,2,1001,x,591,sshooter_becchu,5,4,1,11,3,1113,x,261,kugelschreiber_hue,9,8,1,5,3,1258,x,188,prime,16,9,7,7,2,733,x,214,prime_becchu,12,9,3,4,4,1162,x,154,pablo,11,9,2,9,3,957,x,305,bamboo14mk1,14,10,4,4,5,1291,x,275,sshooter_collabo,9,5,4,8,2,766,x,113
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,318,alpha,FALSE,maneuver_collabo,9,7,2,9,0,859,s,160,hissen,15,12,3,9,1,832,s,41,bold_7,16,12,4,10,2,908,s,111,splatcharger,20,15,5,0,4,925,s,73,hissen_hue,9,7,2,11,3,892,s,75,promodeler_rg,5,3,2,15,3,929,s,95,quadhopper_black,8,6,2,10,3,890,s,25,prime_becchu,12,12,0,12,1,876,s,119
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,9,8,1,7,1,795,s,105,wakaba,12,8,4,7,4,1067,s,198,furo,15,9,6,8,3,1022,s,44,bold,11,10,1,6,3,1141,s,102,sputtery_clear,9,6,3,10,2,1027,s,140,prime_becchu,16,11,5,7,3,1021,s,46,bold,11,8,3,7,2,1066,s,384,squiclean_g,4,3,1,12,1,653,s,67
2020-01-24T10:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,299,alpha,TRUE,sputtery_clear,17,14,3,2,7,1585,s+,163,barrelspinner_remix,10,2,8,3,6,1511,x,205,screwslosher_becchu,9,6,3,6,4,1150,x,354,nova,8,6,2,6,4,982,s+,326,dualsweeper,7,7,0,11,3,1416,s,126,splatcharger_becchu,6,6,0,6,5,944,s+,156,nzap83,5,3,2,6,4,1100,s,152,jetsweeper,1,1,0,5,9,1721,c+,20
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,ochiba,9,6,3,8,5,1410,s+,140,sharp,11,10,1,8,0,1181,s+,77,furo,6,3,3,4,6,1470,s+,174,splatcharger,13,12,1,1,3,938,s+,125,nautilus47,7,5,2,7,3,920,s+,80,sshooter,9,7,2,7,5,1045,s+,97,explosher_custom,8,5,3,5,5,1400,s+,216,wakaba,6,4,2,12,5,1464,s+,174
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,9,7,2,11,2,943,x,312,herospinner_replica,8,5,3,4,3,1203,x,141,kelvin525_deco,9,7,2,11,4,742,x,240,splatroller,11,11,0,10,3,1197,x,217,squiclean_b,13,12,1,8,3,1217,x,159,bucketslosher_deco,11,10,1,7,3,1086,x,178,wakaba,9,9,0,7,4,1322,x,198,heroroller_replica,3,3,0,8,1,590,x,191
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,squiclean_a,8,4,4,8,6,1066,x,591,hotblaster_custom,15,12,3,10,2,756,x,349,heroroller_replica,9,6,3,7,4,1174,x,189,screwslosher_becchu,6,5,1,8,3,1262,x,175,heroshelter_replica,9,5,4,10,2,1083,x,174,dynamo_tesla,16,13,3,8,3,994,x,185,bold,13,7,6,6,3,1381,x,325,splatscope,9,8,1,3,3,910,x,310
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver_collabo,10,6,4,12,1,684,s,160,hissen_hue,12,5,7,6,4,827,s,75,bold_7,16,16,0,8,4,1084,s,111,promodeler_mg,5,5,0,12,3,963,s,210,promodeler_rg,7,5,2,11,2,906,s,95,bold_7,20,17,3,9,3,1100,s,55,splatcharger,7,7,0,2,1,0,s,73,bold_neo,13,9,4,11,4,1062,s,155
2020-01-24T10:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,sputtery_clear,8,7,1,8,7,1366,s+,163,h3reelgun_cherry,9,8,1,9,5,1376,a+,76,h3reelgun_cherry,4,1,3,13,3,999,s+,56,barrelspinner_remix,3,1,2,7,5,1208,x,205,longblaster_necro,23,16,7,5,4,1107,s+,131,kugelschreiber,18,12,6,3,3,1249,a+,25,splatroller,8,5,3,5,2,938,s+,76,sharp_neo,6,4,2,4,4,1744,a+,30
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,309,bravo,FALSE,prime_becchu,4,4,0,9,1,536,s,105,sputtery_clear,11,8,3,11,0,957,s,129,dynamo_becchu,9,7,2,7,4,942,s,42,wakaba,19,12,7,7,5,1216,s,168,clashblaster_neo,8,6,2,11,0,468,s,223,dynamo_becchu,12,9,3,3,7,1474,s,82,bold,12,9,3,10,3,985,s,128,heroroller_replica,13,10,3,8,3,897,s,102
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,150,alpha,TRUE,ochiba,6,4,2,4,2,683,s+,140,pablo_hue,4,4,0,3,3,588,s+,93,sputtery_clear,8,6,2,7,1,474,s+,243,squiclean_g,4,3,1,6,2,310,s+,70,nova_becchu,6,1,5,3,1,453,s+,104,splatroller,10,9,1,6,1,432,s+,175,bold_7,4,4,0,5,1,580,s+,214,maneuver_collabo,8,5,3,3,2,512,s+,152
2020-01-24T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,2,2,0,3,1,814,,212,furo,2,1,1,3,3,1018,,190,carbon,7,7,0,3,2,692,,155,longblaster,4,4,0,7,1,589,,109,96gal,5,2,3,6,2,768,,141,liter4k_scope,4,4,0,0,3,749,,85,rapid_becchu,12,10,2,4,2,732,,192,sharp_neo,0,0,0,4,1,732,,208
2020-01-24T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,squiclean_a,11,6,5,11,2,889,x,591,sshooter_becchu,22,17,5,4,7,1682,x,155,sshooter_collabo,11,9,2,10,0,843,x,209,nzap89,12,6,6,9,2,1182,x,202,heromaneuver_replica,12,10,2,8,4,1312,x,90,octoshooter_replica,10,7,3,8,3,1080,x,173,octoshooter_replica,10,9,1,12,2,821,x,93,l3reelgun_d,13,8,5,10,1,1178,x,269
2020-01-24T12:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,,maneuver_collabo,8,8,0,6,1,693,,160,promodeler_rg,9,6,3,4,4,1264,,45,prime_becchu,4,2,2,1,2,725,,67,maneuver_collabo,4,2,2,2,1,483,,38,sharp_neo,4,2,2,3,4,1178,,92,promodeler_rg,1,1,0,5,4,1025,,95,bold_7,8,8,0,4,2,789,,46,sharp,3,2,1,6,1,473,,27
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nova,16,14,2,8,3,759,x,312,splatroller,13,10,3,6,3,986,x,114,kelvin525_deco,10,9,1,5,4,941,x,179,rapid_becchu,11,9,2,6,5,1266,x,174,sputtery_clear,15,13,2,13,3,1114,x,299,nova,3,2,1,12,1,748,x,122,variableroller_foil,10,8,2,9,5,1305,x,115,prime_becchu,2,2,0,10,2,805,x,206
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,206,alpha,TRUE,dualsweeper_custom,8,5,3,3,4,932,a+,198,sputtery_clear,10,7,3,7,3,845,a+,56,liter4k_scope,6,5,1,4,4,867,a+,31,nzap85,7,3,4,6,3,718,a+,62,splatscope,2,2,0,7,1,607,a-,23,hotblaster_custom,5,3,2,7,1,443,a+,55,heroroller_replica,12,12,0,3,1,743,a+,112,dualsweeper_custom,8,3,5,3,3,934,a+,69
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,77,alpha,TRUE,nova,7,7,0,2,1,226,x,312,liter4k,6,3,3,0,2,380,x,165,sshooter_becchu,4,3,1,1,2,400,x,49,splatcharger,3,2,1,1,1,161,x,167,96gal,1,1,0,3,1,302,x,196,splatroller,0,0,0,5,0,142,x,156,liter4k_scope,1,1,0,3,0,320,x,156,sshooter_collabo,2,2,0,4,0,146,x,138
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,11,7,4,3,5,1305,a+,198,bamboo14mk1,8,7,1,10,3,953,a-,21,wakaba,15,14,1,7,4,1338,a+,28,kugelschreiber,9,5,4,7,2,680,a,35,splatscope_collabo,5,5,0,5,2,768,a+,79,sshooter_becchu,13,11,2,8,6,1353,a+,60,dualsweeper,9,6,3,10,4,933,a+,326,hissen_hue,8,5,3,10,5,1297,a,168
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,nova,8,8,0,11,3,734,x,312,maneuver_collabo,10,7,3,10,4,1186,x,370,prime_becchu,8,5,3,9,3,1175,x,237,nzap85,4,4,0,12,2,1138,x,214,prime_becchu,15,10,5,6,3,934,x,152,sshooter_becchu,14,9,5,7,7,1538,x,140,hotblaster_custom,18,11,7,5,5,992,x,133,hokusai_hue,16,12,4,7,6,1165,x,145
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,302,bravo,FALSE,ochiba,4,3,1,9,5,1465,x,140,bucketslosher_soda,9,7,2,11,2,878,x,158,heroroller_replica,4,4,0,9,3,1043,x,102,soytuber,6,5,1,6,4,1135,x,173,prime_becchu,12,9,3,5,4,1408,x,149,parashelter,18,13,5,6,3,1153,x,204,splatroller,13,12,1,7,3,998,x,161,jetsweeper_custom,12,1,11,1,5,1013,x,235
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,302,alpha,FALSE,wakaba,5,2,3,6,3,1083,x,198,sshooter_becchu,12,9,3,2,6,1224,x,296,sshooter_becchu,10,9,1,8,5,1050,x,254,sshooter_collabo,5,4,1,10,1,751,,20,prime_becchu,11,6,5,6,4,937,x,166,pablo,10,7,3,11,3,1307,x,182,liter4k_scope,7,6,1,3,5,1032,s+,78,prime_becchu,6,5,1,8,1,796,a-,45
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,275,bravo,TRUE,sputtery,12,11,1,8,2,862,s,140,splatroller,10,9,1,8,1,916,s,261,prime_becchu,6,5,1,9,2,786,s,128,longblaster_necro,9,7,2,9,3,778,s,78,sshooter_becchu,14,11,3,8,4,834,s,239,dualsweeper_custom,9,5,4,11,2,833,s,85,sharp_neo,14,9,5,9,3,1040,s,273,dynamo_becchu,10,8,2,5,3,731,s,67
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,303,bravo,FALSE,dualsweeper_custom,5,4,1,4,5,1437,a+,198,bold,7,5,2,9,5,1325,a+,88,kelvin525_becchu,11,5,6,8,5,931,a+,123,hydra_custom,10,6,4,7,3,768,a+,120,dualsweeper_custom,6,5,1,3,5,1408,a+,74,nzap85,11,8,3,8,3,994,a+,101,barrelspinner_remix,12,9,3,5,3,777,a-,317,prime_becchu,8,5,3,4,6,1302,a-,28
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,nova,12,10,2,9,3,786,x,312,kugelschreiber_hue,8,6,2,5,3,1150,x,204,liter4k,8,7,1,6,4,1017,x,95,hokusai_hue,6,4,2,1,6,0,x,145,kugelschreiber_hue,4,3,1,6,3,1196,x,339,ochiba,8,4,4,5,6,1443,x,244,splatroller_becchu,9,9,0,6,4,731,x,423,herobrush_replica,5,5,0,10,3,958,x,264
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,301,alpha,FALSE,prime_becchu,10,9,1,8,3,892,s+,396,maneuver_becchu,16,13,3,12,1,947,s+,207,splatcharger,4,4,0,5,1,975,s+,146,clashblaster,15,8,7,10,3,1046,s+,93,splatcharger_becchu,10,9,1,7,4,899,s+,124,sshooter,13,9,4,12,2,965,s+,371,hydra_custom,15,11,4,7,4,1008,s+,97,l3reelgun_d,10,6,4,8,5,1082,s+,216
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,334,bravo,FALSE,sputtery,13,11,2,8,5,1216,s,140,bottlegeyser_foil,10,9,1,13,1,927,s,104,heroroller_replica,11,7,4,12,1,644,s,112,nzap85,18,13,5,10,5,1369,s,203,clashblaster_neo,14,11,3,13,2,712,s,101,nzap89,15,11,4,7,7,1381,s,165,squiclean_g,12,11,1,10,3,995,s,145,sshooter,7,5,2,11,5,1157,s,110
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,230,bravo,TRUE,ochiba,5,4,1,9,3,824,x,140,splatscope,8,6,2,7,2,775,x,245,prime_collabo,7,6,1,9,1,670,x,158,nzap89,9,7,2,8,4,863,x,218,prime_becchu,14,12,2,4,4,1114,x,183,heroroller_replica,7,5,2,7,2,714,x,102,bottlegeyser_foil,5,1,4,7,3,595,x,332,nova,19,15,4,5,4,912,x,218
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,153,bravo,TRUE,nzap85,5,0,5,4,2,709,x,198,hotblaster_custom,5,4,1,5,1,410,x,296,sshooter_collabo,3,3,0,3,2,653,,20,sshooter_becchu,3,2,1,2,1,0,x,254,kugelschreiber_hue,9,7,2,2,2,508,s+,99,nzap85,7,4,3,2,2,637,x,245,l3reelgun_d,6,2,4,1,1,594,x,257,96gal,1,1,0,4,2,622,x,191
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,5,2,3,6,4,1366,a+,198,hissen,8,7,1,10,4,913,a+,180,nzap85,7,4,3,10,3,1186,a+,309,dualsweeper_custom,6,5,1,12,2,1006,a+,88,maneuver,6,5,1,2,8,1326,a,120,sputtery,18,17,1,6,1,1238,a+,127,dualsweeper_custom,6,3,3,7,3,1013,a+,159,squiclean_a,15,13,2,3,5,1215,a+,56
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nova,9,8,1,10,3,765,x,312,splatcharger,8,6,2,5,3,890,x,104,sshooter_becchu,11,9,2,9,3,1060,x,156,liter4k,5,5,0,5,4,853,x,95,rapid_becchu,6,5,1,7,2,0,x,83,wakaba,12,8,4,9,5,1410,x,155,parashelter_sorella,11,8,3,8,1,713,x,204,herocharger_replica,9,8,1,5,3,755,x,196
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,bravo,FALSE,prime_becchu,7,7,0,12,0,680,s+,396,kugelschreiber_hue,6,4,2,5,2,998,s+,101,heroshooter_replica,8,7,1,11,0,993,s+,119,sshooter_collabo,9,8,1,10,4,1273,s+,67,liter4k,10,8,2,3,5,946,s+,169,momiji,10,8,2,6,5,1300,s+,129,sshooter_collabo,14,13,1,9,2,822,s+,93,dualsweeper_custom,14,9,5,8,3,1055,s+,333
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,307,alpha,FALSE,ochiba,12,5,7,10,5,995,x,140,screwslosher_becchu,21,16,5,8,1,1012,x,284,quadhopper_black,15,13,2,10,2,1017,x,129,splatcharger,8,7,1,5,2,763,x,166,hissen_hue,11,10,1,10,4,1176,x,182,bamboo14mk1,9,7,2,11,2,802,x,227,dualsweeper_custom,8,6,2,9,2,943,x,145,sshooter_collabo,14,10,4,11,3,927,x,190
2020-01-24T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,nzap85,15,12,3,9,2,1060,x,198,wakaba,15,7,8,8,5,1093,,20,splatscope,15,13,2,3,4,1034,x,296,sshooter_becchu,6,4,2,7,2,0,x,254,nzap85,15,12,3,7,4,1171,x,377,sputtery_hue,10,7,3,11,2,815,x,266,hydra_custom,9,5,4,9,1,651,x,245,furo,5,3,2,9,4,1420,x,294
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,309,alpha,FALSE,dualsweeper,10,6,4,8,3,1048,s+,106,sshooter_becchu,9,6,3,5,8,1912,s+,80,herocharger_replica,11,10,1,6,0,748,s+,110,sshooter,8,6,2,9,2,762,s+,78,nova,11,9,2,6,2,780,s+,82,barrelspinner_remix,9,6,3,9,4,1013,s+,145,variableroller_foil,6,6,0,6,7,1395,s+,108,sshooter_becchu,12,7,5,7,6,1265,s+,202
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,304,alpha,FALSE,dualsweeper_custom,10,4,6,3,5,1340,a+,198,bold,6,5,1,11,3,1226,a,88,squiclean_a,11,6,5,8,3,761,a+,103,splatroller,15,13,2,6,5,999,a+,85,squiclean_b,3,3,0,9,3,770,a,75,herobrush_replica,15,12,3,3,3,1199,a+,99,bold,8,7,1,7,7,1523,a,356,nzap89,10,6,4,9,3,904,a,112
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,308,bravo,FALSE,nova,17,14,3,10,3,840,x,312,hokusai,14,11,3,7,5,986,x,90,longblaster_necro,10,7,3,11,3,888,x,250,splatscope,4,3,1,5,5,1034,x,207,nova,17,14,3,11,3,980,x,77,prime_becchu,10,9,1,9,3,1234,x,192,hydra_custom,7,6,1,7,2,822,x,256,rapid,6,4,2,8,3,769,x,285
2020-01-24T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,bravo,FALSE,prime_becchu,12,9,3,9,2,857,s+,396,hydra_custom,8,3,5,7,4,811,s+,144,nova_becchu,11,8,3,11,3,1027,s+,28,nzap89,7,5,2,5,9,1749,s+,298,variableroller_foil,5,4,1,4,7,1609,s+,140,jetsweeper,14,7,7,4,6,1192,s+,114,maneuver_collabo,10,5,5,8,2,981,s+,264,clashblaster,16,15,1,10,1,890,s+,94
