# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,134,bravo,TRUE,splatroller,1,1,0,5,0,342,x,207,dualsweeper,3,2,1,5,1,511,s+,122,sshooter_becchu,3,3,0,5,2,573,s+,188,bucketslosher_soda,1,1,0,4,1,538,a,79,octoshooter_replica,9,5,4,1,2,568,x,215,h3reelgun_d,6,1,5,2,2,545,x,268,screwslosher_becchu,14,12,2,1,2,721,x,340,campingshelter_camo,3,1,2,3,1,485,x,241
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,nzap85,12,4,8,8,4,1100,x,244,kugelschreiber_hue,16,12,4,7,3,1042,x,301,octoshooter_replica,13,11,2,9,2,1073,x,249,bucketslosher_soda,6,6,0,10,1,791,a+,188,octoshooter_replica,18,15,3,8,3,1126,s+,361,sputtery_clear,12,11,1,8,4,1275,s+,245,explosher_custom,12,6,6,7,3,919,s+,140,heroblaster_replica,7,2,5,10,2,700,s+,179
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,301,alpha,FALSE,kugelschreiber_hue,5,5,0,4,2,1025,s+,199,maneuver_becchu,12,10,2,6,3,983,a,140,kelvin525,11,9,2,7,4,882,x,258,sshooter_becchu,8,6,2,5,3,1324,s+,75,sshooter_collabo,14,14,0,10,1,948,s+,249,barrelspinner_remix,7,4,3,6,2,766,a-,100,bottlegeyser_foil,5,2,3,7,1,1006,a+,127,furo,4,2,2,7,2,1198,a,55
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,125,bravo,TRUE,splatspinner,1,1,0,5,0,449,x,346,prime_becchu,2,2,0,4,1,527,x,207,l3reelgun,5,5,0,5,2,714,x,271,campingshelter,1,0,1,6,0,337,x,414,sshooter_becchu,8,3,5,2,3,735,x,296,dualsweeper_custom,5,2,3,3,2,574,x,180,octoshooter_replica,10,8,2,1,2,538,x,236,octoshooter_replica,8,7,1,2,2,506,x,319
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,soytuber_custom,5,5,0,3,0,409,,179,barrelspinner_remix,6,6,0,2,3,679,,78,quadhopper_black,2,2,0,1,2,667,,20,splatspinner,2,2,0,5,2,550,,44,dualsweeper,8,8,0,6,2,897,,44,hokusai_becchu,3,3,0,4,2,726,,34,liter4k_scope,0,0,0,3,0,114,,38,heroshooter_replica,0,0,0,2,0,101,,55
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,nzap85,11,8,3,9,4,1132,s+,252,hokusai_becchu,10,8,2,5,4,1138,s+,72,furo,10,7,3,6,4,1473,s+,45,sharp_neo,6,3,3,7,4,916,s+,87,nzap85,7,4,3,7,3,1005,s+,135,ochiba,13,7,6,3,6,1480,s+,77,bold,3,3,0,9,2,1006,s+,40,splatroller,15,13,2,7,3,1086,s+,81
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,maneuver_becchu,10,7,3,11,2,972,s+,225,squiclean_b,2,2,0,7,2,644,s+,37,splatroller,11,10,1,10,3,1001,s+,92,ochiba,13,11,2,6,4,1507,s+,185,variableroller_foil,9,7,2,9,3,1052,s+,74,clashblaster_neo,13,10,3,5,5,1003,s+,193,splatroller,11,10,1,9,1,1104,s+,36,prime_becchu,10,7,3,7,3,1220,s+,24
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,316,bravo,FALSE,splatroller,6,6,0,12,1,1003,x,207,dualsweeper,7,6,1,13,2,1026,s+,122,sshooter_becchu,13,11,2,10,3,1264,s+,188,bucketslosher_soda,6,4,2,8,2,1256,a,79,squiclean_g,12,9,3,7,4,1263,x,55,dualsweeper_custom,15,9,6,8,2,942,x,173,prime_becchu,7,4,3,7,1,778,a-,40,h3reelgun_d,29,21,8,5,4,1654,s+,47
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,327,alpha,FALSE,splatspinner,13,10,3,6,5,1463,x,346,prime_becchu,14,8,6,10,2,977,x,207,l3reelgun,10,8,2,9,3,1559,x,271,campingshelter,10,9,1,10,1,1009,x,414,octoshooter_replica,21,16,5,7,4,1392,x,215,h3reelgun_d,15,6,9,6,5,1470,x,268,screwslosher_becchu,13,7,6,10,2,1274,x,340,campingshelter_camo,10,6,4,12,1,922,x,241
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,jetsweeper_custom,7,5,2,0,4,729,,210,jetsweeper,10,8,2,1,6,1391,,147,liter4k,3,2,1,3,2,606,,85,liter4k,1,1,0,0,2,570,,38,nzap89,2,2,0,2,3,815,,161,furo,2,2,0,6,1,666,,38,bold,0,0,0,5,2,659,,25,herocharger_replica,0,0,0,3,1,453,,137
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,sshooter_becchu,3,2,1,3,5,1005,,56,pablo,4,4,0,1,2,1049,,54,variableroller_foil,1,1,0,4,1,564,,29,splatcharger,0,0,0,4,0,189,,52,splatspinner,0,0,0,2,4,1138,,23,squiclean_b,8,8,0,4,3,798,,70,screwslosher,3,3,0,1,0,674,,18,promodeler_pg,0,0,0,0,0,0,,87
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,282,alpha,TRUE,nzap85,17,11,6,6,4,1560,x,344,wakaba,10,4,6,5,6,1298,s+,228,sshooter_becchu,12,10,2,6,4,1290,s+,196,pablo,5,2,3,6,2,750,x,273,sshooter_collabo,8,6,2,7,0,909,x,204,pablo,6,4,2,7,2,1025,s+,156,dualsweeper_custom,5,2,3,9,3,1196,s+,227,96gal_deco,14,11,3,4,3,1390,s,91
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,14,9,5,8,5,1424,x,196,campingshelter_camo,14,5,9,6,3,1384,x,233,sharp,19,15,4,8,3,940,x,192,bold,4,2,2,9,4,1355,x,234,sputtery_clear,13,12,1,8,3,1212,x,146,96gal_deco,8,7,1,7,5,1555,x,94,bucketslosher_soda,6,5,1,9,2,1219,x,160,sshooter_collabo,11,6,5,7,3,1139,x,167
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,ochiba,11,7,4,9,1,1073,s+,140,prime_becchu,19,16,3,8,2,1151,s+,135,hissen,20,13,7,9,3,1162,s+,87,nova,9,6,3,8,2,975,s+,38,promodeler_mg,9,6,3,9,6,1454,s+,18,quadhopper_black,11,8,3,16,1,778,s+,90,bamboo14mk1,10,8,2,5,5,1274,s+,94,bold,13,12,1,12,3,962,s+,160
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,nzap85,9,6,3,6,5,1346,x,244,kugelschreiber_hue,13,10,3,5,3,1300,x,301,octoshooter_replica,11,10,1,6,2,1036,x,249,bucketslosher_soda,5,4,1,7,2,1002,a+,188,kugelschreiber_hue,11,6,5,7,3,1245,s+,98,splatroller_becchu,9,8,1,8,3,1004,s,107,prime_becchu,7,6,1,9,4,1071,s,83,sharp_neo,6,4,2,6,5,1513,a-,137
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,14,7,7,8,3,1287,s+,252,52gal_deco,9,9,0,6,3,1203,s+,218,prime_becchu,9,8,1,8,2,1094,s+,168,heroroller_replica,3,3,0,7,1,832,s+,113,nzap89,10,5,5,7,6,1578,s+,285,carbon,4,4,0,5,0,0,s+,108,prime_becchu,14,10,4,6,4,1349,s+,78,splatroller,11,10,1,9,1,1077,s+,55
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,5,3,2,5,2,542,,210,nzap89,2,2,0,2,4,1066,,161,jetsweeper,2,2,0,4,3,724,,147,furo,2,1,1,6,1,578,,38,splatroller_becchu,0,0,0,2,1,665,,25,herocharger_replica,3,3,0,1,2,644,,147,splatscope,9,9,0,4,0,615,,85,herocharger_replica,7,5,2,2,1,604,,137
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,maneuver_becchu,15,11,4,11,1,807,s+,225,hokusai_becchu,13,10,3,6,4,1063,s+,91,herocharger_replica,11,10,1,6,1,709,s+,88,wakaba,10,5,5,9,3,1180,s+,166,sputtery_clear,13,11,2,11,2,1090,s+,116,hissen_hue,9,3,6,9,3,824,s+,227,prime_becchu,17,12,5,6,3,1013,s+,134,dualsweeper_custom,8,6,2,10,1,764,s+,143
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,h3reelgun_d,12,7,5,7,3,1022,x,384,sshooter_collabo,13,11,2,7,4,1297,x,257,maneuver_becchu,5,5,0,8,1,900,x,74,splatcharger_becchu,4,4,0,8,1,681,x,193,prime_becchu,13,10,3,8,2,882,x,178,splatroller,11,8,3,8,0,849,s+,327,bold,8,7,1,6,2,1095,x,355,splatcharger_becchu,8,5,3,5,2,988,x,284
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,jetsweeper,1,1,0,2,5,1105,,56,l3reelgun_d,7,7,0,1,3,1077,,184,hydra,1,1,0,3,1,519,,68,splatscope,1,1,0,6,0,453,,46,wakaba,4,3,1,4,4,1145,,69,hissen_hue,2,2,0,1,3,944,,124,splatcharger_becchu,2,2,0,2,2,666,,49,rapid,4,4,0,3,2,632,,21
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,322,bravo,FALSE,barrelspinner_remix,11,7,4,8,1,926,x,207,sshooter_becchu,8,6,2,9,2,959,s+,188,dualsweeper,5,5,0,9,0,796,s+,122,bucketslosher_soda,8,3,5,6,2,1208,a,79,sshooter,12,7,5,7,3,1157,s+,80,52gal_deco,11,8,3,5,1,775,s+,133,barrelspinner_remix,8,7,1,5,2,1232,s+,195,hotblaster_custom,14,9,5,5,2,811,x,354
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,312,bravo,FALSE,splatspinner,7,5,2,6,4,1347,x,346,prime_becchu,8,8,0,7,2,1078,x,207,l3reelgun,3,2,1,9,4,1400,x,271,campingshelter,5,4,1,10,2,1014,x,414,ochiba,9,7,2,5,6,1570,x,269,splatroller_becchu,11,10,1,4,4,1199,x,374,nova,8,8,0,8,3,1013,x,339,liter4k,10,7,3,2,4,1357,x,243
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,102,bravo,TRUE,dualsweeper,3,3,0,3,1,474,x,428,l3reelgun,2,0,2,3,1,537,x,57,nzap89,2,1,1,4,1,323,x,285,wakaba,5,4,1,1,3,795,x,326,bold,2,1,1,3,1,589,x,57,l3reelgun,5,4,1,2,2,639,x,281,herocharger_replica,5,4,1,1,1,445,x,225,dualsweeper_custom,2,2,0,2,2,619,x,103
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,159,bravo,TRUE,dualsweeper_custom,1,1,0,4,2,460,x,343,pablo,5,3,2,3,3,871,s+,228,screwslosher_becchu,5,4,1,5,1,452,s+,289,96gal,3,1,2,5,2,527,s,283,nova,8,6,2,4,1,627,s+,291,kugelschreiber_hue,7,6,1,0,2,806,x,349,bamboo14mk1,5,3,2,3,1,480,x,197,prime_becchu,1,1,0,2,1,550,s+,222
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,107,alpha,TRUE,nzap85,1,1,0,3,1,611,x,196,splatspinner,3,2,1,1,2,653,x,116,splatroller,7,7,0,3,1,545,x,163,splatcharger,3,3,0,1,1,417,x,148,campingshelter_camo,4,3,1,2,3,614,x,233,splatcharger_becchu,1,1,0,3,0,480,x,102,sshooter,4,3,1,4,0,347,x,95,maneuver_collabo,2,1,1,4,1,471,x,226
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,325,bravo,FALSE,ochiba,5,2,3,12,1,872,s+,140,prime_becchu,13,11,2,8,3,1189,s+,135,kelvin525_deco,5,5,0,7,3,904,s+,91,hissen,21,17,4,7,5,1363,s+,87,promodeler_mg,13,8,5,5,9,1838,s+,18,kelvin525_becchu,9,6,3,11,3,748,s+,134,splatroller,8,8,0,11,3,821,s+,111,bold,14,12,2,9,3,1062,s+,160
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,3,3,0,2,1,596,,210,nzap89,3,3,0,5,2,940,,38,splatscope,8,8,0,3,0,621,,85,soytuber,0,0,0,2,1,597,,62,bold_neo,8,7,1,1,4,1056,,158,jetsweeper,4,3,1,4,4,925,,147,splatroller_becchu,0,0,0,6,0,571,,25,herocharger_replica,1,1,0,4,0,289,,137
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,129,alpha,TRUE,dualsweeper,6,5,1,3,0,453,x,428,l3reelgun,5,5,0,4,1,607,x,281,squiclean_b,4,4,0,2,2,538,x,155,campingshelter,3,1,2,2,2,582,x,217,splatspinner,0,0,0,4,1,330,x,309,wakaba,4,2,2,2,2,595,x,326,h3reelgun_d,7,7,0,5,1,566,x,467,dynamo,4,2,2,4,1,439,x,155
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,bold_neo,4,2,2,2,5,1230,,56,promodeler_rg,1,1,0,4,3,918,,29,nzap85,2,1,1,0,3,886,,42,soytuber,2,2,0,5,0,334,,104,wakaba,8,5,3,3,4,1124,,109,promodeler_pg,4,2,2,1,3,908,,45,screwslosher_becchu,0,0,0,0,2,833,,197,heroblaster_replica,4,4,0,2,1,376,,90
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,415,bravo,FALSE,dualsweeper_custom,9,5,4,10,1,1386,x,244,prime_collabo,24,20,4,8,3,1442,x,249,kugelschreiber_hue,18,14,4,14,1,940,x,301,96gal,7,5,2,10,3,1071,a+,188,prime_collabo,22,17,5,11,2,1134,s+,171,pablo,15,11,4,11,4,1431,x,346,nzap85,14,8,6,11,4,1644,s+,190,nautilus47,10,6,4,11,1,905,s+,148
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,171,alpha,TRUE,nzap85,3,2,1,7,1,738,x,196,dynamo,9,8,1,2,3,971,x,257,bottlegeyser_foil,4,3,1,3,2,716,x,198,maneuver_collabo,10,9,1,4,2,697,x,226,sshooter_collabo,7,7,0,6,1,606,x,208,l3reelgun_d,5,3,2,6,2,742,x,207,heromaneuver_replica,3,1,2,6,2,621,x,180,squiclean_g,6,5,1,4,4,878,x,393
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,hydra_custom,4,4,0,1,3,925,,94,bold_neo,4,3,1,4,4,789,,85,52gal,5,4,1,4,2,872,,14,promodeler_pg,1,0,1,5,2,778,,49,promodeler_mg,3,3,0,2,4,1289,,77,clashblaster_neo,4,4,0,6,0,470,,133,variableroller,4,4,0,2,2,861,,59,prime_becchu,1,1,0,1,3,838,,249
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,336,bravo,FALSE,h3reelgun_d,10,6,4,8,4,1489,x,384,prime_becchu,18,16,2,11,1,1061,x,257,splatroller,16,12,4,8,0,1047,x,74,splatcharger_becchu,9,9,0,9,0,991,x,193,longblaster,20,15,5,9,3,1301,x,145,sshooter_becchu,16,13,3,10,5,1390,s+,112,prime_collabo,6,4,2,11,2,991,s+,260,splatcharger_becchu,5,4,1,13,2,823,x,163
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,kelvin525_deco,11,9,2,5,3,943,x,343,52gal,10,7,3,4,3,677,s,283,pablo,5,4,1,6,3,1298,s+,228,screwslosher_becchu,4,3,1,7,2,1033,s+,289,96gal,13,9,4,8,5,1245,x,152,campingshelter_camo,9,8,1,5,4,1194,s,186,sputtery_clear,6,5,1,10,4,929,s+,184,splatcharger_becchu,0,0,0,0,0,0,s+,214
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper,13,5,8,8,4,1029,x,428,nzap85,10,7,3,6,5,958,x,414,dynamo_becchu,8,8,0,11,2,943,x,240,sshooter_becchu,8,6,2,11,4,952,x,195,nzap89,10,7,3,6,5,1383,x,204,splatroller_collabo,15,14,1,7,2,640,x,149,bamboo14mk2,10,4,6,7,3,686,x,174,prime_becchu,15,11,4,6,3,1272,x,178
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,herocharger_replica,4,3,1,2,1,586,,210,nzap89,2,2,0,2,5,1119,,78,splatroller_becchu,1,1,0,3,1,723,,25,hotblaster_custom,8,7,1,5,1,657,,85,nzap89,7,7,0,3,3,992,,38,quadhopper_black,2,1,1,3,2,787,,104,wakaba,5,1,4,5,1,733,,47,hydra_custom,3,3,0,2,1,401,,147
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,barrelspinner_remix,10,5,5,5,3,999,x,207,dualsweeper,8,4,4,6,4,1173,s+,122,sshooter_becchu,12,12,0,6,4,1302,s+,188,bucketslosher_soda,9,6,3,7,2,1101,a,79,wakaba,10,7,3,6,4,1033,s,75,hissen,5,3,2,8,3,727,s+,80,ochiba,10,6,4,6,5,1802,x,182,prime_becchu,10,8,2,7,2,1055,s+,236
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,37,bravo,TRUE,quadhopper_black,0,0,0,2,0,126,s+,146,squiclean_g,0,0,0,1,0,132,s+,66,sshooter,0,0,0,2,0,150,s+,132,bold_7,0,0,0,2,0,145,s+,97,explosher,3,2,1,0,1,274,s+,125,prime_becchu,3,2,1,0,0,165,s+,65,maneuver_collabo,1,1,0,0,0,144,s+,50,l3reelgun_d,4,2,2,0,1,250,s+,80
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,splatspinner,11,4,7,5,4,1339,x,346,prime_becchu,23,17,6,7,3,1049,x,208,l3reelgun_d,9,5,4,5,4,1280,x,271,campingshelter,14,8,6,8,2,1011,x,414,h3reelgun_cherry,8,6,2,9,3,1368,x,268,l3reelgun,9,7,2,9,2,1386,x,340,campingshelter_camo,3,2,1,9,0,880,x,241,octoshooter_replica,12,10,2,7,4,1247,x,215
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,302,bravo,FALSE,quadhopper_black,11,8,3,6,1,1016,s+,146,pablo,8,6,2,6,4,1428,s+,150,octoshooter_replica,14,7,7,5,4,1173,s+,115,dualsweeper,7,5,2,5,7,1574,s+,215,bold_7,8,8,0,6,4,1270,s+,106,dualsweeper_custom,5,3,2,8,4,1343,s+,138,nzap89,8,7,1,5,6,1540,s+,158,explosher,6,4,2,7,3,1460,s+,125
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,9,7,2,7,3,1072,x,196,heroshooter_replica,12,9,3,8,2,961,x,446,quadhopper_black,17,9,8,11,3,971,x,210,splatroller,15,14,1,10,3,883,x,51,sshooter_becchu,7,5,2,12,2,946,x,292,nzap85,15,11,4,9,3,1353,x,100,maneuver_collabo,7,7,0,11,1,742,x,146,clashblaster_neo,18,13,5,7,4,1045,x,125
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dynamo_becchu,2,2,0,2,3,1025,,226,heroblaster_replica,10,8,2,1,3,968,,101,splatscope_becchu,7,6,1,3,1,720,,299,splatroller,6,5,1,3,1,656,,82,wakaba,3,1,2,4,4,1057,,73,jetsweeper,2,2,0,4,2,720,,19,sshooter,2,2,0,5,3,829,,47,quadhopper_black,3,3,0,8,1,517,,143
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,45,alpha,TRUE,hydra_custom,2,1,1,0,0,202,s+,94,squiclean_b,3,2,1,0,1,229,s+,148,bold_7,4,3,1,1,1,229,s+,102,quadhopper_black,4,3,1,1,0,208,s+,102,prime_becchu,0,0,0,3,0,106,s+,205,parashelter_sorella,2,2,0,3,0,223,s+,99,longblaster,0,0,0,2,0,80,s+,27,liter4k_scope,0,0,0,1,1,218,s+,119
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,ochiba,5,5,0,10,4,1202,s+,140,hokusai_becchu,7,5,2,11,2,782,s+,94,sshooter_collabo,11,8,3,9,2,1083,s+,32,explosher_custom,11,9,2,6,5,1738,s+,22,sshooter_collabo,20,14,6,6,2,1133,s+,149,sshooter_becchu,12,5,7,6,7,1608,s+,148,carbon_deco,10,7,3,9,2,963,s+,188,nzap85,12,10,2,6,4,1696,s+,150
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,kugelschreiber_hue,10,7,3,7,2,883,s+,199,sharp_neo,15,14,1,8,2,1321,x,258,nzap85,13,5,8,6,5,1000,a-,127,96gal_deco,8,4,4,7,4,1176,s+,75,sshooter_becchu,13,11,2,7,3,1340,x,157,nova_neo,10,8,2,8,1,747,a+,165,ochiba,8,5,3,9,3,1076,a+,170,barrelspinner,8,4,4,6,2,939,x,193
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,herocharger_replica,6,5,1,3,1,485,,210,nzap89,10,10,0,2,4,1337,,38,sshooter,0,0,0,5,1,651,,25,heroroller_replica,7,7,0,6,1,569,,85,quadhopper_black,3,3,0,3,2,806,,104,furo,6,6,0,6,2,799,,114,sharp_neo,5,3,2,5,2,789,,107,prime_becchu,4,4,0,8,0,486,,147
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,hydra_custom,10,3,7,4,3,912,x,94,splatspinner,7,5,2,4,5,1308,x,77,nova,11,11,0,10,1,696,x,148,furo_deco,7,5,2,7,4,1871,x,215,liter4k,5,5,0,5,5,1056,x,192,barrelspinner_remix,10,8,2,5,2,1279,x,203,hissen_hue,10,9,1,8,4,1091,x,162,nzap89,5,3,2,6,7,1372,x,99
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,302,bravo,FALSE,dualsweeper,6,3,3,7,5,1296,x,428,l3reelgun,11,6,5,8,4,1489,x,334,hokusai_hue,6,5,1,4,6,1417,x,360,herocharger_replica,8,8,0,7,2,1314,x,225,nzap89,4,3,1,7,6,1373,x,204,sputtery_hue,9,7,2,8,4,1180,x,139,l3reelgun_d,12,9,3,3,2,1675,x,275,hydra_custom,12,7,5,4,4,934,x,158
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,kelvin525_deco,11,7,4,5,3,1046,x,343,pablo,11,5,6,6,4,1525,s+,228,screwslosher_becchu,11,8,3,5,3,1279,s+,289,52gal,8,3,5,8,2,496,s,283,nzap85,10,8,2,7,4,1342,x,261,maneuver_becchu,10,9,1,5,3,1193,s+,236,splatcharger_becchu,7,6,1,3,5,1194,x,230,splatroller,2,1,1,10,0,682,b+,191
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,dualsweeper_custom,12,9,3,6,3,1414,x,244,prime_collabo,9,7,2,8,2,1090,x,249,kugelschreiber_hue,8,4,4,6,4,1022,x,301,96gal,6,2,4,6,4,923,a+,188,wakaba,13,5,8,2,7,1614,,84,hokusai_hue,11,10,1,6,2,842,s,128,nautilus79,9,7,2,7,2,944,s+,216,parashelter,7,4,3,7,3,1240,b-,67
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,313,bravo,FALSE,barrelspinner_remix,14,6,8,7,2,1184,x,207,dualsweeper,13,8,5,8,4,1073,s+,122,sshooter_becchu,10,8,2,10,3,1082,s+,188,bucketslosher_soda,11,7,4,9,2,1129,a,79,sharp_neo,13,9,4,9,1,1031,b,28,barrelspinner_remix,16,14,2,8,2,1104,c-,64,heroshelter_replica,6,5,1,6,4,1487,x,99,sshooter_becchu,6,6,0,6,5,1225,b-,48
2020-01-25T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,312,bravo,FALSE,kugelschreiber_hue,10,10,0,6,1,1442,a-,73,splatroller,10,8,2,5,3,1084,a,125,sshooter_collabo,15,10,5,9,3,992,a+,180,promodeler_mg,4,2,2,10,4,1499,a-,119,splatroller,16,15,1,5,5,1358,a+,52,splatcharger,8,8,0,6,2,835,a-,48,sputtery,2,2,0,10,1,1077,a+,61,wakaba,10,5,5,9,5,1505,a,100
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,mozuku,300,bravo,FALSE,longblaster_necro,19,14,5,7,1,793,s+,141,splatscope,14,11,3,0,5,1198,x,211,kugelschreiber_hue,10,6,4,6,3,1301,a-,92,herocharger_replica,5,5,0,5,1,785,x,215,dualsweeper_custom,7,3,4,5,5,1486,s,198,kelvin525_deco,6,6,0,8,3,938,a+,104,bold_7,6,4,2,11,2,1080,a+,99,sharp_neo,5,5,0,12,0,698,a-,82
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,329,bravo,FALSE,splatspinner,12,9,3,10,2,1307,x,346,prime_becchu,15,11,4,9,3,1188,x,208,l3reelgun_d,9,2,7,10,4,1457,x,271,campingshelter,11,8,3,11,1,1094,x,414,bamboo14mk1,11,9,2,5,6,1560,x,203,ochiba,13,8,5,6,5,1518,x,256,quadhopper_black,14,13,1,13,1,893,x,32,nzap85,17,10,7,6,6,1521,x,298
2020-01-25T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,313,alpha,FALSE,h3reelgun_d,13,7,6,6,3,1172,x,384,kugelschreiber_hue,16,12,4,9,2,1211,x,257,quadhopper_black,12,11,1,9,2,876,x,193,campingshelter_camo,11,8,3,5,4,1448,x,74,96gal,14,9,5,6,5,1539,x,25,sshooter_collabo,12,9,3,15,2,1242,s+,204,hydra_custom,10,7,3,5,4,857,s+,280,carbon,8,4,4,12,2,1074,x,267
2020-01-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,dynamo_becchu,7,5,2,2,4,999,,226,splatroller,4,3,1,7,1,521,,82,jetsweeper,9,8,1,0,3,817,,165,hotblaster,1,0,1,5,1,612,,119,heroblaster_replica,6,4,2,5,1,777,,101,splatscope_becchu,5,5,0,4,3,944,,300,variableroller_foil,4,3,1,4,1,485,,143,herocharger_replica,2,2,0,3,0,516,,67
