# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-17T10:00:00+00:00,5.1.0,gachi,standard,area,zatou,234,bravo,TRUE,kugelschreiber_hue,6,2,4,3,4,1168,x,457,l3reelgun,6,4,2,8,2,1056,x,82,screwslosher_becchu,9,8,1,8,4,993,x,265,wakaba,7,1,6,3,5,1263,x,184,screwslosher_becchu,6,2,4,5,3,1074,x,319,nzap85,8,4,4,5,4,1115,x,148,hydra_custom,14,7,7,2,5,1064,x,502,kugelschreiber_hue,10,9,1,3,4,1201,x,255
2020-01-17T10:00:00+00:00,5.1.0,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,ochiba,15,11,4,8,3,1473,s+,137,splatroller_collabo,14,14,0,9,3,826,s,95,barrelspinner,6,5,1,7,0,1012,,17,splatscope_becchu,2,2,0,9,3,725,s,196,momiji,16,10,6,6,5,1321,s+,190,wakaba,16,11,5,8,4,1328,a,92,quadhopper_black,13,8,5,11,0,722,s+,120,sshooter_becchu,10,4,6,7,3,852,b-,39
2020-01-17T10:00:00+00:00,5.1.0,gachi,standard,area,zatou,82,bravo,TRUE,kugelschreiber_hue,1,0,1,1,1,412,s+,116,dualsweeper_custom,2,1,1,4,0,324,s+,159,screwslosher_neo,3,1,2,3,1,249,s+,52,sshooter_collabo,2,2,0,3,3,397,s+,181,promodeler_pg,2,2,0,1,3,743,s+,192,sshooter_becchu,2,2,0,1,1,395,s+,45,splatcharger_collabo,5,4,1,1,1,302,s+,218,barrelspinner_remix,3,3,0,1,1,440,s+,154
2020-01-17T10:00:00+00:00,5.1.0,gachi,squad_4,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,11,7,4,5,1,1206,s+,207,splatroller,12,11,1,6,4,1291,x,174,nzap89,10,8,2,6,4,1176,a,160,sshooter_becchu,8,7,1,9,3,1071,s+,163,carbon_deco,15,13,2,10,2,997,x,207,carbon,7,7,0,8,3,1070,x,168,hokusai_hue,5,4,1,6,1,795,s,180,bold,3,2,1,9,5,1558,s+,271
2020-01-17T10:00:00+00:00,5.1.0,gachi,standard,area,devon,226,alpha,TRUE,kugelschreiber_hue,6,3,3,4,2,659,x,457,l3reelgun,10,7,3,5,2,1112,x,82,sshooter_collabo,4,4,0,7,1,879,x,231,nzap85,8,4,4,7,4,1090,x,148,l3reelgun_d,7,3,4,2,4,1107,x,460,sshooter_collabo,11,7,4,6,3,998,x,119,screwslosher_becchu,8,5,3,4,4,978,x,130,longblaster_necro,9,7,2,6,4,762,x,143
2020-01-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,sshooter,8,6,2,1,3,1070,,63,campingshelter_camo,2,1,1,4,1,675,,150,carbon_deco,9,8,1,4,1,565,,224,explosher_custom,4,1,3,1,3,1111,,139,hydra_custom,5,4,1,3,2,820,,181,quadhopper_black,4,4,0,2,3,928,,175,sshooter_collabo,2,2,0,6,0,667,,138,bold,0,0,0,5,3,1111,,22
2020-01-17T10:00:00+00:00,5.1.0,gachi,standard,area,devon,287,alpha,TRUE,kugelschreiber_hue,6,3,3,5,3,961,s+,116,sshooter_becchu,15,14,1,5,5,1555,s+,45,wakaba,6,3,3,5,7,1696,s+,197,dualsweeper_custom,7,5,2,5,4,1140,s+,118,wakaba,4,2,2,5,7,1663,s+,285,sshooter_collabo,8,5,3,8,5,1145,s+,133,prime_becchu,4,4,0,5,4,1194,s+,129,screwslosher_becchu,9,9,0,7,3,1217,s+,131
2020-01-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,promodeler_rg,1,1,0,3,3,1176,,128,nzap89,0,0,0,4,2,671,,230,soytuber_custom,1,1,0,2,3,670,,43,spygadget,0,0,0,4,0,340,,206,promodeler_rg,3,1,2,1,4,1165,,297,nzap85,5,5,0,1,3,984,,54,nzap85,7,6,1,0,3,918,,62,sshooter,0,0,0,0,1,0,,18
2020-01-17T10:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,308,alpha,FALSE,ochiba,10,8,2,6,5,1662,s+,137,52gal_becchu,13,13,0,9,1,971,b,27,hissen,10,7,3,9,2,1036,c-,21,pablo,7,4,3,9,3,1001,,17,kugelschreiber_hue,13,9,4,6,3,1070,s+,124,sputtery_clear,11,8,3,11,3,1021,x,168,kugelschreiber_hue,11,9,2,8,3,1068,s+,107,sputtery_clear,9,7,2,8,2,1212,a,97
2020-01-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter,5,3,2,2,1,1046,,63,splatcharger_collabo,5,5,0,2,2,834,,99,dynamo_becchu,1,1,0,2,3,882,,181,momiji,2,2,0,2,5,1407,,116,rapid_becchu,3,3,0,4,2,961,,125,bamboo14mk1,4,3,1,3,3,980,,248,heroshelter_replica,2,2,0,2,3,1047,,48,dynamo_tesla,2,0,2,2,3,787,,314
2020-01-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,promodeler_rg,2,2,0,2,2,1354,,128,momiji,0,0,0,5,4,1271,,181,dynamo_becchu,4,3,1,3,3,882,,230,spygadget_becchu,3,3,0,2,3,830,,60,dualsweeper,4,4,0,2,5,1383,,87,52gal_becchu,6,4,2,0,4,1216,,220,bold_7,2,2,0,2,3,1108,,157,52gal_becchu,3,2,1,4,2,742,,36
2020-01-17T10:00:00+00:00,5.1.0,gachi,squad_4,asari,sumeshi,304,bravo,FALSE,dualsweeper_custom,4,3,1,9,2,999,s+,207,splatroller,17,12,5,9,4,1194,x,174,sshooter_becchu,13,9,4,8,5,1248,s+,163,nzap89,9,8,1,10,4,1006,a,160,maneuver_collabo,19,16,3,8,4,1267,b,54,splatroller,11,9,2,9,1,867,x,163,96gal_deco,10,7,3,6,3,1235,a-,79,prime_becchu,5,4,1,9,1,957,x,130
2020-01-17T10:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,kugelschreiber_hue,6,6,0,5,3,971,s+,116,nzap89,7,4,3,7,5,1331,s+,276,wakaba,11,6,5,3,8,1819,s+,285,l3reelgun_d,14,11,3,9,7,1371,s+,214,sshooter_becchu,6,5,1,9,5,1059,s+,337,hokusai_hue,17,13,4,7,5,950,s+,148,wakaba,10,3,7,5,8,1928,s+,197,furo,5,3,2,6,6,1668,s+,240
2020-01-17T10:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,ochiba,11,7,4,8,3,1398,s+,137,nzap85,17,10,7,5,4,1253,x,244,splatroller,11,8,3,5,3,1146,,17,sshooter,10,8,2,5,1,1181,b-,70,dualsweeper_custom,10,8,2,6,4,1469,x,209,sputtery_clear,9,6,3,9,2,1040,a-,141,sharp_neo,6,5,1,9,2,1398,s,69,splatcharger_becchu,4,4,0,9,3,928,a,26
2020-01-17T10:00:00+00:00,5.1.0,gachi,standard,area,zatou,325,alpha,FALSE,kugelschreiber_hue,12,7,5,7,3,841,s+,116,sshooter_becchu,8,8,0,12,3,1117,s+,337,wakaba,18,14,4,7,6,1454,s+,97,dualsweeper_custom,15,7,8,7,4,1564,s+,46,maneuver_collabo,18,12,6,10,5,1143,s+,40,nzap85,9,5,4,11,4,1200,s+,161,splatcharger_becchu,9,8,1,5,7,1167,s+,36,parashelter,8,8,0,10,4,1379,s+,91
2020-01-17T10:00:00+00:00,5.1.0,gachi,squad_4,asari,sumeshi,301,bravo,FALSE,momiji,5,4,1,7,2,1420,s+,207,splatroller,12,12,0,11,3,1008,x,174,sshooter_becchu,6,6,0,9,4,1175,a,160,sshooter_becchu,5,4,1,6,5,1457,s+,163,nzap85,18,13,5,7,5,1579,x,157,dynamo_becchu,11,11,0,4,6,1523,x,362,campingshelter_camo,6,4,2,10,2,968,x,138,splatcharger_collabo,5,5,0,5,1,761,x,173
2020-01-17T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,promodeler_rg,2,1,1,2,1,1161,,128,dualsweeper_custom,10,7,3,1,3,1134,,161,sharp_neo,5,4,1,1,3,1048,,149,52gal_becchu,5,3,2,1,2,559,,59,promodeler_rg,0,0,0,2,3,1232,,236,ochiba,2,2,0,5,2,1099,,69,prime_collabo,2,2,0,5,1,842,,245,carbon,1,1,0,3,2,654,,103
2020-01-17T10:00:00+00:00,5.1.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,ochiba,9,6,3,10,2,1182,s+,137,nzap85,11,9,2,7,3,1196,x,244,splatroller,7,4,3,8,2,830,,17,sshooter,6,3,3,7,0,1101,b-,70,bucketslosher,13,13,0,4,8,1467,s+,152,nova,11,8,3,6,4,1196,,22,splatscope,9,9,0,5,0,877,a-,122,heroroller_replica,2,2,0,7,2,779,a-,83
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,bold_7,3,3,0,8,4,957,s+,207,96gal,12,8,4,8,5,1355,x,174,hissen,12,8,4,8,3,862,a+,160,sshooter_becchu,8,6,2,8,3,1073,s+,163,bold_7,13,10,3,7,2,1205,x,99,campingshelter_camo,12,10,2,7,5,1040,s+,183,hissen_hue,10,6,4,2,6,1243,s,91,hotblaster,10,6,4,9,1,747,b-,42
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,151,alpha,TRUE,ochiba,7,6,1,4,1,570,s+,137,variableroller,12,11,1,4,1,606,x,205,hokusai,4,2,2,4,2,593,x,149,barrelspinner,3,2,1,2,1,558,c-,17,splatroller,7,6,1,6,1,522,a+,61,hokusai,6,3,3,6,2,397,s+,67,carbon,4,4,0,6,1,441,,11,splatcharger,2,1,1,4,1,449,x,204
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,4,3,1,4,5,1112,s,198,splatcharger,6,6,0,6,0,760,s,39,splatroller,10,10,0,4,2,982,s,255,nzap89,8,7,1,8,6,1320,s,90,sputtery_clear,9,7,2,5,5,1199,s,147,liter4k,4,4,0,5,5,987,s,63,herocharger_replica,7,5,2,6,2,893,s,143,rapid_deco,9,6,3,10,3,846,s,202
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,kugelschreiber_hue,9,7,2,4,4,983,s+,116,splatroller,10,9,1,7,2,789,s+,121,sputtery_clear,7,5,2,5,7,1172,s+,399,sshooter_collabo,13,8,5,8,4,1125,s+,197,dynamo_tesla,8,4,4,6,6,1107,s+,109,barrelspinner_remix,11,7,4,6,2,891,s+,238,carbon_deco,8,8,0,10,3,925,s+,134,wakaba,10,5,5,7,5,1305,s+,273
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,312,alpha,FALSE,96gal,9,5,4,7,5,1498,x,168,clashblaster,7,6,1,8,1,848,s,59,sputtery,6,6,0,9,2,1113,x,56,parashelter_sorella,5,4,1,11,1,1110,x,327,96gal_deco,15,11,4,4,3,990,s+,165,liter4k,13,12,1,6,4,1545,x,206,spygadget_sorella,13,5,8,5,4,1053,x,131,52gal_becchu,10,7,3,6,2,1097,s+,73
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,nova_becchu,13,13,0,11,2,866,x,203,variableroller_foil,12,10,2,7,5,1210,x,362,explosher_custom,6,2,4,8,3,892,s+,132,dualsweeper_custom,4,3,1,11,0,715,b+,212,prime_becchu,15,13,2,4,4,1280,a+,129,clashblaster,13,12,1,9,1,778,s+,47,liter4k,11,6,5,7,2,867,s,66,maneuver_collabo,3,3,0,8,0,647,s+,70
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,337,bravo,FALSE,ochiba,11,9,2,12,3,1452,s+,137,prime_becchu,11,11,0,12,1,1053,a-,98,jetsweeper_custom,6,3,3,11,2,1058,a,68,parashelter,5,2,3,9,3,1239,c-,17,96gal,20,16,4,6,6,1281,s+,151,furo,14,11,3,7,4,1292,s,93,barrelspinner_remix,10,9,1,4,4,937,a+,53,96gal_deco,7,6,1,8,4,1199,s+,116
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,11,8,3,9,3,843,a-,54,nzap85,6,3,3,8,3,1106,a+,75,wakaba,13,8,5,9,3,1220,a+,163,hydra,8,5,3,7,4,919,a+,76,sshooter_becchu,8,5,3,4,5,1042,a,439,96gal,14,9,5,6,6,1165,a+,80,carbon_deco,12,11,1,10,0,745,a+,83,nzap85,10,8,2,4,5,1399,a,161
2020-01-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_rg,2,2,0,2,3,1292,,128,dualsweeper_custom,2,2,0,3,2,1035,,144,nova,3,3,0,1,2,645,,130,longblaster_custom,4,4,0,4,1,549,,204,nzap89,3,3,0,3,4,1122,,39,explosher_custom,2,1,1,4,2,769,,90,splatcharger,5,5,0,3,1,611,,128,nzap89,1,1,0,1,2,0,,30
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,10,7,3,6,3,1057,s,198,splatroller_becchu,15,13,2,6,4,917,s,552,rapid_becchu,7,2,5,5,2,770,s,168,nzap89,6,5,1,5,7,1616,s,363,dualsweeper,1,1,0,8,4,983,s,112,kelvin525_deco,6,4,2,6,2,762,s,121,rapid_deco,7,6,1,4,2,1012,s,203,splatroller,11,11,0,9,3,978,s,169
2020-01-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,5,4,1,1,1,807,,63,pablo_hue,4,1,3,4,2,768,,143,momiji,7,4,3,1,4,1173,,21,96gal_deco,8,8,0,3,2,726,,76,splatscope,2,2,0,2,2,900,,149,splatroller,1,1,0,7,0,437,,4,splatscope,2,2,0,4,1,0,,45,explosher_custom,5,4,1,4,2,1174,,414
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,236,bravo,TRUE,kugelschreiber_hue,9,4,5,5,2,668,s+,116,l3reelgun_d,11,8,3,6,2,824,s+,211,prime_becchu,7,6,1,10,0,533,s+,68,splatroller,6,6,0,10,1,604,s+,63,barrelspinner_remix,11,8,3,5,4,749,s+,238,sputtery_clear,6,6,0,7,4,848,s+,399,heroshooter_replica,12,10,2,7,2,926,s+,76,splatcharger,7,7,0,5,1,613,s+,234
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,60,bravo,TRUE,96gal,1,0,1,2,1,301,x,168,kugelschreiber_hue,2,2,0,2,0,121,s+,101,bold_7,1,1,0,2,1,288,s,26,parashelter_sorella,0,0,0,2,0,226,x,327,wakaba,5,3,2,1,1,377,x,195,splatroller_collabo,4,3,1,1,0,171,x,220,sputtery_clear,2,2,0,0,1,224,s+,145,octoshooter_replica,1,0,1,1,1,244,x,124
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,222,alpha,TRUE,clashblaster_neo,10,6,4,7,2,730,x,203,variableroller_foil,11,10,1,7,4,915,x,362,liter4k_scope,9,8,1,2,4,1100,s+,132,sharp,2,2,0,6,1,475,b+,212,nzap85,9,6,3,7,2,825,a-,297,nzap89,8,8,0,7,2,952,s+,49,nzap89,8,5,3,8,1,593,b-,33,barrelspinner_remix,7,3,4,4,3,717,b+,53
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,screwslosher_becchu,11,10,1,5,5,1129,a-,145,ochiba,16,11,5,5,3,1078,a-,78,prime_becchu,5,3,2,4,5,1023,a-,67,sputtery_clear,12,11,1,9,4,811,a-,36,maneuver,9,7,2,9,5,1208,a-,41,promodeler_mg,4,3,1,8,5,1316,a,82,variableroller_foil,12,11,1,9,2,561,a,110,barrelspinner_deco,4,2,2,9,2,809,a-,192
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,92,bravo,TRUE,96gal,2,2,0,4,1,356,x,168,pablo_permanent,2,2,0,3,0,374,b+,48,liter4k_custom,1,1,0,2,1,338,x,177,parashelter_sorella,0,0,0,2,1,445,x,327,prime_collabo,4,3,1,1,1,439,x,242,prime_becchu,4,4,0,2,0,326,x,382,sshooter_becchu,3,3,0,2,2,649,x,233,liter4k_scope,3,1,2,0,2,613,x,245
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,dualsweeper_custom,12,9,3,10,2,972,a-,54,nova,9,8,1,11,2,696,a,51,sshooter_becchu,5,4,1,10,4,851,a,78,momiji,5,3,2,11,4,1174,a,87,nova,12,11,1,8,1,905,a,34,sputtery_clear,13,10,3,4,5,1037,a+,49,sshooter_collabo,7,5,2,5,5,1025,a+,103,splatroller,16,16,0,7,3,865,a,81
2020-01-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshelter_replica,6,5,1,0,3,1010,,85,sshooter,5,3,2,2,4,927,,75,sshooter,10,4,6,2,2,723,,56,liter4k,9,6,3,0,2,554,,96,bold,0,0,0,4,0,322,,75,nzap89,1,1,0,3,3,864,,125,promodeler_pg,2,2,0,5,2,627,,133,nzap85,0,0,0,6,3,1055,,117
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,301,bravo,FALSE,ochiba,15,6,9,9,3,1257,s+,137,campingshelter_sorella,16,10,6,8,1,1015,s,106,splatscope,12,9,3,5,2,1091,s+,108,sshooter,6,4,2,7,3,1271,c-,17,hydra_custom,16,12,4,6,2,857,x,176,momiji,8,4,4,6,5,1588,s,114,pablo,8,5,3,8,4,1365,s,110,prime_becchu,8,7,1,9,2,771,a-,48
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,kugelschreiber_hue,17,10,7,5,3,903,s+,116,l3reelgun_d,8,6,2,4,2,772,s+,211,sputtery_clear,11,11,0,6,5,1199,s+,399,liter4k,5,1,4,4,5,1084,s+,142,wakaba,10,8,2,7,6,1448,s+,381,furo,6,2,4,4,6,1431,s+,174,sshooter,4,3,1,10,2,794,s+,93,splatcharger,6,6,0,7,1,630,s+,234
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,303,alpha,FALSE,96gal,12,9,3,6,6,1424,x,168,parashelter_sorella,13,10,3,8,4,1248,x,327,sharp_neo,12,7,5,9,1,1211,s+,110,quadhopper_white,9,8,1,12,3,1259,s+,121,heroslosher_replica,16,12,4,6,3,1541,x,209,dualsweeper_custom,13,10,3,9,2,1404,s+,203,octoshooter_replica,12,7,5,7,2,1126,x,119,sshooter_collabo,6,6,0,12,1,825,x,117
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,316,alpha,FALSE,dualsweeper_custom,7,5,2,3,5,1271,s,198,rapid_becchu,7,6,1,3,4,1263,s,168,h3reelgun_d,11,7,4,5,5,1399,s,439,maneuver_becchu,5,3,2,9,5,1061,s,194,dualsweeper_custom,7,6,1,3,5,1363,s,141,nzap89,8,7,1,6,5,940,s,163,wakaba,8,3,5,5,6,1352,s,77,dualsweeper_custom,7,4,3,7,3,1251,s,70
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,clashblaster_neo,9,7,2,8,3,853,x,203,furo,12,9,3,8,5,1524,x,362,liter4k_scope,6,5,1,7,4,1116,s+,132,sharp_neo,4,4,0,10,0,569,b+,212,clashblaster,12,7,5,7,2,1164,s+,67,explosher_custom,11,7,4,4,3,1238,s+,181,splatroller,11,9,2,8,2,799,s+,253,prime_becchu,9,9,0,6,2,912,x,219
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,230,alpha,TRUE,dynamo_becchu,7,6,1,9,3,705,x,180,parashelter,6,4,2,8,3,674,x,366,hokusai_becchu,2,2,0,9,1,716,x,154,prime_becchu,10,9,1,8,1,778,x,262,splatroller,10,10,0,5,0,792,x,161,kelvin525_becchu,18,12,6,9,2,770,x,163,sshooter_collabo,5,2,3,2,1,0,x,294,splatcharger,10,10,0,5,1,786,x,88
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,67,bravo,TRUE,splatcharger_collabo,1,1,0,2,0,279,x,213,barrelspinner_remix,2,0,2,3,0,165,x,181,quadhopper_black,2,2,0,3,0,254,x,332,,,,,,,,,,bamboo14mk1,1,1,0,1,1,266,x,297,sharp,2,2,0,1,2,370,x,194,hissen,5,3,2,1,1,283,x,212,dualsweeper_custom,4,2,2,0,1,246,x,195
2020-01-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshelter_replica,4,4,0,3,3,1007,,85,barrelspinner_remix,3,1,2,1,3,888,,117,nzap89,3,2,1,4,3,898,,71,wakaba,3,2,1,5,0,745,,44,liter4k,6,3,3,0,2,589,,133,sshooter,6,5,1,5,1,833,,56,nzap89,4,4,0,3,3,1046,,43,liter4k,2,1,1,1,3,962,,73
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,screwslosher_becchu,13,9,4,6,5,1078,a-,145,clashblaster_neo,10,9,1,10,2,692,a,70,wakaba,12,6,6,3,6,1369,a-,128,sshooter,18,15,3,9,6,1435,a-,73,promodeler_mg,7,7,0,10,5,1335,a,82,bold,7,5,2,10,2,804,a-,63,splatroller,13,8,5,11,2,736,a-,60,dualsweeper_custom,9,8,1,8,5,1389,a-,102
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,302,bravo,FALSE,splatcharger_collabo,9,6,3,8,3,967,x,213,nova,11,10,1,10,2,670,x,144,dualsweeper_custom,9,5,4,10,2,1030,x,225,prime_becchu,10,10,0,10,2,1013,x,516,prime_collabo,10,6,4,9,4,888,x,208,quadhopper_white,15,14,1,8,4,1141,x,217,hydra,10,6,4,8,3,796,x,250,sshooter_collabo,15,12,3,6,5,1054,x,183
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,6,5,1,9,3,968,a-,54,longblaster_necro,8,7,1,5,3,676,a-,30,wakaba,12,9,3,5,7,1599,a+,204,bold_7,4,4,0,8,1,621,a+,161,liter4k,5,4,1,5,4,1040,a-,86,prime_becchu,8,7,1,6,3,964,a+,156,sputtery_clear,9,7,2,10,2,826,a-,85,clashblaster_neo,13,9,4,4,5,1200,a,149
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,anchovy,337,bravo,FALSE,ochiba,12,8,4,10,3,1404,s+,137,rapid_becchu,17,14,3,5,4,1228,x,263,hotblaster,12,9,3,9,2,946,c-,17,liter4k,6,5,1,5,2,1146,s+,217,prime_becchu,15,13,2,9,4,1230,s,126,parashelter_sorella,8,4,4,8,5,1344,a-,175,soytuber,7,6,1,10,2,1054,s+,244,soytuber,6,6,0,9,1,928,x,206
2020-01-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_rg,3,1,2,1,2,1277,,128,promodeler_rg,7,7,0,3,3,1075,,112,l3reelgun,4,4,0,4,2,789,,88,nzap85,5,4,1,3,1,532,,76,wakaba,3,3,0,6,0,924,,103,barrelspinner_remix,2,1,1,3,4,853,,79,splatcharger_becchu,1,0,1,4,1,745,,140,pablo_hue,7,7,0,4,2,671,,94
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,6,3,3,9,1,747,s+,116,nzap89,7,6,1,7,5,1053,s+,35,heroroller_replica,12,12,0,6,2,863,s+,122,squiclean_a,9,5,4,7,7,1299,s+,273,prime_collabo,10,9,1,7,1,877,s+,118,furo,6,6,0,8,5,1429,s+,59,liter4k,3,3,0,4,2,441,s+,95,sharp,13,11,2,7,5,1164,s+,444
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,96gal,7,5,2,7,4,1026,x,168,prime_becchu,17,14,3,8,2,966,x,141,parashelter_sorella,9,7,2,8,3,925,x,327,bold,8,7,1,9,5,1256,x,77,kelvin525,14,10,4,7,5,1030,s,31,maneuver_collabo,13,11,2,9,2,769,x,140,prime_becchu,11,7,4,8,0,913,x,137,campingshelter_camo,5,4,1,9,1,987,x,87
2020-01-17T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,heroshelter_replica,3,2,1,1,3,958,,85,splatroller_collabo,5,3,2,5,1,395,,133,wakaba,3,3,0,2,0,970,,44,nzap89,4,1,3,2,4,989,,46,sshooter,3,3,0,3,2,829,,56,liter4k,2,2,0,3,3,831,,73,prime_becchu,6,5,1,3,3,1116,,46,splatroller,0,0,0,1,0,302,,58
2020-01-17T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,anchovy,164,alpha,TRUE,clashblaster_neo,8,6,2,4,1,386,x,203,furo,11,10,1,2,5,1420,x,362,prime_becchu,7,4,3,3,2,516,b+,212,liter4k_scope,5,4,1,2,1,607,s+,132,splatroller,5,5,0,6,1,503,a-,99,nautilus47,3,3,0,4,1,572,s+,216,sputtery,2,2,0,6,2,792,s+,278,bucketslosher_soda,1,1,0,8,1,566,a+,116
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,12,10,2,5,4,1250,s,198,nautilus47,4,3,1,9,3,889,s,298,nzap89,10,7,3,4,7,1282,s,163,screwslosher_neo,9,3,6,9,2,851,s,60,wakaba,13,11,2,10,4,1027,s,362,maneuver,10,5,5,4,6,1188,s,82,dualsweeper_custom,9,4,5,4,5,1597,s,98,splatscope_collabo,7,7,0,5,4,829,s,146
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,splatcharger_collabo,4,3,1,3,4,1028,x,213,dualsweeper_custom,11,10,1,7,3,1170,x,211,wakaba,14,3,11,6,6,1219,x,193,sshooter_collabo,10,9,1,8,5,1086,x,183,variableroller_foil,11,9,2,8,7,1371,x,129,prime_collabo,2,1,1,6,4,1000,x,208,liter4k,6,5,1,6,5,1169,x,63,sshooter_collabo,9,9,0,5,4,1105,x,110
2020-01-17T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,307,alpha,FALSE,dualsweeper_custom,21,15,6,5,4,1056,a-,54,nzap89,12,11,1,7,5,1191,a-,82,sshooter,9,6,3,7,3,927,a,197,liter4k,8,7,1,3,4,870,a-,172,sshooter_becchu,8,7,1,10,2,824,a,46,sharp_neo,7,6,1,11,1,1184,a-,152,jetsweeper_custom,3,1,2,8,2,943,a,151,bucketslosher_soda,8,8,0,10,0,979,a-,123
