# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-22T10:00:00+00:00,5.1.0,gachi,standard,area,devon,301,alpha,FALSE,quadhopper_black,8,6,2,7,4,1192,s+,159,nzap89,5,3,2,7,7,1511,s+,49,jetsweeper,3,3,0,2,7,1474,s+,161,herobrush_replica,8,7,1,7,4,1158,s+,62,variableroller_foil,6,5,1,2,9,1578,s+,131,sharp_neo,6,3,3,5,5,1451,s+,61,dualsweeper_custom,7,6,1,7,4,1339,s+,35,nzap89,10,9,1,5,4,1113,s+,73
2020-01-22T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,jetsweeper,3,1,2,1,3,663,,31,splatroller,0,0,0,4,2,625,,35,carbon,7,7,0,5,0,424,,55,promodeler_mg,1,1,0,4,0,416,,6,nzap89,3,3,0,4,2,710,,21,herocharger_replica,4,2,2,0,2,499,,120,splatroller,6,6,0,3,1,424,,58,octoshooter_replica,2,2,0,4,0,344,,19
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,272,alpha,TRUE,variableroller,7,6,1,5,4,1060,a-,147,pablo_hue,5,5,0,8,3,894,a-,66,96gal_deco,10,9,1,7,3,786,a-,60,pablo,3,3,0,4,3,731,a-,45,bold_7,8,8,0,7,2,1177,a-,71,pablo,3,3,0,4,1,941,a-,237,prime_becchu,11,8,3,7,2,910,a-,122,splatroller,6,5,1,5,2,465,a-,97
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,124,alpha,TRUE,nova,6,5,1,3,2,450,x,351,nova,2,2,0,2,2,515,x,181,nova,3,2,1,3,1,436,x,112,nova,8,4,4,2,2,422,x,198,l3reelgun,5,5,0,2,2,668,x,236,h3reelgun_d,3,1,2,4,1,384,x,198,splatscope,3,1,2,3,1,345,x,281,bucketslosher_soda,4,3,1,4,1,280,x,297
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,338,bravo,FALSE,clashblaster_neo,12,10,2,5,4,967,x,310,maneuver_becchu,10,7,3,8,3,1390,x,156,nzap89,4,3,1,10,3,1119,x,139,pablo_hue,8,5,3,4,4,814,x,299,bold_neo,4,2,2,8,7,1435,x,120,sshooter,11,9,2,6,4,1151,x,75,splatspinner_becchu,10,7,3,5,4,1133,x,261,nova,10,9,1,6,4,850,x,228
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,319,bravo,FALSE,sshooter_collabo,16,12,4,11,3,1058,x,197,explosher_custom,19,11,8,8,4,1379,x,295,splatcharger,9,6,3,8,3,660,s+,32,hydra,12,10,2,8,3,576,x,107,rapid_becchu,12,10,2,7,3,1015,x,296,sputtery,11,11,0,8,4,1015,b,26,h3reelgun_d,14,8,6,11,2,877,x,128,parashelter,7,6,1,13,1,831,s+,117
2020-01-22T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper,2,2,0,0,3,750,,31,carbon,3,2,1,3,1,560,,55,herocharger_replica,5,5,0,2,1,343,,120,heroroller_replica,1,0,1,2,0,120,,187,furo,2,2,0,3,2,781,,16,bold_7,4,4,0,1,2,731,,55,nzap89,0,0,0,4,1,569,,21,liter4k_scope,2,1,1,3,1,445,,75
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,quadhopper_black,8,5,3,5,2,896,s+,160,hokusai_becchu,4,4,0,7,4,1248,s+,35,prime_becchu,11,10,1,5,2,1048,s+,132,herocharger_replica,3,0,3,6,2,704,s+,118,variableroller_foil,10,8,2,2,9,1583,s+,131,promodeler_pg,6,5,1,9,3,1105,s+,74,jetsweeper,10,5,5,2,5,851,s+,161,campingshelter_camo,6,5,1,6,3,809,s+,44
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,134,alpha,TRUE,nova,7,4,3,4,2,454,x,351,nova,8,6,2,3,3,511,x,198,nova,5,3,2,4,1,427,x,181,nova,6,5,1,5,2,361,x,112,furo_deco,8,6,2,2,1,651,s+,223,l3reelgun_d,1,1,0,6,1,504,x,313,dynamo_tesla,5,5,0,4,1,420,x,211,sputtery_hue,8,4,4,6,1,348,x,236
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,317,alpha,FALSE,variableroller,8,7,1,6,3,1121,a-,147,ochiba,8,8,0,8,4,1428,a-,79,sputtery_clear,11,7,4,10,3,1003,a-,45,longblaster,7,6,1,6,2,887,a-,88,sshooter_becchu,14,9,5,7,4,1232,a-,75,quadhopper_black,11,7,4,5,4,1183,a,114,promodeler_pg,5,4,1,9,4,1152,a-,110,furo_deco,14,10,4,7,2,962,a-,49
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,253,alpha,TRUE,dualsweeper,15,7,8,3,5,1027,x,426,dualsweeper,11,6,5,5,4,904,s+,99,dualsweeper_custom,14,10,4,6,2,809,x,251,dualsweeper_custom,12,8,4,6,2,775,x,177,rapid_becchu,8,6,2,6,2,914,x,82,l3reelgun_d,5,3,2,8,2,905,x,214,carbon_deco,9,8,1,10,0,694,x,271,hydra_custom,5,3,2,7,2,535,s+,131
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,265,alpha,TRUE,nova,7,6,1,4,3,882,x,351,nova,9,8,1,5,4,884,x,198,nova,8,6,2,8,2,865,x,112,nova,5,4,1,9,3,790,x,181,h3reelgun_d,13,11,2,6,4,1151,x,226,campingshelter,8,3,5,8,3,869,x,422,splatscope,10,6,4,2,3,753,x,126,splatroller,6,6,0,8,1,698,a,24
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nova,12,8,4,4,4,1009,x,310,dualsweeper_custom,10,5,5,6,3,1255,x,128,splatroller,9,9,0,7,2,1089,x,299,maneuver_collabo,12,8,4,8,1,840,x,138,ochiba,9,4,5,5,5,1468,x,70,rapid_becchu,12,10,2,6,3,1137,x,267,quadhopper_black,8,7,1,10,2,887,x,274,nova,7,4,3,9,2,633,x,139
2020-01-22T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper,2,0,2,0,4,874,,31,carbon,5,5,0,1,2,658,,55,liter4k_scope,7,6,1,1,2,630,,55,heroroller_replica,2,2,0,1,0,167,,187,ochiba,2,2,0,4,3,963,,16,nzap89,1,1,0,4,2,642,,21,herocharger_replica,0,0,0,4,0,225,,120,maneuver_collabo,0,0,0,2,2,0,,29
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,96,alpha,TRUE,sshooter_collabo,8,6,2,1,2,400,x,197,rapid,9,6,3,0,2,504,x,295,prime_becchu,3,2,1,2,1,294,a+,74,herocharger_replica,3,3,0,2,1,278,x,147,explosher_custom,1,1,0,4,0,379,x,230,nzap85,1,1,0,4,0,337,x,124,l3reelgun_d,3,2,1,4,0,335,x,190,nova,2,1,1,5,0,177,s+,95
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,312,bravo,FALSE,sputtery_clear,9,8,1,7,3,997,s+,160,dualsweeper_custom,6,5,1,8,4,1396,s+,198,sshooter_becchu,5,3,2,8,4,941,s+,73,herocharger_replica,3,2,1,4,4,756,s+,86,maneuver,9,8,1,8,4,1215,s+,56,hokusai_becchu,9,8,1,2,3,983,s+,82,nautilus47,8,7,1,4,2,847,s+,247,jetsweeper,7,4,3,4,3,831,s+,161
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,104,bravo,TRUE,dualsweeper,3,3,0,3,0,308,x,426,dualsweeper_custom,1,0,1,4,0,358,x,177,dualsweeper_custom,2,0,2,3,0,318,x,251,dualsweeper,5,4,1,5,0,253,s+,99,carbon,3,1,2,2,2,415,x,139,carbon_deco,8,7,1,1,2,403,x,154,carbon,7,6,1,2,2,387,x,515,carbon_deco,2,1,1,2,0,310,x,140
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,124,bravo,TRUE,clashblaster_neo,4,2,2,6,1,293,s+,203,splatroller,6,6,0,4,1,415,x,188,sputtery_clear,3,3,0,5,0,380,s,77,longblaster,0,0,0,5,0,210,b-,24,wakaba,7,5,2,3,3,439,a+,157,sshooter_collabo,12,10,2,3,1,402,x,184,prime_becchu,3,1,2,3,1,380,x,195,kugelschreiber_hue,6,3,3,2,2,358,a+,76
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,90,alpha,TRUE,nova,6,4,2,0,2,412,x,351,nova,7,5,2,2,1,410,x,181,nova,1,1,0,2,1,325,x,112,nova,3,2,1,2,1,274,x,198,h3reelgun_d,3,3,0,3,1,539,x,162,prime_becchu,2,2,0,2,1,326,a+,53,hydra_custom,3,1,2,3,1,258,s,214,longblaster,2,0,2,4,0,250,x,219
2020-01-22T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,jetsweeper,1,1,0,1,4,820,,31,ochiba,2,2,0,4,3,981,,16,herocharger_replica,2,2,0,3,0,241,,120,heroroller_replica,2,2,0,2,0,91,,187,momiji,2,0,2,1,3,1106,,18,nzap89,4,4,0,3,4,896,,21,hydra,5,4,1,0,1,339,,55,maneuver,3,2,1,3,0,208,,30
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,305,bravo,FALSE,dualsweeper,5,3,2,7,4,1116,x,426,dualsweeper_custom,13,11,2,6,5,1324,x,251,dualsweeper,8,3,5,7,5,1247,s+,99,dualsweeper_custom,11,5,6,6,4,1148,x,177,sshooter_becchu,5,4,1,8,5,1344,x,210,sputtery_clear,13,12,1,3,6,1138,x,275,sshooter,7,6,1,9,3,1014,x,296,rapid_elite_deco,7,2,5,2,6,964,x,163
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,304,alpha,FALSE,nova,9,9,0,7,2,722,x,310,splatspinner_collabo,11,8,3,6,5,1538,x,261,prime_becchu,7,6,1,9,1,720,x,249,maneuver_collabo,10,7,3,8,0,671,x,138,splatscope,10,8,2,5,4,1069,x,79,quadhopper_black,13,7,6,8,2,1050,x,274,hotblaster_custom,11,8,3,9,1,822,x,249,splatroller,11,7,4,8,2,794,x,161
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,sshooter_collabo,13,10,3,9,2,846,x,197,kugelschreiber_hue,13,9,4,9,2,909,x,295,sshooter_collabo,15,12,3,8,2,870,x,99,dynamo_tesla,10,6,4,11,1,688,s+,142,bottlegeyser_foil,13,11,2,8,2,949,b,67,heroshelter_replica,6,5,1,9,3,826,x,225,longblaster_necro,10,10,0,12,1,819,s+,193,splatroller,13,11,2,8,1,803,s+,99
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,193,alpha,TRUE,clashblaster_neo,9,5,4,6,2,477,s+,203,quadhopper_black,4,2,2,7,2,749,s+,70,splatroller,14,14,0,4,1,647,x,188,carbon_deco,5,3,2,6,1,619,s+,92,prime_becchu,15,10,5,5,2,749,s,105,splatscope,10,8,2,4,0,577,s+,102,bold,2,1,1,7,1,569,b-,24,sputtery_clear,8,4,4,8,1,562,s,77
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,7,4,3,7,2,1036,s+,197,sshooter_becchu,8,8,0,4,6,1252,s+,126,hokusai_hue,10,6,4,8,4,1099,s+,237,splatroller,10,10,0,8,2,895,s+,112,dynamo_becchu,13,9,4,7,2,1349,s+,326,spygadget_becchu,11,8,3,5,3,1186,s+,88,prime_collabo,8,7,1,8,2,901,s+,237,ochiba,4,3,1,8,3,890,s+,127
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,178,alpha,TRUE,nova,10,8,2,3,4,744,x,351,nova,9,5,4,4,2,630,x,198,nova,2,1,1,6,2,506,x,112,nova,3,3,0,6,2,477,x,181,bamboo14mk1,5,2,3,3,2,617,x,234,dualsweeper,10,5,5,3,2,580,x,145,sputtery_clear,2,0,2,7,1,570,a-,83,hydra_custom,14,12,2,5,1,430,x,145
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,313,alpha,FALSE,sputtery_clear,10,9,1,8,1,882,s+,160,sshooter_becchu,12,8,4,5,4,1278,s+,73,herobrush_replica,13,8,5,8,4,1019,s+,62,prime_becchu,10,10,0,5,1,850,s+,132,bold_7,10,9,1,6,5,1224,s+,185,promodeler_pg,9,6,3,10,2,1100,s+,74,dualsweeper_custom,8,6,2,9,3,1083,s+,75,hokusai_hue,10,4,6,10,2,626,s+,67
2020-01-22T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper,1,1,0,0,3,733,,31,momiji,7,7,0,2,4,993,,18,squiclean_a,9,7,2,2,1,465,,120,liter4k,5,4,1,0,2,458,,55,ochiba,1,1,0,5,2,839,,16,nzap89,2,2,0,4,2,561,,21,splatcharger,0,0,0,6,0,300,,8,heroroller_replica,1,1,0,4,0,150,,187
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,dualsweeper,10,7,3,8,3,931,x,426,dualsweeper_custom,11,8,3,7,4,1234,x,251,dualsweeper_custom,7,6,1,8,3,1151,x,177,dualsweeper,7,5,2,7,3,1083,s+,99,nova,12,10,2,7,6,1233,x,300,nzap85,11,8,3,6,5,1170,x,250,prime_becchu,7,7,0,6,4,1098,x,246,screwslosher_becchu,8,5,3,7,2,1082,x,244
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,clashblaster_neo,12,10,2,12,3,688,s+,203,dualsweeper_custom,11,5,6,5,5,1413,s+,89,clashblaster,4,2,2,4,4,911,a,61,splatroller,14,12,2,10,2,824,x,188,kelvin525_becchu,9,8,1,4,6,1271,s,140,nzap85,13,8,5,7,4,979,x,236,bold_7,12,10,2,8,5,937,s+,161,sharp_neo,6,5,1,10,1,725,a+,178
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,88,bravo,TRUE,nova,2,1,1,2,0,306,x,351,nova,1,1,0,4,1,276,x,181,nova,1,1,0,2,1,233,x,198,nova,2,1,1,4,0,209,x,112,splatroller,5,4,1,1,2,395,x,204,kugelschreiber_hue,1,1,0,1,2,352,x,403,prime_collabo,3,2,1,2,1,325,x,344,splatscope,5,5,0,0,2,307,x,200
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,301,bravo,FALSE,nova,6,6,0,9,2,767,x,310,wakaba,14,8,6,8,5,1367,x,170,bottlegeyser_foil,12,8,4,5,6,1261,x,479,clashblaster_neo,6,3,3,8,5,1019,x,444,sshooter_becchu,12,9,3,7,5,1296,x,244,ochiba,10,5,5,6,5,1282,x,140,rapid_becchu,12,10,2,5,3,1004,x,584,clashblaster_neo,10,6,4,7,3,969,x,344
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,sshooter_collabo,12,8,4,5,3,1042,x,197,nova,19,16,3,7,3,932,x,295,maneuver_collabo,10,6,4,8,3,861,x,99,dynamo_becchu,9,8,1,9,2,800,s+,142,dualsweeper_custom,10,3,7,9,4,1209,s+,198,rapid_becchu,10,7,3,9,2,887,s+,52,splatroller,11,11,0,10,2,748,s+,53,sshooter_collabo,10,8,2,10,1,700,x,270
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,prime_becchu,10,8,2,7,1,1087,s+,197,campingshelter,4,2,2,6,2,1349,s+,193,sshooter_becchu,4,3,1,8,6,1236,s+,131,hotblaster,9,7,2,11,1,686,s+,109,dualsweeper_custom,14,10,4,6,4,1683,s+,132,clashblaster_neo,17,14,3,5,4,1069,s+,94,screwslosher_becchu,4,3,1,4,1,954,s+,201,sshooter_becchu,6,5,1,5,3,899,s+,150
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,nova,11,9,2,8,6,993,x,351,nova,8,5,3,6,4,920,x,181,nova,12,10,2,7,5,896,x,198,nova,10,6,4,13,4,767,x,112,bucketslosher,8,5,3,7,4,1093,x,286,bold_7,12,12,0,8,2,884,x,503,maneuver_becchu,12,9,3,8,3,850,x,169,hotblaster_custom,12,8,4,7,2,698,x,201
2020-01-22T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper,3,3,0,3,2,675,,104,jetsweeper,5,3,2,1,5,1147,,209,liter4k,3,3,0,1,2,639,,167,sshooter_collabo,1,0,1,6,0,610,,164,splatspinner_collabo,1,1,0,3,3,1051,,67,kugelschreiber_hue,8,8,0,0,3,939,,377,splatcharger_becchu,2,1,1,2,2,714,,90,splatcharger_collabo,1,1,0,4,0,308,,161
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,95,alpha,TRUE,dualsweeper,5,5,0,1,2,340,x,426,dualsweeper,6,4,2,2,3,562,s+,99,dualsweeper_custom,6,5,1,1,2,551,x,251,dualsweeper_custom,5,2,3,3,1,334,x,177,barrelspinner_remix,1,0,1,3,1,418,s+,165,sshooter_becchu,1,1,0,3,1,413,x,187,dualsweeper_custom,3,1,2,5,0,383,s+,110,nova,4,4,0,5,0,322,s+,135
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,302,alpha,FALSE,clashblaster_neo,10,5,5,9,5,885,s+,203,splatroller,23,22,1,4,3,1142,x,188,hissen,13,10,3,8,4,961,b,35,sputtery_hue,9,6,3,11,1,667,b+,37,longblaster,15,14,1,9,3,1085,x,263,nzap83,7,4,3,12,2,956,a,299,sputtery_clear,12,10,2,10,1,953,s+,299,sshooter_collabo,5,4,1,13,0,810,s,280
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nova,8,6,2,10,1,708,x,310,quadhopper_black,8,4,4,12,3,1467,x,326,splatroller,16,14,2,7,3,1247,x,212,kelvin525_deco,8,5,3,10,3,1029,x,203,dualsweeper,18,17,1,6,6,1636,x,121,bold,11,9,2,8,3,1232,x,218,parashelter,12,7,5,9,2,951,x,165,hotblaster,12,6,6,6,4,868,x,109
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,188,alpha,TRUE,sshooter_collabo,8,7,1,7,1,601,x,197,dynamo_tesla,8,4,4,5,3,662,s+,142,nova,11,9,2,4,2,568,x,295,prime_becchu,3,2,1,3,1,565,x,99,prime_collabo,7,4,3,7,1,623,x,138,splatscope,4,3,1,3,1,594,x,139,nova_becchu,10,5,5,7,1,497,x,190,hydra_custom,8,7,1,5,2,459,s+,207
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,5,4,1,4,2,1007,s+,197,splatspinner,7,6,1,4,6,1739,s+,161,screwslosher_becchu,9,7,2,2,2,1228,s+,202,heroroller_replica,12,11,1,5,3,1207,s+,249,furo_deco,2,2,0,5,6,2019,s+,169,heroroller_replica,6,5,1,8,3,1153,s+,136,pablo_hue,5,4,1,9,4,1085,s+,117,hydra_custom,5,4,1,6,1,921,s+,173
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,303,alpha,FALSE,dualsweeper,13,9,4,5,5,999,x,426,dualsweeper_custom,15,12,3,9,3,957,x,251,dualsweeper_custom,9,6,3,6,3,949,x,177,dualsweeper,13,7,6,5,4,913,s+,99,jetsweeper_custom,9,8,1,3,6,1247,x,177,52gal_becchu,11,10,1,9,3,1058,x,133,splatroller,2,2,0,9,3,878,a-,104,splatroller,5,5,0,13,0,661,s+,130
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,216,alpha,TRUE,nova,12,7,5,6,3,683,x,351,nova,13,10,3,2,3,837,x,198,nova,4,3,1,5,1,677,x,181,nova,6,2,4,8,2,557,x,112,pablo_permanent,7,6,1,6,4,1049,x,335,splatcharger_becchu,9,7,2,3,3,641,x,478,octoshooter_replica,3,2,1,7,2,582,x,170,dynamo_becchu,9,6,3,8,1,551,s+,193
2020-01-22T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper,5,5,0,4,2,942,,104,furo,2,0,2,4,3,1134,,28,nzap85,5,3,2,3,2,674,,54,dynamo_tesla,4,3,1,2,2,578,,272,bold,3,0,3,5,2,1093,,242,splatscope_becchu,4,4,0,0,2,804,,127,longblaster,5,4,1,3,1,683,,120,squiclean_g,5,5,0,3,1,511,,156
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,307,alpha,FALSE,longblaster,9,8,1,4,4,1355,s+,139,pablo,7,4,3,4,7,1712,s+,160,sshooter_collabo,6,5,1,7,2,1184,s+,114,prime_becchu,13,10,3,3,3,1063,s+,72,promodeler_mg,3,2,1,8,5,1618,s+,169,dualsweeper_custom,10,6,4,3,4,1432,s+,227,wakaba,6,4,2,8,5,1272,s+,91,longblaster_necro,7,6,1,8,3,897,s+,161
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,110,alpha,TRUE,nova_becchu,0,0,0,2,2,348,s+,203,maneuver_collabo,6,5,1,3,2,501,x,375,splatroller,10,10,0,3,1,400,x,189,bold_neo,0,0,0,1,0,0,b-,89,sharp_neo,1,0,1,4,1,412,a,75,prime,4,1,3,3,1,389,s,99,bold,3,3,0,4,0,320,s+,98,splatroller,5,5,0,4,0,249,s+,99
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,224,alpha,TRUE,sshooter_collabo,6,4,2,4,4,725,x,197,nova,15,12,3,2,4,784,x,295,dynamo_tesla,11,5,6,5,4,689,s+,142,prime_becchu,7,6,1,4,2,639,x,99,dualsweeper,5,2,3,4,4,972,x,212,liter4k,4,2,2,7,3,711,x,174,nova,6,6,0,7,1,609,s+,245,hokusai,7,5,2,9,0,468,x,169
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,243,bravo,TRUE,nova,7,5,2,6,2,631,x,310,l3reelgun,3,2,1,7,3,1153,x,273,splatscope_becchu,4,3,1,4,3,948,x,241,kelvin525_deco,4,4,0,9,2,669,x,495,quadhopper_black,13,11,2,5,4,1290,x,326,wakaba,7,4,3,3,5,1169,x,316,splatcharger_becchu,6,4,2,2,2,807,x,380,rapid_becchu,10,7,3,4,1,655,x,210
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,169,bravo,TRUE,nova,4,3,1,4,2,509,x,351,nova,5,2,3,5,2,590,x,181,nova,5,1,4,6,1,485,x,112,nova,8,7,1,4,2,467,x,198,bottlegeyser_foil,10,9,1,4,3,751,x,291,liter4k_scope,3,1,2,2,3,667,x,298,barrelspinner,6,6,0,3,2,530,x,119,prime_collabo,5,3,2,5,1,418,x,198
2020-01-22T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,8,6,2,7,2,950,s+,197,quadhopper_black,12,9,3,6,2,1146,s+,46,squiclean_g,6,5,1,9,2,930,s+,56,splatroller,8,5,3,7,0,0,s+,65,furo,7,4,3,7,4,1514,s+,570,bold,4,4,0,3,2,1076,s+,165,heroroller_replica,14,13,1,6,2,976,s+,136,prime,11,8,3,9,1,723,s+,50
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,dualsweeper,11,4,7,4,4,917,x,426,dualsweeper_custom,18,15,3,4,4,1227,x,251,dualsweeper,14,8,6,3,6,1185,s+,99,dualsweeper_custom,9,4,5,4,3,1087,x,177,dualsweeper,5,3,2,8,5,1138,s+,134,nova,5,4,1,7,4,1124,x,99,nova,6,4,2,11,3,921,s+,163,variableroller_foil,3,3,0,8,4,829,x,198
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,305,alpha,FALSE,nova_becchu,15,9,6,7,4,844,s+,203,sshooter_becchu,8,6,2,7,6,1086,a,99,heroslosher_replica,11,8,3,7,4,956,x,297,splatroller,22,21,1,6,2,765,x,189,maneuver_collabo,14,12,2,10,3,956,x,323,nova_becchu,7,6,1,12,3,905,s+,45,maneuver_collabo,7,6,1,11,1,833,x,101,prime_collabo,5,3,2,11,1,798,s+,83
2020-01-22T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,5,5,0,3,3,909,,104,nzap89,6,5,1,1,3,893,,185,furo_deco,0,0,0,4,2,732,,276,quadhopper_black,5,3,2,6,1,577,,189,sharp_neo,3,3,0,3,3,1062,,192,sputtery_clear,5,3,2,5,2,830,,304,squiclean_g,5,5,0,2,2,710,,144,splatcharger,4,3,1,3,0,580,,24
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,308,bravo,FALSE,carbon_deco,15,12,3,12,3,740,b+,56,pablo,14,14,0,10,7,1210,b-,15,maneuver,7,5,2,10,3,848,c+,14,splatroller,3,2,1,12,2,493,c-,15,sshooter_becchu,22,18,4,5,6,1302,s,67,dualsweeper,18,11,7,9,3,834,b,16,maneuver_becchu,9,4,5,8,2,765,b,31,herobrush_replica,16,11,5,11,2,560,b-,30
2020-01-22T12:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,promodeler_rg,0,0,0,1,2,1248,,64,96gal,6,5,1,2,4,991,,174,prime_becchu,5,5,0,3,2,776,,224,screwslosher_becchu,2,1,1,3,1,719,,82,sharp_neo,1,1,0,2,2,956,,98,splatroller_becchu,3,2,1,2,1,830,,177,squiclean_b,6,5,1,2,2,794,,88,carbon,2,1,1,5,2,747,,119
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,hakofugu,302,bravo,FALSE,sshooter_collabo,8,7,1,10,3,826,x,197,nova,15,11,4,6,3,983,x,295,prime_becchu,9,5,4,6,3,977,x,99,dynamo_tesla,9,8,1,10,4,748,s+,142,nzap83,9,6,3,6,6,1262,a+,93,liter4k,10,7,3,5,3,927,x,228,rapid_becchu,14,8,6,8,1,735,x,255,nova_becchu,16,11,5,12,1,662,x,250
2020-01-22T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,58,bravo,TRUE,nova,1,0,1,3,0,151,x,351,nova,1,1,0,2,0,269,x,181,nova,1,1,0,2,0,170,x,198,nova,0,0,0,4,0,149,x,112,l3reelgun_becchu,2,1,1,1,2,305,x,336,squiclean_g,2,2,0,0,1,289,x,233,squiclean_b,3,3,0,0,0,219,x,428,nova,6,5,1,1,1,202,x,156
