# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,309,bravo,FALSE,nzap85,9,6,3,8,6,1456,s+,283,nzap85,7,6,1,8,5,1484,s+,126,ochiba,6,5,1,6,6,1815,s+,116,dualsweeper_custom,8,5,3,6,4,1464,s+,101,rapid_becchu,14,11,3,3,3,1526,s+,126,52gal_becchu,11,9,2,10,3,1369,s+,195,momiji,4,2,2,2,6,2028,s+,162,nzap85,10,6,4,7,4,1516,s+,348
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,186,alpha,TRUE,jetsweeper_custom,7,4,3,3,3,1209,x,338,splatroller,6,4,2,4,1,628,x,27,dualsweeper_custom,7,5,2,3,3,1153,x,386,bold_7,9,6,3,5,2,938,x,65,52gal_becchu,8,7,1,5,3,774,x,158,screwslosher_neo,6,3,3,4,4,1021,x,418,jetsweeper,6,2,4,4,4,967,x,536,bold_7,3,3,0,6,1,774,x,377
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,157,alpha,TRUE,jetsweeper_custom,5,3,2,2,1,826,a+,164,sharp_neo,5,4,1,3,2,920,a,75,heroroller_replica,3,3,0,5,1,560,a+,114,nzap85,3,3,0,2,1,607,a-,239,hydra_custom,4,3,1,3,1,525,a,96,prime_becchu,3,3,0,3,2,557,a,238,clashblaster_neo,1,0,1,4,3,547,a,119,nzap85,9,6,3,3,4,980,a-,337
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,8,5,3,5,3,1575,x,338,hydra_custom,12,5,7,4,3,941,x,395,dualsweeper_custom,13,11,2,5,3,1337,x,384,bold_7,9,8,1,4,4,1306,x,377,bold,5,3,2,8,4,1362,x,216,kelvin525_deco,6,5,1,8,2,814,x,588,dynamo,5,3,2,5,5,1423,x,326,jetsweeper,8,7,1,8,6,1441,x,536
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,141,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,513,a+,161,52gal_becchu,4,3,1,5,2,805,a,64,liter4k,1,1,0,3,2,514,a-,63,heroroller_replica,6,5,1,6,0,420,a,69,squiclean_g,1,1,0,3,1,519,a+,161,hydra_custom,6,5,1,2,1,555,a+,45,52gal_becchu,11,8,3,2,4,861,a+,72,nzap85,9,4,5,3,1,683,a+,235
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,nzap85,6,4,2,7,4,1549,s+,283,96gal,7,3,4,6,5,1453,s+,198,splatroller,9,8,1,10,2,922,s+,268,splatcharger,7,7,0,6,2,933,s+,84,52gal_becchu,10,9,1,5,6,1244,s+,197,quadhopper_black,12,11,1,6,2,1089,s+,107,ochiba,7,3,4,6,5,1368,s+,116,liter4k,5,4,1,5,4,1072,s+,188
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,81,bravo,TRUE,jetsweeper_custom,1,0,1,1,1,354,a+,164,sputtery_hue,2,2,0,5,0,316,a-,54,bucketslosher_soda,1,0,1,4,0,339,a+,101,nova_neo,1,1,0,5,0,122,a-,97,hissen_hue,7,5,2,1,1,416,a-,31,longblaster_necro,5,3,2,1,1,267,a-,94,carbon,2,2,0,1,1,438,a,89,nzap85,8,5,3,0,2,515,a-,337
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,215,alpha,TRUE,dualsweeper_custom,7,7,0,6,2,1017,a+,161,nzap89,7,6,1,6,5,1123,a,122,wakaba,6,1,5,8,2,626,a-,74,hydra,6,4,2,7,1,492,a,163,screwslosher_becchu,15,13,2,4,3,940,a,120,clashblaster_neo,2,1,1,3,1,0,a,103,prime_becchu,8,8,0,5,2,804,a+,252,nzap85,9,5,4,6,4,1123,a+,235
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,14,11,3,6,6,1403,a+,457,nzap89,9,8,1,9,3,1404,a-,41,liter4k_scope,9,7,2,5,4,1185,a,264,nzap85,4,2,2,9,1,837,a-,38,splatcharger,12,11,1,6,1,739,a-,64,nzap89,5,4,1,7,7,1875,a-,234,bottlegeyser_foil,6,4,2,8,3,967,a,157,nzap85,13,9,4,7,3,1376,a-,337
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,302,alpha,FALSE,jetsweeper_custom,2,2,0,2,6,1246,a+,164,hissen_hue,9,5,4,5,6,1386,a,47,kelvin525_becchu,11,11,0,5,4,1199,a-,34,pablo,4,3,1,7,5,1659,a,92,sputtery_clear,9,8,1,8,6,1473,a-,75,hissen_hue,8,6,2,9,2,1284,a-,66,splatcharger,4,2,2,1,3,1066,a-,106,prime_becchu,7,3,4,3,6,1448,a,99
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,14,10,4,4,6,1642,s+,283,splatroller,11,9,2,11,2,749,s+,268,l3reelgun_d,7,4,3,8,6,1317,s+,92,sputtery_hue,6,3,3,12,2,945,s+,197,52gal_becchu,17,16,1,7,5,1918,s+,91,bucketslosher_soda,0,0,0,0,0,0,s+,40,sputtery_clear,7,6,1,11,1,1225,s+,324,maneuver_becchu,16,12,4,9,1,999,s+,76
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,316,alpha,FALSE,jetsweeper_custom,17,10,7,5,4,1713,a+,164,hissen,12,7,5,6,3,967,a,30,longblaster,19,16,3,7,3,1265,a-,136,hydra_custom,18,9,9,1,3,842,a+,108,dualsweeper,7,3,4,12,2,965,a,41,hissen_hue,10,8,2,8,4,1210,a-,29,liter4k_scope,5,5,0,8,4,1320,a,77,clashblaster_neo,5,3,2,14,3,1039,a,150
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,75,bravo,TRUE,nzap85,2,1,1,2,1,280,s+,283,splatroller,2,1,1,2,1,588,s+,63,sputtery,3,3,0,1,0,357,s+,228,splatspinner,2,1,1,2,1,319,s+,40,bold,3,2,1,0,2,462,s+,147,hissen_hue,1,1,0,2,1,320,s+,269,liter4k,2,2,0,2,1,428,s+,221,nzap89,4,2,2,2,2,469,s+,375
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,109,bravo,TRUE,nzap85,1,1,0,5,0,394,s+,283,sputtery_hue,2,2,0,3,1,442,s+,50,maneuver_collabo,2,1,1,2,1,387,s+,161,liter4k,3,1,2,2,1,551,s+,221,kelvin525_deco,4,2,2,0,1,262,s+,87,splatroller,3,3,0,2,2,505,s+,236,rapid,4,3,1,2,2,560,s+,200,sharp_neo,4,4,0,1,1,686,s+,92
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,8,8,0,4,7,1769,a+,457,sshooter_collabo,6,5,1,11,3,1194,a,109,splatcharger,1,1,0,6,2,862,a,126,splatroller,9,7,2,9,2,1024,a+,52,jetsweeper,11,5,6,4,7,1509,a+,383,dynamo_tesla,12,9,3,3,4,1020,a+,294,sputtery_hue,14,10,4,7,3,1179,a+,252,pablo,12,5,7,8,4,1346,a+,57
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,303,bravo,FALSE,wakaba,9,4,5,9,3,1361,x,338,bottlegeyser_foil,8,8,0,9,1,774,s+,134,liter4k,4,3,1,5,5,1149,s+,89,sshooter_collabo,4,4,0,9,1,961,a+,101,sputtery_clear,12,9,3,6,2,980,x,376,sshooter_collabo,11,9,2,7,3,1044,s,136,sshooter_collabo,11,8,3,4,2,996,s+,171,liter4k,9,6,3,2,4,1209,s+,164
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,92,bravo,TRUE,jetsweeper_custom,4,2,2,1,2,573,a+,164,clashblaster_neo,2,2,0,3,1,325,a,65,96gal,5,3,2,4,0,311,a-,69,squiclean_a,3,2,1,1,2,427,a,84,hydra_custom,3,1,2,2,1,288,a-,71,96gal_deco,3,1,2,3,1,394,a-,80,nzap85,3,2,1,3,1,486,a,275,splatroller,5,5,0,1,1,439,a+,281
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,98,bravo,TRUE,nzap85,0,0,0,2,1,479,s+,283,heroroller_replica,4,3,1,4,1,405,s+,231,prime_becchu,3,2,1,2,2,532,s+,78,maneuver_becchu,5,3,2,3,1,442,s+,253,nzap85,6,3,3,2,2,537,s+,43,sputtery_hue,5,5,0,1,2,530,s+,182,rapid,3,2,1,2,1,522,s+,200,nzap89,1,1,0,3,2,489,s+,65
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,301,alpha,FALSE,jetsweeper_custom,5,2,3,2,3,1225,a+,164,clashblaster_neo,6,4,2,11,3,881,a,41,carbon_deco,10,8,2,4,5,1288,a+,138,furo,8,7,1,4,7,1617,a-,22,sputtery_hue,10,8,2,8,3,1042,a,100,bottlegeyser_foil,8,5,3,4,4,1183,a-,33,momiji,7,5,2,5,6,1758,a+,55,hydra_custom,5,3,2,4,4,909,a+,60
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,309,bravo,FALSE,nzap85,10,6,4,11,4,1201,s+,283,squiclean_b,7,7,0,13,1,893,s+,125,kelvin525,12,8,4,8,5,1091,s+,134,bold_7,10,8,2,10,4,1170,s+,257,nzap85,14,10,4,6,4,1324,s+,55,sshooter_becchu,16,10,6,7,5,1478,s+,336,prime_becchu,20,16,4,8,1,977,s+,126,splatscope,9,6,3,8,1,1069,s+,364
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,230,bravo,TRUE,barrelspinner_remix,6,6,0,4,2,816,s+,212,52gal_becchu,6,4,2,6,5,1305,s+,46,nzap85,6,6,0,8,1,770,s+,127,hissen,3,2,1,7,2,967,s+,40,dualsweeper_custom,7,4,3,6,3,894,s+,229,nzap89,11,9,2,4,6,1066,s+,130,promodeler_rg,10,5,5,5,5,1274,s+,138,hydra_custom,13,7,6,3,4,1044,s+,165
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,variableroller_foil,8,8,0,6,7,1308,a,457,sharp_neo,10,8,2,11,1,925,a,44,squiclean_g,7,6,1,11,3,824,a,93,prime_becchu,10,8,2,9,2,944,a-,164,heromaneuver_replica,10,5,5,5,6,1458,a-,87,prime_becchu,15,12,3,10,1,774,a-,75,longblaster,21,15,6,6,2,1045,a-,81,hydra_custom,7,5,2,9,0,685,a-,94
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,wakaba,15,11,4,5,4,1187,x,338,bottlegeyser_foil,17,11,6,5,2,760,s+,134,jetsweeper_custom,8,5,3,4,4,870,s+,227,pablo,6,4,2,5,2,885,x,307,sputtery_clear,12,10,2,6,1,917,x,189,splatspinner_becchu,5,4,1,9,0,970,a+,101,squiclean_a,3,2,1,8,3,729,s+,89,prime_becchu,3,3,0,8,2,727,s+,91
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,11,8,3,3,4,1476,a+,164,longblaster_necro,12,8,4,9,1,856,a,211,nzap89,11,9,2,9,2,1185,a+,68,52gal_becchu,12,8,4,7,2,1135,a,94,prime_becchu,10,8,2,9,2,970,a,179,variableroller_foil,11,6,5,8,2,1352,a,63,bottlegeyser_foil,7,7,0,7,2,965,a,72,nzap89,9,7,2,9,5,1304,a,126
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,319,bravo,FALSE,nzap85,9,6,3,8,4,1208,s+,283,liter4k,9,5,4,6,7,1727,s+,111,prime_becchu,6,6,0,13,2,1298,s+,278,kelvin525_deco,6,6,0,12,5,983,s+,71,bottlegeyser_foil,15,13,2,7,3,1036,s+,110,pablo_hue,13,13,0,7,2,1574,s+,440,prime_becchu,14,11,3,4,4,1266,s+,285,explosher_custom,8,2,6,5,3,1425,s+,148
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,268,alpha,TRUE,wakaba,10,7,3,6,4,1127,x,338,l3reelgun_d,19,10,9,4,5,1207,s+,84,quadhopper_black,19,9,10,6,3,1199,x,130,bottlegeyser_foil,11,7,4,4,3,849,s+,134,nzap85,9,6,3,7,3,1096,s+,115,hissen,9,9,0,10,1,734,s,154,spygadget_sorella,4,4,0,8,3,1092,a-,179,nzap85,4,1,3,8,3,1038,a+,169
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,58,bravo,TRUE,barrelspinner_remix,0,0,0,3,1,253,s+,212,splatroller,0,0,0,2,0,203,s+,129,nova,2,2,0,2,0,266,s+,90,nzap85,2,1,1,2,1,433,s+,507,longblaster_necro,3,3,0,0,2,401,s+,195,jetsweeper,2,0,2,1,1,303,s+,64,splatroller,3,3,0,1,1,226,s+,94,nzap85,4,3,1,1,1,373,s+,129
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,105,bravo,TRUE,liter4k,3,3,0,3,1,570,x,48,dynamo,2,2,0,3,2,711,x,247,kelvin525,3,2,1,4,0,339,x,193,sharp,2,1,1,3,2,408,x,268,splatroller,9,9,0,4,1,493,x,556,sshooter_becchu,3,3,0,1,3,827,x,344,explosher_custom,2,0,2,1,1,566,x,180,hydra_custom,2,1,1,2,1,372,x,125
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,254,alpha,TRUE,jetsweeper_custom,5,4,1,5,3,1217,a+,164,sputtery,10,8,2,9,2,843,a-,47,variableroller_foil,9,7,2,7,4,1090,a,63,nzap85,12,6,6,8,3,1134,a-,205,nzap83,7,3,4,9,2,888,a-,82,sharp_neo,11,8,3,4,3,1257,a+,82,bucketslosher_soda,12,9,3,6,3,1144,a-,132,dynamo_becchu,11,9,2,7,3,980,a+,120
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,261,bravo,TRUE,barrelspinner_remix,6,5,1,5,2,1007,s+,212,splatcharger_collabo,6,5,1,6,2,1071,s+,66,promodeler_mg,3,2,1,9,4,1253,s+,136,variableroller_foil,11,11,0,3,8,1677,s+,214,nzap89,5,4,1,7,4,1511,s+,299,variableroller_foil,10,8,2,4,6,1562,s+,143,hydra_custom,7,5,2,3,3,1234,s+,118,splatroller,6,6,0,9,1,714,s+,135
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,236,bravo,TRUE,liter4k,5,3,2,5,3,952,x,48,furo_deco,3,2,1,7,3,1215,x,217,nzap85,9,7,2,6,3,1043,x,191,nzap89,7,6,1,6,4,1189,x,294,squiclean_a,4,3,1,6,3,937,x,176,96gal,10,9,1,5,4,1088,x,132,nzap89,6,5,1,4,4,1283,x,91,nzap85,10,7,3,3,4,1327,x,234
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,wakaba,12,6,6,8,5,1468,x,338,bottlegeyser_foil,12,10,2,5,3,1054,s+,134,52gal_becchu,10,6,4,9,5,1281,x,226,prime_becchu,10,8,2,5,4,1182,s,314,96gal,13,11,2,5,5,1370,x,312,52gal_becchu,9,5,4,10,3,1341,x,255,hokusai_hue,8,6,2,9,1,775,c-,70,sharp_neo,5,5,0,6,3,1558,x,352
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,317,bravo,FALSE,variableroller_foil,13,13,0,7,4,1096,a,457,spygadget,6,4,2,6,7,1418,a-,58,sshooter_becchu,15,12,3,6,8,1636,a+,76,momiji,5,3,2,6,5,1216,a+,99,carbon,6,5,1,9,4,1420,a,365,prime_becchu,5,5,0,6,4,1490,a-,145,maneuver_becchu,7,6,1,9,3,1357,a+,105,splatroller,9,9,0,8,1,1002,a-,61
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,311,alpha,FALSE,nzap85,14,8,6,10,5,1519,s+,632,herocharger_replica,8,7,1,4,2,1050,s+,60,dynamo_becchu,13,10,3,4,7,1824,s+,62,clashblaster,17,12,5,9,2,748,s+,420,prime_becchu,9,9,0,9,0,655,s+,178,sputtery,8,8,0,14,2,1179,s+,297,furo_deco,7,4,3,8,5,1727,s+,209,hydra_custom,8,5,3,6,2,1173,s+,232
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,310,bravo,FALSE,dualsweeper_custom,11,7,4,5,3,1455,a+,161,wakaba,14,9,5,4,3,1284,a+,91,hissen_hue,9,7,2,5,5,1483,a+,393,rapid_elite_deco,15,8,7,5,5,1350,a-,33,bold,9,7,2,6,4,1597,a+,121,squiclean_b,2,1,1,9,3,888,a+,64,nova,6,5,1,10,2,853,a,129,52gal_deco,6,6,0,6,7,1719,a-,198
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,340,bravo,FALSE,jetsweeper_custom,10,5,5,8,4,1498,a+,164,sshooter_collabo,17,12,5,7,5,1591,a,136,squiclean_g,6,6,0,11,3,1135,a-,76,clashblaster_neo,13,11,2,7,4,1530,a+,92,promodeler_mg,14,10,4,8,7,1995,a,97,liter4k,7,3,4,9,3,1036,a,86,sshooter,17,17,0,9,5,1387,a,85,nautilus79,6,3,3,8,4,1006,a+,102
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,liter4k,7,5,2,6,3,1229,x,48,sshooter,7,7,0,9,1,914,x,181,squiclean_a,11,10,1,7,4,1468,x,250,jetsweeper_custom,6,5,1,1,7,1439,x,180,liter4k_scope,6,2,4,4,5,1354,x,142,nautilus79,6,5,1,10,2,951,x,372,liter4k,9,9,0,4,6,1481,x,257,bold_7,8,7,1,9,3,1211,x,68
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,312,alpha,FALSE,barrelspinner_remix,6,5,1,7,2,1060,s+,212,hissen,15,8,7,5,5,1556,s+,157,l3reelgun_d,17,10,7,7,3,1164,s+,115,maneuver_becchu,14,8,6,6,2,1084,s+,193,dualsweeper_custom,6,4,2,7,3,1420,s+,151,bottlegeyser_foil,11,9,2,8,1,1255,s+,105,splatroller,6,6,0,8,3,858,s+,114,wakaba,15,6,9,8,5,1489,s+,103
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,314,bravo,FALSE,wakaba,13,7,6,5,4,1459,x,338,sshooter_collabo,10,7,3,6,1,869,s+,100,bottlegeyser_foil,7,5,2,5,3,1016,s+,134,bold_7,4,4,0,9,3,966,s+,261,clashblaster_neo,16,8,8,5,5,1225,s+,303,hydra_custom,11,6,5,5,3,923,s+,251,wakaba,9,4,5,7,5,1203,b,110,bucketslosher_deco,9,7,2,6,3,890,x,141
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,dualsweeper_custom,19,17,2,7,3,1706,a,161,screwslosher_becchu,8,5,3,8,3,1423,a+,219,jetsweeper,9,5,4,8,4,1077,a-,66,rapid_elite_deco,9,5,4,9,4,1143,a-,33,prime_becchu,12,11,1,6,4,1606,a-,172,dualsweeper_custom,10,9,1,8,4,1361,a+,162,splatcharger_collabo,5,5,0,9,1,675,a,61,nzap83,6,6,0,9,4,1561,a-,126
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,95,bravo,TRUE,jetsweeper_custom,2,2,0,4,0,593,a+,164,splatroller,2,2,0,5,0,200,a+,71,squiclean_b,1,1,0,3,1,352,a,161,longblaster_necro,0,0,0,4,1,404,a,470,spygadget_becchu,4,1,3,2,1,363,a-,60,liter4k,4,4,0,1,2,374,a+,188,barrelspinner_remix,6,6,0,2,1,595,a+,198,sshooter_collabo,9,5,4,0,2,561,a-,99
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,329,bravo,FALSE,liter4k,9,3,6,6,6,1751,x,48,sputtery_clear,13,12,1,12,2,1103,x,625,longblaster_necro,11,8,3,14,1,903,x,112,bold,5,3,2,10,5,1759,x,352,sshooter_collabo,12,10,2,5,6,1493,x,137,bamboo14mk1,13,11,2,5,6,1423,x,312,jetsweeper_custom,14,6,8,8,5,1284,x,180,sputtery_clear,15,15,0,8,5,1294,x,331
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,6,5,1,9,3,1459,s+,632,quadhopper_black,10,7,3,6,3,1161,s+,140,heroroller_replica,10,8,2,5,3,1190,s+,43,bottlegeyser_foil,7,6,1,6,4,1106,s+,56,heromaneuver_replica,4,3,1,6,7,1569,s+,122,jetsweeper,11,9,2,2,8,1448,s+,124,nzap85,7,5,2,9,2,1081,s+,137,prime_becchu,11,9,2,9,2,1028,s+,506
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,166,alpha,TRUE,variableroller_foil,8,7,1,2,4,956,a,457,sputtery_clear,9,4,5,3,3,687,a,44,nzap89,8,6,2,3,2,815,a-,262,heroroller_replica,7,7,0,4,1,649,a,107,carbon_deco,7,6,1,7,1,649,a,96,nzap83,3,2,1,6,2,978,a-,35,wakaba,5,1,4,6,3,817,a-,198,furo,3,2,1,5,1,674,a-,95
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,313,bravo,FALSE,jetsweeper_custom,5,3,2,9,2,1298,a+,164,sshooter_collabo,7,6,1,4,6,930,a,66,splatroller,11,7,4,14,1,839,a+,71,hissen_hue,15,10,5,9,4,1360,a,281,dualsweeper,12,7,5,8,3,854,a,49,squiclean_b,18,17,1,5,4,1119,a+,137,spygadget_becchu,11,2,9,6,4,1110,a-,60,wakaba,16,9,7,7,6,1588,a+,94
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,216,bravo,TRUE,wakaba,6,3,3,7,2,1026,x,338,bottlegeyser_foil,12,8,4,4,3,850,s+,134,screwslosher_becchu,6,5,1,4,3,803,x,139,barrelspinner_remix,6,4,2,4,3,868,c-,25,splatroller,9,9,0,5,2,770,x,163,prime_becchu,5,3,2,6,2,926,a+,69,promodeler_mg,4,4,0,5,2,1038,x,138,bold,4,3,1,4,2,957,s+,235
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,19,14,5,7,2,1397,a,161,sharp_neo,13,9,4,9,3,1441,a-,45,heroroller_replica,6,6,0,8,2,1026,a+,61,screwslosher_becchu,6,6,0,6,3,1274,a-,72,52gal_becchu,11,8,3,8,6,1857,a+,71,hydra_custom,6,4,2,6,3,737,a,153,splatroller,8,8,0,11,3,1028,a+,137,heroshooter_replica,11,10,1,10,3,1153,a,71
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,318,bravo,FALSE,nzap85,4,4,0,11,3,1336,s+,632,splatroller_becchu,8,5,3,7,3,984,s+,63,dynamo_tesla,12,5,7,3,6,1366,s+,94,longblaster_necro,10,8,2,4,5,1048,s+,421,heroroller_replica,10,9,1,7,3,1255,s+,403,prime_becchu,8,6,2,6,2,1364,s+,202,clashblaster_neo,8,7,1,6,4,1006,s+,87,splatscope_becchu,5,3,2,3,2,1419,s+,88
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,variableroller_foil,2,2,0,4,7,1475,a,457,splatcharger_collabo,5,4,1,3,0,979,a,31,sputtery_clear,7,4,3,6,5,1230,a+,42,nzap85,16,14,2,10,2,1278,a+,64,hissen_hue,7,6,1,6,4,1187,a+,187,bottlegeyser_foil,8,6,2,4,6,1161,a+,212,nzap89,8,5,3,3,7,1478,a+,266,splatroller,8,6,2,11,2,930,a+,237
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,314,bravo,FALSE,liter4k,5,4,1,8,3,1513,x,48,nzap85,12,5,7,6,7,1715,x,100,momiji,4,4,0,9,6,1728,x,292,carbon_deco,9,8,1,12,3,854,x,121,bold_neo,6,3,3,3,12,2251,x,142,splatcharger,10,6,4,4,3,1056,x,223,sshooter_collabo,13,12,1,7,4,1382,x,137,hotblaster,16,14,2,7,4,1221,x,117
2021-09-13T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,328,bravo,FALSE,wakaba,12,6,6,6,6,1751,x,338,bottlegeyser_foil,14,12,2,6,4,1189,s+,134,kelvin525_becchu,7,2,5,5,4,1027,a,102,pablo,6,5,1,10,0,627,a,135,hokusai_hue,13,8,5,5,5,1051,x,202,52gal_becchu,9,8,1,8,5,1307,x,303,nzap85,8,4,4,7,3,1214,s,219,nzap89,7,7,0,5,5,928,b+,98
2021-09-13T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,7,5,2,2,3,1001,,212,kelvin525_deco,5,4,1,6,2,777,,127,squiclean_g,0,0,0,3,1,510,,46,clashblaster_neo,5,2,3,5,0,402,,70,nzap89,7,6,1,0,5,1228,,66,sharp_neo,1,1,0,6,1,690,,41,dynamo_tesla,4,2,2,4,1,654,,37,splatcharger,8,7,1,1,2,492,,91
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,180,alpha,TRUE,jetsweeper_custom,8,4,4,3,3,790,a+,164,hokusai_hue,9,7,2,5,2,634,a-,155,bold,3,3,0,5,2,869,a,71,nzap89,8,7,1,3,5,1025,a-,92,bold_7,3,2,1,9,1,717,a,38,hydra_custom,8,8,0,3,1,687,a-,157,clashblaster_neo,3,0,3,4,2,662,a,63,52gal_becchu,7,6,1,5,3,925,a-,52
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,306,bravo,FALSE,dualsweeper_custom,9,8,1,6,5,1667,a,161,hissen,10,7,3,9,3,983,a-,175,splatroller_becchu,7,5,2,9,1,785,a,134,sshooter,4,1,3,5,1,1556,a,41,bold,10,9,1,9,2,1507,a,79,splatroller,3,3,0,3,0,0,a-,147,explosher_custom,9,3,6,4,4,1435,a+,88,wakaba,19,14,5,5,7,1729,a,176
2021-09-13T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,49,bravo,TRUE,jetsweeper_custom,1,1,0,2,2,343,a+,164,maneuver,2,1,1,1,1,270,a,93,52gal_becchu,0,0,0,1,1,319,a,149,nzap85,3,1,2,1,1,258,a+,216,nzap89,2,2,0,1,2,543,a+,69,prime_becchu,1,1,0,0,0,181,a,134,jetsweeper,3,1,2,0,1,381,a-,102,splatroller,1,1,0,2,0,273,a,50
