# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,4,3,1,8,5,1858,x,607,sharp,10,10,0,9,3,854,x,185,splatscope,8,6,2,6,3,873,x,293,bold,9,7,2,10,2,1416,x,485,sputtery_clear,8,6,2,7,2,1234,x,426,hydra_custom,14,5,9,5,5,1198,x,770,52gal_becchu,20,19,1,6,7,1964,x,384,soytuber_custom,3,2,1,9,3,844,x,246
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,hotblaster,1,1,0,2,1,834,,122,promodeler_pg,1,1,0,3,4,1000,,315,bucketslosher,3,3,0,3,1,678,,6,nova_becchu,4,4,0,1,1,404,,48,nzap89,2,2,0,2,4,1010,,43,bold_neo,2,2,0,3,3,782,,81,rapid_becchu,0,0,0,1,2,746,,102,heroroller_replica,5,5,0,3,1,615,,48
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,bold_7,9,7,2,6,7,1304,s,452,nzap85,10,8,2,7,6,1595,s,268,52gal_becchu,7,6,1,9,4,1173,s,82,furo,9,3,6,3,5,1397,s,81,sshooter_becchu,5,3,2,5,9,1603,s,173,nova,6,4,2,7,4,894,s,214,sharp_neo,17,13,4,5,3,1327,s,197,prime_becchu,7,5,2,7,3,1259,s,224
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,nova_neo,8,8,0,2,3,1011,,113,nzap85,2,1,1,3,3,1070,,69,dualsweeper,1,0,1,1,4,976,,42,hydra_custom,2,1,1,1,2,737,,95,nzap89,1,1,0,4,5,1228,,110,bold_7,5,4,1,1,3,941,,229,spygadget_becchu,5,1,4,2,3,897,,185,sputtery_clear,2,1,1,3,1,512,,77
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,explosher_custom,2,2,0,5,1,698,,357,nzap89,3,2,1,2,5,1233,,78,clashblaster_neo,2,2,0,4,3,864,,168,sharp_neo,2,2,0,5,2,826,,62,promodeler_pg,7,6,1,2,4,1233,,84,maneuver_collabo,5,3,2,3,2,999,,113,prime_becchu,4,4,0,1,3,911,,25,jetsweeper,4,3,1,2,4,855,,30
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,14,11,3,5,4,1416,s+,627,herocharger_replica,9,6,3,5,1,627,s+,62,variableroller_foil,16,12,4,5,5,1099,s+,196,quadhopper_black,14,12,2,9,2,1075,s+,150,sputtery_hue,10,4,6,11,2,863,s+,126,longblaster_necro,9,7,2,11,2,850,s+,78,squiclean_b,10,9,1,11,3,990,s+,111,l3reelgun_d,3,3,0,8,3,1072,s+,138
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,159,bravo,TRUE,52gal_becchu,3,3,0,6,2,630,x,203,splatspinner,3,1,2,4,4,904,x,286,promodeler_mg,4,4,0,4,5,1161,x,449,heroroller_replica,7,7,0,3,3,768,x,223,hokusai,1,1,0,6,1,475,x,393,hydra_custom,3,2,1,3,2,854,x,669,bucketslosher_soda,11,9,2,3,3,1114,x,147,nzap85,8,5,3,3,4,1002,x,443
2021-09-05T08:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,221,alpha,TRUE,l3reelgun_d,10,8,2,4,3,1209,a+,109,liter4k,8,7,1,2,4,1105,x,239,sputtery_clear,6,5,1,6,3,987,s,103,splatroller,2,2,0,6,2,592,s,186,sharp_neo,9,9,0,7,1,917,s,137,hissen,6,4,2,5,4,902,s+,122,l3reelgun_becchu,6,4,2,6,2,691,s+,58,promodeler_mg,4,1,3,4,6,1340,a,110
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,200,bravo,TRUE,nova_becchu,9,6,3,6,3,727,b+,56,liter4k,6,5,1,1,3,627,b-,64,dualsweeper_custom,9,4,5,7,0,547,b-,26,nzap89,7,6,1,3,4,1045,b-,61,splatroller_collabo,6,6,0,4,4,816,b-,52,52gal_becchu,4,4,0,7,1,761,b+,49,sharp_neo,3,2,1,3,3,1227,b+,62,dualsweeper_custom,5,4,1,7,1,640,b+,102
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,341,bravo,FALSE,screwslosher_neo,8,7,1,4,5,1462,x,224,maneuver_collabo,10,6,4,12,3,1135,x,238,dynamo_becchu,10,9,1,8,7,1378,x,160,longblaster_necro,7,3,4,5,5,1259,x,244,variableroller_foil,10,7,3,2,11,1991,x,538,furo,7,6,1,6,4,1342,x,297,wakaba,12,5,7,9,5,1499,x,134,nautilus79,13,11,2,10,2,768,x,225
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,hissen_hue,4,4,0,4,2,850,,122,bold_neo,0,0,0,0,4,977,,81,rapid_becchu,6,5,1,3,2,757,,102,splatroller,7,6,1,3,2,723,,7,jetsweeper,6,3,3,1,4,1002,,315,nzap89,6,4,2,5,2,815,,43,heromaneuver_replica,2,2,0,7,0,463,,39,dynamo_becchu,1,1,0,2,1,295,,48
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,333,bravo,FALSE,furo,7,2,5,7,4,1404,x,607,sshooter_becchu,12,12,0,10,4,1233,x,421,dualsweeper_custom,14,12,2,8,3,1210,x,587,kugelschreiber_hue,10,7,3,11,1,934,x,436,prime_becchu,6,4,2,14,1,794,x,63,hydra_custom,14,11,3,5,4,1555,x,771,52gal_becchu,12,10,2,9,6,1562,x,309,soytuber_custom,15,10,5,6,4,979,x,246
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,322,bravo,FALSE,52gal_becchu,14,8,6,6,6,1568,x,203,sharp_neo,8,6,2,7,6,2045,x,170,sputtery_clear,14,10,4,13,2,1214,x,296,herocharger_replica,8,7,1,4,3,1282,x,200,splatroller,13,7,6,9,4,1624,x,269,52gal_becchu,6,6,0,9,4,1220,x,181,bold,10,9,1,8,4,1320,x,146,nzap85,10,8,2,5,6,1662,x,364
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,219,alpha,TRUE,bold_7,10,8,2,3,3,1096,s,452,liter4k,6,4,2,2,3,951,s,120,52gal_becchu,5,4,1,5,0,659,s,91,sshooter_collabo,7,6,1,2,2,718,s,118,screwslosher_becchu,3,2,1,7,1,513,s,96,nzap85,7,6,1,3,4,913,s,143,sharp_neo,6,1,5,9,2,739,s,176,h3reelgun,5,3,2,5,4,931,s,71
2021-09-05T08:00:00+00:00,5.4.0,gachi,squad_2,area,manta,241,bravo,TRUE,l3reelgun_d,4,2,2,6,2,1153,a+,109,liter4k,7,4,3,4,3,1018,x,239,dynamo_tesla,6,6,0,7,2,949,x,135,dynamo_becchu,4,4,0,5,4,1000,s+,109,96gal,18,15,3,3,6,1402,x,249,nzap85,5,2,3,3,4,1123,x,202,bamboo14mk1,4,3,1,4,5,1240,x,199,heromaneuver_replica,4,2,2,7,1,679,s,128
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,nova_becchu,10,7,3,8,3,1065,b+,56,splatroller,13,11,2,7,4,1067,b+,147,parashelter,6,5,1,11,2,947,b+,43,promodeler_pg,9,5,4,9,4,1567,b+,52,clashblaster,17,10,7,5,4,1044,b+,58,sputtery_clear,10,7,3,9,4,1370,b,51,hissen,13,11,2,10,2,964,b+,76,nzap89,7,5,2,6,6,1353,b+,132
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,hissen_hue,3,2,1,6,2,785,,122,nzap89,4,2,2,0,4,1005,,43,bold_neo,1,1,0,1,3,866,,81,nova_becchu,4,4,0,2,2,474,,136,rapid_becchu,4,3,1,2,2,950,,102,promodeler_pg,2,2,0,6,1,662,,39,splatcharger,2,2,0,0,2,576,,7,hydra_custom,0,0,0,1,0,0,,48
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,5,3,2,1,2,737,,113,promodeler_pg,0,0,0,4,4,955,,146,barrelspinner_remix,5,3,2,3,2,722,,151,splatscope,5,4,1,3,1,464,,92,furo,5,5,0,2,3,1071,,43,splatroller,2,1,1,3,3,815,,102,kelvin525_deco,5,5,0,3,2,734,,75,liter4k_scope,1,0,1,2,1,436,,53
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,8,6,2,7,4,1330,s+,627,pablo,4,3,1,4,4,1304,s+,192,jetsweeper,11,9,2,6,7,1505,s+,68,wakaba,13,9,4,6,5,1485,s+,401,wakaba,9,6,3,5,7,1524,s+,50,sshooter_becchu,12,9,3,8,3,1232,s+,50,quadhopper_black,11,7,4,7,5,1375,s+,90,hydra_custom,7,1,6,7,5,1235,s+,188
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo_deco,7,4,3,6,3,1581,x,224,explosher_custom,11,8,3,3,4,1692,x,100,variableroller_foil,10,9,1,5,6,1611,x,386,maneuver_becchu,6,4,2,4,4,1240,x,283,bamboo14mk1,5,4,1,5,6,1679,x,137,furo_deco,4,2,2,2,5,2098,x,415,sputtery_clear,8,8,0,9,4,1325,x,415,52gal_deco,5,4,1,9,1,1166,x,99
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,317,bravo,FALSE,bold_7,7,4,3,7,4,1287,s,452,splatroller,11,9,2,10,3,1005,s,72,nzap85,7,5,2,7,4,1059,s,143,sshooter_becchu,13,12,1,6,10,1849,s,79,nzap83,7,6,1,9,2,891,s,155,promodeler_pg,12,9,3,7,7,1785,s,49,dynamo_becchu,9,4,5,6,3,1195,s,328,hokusai_hue,11,11,0,8,3,963,s,74
2021-09-05T08:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,89,alpha,TRUE,l3reelgun_d,5,4,1,0,1,638,a+,109,prime_becchu,5,4,1,0,1,393,s,117,liter4k,3,3,0,1,1,325,x,239,longblaster,3,1,2,2,0,190,a+,46,sshooter_becchu,2,2,0,2,2,509,x,116,variableroller_foil,1,0,1,4,1,382,a+,187,nzap85,1,1,0,2,1,375,a-,102,dynamo_becchu,0,0,0,4,1,322,a+,424
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,54,bravo,TRUE,jetsweeper_custom,0,0,0,1,0,459,x,336,52gal_becchu,1,1,0,3,0,165,x,215,dualsweeper,0,0,0,3,0,152,x,388,variableroller_foil,0,0,0,2,1,231,x,481,nzap89,2,2,0,0,1,408,x,183,rapid_becchu,6,3,3,0,1,241,x,182,52gal_becchu,3,3,0,1,0,392,x,457,splatcharger_collabo,1,1,0,0,0,253,x,74
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,302,alpha,FALSE,52gal_becchu,12,12,0,4,6,1533,x,203,heroshooter_replica,10,7,3,6,7,1744,x,256,squiclean_a,11,7,4,4,6,1319,x,98,furo,5,3,2,7,4,1528,x,297,furo_deco,8,6,2,6,7,2090,x,241,hydra_custom,8,6,2,8,3,892,x,234,nzap85,7,3,4,7,4,1305,x,70,carbon_deco,7,6,1,8,1,1225,x,143
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,3,3,0,10,4,1476,x,607,hydra_custom,7,5,2,5,6,1078,x,230,nova_neo,8,6,2,7,4,1165,x,169,jetsweeper_custom,12,7,5,5,5,1396,x,54,nzap85,9,5,4,4,5,1629,x,63,heroroller_replica,9,8,1,9,2,870,x,252,liter4k_scope,5,3,2,3,4,1124,x,129,nautilus79,13,10,3,5,5,1292,x,92
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_clear,4,4,0,3,4,1261,,122,bold_neo,0,0,0,3,2,759,,81,squiclean_g,4,4,0,1,1,730,,136,bamboo14mk3,0,0,0,6,0,282,,39,bucketslosher,3,3,0,2,3,942,,7,nzap89,5,4,1,3,3,812,,43,splatroller_becchu,2,2,0,2,0,712,,38,rapid_becchu,5,3,2,1,1,608,,102
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nova_becchu,14,9,5,6,3,890,b+,56,52gal_becchu,9,7,2,6,4,1203,b-,90,sshooter_becchu,10,7,3,7,3,1209,b-,40,variableroller_foil,10,10,0,7,3,1136,b-,226,longblaster_custom,5,3,2,8,1,591,b-,44,bold_7,9,8,1,9,2,1273,b-,61,nzap89,11,11,0,7,7,1541,b+,85,variableroller,4,4,0,9,2,821,b,56
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,splatscope,4,3,1,1,2,679,,113,nzap89,6,3,3,3,4,1002,,161,splatroller,4,3,1,2,4,977,,102,liter4k_scope,2,2,0,4,1,386,,53,jetsweeper,0,0,0,3,3,956,,67,96gal_deco,2,2,0,3,3,882,,146,kelvin525_deco,3,3,0,4,1,594,,75,splatscope,5,5,0,1,0,503,,92
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,jetsweeper_custom,6,6,0,8,1,1119,x,336,52gal_becchu,11,11,0,8,4,1187,x,457,variableroller_foil,2,1,1,5,7,1423,x,481,nzap89,9,8,1,7,5,1182,x,79,nzap89,6,6,0,6,5,1351,x,183,52gal_becchu,10,10,0,5,5,1314,x,215,prime,9,8,1,8,3,1169,x,287,jetsweeper_custom,6,3,3,7,4,964,x,226
2021-09-05T08:00:00+00:00,5.4.0,gachi,squad_2,area,manta,305,alpha,FALSE,l3reelgun_d,9,6,3,8,2,1214,a+,109,bamboo14mk2,17,14,3,11,4,983,x,178,liter4k,11,9,2,3,4,1062,x,239,nzap85,10,4,6,8,3,1019,b,135,longblaster_necro,11,8,3,11,2,894,x,298,longblaster_necro,10,9,1,6,5,1129,x,122,splatroller,10,8,2,10,2,767,s,155,carbon_deco,9,5,4,6,3,1096,s+,135
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,188,bravo,TRUE,nzap85,7,6,1,6,2,1057,s+,627,prime_becchu,7,4,3,5,2,663,s+,225,sharp_neo,3,0,3,8,0,549,s+,37,hokusai_becchu,3,2,1,8,1,671,s+,68,52gal_becchu,14,14,0,4,3,908,s+,97,splatspinner_collabo,7,2,5,3,3,1021,s+,179,nzap89,6,2,4,4,2,813,s+,100,nova,10,8,2,1,1,777,s+,74
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,320,alpha,FALSE,furo_deco,4,2,2,6,3,1424,x,224,nova,11,6,5,5,3,1173,x,126,squiclean_g,10,9,1,6,6,1451,x,86,jetsweeper_custom,11,8,3,3,6,1460,x,166,bamboo14mk1,7,5,2,5,6,1607,x,137,wakaba,7,4,3,7,6,1646,x,240,furo,2,1,1,5,5,1665,x,546,maneuver_becchu,10,10,0,9,3,950,x,283
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_clear,2,0,2,3,3,888,,122,ochiba,2,2,0,2,4,1080,,81,wakaba,3,2,1,5,3,859,,7,heroroller_replica,1,1,0,3,1,650,,38,nzap89,1,0,1,1,4,1065,,43,rapid_becchu,5,5,0,3,2,762,,102,furo,3,3,0,2,2,717,,39,splatcharger,3,3,0,0,2,581,,136
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,303,alpha,FALSE,bold_7,12,12,0,6,5,1453,s,452,splatroller,17,11,6,5,2,817,s,268,nzap85,16,12,4,9,2,1055,s,32,herocharger_replica,5,4,1,6,1,790,s,64,heromaneuver_replica,6,5,1,12,1,846,s,137,52gal_becchu,12,9,3,9,5,1060,s,33,heroroller_replica,12,10,2,10,3,1130,s,254,nzap85,10,2,8,9,5,1133,s,309
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,307,alpha,FALSE,sharp_neo,11,9,2,9,2,1250,x,162,nova,11,10,1,8,4,1151,x,152,jetsweeper_custom,8,5,3,6,7,1319,x,300,furo,9,4,5,8,2,1586,x,480,bold_7,9,5,4,8,3,1632,x,233,52gal_becchu,15,12,3,6,5,1485,x,154,splatscope,10,9,1,4,4,1317,x,283,sharp_neo,5,5,0,11,1,971,x,180
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,6,4,2,9,4,1411,x,607,nzap85,6,0,6,5,7,1410,x,63,sharp_neo,8,8,0,10,1,1139,x,300,liter4k_scope,9,8,1,4,4,1089,x,129,octoshooter_replica,11,10,1,5,4,1406,x,456,jetsweeper_custom,8,3,5,5,4,1249,x,235,hokusai_becchu,9,9,0,6,1,853,x,191,nzap89,5,5,0,4,8,1679,x,56
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,3,3,0,3,1,493,,113,nzap89,1,0,1,1,4,1053,,52,sputtery_clear,5,5,0,5,2,998,,125,nova_becchu,7,4,3,3,2,597,,159,sshooter,7,4,3,2,3,977,,22,campingshelter_camo,4,4,0,3,2,853,,66,wakaba,3,1,2,4,2,785,,110,splatscope_collabo,3,3,0,3,1,489,,92
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,13,7,6,8,3,1433,s+,627,sputtery_clear,8,7,1,7,3,1225,s+,96,splatscope_becchu,6,4,2,7,2,715,s+,95,dynamo,14,11,3,7,2,1301,s+,215,carbon_deco,9,9,0,10,3,1068,s+,134,nzap89,7,5,2,9,5,1453,s+,66,hydra_custom,7,3,4,6,2,944,s+,123,nova,13,11,2,4,4,1084,s+,74
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sputtery,9,8,1,12,0,880,a,219,sshooter_collabo,12,12,0,10,4,1012,a,69,dualsweeper_custom,9,5,4,2,6,1615,a,99,herocharger_replica,4,3,1,6,0,855,a-,101,dualsweeper,16,13,3,5,6,1669,a,157,maneuver,10,7,3,5,4,1038,a+,42,bold_neo,4,3,1,9,2,1152,a,49,hissen_hue,8,6,2,9,2,1008,a-,46
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,314,alpha,FALSE,jetsweeper_custom,6,4,2,4,5,1446,x,336,nzap89,5,5,0,8,7,1606,x,731,jetsweeper_custom,9,7,2,2,7,1410,x,172,nova_neo,3,3,0,9,4,1289,x,291,pablo,9,7,2,4,3,1611,x,115,nzap85,7,3,4,7,4,1337,x,556,jetsweeper_custom,8,5,3,4,6,1385,x,142,jetsweeper,11,8,3,4,4,1250,x,265
2021-09-05T08:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,l3reelgun_d,12,11,1,7,4,1409,a+,109,sputtery_clear,15,14,1,7,5,1467,x,394,liter4k,5,5,0,4,5,1150,x,239,wakaba,4,1,3,6,6,1288,b,41,prime_becchu,16,12,4,6,5,1247,x,367,sshooter_collabo,8,6,2,7,4,1246,a,41,52gal_becchu,6,3,3,9,5,1618,s+,183,octoshooter_replica,6,3,3,9,4,1004,a+,138
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_clear,5,4,1,6,2,729,,122,wakaba,10,7,3,2,4,1185,,7,ochiba,3,2,1,0,3,889,,81,nzap85,4,3,1,5,3,881,,55,wakaba,8,6,2,5,4,1231,,137,maneuver,2,1,1,3,3,844,,102,prime_becchu,7,5,2,4,2,679,,126,rapid_becchu,1,0,1,5,0,296,,39
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,pablo_permanent,3,1,2,1,4,1252,,261,kelvin525_deco,8,7,1,4,3,868,,130,jetsweeper_custom,4,2,2,3,2,843,,210,pablo_permanent,7,6,1,3,1,584,,197,wakaba,3,2,1,4,4,1100,,76,spygadget,4,1,3,3,4,984,,169,splatscope_becchu,6,6,0,4,1,670,,91,kelvin525_deco,3,2,1,5,1,616,,118
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,3,1,2,1,2,594,,113,wakaba,4,1,3,4,3,894,,293,sshooter,9,9,0,4,1,887,,22,sputtery_clear,2,2,0,4,1,853,,125,momiji,2,2,0,0,4,1137,,154,campingshelter_camo,6,4,2,4,3,789,,66,splatscope_collabo,2,2,0,5,1,603,,92,nova_becchu,6,5,1,4,1,479,,159
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nova_becchu,8,6,2,9,3,988,b+,56,sshooter_collabo,10,8,2,8,2,1046,b-,41,spygadget,7,2,5,9,3,1246,b+,53,bold,15,13,2,11,4,1351,b,74,nzap85,13,8,5,8,3,1106,b,71,splatroller,19,17,2,4,4,1728,b+,70,promodeler_mg,9,7,2,10,3,1470,b+,107,liter4k,4,3,1,7,1,797,b-,57
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,317,bravo,FALSE,hissen_hue,7,6,1,4,5,1644,x,225,dynamo_becchu,10,10,0,8,4,1423,x,107,52gal_becchu,11,8,3,9,4,1398,x,130,liter4k,3,2,1,4,5,1229,x,138,sshooter_becchu,8,7,1,8,4,1670,x,101,jetsweeper_custom,6,5,1,5,6,1314,x,127,screwslosher_becchu,12,8,4,8,4,1261,x,199,hydra_custom,8,5,3,6,3,1133,x,361
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,52gal_becchu,12,11,1,5,3,1396,x,203,splatroller,11,9,2,10,1,925,x,194,jetsweeper_custom,10,6,4,3,7,1347,x,342,longblaster_necro,10,7,3,8,3,1089,x,319,hydra_custom,8,7,1,7,2,766,x,99,longblaster,9,7,2,8,4,1491,x,144,sputtery_clear,5,2,3,10,3,1248,x,84,52gal_becchu,10,10,0,8,3,1295,x,289
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,151,alpha,TRUE,bold_7,3,2,1,1,2,692,s,452,quadhopper_black,12,11,1,5,2,750,s,95,nzap85,3,2,1,4,1,457,s,32,nova,3,3,0,3,1,542,s,121,52gal_becchu,4,4,0,5,1,458,s,104,sputtery_clear,1,1,0,8,0,413,s,103,explosher_custom,6,3,3,4,1,609,s,118,nzap89,4,4,0,2,4,842,s,125
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,68,bravo,TRUE,sharp_neo,2,1,1,3,0,235,x,162,52gal_becchu,1,1,0,3,0,158,x,154,liter4k,1,1,0,3,0,292,x,195,furo,1,1,0,4,0,261,x,480,longblaster_necro,4,2,2,1,1,278,x,245,bottlegeyser_foil,2,2,0,2,0,262,x,77,parashelter_sorella,8,6,2,0,1,466,x,136,screwslosher,5,3,2,1,1,217,x,327
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,furo,5,4,1,6,4,1299,x,607,sputtery,8,6,2,11,0,959,x,641,heroslosher_replica,10,9,1,8,3,983,x,348,liter4k,11,7,4,3,2,1166,x,185,sputtery_clear,11,9,2,6,2,951,x,256,kelvin525,9,8,1,8,5,921,x,132,carbon,7,5,2,6,3,1152,x,297,bucketslosher_soda,9,5,4,6,3,935,x,155
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,explosher,3,3,0,0,4,985,,122,ochiba,3,2,1,1,3,821,,81,heromaneuver_replica,3,3,0,3,2,755,,53,splatcharger,3,3,0,0,2,559,,7,nzap85,2,2,0,4,4,960,,55,maneuver,1,0,1,1,4,910,,102,pablo_hue,2,2,0,2,2,669,,137,momiji,0,0,0,4,2,660,,40
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,121,bravo,TRUE,nzap85,4,1,3,3,2,642,s+,627,kelvin525,4,3,1,6,1,397,s+,308,hissen,3,3,0,5,1,375,s+,54,nova,3,3,0,2,1,597,s+,97,sputtery_clear,3,3,0,3,0,377,s+,122,screwslosher,6,2,4,2,2,602,s+,77,squiclean_g,9,7,2,4,2,615,s+,123,wakaba,9,4,5,1,4,919,s+,154
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,310,bravo,FALSE,sputtery,14,13,1,12,1,726,a,219,nzap85,6,5,1,15,0,759,a,106,prime_becchu,7,5,2,6,3,890,a,119,liter4k,8,5,3,7,4,960,a,161,heroroller_replica,13,12,1,7,1,932,a,78,prime_becchu,14,12,2,7,1,971,a,31,h3reelgun_d,12,9,3,7,3,1081,a-,65,hissen,11,7,4,7,4,1054,a,128
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,173,bravo,TRUE,sharp_neo,5,4,1,5,1,843,x,162,bottlegeyser_foil,3,2,1,5,1,545,x,328,splatroller,2,1,1,3,1,767,x,97,nzap85,7,6,1,3,3,968,x,207,96gal,2,0,2,4,3,701,x,159,nzap85,9,8,1,2,3,999,x,364,sputtery_hue,6,5,1,4,3,915,x,297,barrelspinner_remix,7,2,5,3,3,846,x,231
2021-09-05T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,furo_deco,4,4,0,6,1,681,,261,wakaba,4,2,2,5,2,931,,76,h3reelgun_d,3,3,0,4,2,735,,241,spygadget,2,0,2,4,2,725,,169,kelvin525_deco,8,7,1,3,3,967,,130,splatscope_becchu,5,4,1,2,2,842,,91,pablo_permanent,7,6,1,3,3,809,,197,jetsweeper_custom,7,2,5,1,3,750,,210
2021-09-05T08:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,bravo,FALSE,l3reelgun_d,7,6,1,7,4,1305,a+,109,sshooter_becchu,19,16,3,8,5,1304,x,530,hydra_custom,10,6,4,9,2,768,x,625,liter4k,8,6,2,3,4,1181,x,239,prime_becchu,13,12,1,9,1,815,x,367,52gal_becchu,9,9,0,9,6,1623,s+,183,liter4k_scope,4,4,0,6,5,1286,x,439,hissen_hue,1,1,0,10,2,941,s,44
2021-09-05T08:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,125,alpha,TRUE,jetsweeper_custom,2,2,0,2,1,596,x,336,hissen,5,5,0,3,1,473,x,250,nova_becchu,6,5,1,3,0,480,x,101,l3reelgun_d,4,2,2,2,3,710,x,202,prime,8,7,1,4,1,473,x,198,liter4k,1,0,1,2,2,617,x,124,clashblaster,2,2,0,3,1,481,x,166,bold_7,1,1,0,5,2,526,x,278
