# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,304,bravo,FALSE,h3reelgun,8,5,3,5,8,1496,s+,113,heroroller_replica,11,9,2,10,3,972,s+,226,splatcharger_becchu,3,3,0,6,3,629,s+,97,nova,5,5,0,9,3,993,s+,291,screwslosher_becchu,13,9,4,7,2,904,s+,91,sshooter_becchu,7,5,2,5,5,1138,s+,177,liter4k,7,5,2,4,5,1234,s+,297,hokusai_hue,14,11,3,7,4,907,s+,297
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,296,bravo,TRUE,dualsweeper,3,3,0,9,5,1495,x,897,nova,8,7,1,12,3,814,s+,151,splatcharger,5,4,1,10,1,742,x,127,dualsweeper_custom,8,7,1,7,3,1296,s+,341,nzap85,11,4,7,5,5,1420,s+,317,hydra_custom,15,8,7,1,4,1116,s+,113,sshooter_collabo,16,12,4,9,2,1037,s+,173,bucketslosher_soda,12,11,1,6,3,1176,s+,115
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,287,alpha,TRUE,96gal,16,8,8,7,4,1238,a+,243,sshooter_becchu,11,8,3,6,6,1169,a,91,hissen,12,9,3,8,3,763,a+,179,sputtery_clear,14,11,3,6,3,1053,a+,90,splatroller,12,10,2,9,2,1034,a+,62,hydra_custom,8,4,4,9,2,623,a+,157,sshooter,5,5,0,11,2,813,a-,41,sputtery_clear,10,8,2,7,5,1231,a+,113
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,321,bravo,FALSE,sshooter_collabo,12,7,5,9,2,922,x,305,ochiba,9,4,5,6,4,1179,x,550,nzap85,15,8,7,6,5,1224,x,244,splatroller_becchu,7,7,0,5,1,662,s+,86,sshooter,7,5,2,7,3,938,x,291,sshooter_collabo,16,12,4,4,4,1021,c-,30,sshooter_becchu,10,6,4,7,7,1282,x,538,sshooter_collabo,5,3,2,8,3,906,s+,353
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,320,alpha,FALSE,kugelschreiber_hue,4,1,3,9,2,764,a,467,sshooter_becchu,9,8,1,9,3,879,a-,149,clashblaster_neo,11,8,3,11,2,606,a-,95,hissen_hue,7,6,1,10,3,921,a+,109,squiclean_g,14,13,1,7,5,1241,a-,86,nova,17,16,1,5,5,1023,a-,63,heroroller_replica,12,10,2,11,1,768,a,88,promodeler_pg,0,0,0,0,0,0,a,36
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,331,alpha,FALSE,hissen_hue,12,9,3,8,4,1063,s+,94,sshooter_becchu,14,9,5,9,6,1472,s+,131,heroroller_replica,12,8,4,10,3,896,s+,150,sshooter_collabo,19,15,4,9,4,1281,s+,55,sshooter_becchu,13,11,2,8,7,1610,s+,238,pablo,8,5,3,13,3,748,s+,81,splatroller,18,12,6,10,4,1131,s+,169,52gal_becchu,9,8,1,10,4,1144,s+,84
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,188,bravo,TRUE,nzap85,5,3,2,5,3,778,s,128,sputtery_clear,3,3,0,6,2,843,s,108,sharp,5,4,1,6,3,825,s,565,hissen,4,2,2,6,2,743,s,70,wakaba,9,4,5,3,5,1147,s,250,sharp_neo,9,7,2,5,0,712,s,133,hissen_hue,10,8,2,1,5,1141,s,370,hydra_custom,7,4,3,3,3,542,s,196
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,309,alpha,FALSE,hydra_custom,9,4,5,3,2,672,x,280,hokusai,13,11,2,6,2,731,x,95,furo,10,9,1,7,3,1015,s+,208,wakaba,5,3,2,5,4,1010,s+,185,sshooter_collabo,8,5,3,7,1,822,s+,130,sshooter_becchu,7,6,1,11,4,1014,b+,71,liter4k,7,6,1,3,3,766,x,190,rapid_becchu,4,4,0,6,2,672,s+,169
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,52gal_becchu,7,6,1,4,5,1031,s,111,nzap89,10,9,1,9,3,927,b-,130,sshooter_becchu,6,3,3,6,4,862,b-,77,sputtery,4,3,1,7,1,649,a,92,clashblaster_neo,13,12,1,5,4,841,s+,188,barrelspinner_remix,11,9,2,3,4,967,b+,98,barrelspinner_remix,5,3,2,6,3,676,b-,70,52gal_becchu,2,1,1,8,2,656,b,83
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,105,bravo,TRUE,nzap89,2,1,1,3,2,572,s,205,rapid_becchu,2,2,0,2,1,472,s,77,splatroller,2,2,0,3,0,306,s,59,promodeler_rg,1,1,0,2,0,755,s,232,nzap89,7,6,1,2,2,611,s,108,quadhopper_black,3,3,0,1,2,543,s,105,jetsweeper_custom,3,1,2,2,1,430,s,66,splatroller,0,0,0,1,0,262,s,59
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,96gal,17,15,2,6,6,1214,a+,243,hydra_custom,11,7,4,2,5,847,a+,185,dualsweeper_custom,9,7,2,3,5,1056,a+,228,bold,5,5,0,7,4,1260,a-,23,dualsweeper_custom,7,5,2,11,2,943,a,56,dynamo_becchu,6,6,0,6,7,1262,a+,91,hydra_custom,7,4,3,6,3,713,a+,44,bold,5,3,2,11,4,1194,a+,57
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,308,alpha,FALSE,dualsweeper,12,7,5,10,4,1294,x,897,dualsweeper_custom,9,4,5,6,3,1173,s+,341,maneuver,7,4,3,9,3,880,,67,variableroller_foil,9,9,0,5,5,1399,x,195,splatcharger,9,9,0,7,2,761,b+,33,prime_collabo,10,8,2,7,3,1248,a,94,sshooter_becchu,9,6,3,8,6,1587,s,34,barrelspinner_remix,12,7,5,3,6,1168,s+,182
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,h3reelgun,7,4,3,4,7,910,s+,113,kelvin525,9,6,3,9,3,694,s+,131,prime_becchu,9,6,3,5,4,953,s+,90,hissen,7,5,2,9,6,979,s+,151,prime_collabo,2,2,0,0,4,873,s+,189,herocharger_replica,11,9,2,5,1,808,s+,197,nova,13,10,3,9,4,749,s+,43,nzap89,8,6,2,7,4,1109,s+,124
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,278,bravo,TRUE,h3reelgun_cherry,3,3,0,6,5,1446,s+,729,variableroller_foil,4,4,0,8,4,1343,s+,150,nova,4,3,1,6,3,836,s+,345,hydra_custom,6,4,2,7,2,764,s+,172,hydra_custom,12,8,4,2,5,926,s+,172,spygadget,6,0,6,1,6,1552,s+,151,nzap85,11,8,3,5,5,1011,s+,133,prime_becchu,11,11,0,6,5,1251,s+,283
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,sshooter_collabo,8,5,3,11,3,1060,x,305,ochiba,5,5,0,3,5,1404,x,550,prime_becchu,9,8,1,3,7,1570,x,245,splatroller_becchu,6,4,2,4,3,882,s+,86,pablo_permanent,7,5,2,6,5,1263,x,139,pablo,3,3,0,5,3,1037,x,174,dynamo_becchu,10,10,0,5,5,1634,x,224,hokusai_hue,6,2,4,6,3,914,s,226
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,319,alpha,FALSE,prime_becchu,8,8,0,8,4,1147,s+,342,liter4k,6,6,0,10,2,688,s+,68,nova,9,6,3,8,6,955,s+,318,kugelschreiber_hue,13,7,6,6,3,611,s+,114,jetsweeper_custom,9,4,5,6,5,972,s+,134,momiji,8,5,3,9,4,826,s+,243,nova_becchu,22,18,4,8,3,788,s+,291,liter4k,9,5,4,4,5,1105,s+,57
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,313,alpha,FALSE,kugelschreiber_hue,11,8,3,2,6,1394,a,467,wakaba,12,10,2,11,4,1148,a-,121,heroblaster_replica,13,12,1,9,4,988,a-,344,nzap85,7,2,5,7,6,1104,a-,88,momiji,14,8,6,8,5,1481,a-,41,dynamo_becchu,9,9,0,8,4,1319,a-,90,clashblaster_neo,14,9,5,8,5,1019,a-,103,bottlegeyser_foil,7,3,4,8,2,792,a-,72
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap89,8,7,1,7,6,1318,s,205,splatroller,15,15,0,5,3,1035,s,45,splatcharger,6,4,2,5,3,764,s,64,bold_neo,9,8,1,5,11,1878,s,231,splatroller,7,6,1,8,1,684,s,244,nzap85,10,9,1,8,3,1231,s,93,dynamo_becchu,5,4,1,8,5,1392,s,245,hissen_hue,5,3,2,10,4,1181,s,94
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,319,bravo,FALSE,hissen_hue,10,9,1,8,5,1021,s+,94,sshooter_becchu,7,6,1,12,4,1101,s+,90,variableroller_foil,7,5,2,9,6,1295,s+,151,sshooter_becchu,10,9,1,8,6,1245,s+,207,wakaba,12,8,4,13,2,947,s+,44,nzap85,20,13,7,7,5,1201,s+,140,sshooter_becchu,13,11,2,3,8,1643,s+,175,hydra_custom,8,5,3,6,2,698,s+,156
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,8,5,3,6,4,1075,s,128,momiji,12,4,8,8,3,1224,s,97,hydra,11,11,0,4,4,837,s,78,sharp_neo,11,7,4,9,2,1063,s,87,variableroller_foil,8,5,3,5,7,1225,s,58,promodeler_pg,10,8,2,4,8,1394,s,63,nzap85,14,10,4,12,2,1024,s,183,clashblaster,6,4,2,6,3,804,s,116
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,305,bravo,FALSE,hydra_custom,12,10,2,6,1,631,x,280,hokusai,11,9,2,6,3,754,x,95,wakaba,6,1,5,5,5,1043,s+,185,furo,6,5,1,8,2,1208,s+,208,sshooter,13,10,3,5,4,1158,x,386,screwslosher_becchu,10,9,1,5,2,1069,x,566,sshooter,6,5,1,9,1,969,x,311,pablo,2,1,1,7,0,516,s+,313
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,270,alpha,TRUE,52gal_becchu,10,9,1,5,3,1091,s,111,prime_becchu,15,14,1,3,3,872,b-,67,pablo,12,10,2,6,3,727,b-,85,nzap89,11,6,5,9,3,1034,b-,130,nzap89,10,9,1,8,4,956,a,114,pablo,9,8,1,10,1,696,a-,111,ochiba,5,3,2,8,4,1159,a,107,pablo,2,2,0,13,0,529,b-,48
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,311,bravo,FALSE,heromaneuver_replica,7,4,3,11,2,811,a,180,variableroller_foil,12,9,3,9,6,1715,a+,34,h3reelgun,9,6,3,11,5,1165,a,64,sshooter_becchu,12,11,1,7,2,1128,a,74,splatroller,13,11,2,7,5,1303,a+,105,sshooter_becchu,14,12,2,7,6,1334,a-,25,sshooter_collabo,13,10,3,6,5,1094,a-,70,furo,5,5,0,10,4,1042,a-,314
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,317,alpha,FALSE,barrelspinner_remix,12,10,2,9,3,739,s,94,wakaba,16,12,4,5,8,1621,s,110,nzap85,9,7,2,9,2,738,s,53,hissen,12,8,4,10,3,758,s,66,liter4k_scope,7,6,1,7,2,675,s,71,wakaba,13,8,5,9,5,1238,s,89,nzap89,14,10,4,8,6,1188,s,258,sshooter_collabo,17,9,8,13,3,843,s,111
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,h3reelgun_cherry,6,4,2,4,4,1110,s+,729,bold_neo,10,10,0,6,5,1188,s+,70,sshooter_becchu,11,7,4,5,6,1012,s+,168,hydra_custom,6,5,1,8,1,517,s+,172,nzap85,7,5,2,9,3,958,s+,333,heroroller_replica,11,9,2,5,4,922,s+,177,prime_becchu,8,7,1,7,2,931,s+,248,jetsweeper_custom,4,2,2,5,5,921,s+,113
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,314,alpha,FALSE,dualsweeper,5,4,1,6,5,1144,x,897,dualsweeper_custom,4,3,1,5,2,856,s+,341,jetsweeper,7,4,3,6,4,981,a+,124,rapid_becchu,11,8,3,4,2,750,x,99,sputtery_clear,6,6,0,6,2,933,s+,302,nzap89,8,6,2,5,3,1065,a+,302,splatroller,3,3,0,4,1,569,b-,30,sshooter_becchu,7,6,1,4,5,1223,s+,53
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,h3reelgun,12,8,4,3,7,1130,s+,113,sshooter_becchu,14,10,4,5,5,1188,s+,115,herocharger_replica,10,8,2,1,5,898,s+,197,sshooter_becchu,7,6,1,5,5,992,s+,101,prime_becchu,6,6,0,9,2,1039,s+,213,sshooter_becchu,2,1,1,8,5,1077,s+,127,herospinner_replica,3,2,1,5,5,1147,s+,181,52gal_becchu,5,5,0,10,6,952,s+,494
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,88,alpha,TRUE,96gal,3,3,0,1,2,510,a+,243,sputtery_clear,3,0,3,0,1,332,a,60,liter4k,5,4,1,1,1,273,a,36,sshooter_becchu,1,1,0,2,1,204,a,116,furo,2,2,0,3,1,489,a+,385,sharp_neo,2,2,0,3,0,242,a+,50,dynamo_becchu,0,0,0,2,0,301,a+,75,nova,0,0,0,0,0,0,a+,40
2021-09-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,1,1,0,3,2,839,,548,96gal,3,3,0,4,2,809,,315,squiclean_g,3,3,0,5,1,738,,136,sshooter,7,7,0,5,2,640,,203,bottlegeyser_foil,9,7,2,5,3,930,,198,jetsweeper,1,1,0,2,3,891,,106,hydra_custom,8,7,1,3,2,692,,262,maneuver,2,2,0,4,1,591,,50
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,sshooter_collabo,8,6,2,10,1,1048,x,305,prime_becchu,9,8,1,6,4,1239,x,245,splatroller_becchu,6,5,1,8,3,1059,s+,86,ochiba,4,3,1,6,4,1346,x,550,dynamo,6,5,1,5,5,1309,x,662,prime_becchu,8,5,3,7,4,1212,x,386,splatroller_collabo,15,12,3,5,4,972,x,526,hydra_custom,14,7,7,5,5,999,x,462
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,123,bravo,TRUE,prime_becchu,2,1,1,4,0,461,s+,342,herocharger_replica,0,0,0,3,0,435,s+,163,hydra,1,1,0,3,0,408,s+,122,sshooter_collabo,3,3,0,4,1,594,s+,144,barrelspinner_remix,6,5,1,2,2,600,s+,132,hydra_custom,6,2,4,1,2,349,s+,54,variableroller_foil,7,6,1,2,4,680,s+,161,nzap85,5,1,4,0,4,693,s+,247
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap89,7,3,4,7,8,1687,s,205,hotblaster_custom,10,9,1,8,3,1029,s,87,splatroller,13,10,3,5,2,993,s,244,hissen_hue,7,6,1,6,5,1251,s,98,clashblaster_neo,8,8,0,8,3,820,s,40,bold,9,7,2,6,6,1510,s,172,sshooter_becchu,8,5,3,7,6,1351,s,151,furo,6,6,0,7,6,1660,s,288
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,189,bravo,TRUE,prime_becchu,5,5,0,6,0,518,b+,110,nzap85,1,0,1,4,3,988,b+,86,carbon_deco,3,3,0,7,2,465,b-,43,hissen_hue,4,4,0,5,3,756,b-,37,sshooter,8,6,2,6,1,640,b,85,clashblaster_neo,8,6,2,2,5,961,b+,245,barrelspinner_remix,7,6,1,1,5,1028,b-,66,splatroller,6,4,2,3,2,620,b+,72
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,324,bravo,FALSE,nzap85,11,7,4,8,4,974,s,128,bold,7,7,0,7,5,1203,s,103,clashblaster_neo,11,9,2,9,4,944,s,93,liter4k,5,4,1,5,3,719,s,106,splatcharger,8,6,2,3,3,850,s,173,clashblaster_neo,13,11,2,6,5,1149,s,135,nzap85,7,4,3,8,4,863,s,142,longblaster_necro,9,7,2,10,2,870,s,105
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,310,bravo,FALSE,hissen_hue,14,6,8,10,3,992,s+,94,squiclean_b,11,9,2,5,4,972,s+,55,sshooter_becchu,16,14,2,3,8,1559,s+,193,hydra_custom,10,5,5,9,2,806,s+,156,sshooter_becchu,6,5,1,10,6,1481,s+,168,liter4k,5,4,1,7,2,859,s+,159,rapid_elite_deco,12,11,1,8,4,931,s+,90,hissen_hue,11,7,4,9,4,1254,s+,94
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,96gal,9,6,3,8,4,1199,a+,243,splatroller,0,0,0,0,0,0,a+,121,kelvin525_deco,16,15,1,11,3,855,a+,138,sshooter,8,8,0,11,1,815,a+,533,bold_7,10,7,3,8,3,1023,a,32,l3reelgun_d,16,11,5,5,5,958,a+,152,hydra_custom,13,7,6,8,2,605,a+,201,hotblaster,9,5,4,8,2,511,a+,42
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,furo_deco,4,4,0,5,6,1404,a,467,bamboo14mk1,7,3,4,8,2,829,a,34,maneuver,13,11,2,7,4,941,a,88,variableroller_foil,6,5,1,5,4,728,a,104,dynamo_tesla,5,4,1,5,4,775,a,77,nzap85,8,3,5,6,4,1041,a,115,variableroller_foil,11,9,2,6,5,983,a,215,hissen_hue,9,9,0,6,5,1176,a+,75
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,221,bravo,TRUE,barrelspinner_remix,6,5,1,4,2,909,s+,107,hydra_custom,6,6,0,8,1,566,b-,35,explosher_custom,2,1,1,5,3,999,a,75,kugelschreiber_hue,2,1,1,7,0,336,c,65,promodeler_pg,11,9,2,3,6,1302,a,125,nzap85,10,8,2,5,2,697,s,182,promodeler_pg,7,5,2,3,4,654,a-,195,momiji,2,1,1,2,5,1103,c+,35
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,52gal_becchu,7,6,1,7,4,1165,s,111,heroshooter_replica,10,7,3,5,3,1156,s+,177,nzap89,9,6,3,9,3,1165,b-,130,splatroller,8,6,2,10,1,736,a-,84,sshooter_becchu,14,11,3,6,5,1510,s+,57,sshooter_becchu,11,9,2,5,5,1160,s+,304,52gal_becchu,6,6,0,7,3,1077,s,249,dynamo_becchu,5,5,0,8,2,822,b,35
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,8,4,4,4,5,1371,s+,342,campingshelter_camo,10,6,4,3,4,1085,s+,134,sharp_neo,15,12,3,5,0,1424,s+,130,nzap85,15,9,6,7,5,1402,s+,47,sshooter,9,9,0,8,4,1287,s+,37,rapid_elite,3,3,0,7,3,1231,s+,51,wakaba,6,2,4,5,7,1601,s+,230,nzap85,7,5,2,11,4,1367,s+,58
2021-09-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,carbon_deco,6,5,1,3,2,865,,548,furo_deco,3,2,1,1,4,1171,,63,96gal_deco,2,2,0,5,3,944,,46,carbon_deco,3,3,0,4,2,724,,242,promodeler_pg,4,3,1,3,5,1343,,192,furo_deco,4,3,1,2,2,993,,184,96gal,6,5,1,3,3,912,,112,squiclean_b,2,2,0,4,2,697,,175
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,heromaneuver_replica,6,4,2,10,3,938,a,180,sharp_neo,11,10,1,9,2,1159,a,44,clashblaster,9,5,4,8,2,692,a,379,prime_becchu,8,7,1,5,5,1205,a+,185,sshooter_becchu,15,14,1,5,6,1128,a-,114,hokusai_hue,5,4,1,8,5,987,a,70,clashblaster,8,5,3,9,1,754,a-,105,prime_becchu,10,9,1,4,3,1196,a+,133
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,hydra_custom,13,8,5,2,3,910,x,280,splatroller,14,11,3,9,1,789,x,95,wakaba,11,6,5,4,5,1468,s+,185,bucketslosher_soda,4,4,0,9,1,866,s+,208,prime_becchu,11,11,0,8,3,835,s+,297,hydra_custom,10,7,3,8,2,769,s+,61,wakaba,7,3,4,6,7,1427,x,198,sputtery_clear,3,3,0,7,1,812,s+,128
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,h3reelgun_cherry,7,7,0,5,3,1103,s+,729,barrelspinner_remix,12,7,5,8,2,733,s+,107,nzap85,9,6,3,10,3,1018,s+,49,herocharger_replica,13,12,1,7,1,768,s+,196,nzap85,10,8,2,9,5,1282,s+,93,jetsweeper_custom,14,8,6,5,4,868,s+,153,l3reelgun_d,8,7,1,11,4,819,s+,55,hydra_custom,12,7,5,7,2,719,s+,156
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,alpha,FALSE,h3reelgun,8,4,4,3,9,1506,s+,113,carbon_deco,11,8,3,4,3,768,s+,104,nzap85,11,6,5,4,7,1361,s+,108,sshooter_becchu,7,6,1,3,8,1560,s+,118,explosher_custom,4,3,1,0,3,1791,s+,63,sshooter_becchu,6,5,1,6,6,1527,s+,180,52gal_becchu,2,2,0,13,3,821,s+,494,nzap85,5,3,2,5,5,1118,s+,244
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,304,alpha,FALSE,dualsweeper,11,7,4,6,3,939,x,897,dualsweeper_custom,12,11,1,4,3,1208,s+,341,heroroller_replica,11,10,1,7,3,887,x,297,furo,4,3,1,8,2,1003,s,127,nzap85,16,13,3,5,4,1248,x,289,promodeler_mg,4,4,0,8,3,1079,s,174,bold_7,5,3,2,10,6,907,s+,115,ochiba,4,3,1,8,3,893,b+,53
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,218,bravo,TRUE,nzap89,7,6,1,7,4,881,a+,205,hydra_custom,8,8,0,6,1,574,a-,95,prime_collabo,7,5,2,6,3,694,a-,247,clashblaster_neo,4,2,2,8,1,468,a,90,variableroller_foil,8,8,0,5,2,535,a,97,l3reelgun,6,4,2,4,2,860,a-,89,bold_neo,14,13,1,6,4,863,a,58,96gal,5,2,3,6,3,657,a+,198
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,sshooter_collabo,9,7,2,5,2,924,x,305,carbon,4,3,1,3,3,839,x,245,52gal_becchu,9,8,1,5,2,785,s+,86,liter4k,11,9,2,2,3,990,x,550,hydra_custom,4,4,0,5,3,831,x,333,sshooter_collabo,3,3,0,8,2,817,x,335,screwslosher_neo,10,6,4,8,3,935,x,341,hissen,3,2,1,6,4,905,a+,79
2021-09-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,2,2,0,4,1,753,,63,nzap89,6,4,2,2,5,1290,,126,liter4k,1,1,0,1,3,930,,180,sshooter,5,5,0,4,2,691,,99,wakaba,6,6,0,3,3,1052,,154,prime_becchu,5,4,1,0,4,1011,,90,nzap89,1,1,0,6,1,789,,41,spygadget_sorella,1,0,1,3,3,764,,84
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,193,bravo,TRUE,nzap85,7,4,3,7,2,743,s,128,sshooter_becchu,3,3,0,6,2,632,s,152,carbon_deco,8,6,2,7,0,361,s,60,sharp_neo,4,2,2,7,1,429,s,66,bamboo14mk1,16,11,5,2,4,807,s,57,sshooter_collabo,6,3,3,4,2,638,s,134,sputtery_clear,9,6,3,4,3,590,s,303,nzap85,10,7,3,5,2,550,s,91
2021-09-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,4,4,0,2,2,548,,548,jetsweeper,5,4,1,2,5,1100,,198,nzap83,1,1,0,4,3,1004,,83,ochiba,3,2,1,2,2,779,,190,barrelspinner_remix,6,5,1,2,3,1024,,337,soytuber_custom,1,1,0,2,4,882,,300,wakaba,2,2,0,5,2,837,,8,liter4k_scope,2,1,1,2,2,700,,76
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hissen_hue,15,12,3,6,5,988,s+,94,heroroller_replica,12,11,1,10,4,1000,s+,129,sshooter_collabo,8,7,1,8,3,891,s+,118,prime_becchu,10,3,7,10,2,679,s+,193,prime_collabo,16,14,2,6,4,1097,s+,297,sputtery_clear,11,7,4,11,2,879,s+,75,hissen,10,5,5,11,2,781,s+,82,bucketslosher_soda,9,8,1,6,2,928,s+,60
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,alpha,FALSE,96gal,9,7,2,7,5,1321,a+,243,variableroller_foil,5,4,1,9,4,995,a+,61,52gal_becchu,10,8,2,7,6,1369,a-,38,rapid_becchu,10,7,3,9,3,921,a+,279,bold_neo,9,8,1,7,9,1950,a+,53,52gal_deco,11,8,3,9,2,1106,a+,409,longblaster,12,6,6,6,3,1091,a+,285,hydra_custom,12,10,2,4,3,898,a+,201
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,327,alpha,TRUE,furo_deco,9,7,2,6,6,1389,a,467,prime_becchu,19,15,4,7,3,985,a,302,nzap89,10,8,2,7,7,1245,a,133,squiclean_a,6,2,4,8,4,856,a+,235,jetsweeper,6,3,3,2,6,1000,a,91,campingshelter_camo,14,10,4,11,2,1055,a+,84,prime,11,8,3,8,3,985,a-,28,bold,9,7,2,11,4,1366,a+,205
2021-09-30T12:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,sshooter_collabo,14,13,1,5,3,1002,s+,107,maneuver,14,11,3,7,3,711,a-,25,heromaneuver_replica,11,8,3,8,2,702,b-,74,hydra_custom,9,5,4,4,3,513,b-,35,sharp_neo,13,12,1,9,0,773,a,67,heroroller_replica,7,7,0,8,2,748,a-,38,prime_collabo,4,3,1,10,1,423,a-,135,pablo,3,1,2,10,2,661,b-,36
2021-09-30T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,prime_becchu,7,6,1,7,4,1214,s+,342,nova_neo,11,7,4,7,3,975,s+,153,carbon_deco,13,12,1,7,3,902,s+,75,sshooter_collabo,6,4,2,10,3,878,s+,293,sputtery_clear,13,11,2,6,4,1059,s+,257,variableroller_foil,11,10,1,5,7,1358,s+,92,rapid_becchu,5,4,1,9,2,725,s+,106,octoshooter_replica,6,6,0,9,3,814,s+,370
