# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_collabo,8,5,3,7,4,1115,x,301,sharp_neo,15,11,4,4,7,1614,x,372,dualsweeper_custom,10,4,6,10,3,902,x,194,nautilus79,13,9,4,9,4,1012,x,98,sshooter_becchu,11,7,4,5,7,1437,x,257,sputtery_clear,6,4,2,9,3,936,x,152,sshooter_collabo,8,6,2,10,1,945,x,78,splatscope_collabo,12,12,0,5,4,1286,x,286
2021-09-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,6,6,0,5,0,557,,63,clashblaster_neo,5,3,2,3,2,521,,39,longblaster_necro,6,6,0,4,0,374,,66,dynamo_becchu,0,0,0,5,0,330,,36,96gal_deco,7,7,0,5,1,787,,82,squiclean_b,6,6,0,4,1,615,,50,squiclean_b,4,4,0,3,0,306,,68,wakaba,1,0,1,3,0,114,,68
2021-09-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,1,1,0,1,3,712,,58,liter4k,3,2,1,4,1,705,,53,clashblaster_neo,1,0,1,9,0,418,,34,hokusai_hue,2,2,0,4,1,375,,91,momiji,2,2,0,1,4,1007,,121,kelvin525_deco,6,6,0,1,3,685,,91,longblaster_necro,9,8,1,0,2,669,,247,splatcharger,2,2,0,3,2,609,,23
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,200,alpha,TRUE,liter4k,2,0,2,4,4,897,s+,40,nautilus47,14,13,1,1,5,1030,s+,113,52gal_becchu,5,5,0,5,4,931,s+,327,hissen,7,2,5,4,3,549,s+,85,longblaster_necro,5,5,0,5,2,666,s+,132,variableroller_foil,6,5,1,5,4,1043,s+,111,hydra_custom,3,1,2,5,1,551,s+,107,momiji,3,3,0,6,3,1046,s+,23
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hissen,11,6,5,7,3,928,a+,79,rapid_elite_deco,17,13,4,7,4,965,a,99,barrelspinner_remix,9,9,0,8,3,838,a,177,nzap89,5,2,3,3,11,1741,a+,213,nzap89,2,2,0,9,3,783,a-,106,furo,8,7,1,8,5,1336,a,202,barrelspinner_remix,12,9,3,5,6,1179,a,464,variableroller_foil,8,7,1,8,4,1061,a,97
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,heromaneuver_replica,13,12,1,8,6,1340,a-,174,clashblaster_neo,10,7,3,13,2,731,a-,73,sshooter_becchu,7,6,1,6,7,1558,a-,53,herocharger_replica,1,1,0,4,1,520,a-,80,wakaba,11,8,3,6,5,1466,a,49,dualsweeper_custom,13,11,2,7,3,967,a-,603,liter4k_scope_custom,3,3,0,10,2,707,a-,106,splatroller,11,9,2,3,4,1049,a,133
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,8,8,0,10,0,709,s+,706,52gal_becchu,12,9,3,8,3,1099,s+,46,campingshelter_camo,5,2,3,9,0,826,s+,92,sshooter_becchu,8,7,1,8,5,1307,s+,192,jetsweeper_custom,7,3,4,6,6,997,s+,53,hotblaster_custom,19,15,4,6,4,795,s+,92,prime_becchu,16,13,3,8,4,1051,s+,65,52gal_becchu,8,4,4,6,6,1201,s+,154
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,7,5,2,8,5,1440,x,625,nova,8,5,3,13,0,701,x,70,sshooter_becchu,6,5,1,6,7,1544,x,541,splatcharger_becchu,4,4,0,5,3,765,x,98,prime_becchu,11,9,2,2,3,1343,x,198,hissen_hue,19,16,3,8,4,1190,x,629,octoshooter_replica,8,5,3,9,3,828,x,166,jetsweeper,4,1,3,0,9,1346,x,380
2021-09-03T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,130,bravo,TRUE,wakaba,6,1,5,6,0,387,x,335,clashblaster_neo,10,7,3,5,1,386,x,106,bold_7,7,5,2,5,2,660,x,198,bold_7,5,3,2,6,1,614,x,477,heroroller_replica,11,11,0,5,1,554,x,395,squiclean_g,7,7,0,4,1,528,x,75,nzap83,5,4,1,2,2,735,x,529,bold,1,0,1,5,0,523,x,167
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,313,bravo,FALSE,prime_becchu,14,11,3,5,4,1017,s+,51,nzap85,14,4,10,7,6,1265,s+,141,hissen_hue,12,9,3,9,5,1424,s+,47,hokusai_becchu,8,6,2,11,3,908,s+,85,heroroller_replica,8,7,1,11,3,872,s+,130,clashblaster_neo,9,8,1,6,5,1190,s+,240,hissen_hue,9,6,3,8,5,1406,s+,162,prime_becchu,16,11,5,5,4,1209,s+,144
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,307,bravo,FALSE,nzap85,11,8,3,11,3,1001,s+,281,rapid,7,3,4,7,3,971,s+,175,52gal_becchu,12,10,2,8,4,1352,s+,25,herocharger_replica,7,6,1,8,2,772,s+,174,nautilus47,12,6,6,6,4,979,s+,30,prime_collabo,12,8,4,7,6,1229,s+,77,sharp_neo,16,11,5,8,2,1198,s+,116,hotblaster,12,9,3,6,3,732,s+,72
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,variableroller_foil,7,6,1,7,6,1135,a+,451,barrelspinner_remix,13,10,3,6,6,1222,a+,358,nzap89,5,4,1,4,9,1535,a+,458,heroroller_replica,10,9,1,6,2,0,a,74,prime_becchu,12,9,3,7,3,978,a+,142,splatroller,7,7,0,9,1,970,a,55,variableroller_foil,6,4,2,5,4,1147,a-,82,nzap85,8,3,5,8,6,1381,a+,141
2021-09-03T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,303,alpha,FALSE,jetsweeper_custom,14,10,4,5,4,1057,s+,292,52gal,14,12,2,8,3,1328,x,77,wakaba,6,3,3,12,2,1169,a,212,campingshelter,3,0,3,10,0,642,c+,27,bucketslosher_soda,13,11,2,6,3,1136,s+,215,sharp_neo,13,11,2,9,2,1023,b-,66,barrelspinner,9,6,3,3,6,1166,c-,17,longblaster_necro,8,7,1,7,4,922,a+,135
2021-09-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,5,5,0,3,2,716,,58,bold_neo,3,3,0,3,4,883,,64,nzap85,6,3,3,5,2,755,,360,pablo,6,5,1,2,3,731,,68,promodeler_mg,7,6,1,2,4,1279,,287,spygadget,8,4,4,2,3,787,,97,clashblaster_neo,1,0,1,5,1,506,,291,bucketslosher_soda,4,3,1,7,0,269,,435
2021-09-03T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,44,bravo,TRUE,wakaba,0,0,0,2,0,252,x,335,dynamo_becchu,1,1,0,2,0,168,a,35,clashblaster_neo,1,0,1,2,0,110,x,106,bold_neo,0,0,0,3,0,140,s+,161,52gal_deco,8,4,4,0,1,248,x,676,bold,3,2,1,1,1,222,x,124,52gal_becchu,3,3,0,0,1,277,s+,87,wakaba,3,0,3,0,1,299,a+,134
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,liter4k,9,7,2,4,6,1452,x,40,hotblaster,7,6,1,9,2,787,x,226,promodeler_pg,8,7,1,5,8,1480,x,313,bottlegeyser_foil,12,7,5,9,2,909,x,180,squiclean_g,8,6,2,7,4,1221,x,240,clashblaster_neo,9,5,4,6,5,880,x,196,nzap85,13,7,6,8,4,1100,x,151,jetsweeper,10,9,1,6,7,1435,x,148
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,324,bravo,FALSE,sshooter_collabo,6,2,4,10,5,1458,x,301,nzap85,9,5,4,11,4,1196,x,365,pablo,11,8,3,11,4,1552,x,126,prime_becchu,6,5,1,9,3,1184,x,259,prime_collabo,11,8,3,7,5,1219,x,197,momiji,8,5,3,3,10,1958,x,233,nzap85,16,12,4,8,5,1392,x,363,splatscope_collabo,15,13,2,2,3,913,x,286
2021-09-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller,5,5,0,5,1,533,,63,squiclean_a,3,3,0,2,3,767,,45,sputtery_clear,7,5,2,4,2,744,,52,splatroller,3,3,0,4,1,651,,3,wakaba,5,4,1,5,3,919,,1,squiclean_a,3,2,1,3,2,731,,67,heroroller_replica,7,7,0,3,2,633,,67,splatcharger_collabo,2,2,0,5,1,550,,39
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,hissen,10,8,2,8,4,1155,a+,79,screwslosher,5,3,2,5,5,996,a+,67,clashblaster_neo,11,7,4,10,4,873,a,94,splatcharger_becchu,8,7,1,3,2,840,a,117,hissen_hue,16,9,7,5,5,1260,a-,50,nzap85,7,4,3,7,5,1219,a+,51,longblaster_necro,11,7,4,6,4,837,a,117,splatroller,8,6,2,7,3,763,a+,237
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,sputtery_clear,25,21,4,6,6,1554,a-,174,hotblaster,3,3,0,4,3,596,a-,117,nzap85,18,9,9,8,5,1144,a-,89,dualsweeper,14,13,1,2,8,1528,a,96,maneuver_becchu,6,3,3,13,2,984,a-,108,splatroller,5,4,1,13,4,888,a,177,dualsweeper_custom,10,5,5,10,4,1293,a-,603,nzap85,9,7,2,10,5,1419,a-,90
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,prime_becchu,10,10,0,6,3,921,s+,706,wakaba,14,3,11,4,9,1835,s+,87,maneuver_collabo,11,9,2,8,3,770,s+,65,clashblaster,16,12,4,10,2,709,s+,37,clashblaster_neo,10,7,3,11,2,715,s+,109,sharp_neo,16,12,4,7,2,1149,s+,121,longblaster,8,4,4,8,3,1145,s+,50,jetsweeper,6,5,1,8,5,1288,s+,101
2021-09-03T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,40,alpha,TRUE,wakaba,1,1,0,1,0,147,x,335,bottlegeyser_foil,6,5,1,0,1,329,x,455,squiclean_b,1,1,0,1,1,265,s,262,clashblaster_neo,1,1,0,1,0,90,x,106,quadhopper_white,1,1,0,3,0,178,x,51,nzap85,1,1,0,2,0,144,s+,93,rapid_becchu,1,1,0,1,0,217,x,137,herocharger_replica,0,0,0,2,0,106,x,266
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,liter4k,4,2,2,4,5,1396,x,249,sshooter_becchu,12,11,1,6,6,1273,x,124,sharp,9,7,2,9,2,849,x,348,hydra_custom,11,4,7,3,5,909,x,396,sharp_neo,8,6,2,8,3,1182,x,39,liter4k,6,6,0,2,5,955,x,247,hydra_custom,9,7,2,7,3,672,x,162,furo,7,2,5,7,5,1518,x,153
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,nzap85,12,8,4,11,6,1180,x,625,52gal_becchu,10,10,0,6,5,1145,x,197,jetsweeper_custom,10,5,5,4,4,1015,x,304,splatcharger,10,9,1,5,2,789,x,109,splatcharger,11,10,1,4,3,758,x,202,96gal_deco,5,4,1,10,2,646,x,216,wakaba,10,5,5,9,6,1505,x,209,longblaster_necro,12,7,5,9,4,1043,x,234
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,prime_becchu,6,6,0,7,2,914,s+,51,nova,16,15,1,9,4,1012,s+,59,bottlegeyser_foil,17,9,8,8,3,1020,s+,97,nzap85,10,8,2,10,3,937,s+,120,sshooter_becchu,6,5,1,13,3,801,s+,213,prime_collabo,11,9,2,7,2,868,s+,166,bold,10,8,2,8,5,1250,s+,106,nzap85,15,12,3,10,4,1164,s+,106
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,13,11,2,5,4,1164,s+,219,variableroller_foil,7,7,0,8,4,942,s+,104,jetsweeper_custom,11,5,6,5,8,1337,s+,153,nzap85,10,5,5,8,5,1167,s+,567,kelvin525_deco,12,11,1,8,1,700,s+,180,dynamo_becchu,6,6,0,7,6,1456,s+,154,nzap89,6,4,2,8,3,919,s+,141,furo,7,5,2,5,7,1590,s+,281
2021-09-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,8,5,3,1,3,792,,58,nzap85,6,4,2,2,2,786,,360,clashblaster_neo,5,4,1,2,2,595,,291,spygadget,4,4,0,2,1,586,,68,promodeler_mg,5,4,1,3,4,1090,,287,bold_neo,3,3,0,5,3,806,,64,parashelter_sorella,0,0,0,3,2,607,,97,bucketslosher_soda,1,0,1,6,0,302,,435
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,225,alpha,TRUE,nzap85,12,6,6,5,3,828,s+,281,nova,9,6,3,4,4,651,s+,284,nzap89,6,5,1,3,6,986,s+,153,h3reelgun,5,3,2,4,6,775,s+,322,wakaba,11,5,6,6,4,1224,s+,242,52gal_becchu,2,2,0,2,1,260,s+,88,rapid_elite_deco,6,5,1,6,3,678,s+,281,nzap85,5,4,1,6,2,916,s+,720
2021-09-03T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,49,bravo,TRUE,wakaba,1,0,1,2,0,207,x,335,clashblaster_neo,3,3,0,2,0,249,x,106,rapid_becchu,2,1,1,1,1,224,s+,39,splatroller,0,0,0,0,0,0,x,185,campingshelter_camo,5,4,1,0,1,409,x,420,jetsweeper_custom,2,0,2,1,1,300,x,262,52gal_becchu,1,1,0,2,0,154,x,204,52gal,0,0,0,1,0,125,s+,161
2021-09-03T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,54,bravo,TRUE,jetsweeper_custom,1,1,0,1,1,317,s+,292,52gal_becchu,1,0,1,2,1,304,x,77,wakaba,1,1,0,3,0,211,a,212,campingshelter,0,0,0,2,0,258,c+,27,bold_7,4,4,0,1,1,310,x,308,nzap85,3,3,0,0,1,462,a,98,splatscope,3,1,2,0,1,313,b-,15,bold_7,0,0,0,1,1,287,s+,90
2021-09-03T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,wakaba,11,6,5,6,5,1511,x,335,52gal_deco,13,11,2,9,6,1572,x,514,jetsweeper,8,3,5,3,9,1436,x,396,clashblaster_neo,6,4,2,8,3,779,x,106,sharp,16,10,6,8,3,1140,x,247,sharp_neo,14,10,4,4,3,1621,x,155,hydra_custom,6,3,3,6,2,1094,x,239,dynamo_becchu,3,3,0,6,4,1501,x,74
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,323,bravo,FALSE,liter4k,3,3,0,6,4,1326,x,40,52gal_becchu,3,2,1,11,4,1063,x,113,explosher_custom,13,10,3,8,2,1309,x,154,octoshooter_replica,9,6,3,11,4,1021,x,311,kugelschreiber_hue,7,6,1,8,3,1061,x,170,spygadget,7,6,1,8,7,1475,x,232,bottlegeyser_foil,22,20,2,3,5,1461,x,133,splatcharger,7,4,3,4,4,875,x,102
2021-09-03T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,70,bravo,TRUE,jetsweeper_custom,0,0,0,2,0,265,s+,292,nova_becchu,4,4,0,1,1,436,x,77,wakaba,1,0,1,1,2,402,a,212,campingshelter,0,0,0,3,0,215,c+,27,bold,4,4,0,1,1,511,s+,285,nzap85,3,1,2,0,1,345,x,293,bold_neo,2,1,1,1,1,373,s,120,sshooter_becchu,1,1,0,2,0,213,a,113
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_collabo,12,8,4,8,3,1123,x,301,sharp_neo,7,6,1,5,3,879,x,142,h3reelgun,10,7,3,5,8,1407,x,153,prime_collabo,7,4,3,9,3,1046,x,197,nzap85,9,6,3,7,6,1538,x,132,kelvin525_becchu,7,5,2,8,2,679,x,144,prime_collabo,7,4,3,7,3,1035,x,223,prime_becchu,13,12,1,3,5,1156,x,259
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,314,bravo,FALSE,hissen,9,6,3,8,5,924,a+,79,longblaster,14,10,4,11,3,824,a+,112,variableroller_foil,9,4,5,7,7,1540,a,102,prime_becchu,8,5,3,8,1,1140,a+,295,sputtery_clear,22,18,4,7,5,1238,a+,125,variableroller_foil,10,8,2,5,6,1309,a+,296,96gal,6,2,4,2,5,1458,a+,40,clashblaster_neo,9,6,3,11,2,614,a,94
2021-09-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,5,5,0,3,3,992,,58,promodeler_mg,8,8,0,3,4,1152,,287,bold_neo,4,3,1,3,4,994,,65,campingshelter_camo,3,2,1,6,0,488,,68,prime_becchu,9,7,2,2,3,1104,,97,nzap85,8,6,2,3,3,1090,,360,clashblaster_neo,2,2,0,6,1,575,,291,bucketslosher_soda,0,0,0,7,0,434,,435
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,prime_becchu,17,13,4,6,2,925,s+,706,maneuver_collabo,8,6,2,13,1,608,s+,65,h3reelgun,7,5,2,6,5,1159,s+,673,furo,10,4,6,6,5,1345,s+,115,kelvin525,12,10,2,7,5,908,s+,94,nzap89,8,3,5,5,6,858,s+,43,prime,14,11,3,10,4,1083,s+,211,hissen,11,7,4,6,7,1148,s+,59
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,heromaneuver_replica,9,7,2,8,3,874,a-,174,squiclean_g,6,6,0,3,1,0,a,82,momiji,8,5,3,7,5,1485,a-,73,squiclean_b,12,9,3,2,4,1033,a-,85,sputtery_hue,4,4,0,10,1,624,a-,60,squiclean_b,5,3,2,5,3,1180,a-,53,nzap85,8,7,1,5,6,1250,a-,250,splatroller,5,5,0,7,6,1321,a,480
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,liter4k,8,7,1,8,2,987,x,249,campingshelter_camo,1,1,0,13,2,965,x,183,splatroller,7,6,1,9,2,705,x,214,barrelspinner_remix,6,5,1,11,1,741,x,108,herocharger_replica,9,7,2,4,2,885,x,363,variableroller_foil,15,15,0,5,5,1075,x,226,hydra_custom,11,7,4,5,4,712,x,128,52gal_becchu,13,11,2,5,6,1075,x,348
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,312,alpha,FALSE,nzap85,12,8,4,6,5,1440,x,625,splatcharger,9,6,3,6,3,773,x,110,furo_deco,11,5,6,6,4,1585,x,443,wakaba,15,11,4,6,7,1535,x,251,dynamo_becchu,8,7,1,8,5,1551,x,283,hissen_hue,7,4,3,10,4,1214,x,279,jetsweeper_custom,11,8,3,3,6,1162,x,304,52gal_becchu,8,5,3,9,6,1365,x,226
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,9,7,2,3,5,1382,s+,219,hotblaster,18,14,4,8,4,1107,s+,73,momiji,3,1,2,7,7,1716,s+,149,splatroller_becchu,9,4,5,6,4,975,s+,179,dynamo_becchu,6,5,1,6,5,1278,s+,71,dualsweeper_custom,6,5,1,6,5,1594,s+,311,wakaba,11,8,3,5,7,1349,s+,210,nzap85,8,6,2,9,3,1053,s+,567
2021-09-03T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,jetsweeper_custom,9,4,5,6,3,1108,s+,292,nova_becchu,12,11,1,9,5,1490,x,77,wakaba,9,6,3,9,4,1254,a,212,campingshelter,2,1,1,11,2,768,c+,27,wakaba,23,13,10,5,5,1712,x,316,barrelspinner,10,6,4,3,4,1207,s,77,sputtery_clear,10,10,0,6,3,1216,s,61,prime_becchu,7,6,1,8,1,930,a,39
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,prime_becchu,12,12,0,7,3,1087,s+,51,hissen_hue,10,8,2,8,5,1412,s+,47,bold,13,10,3,9,4,1393,s+,106,hotblaster,7,5,2,13,1,928,s+,187,hissen_hue,11,9,2,7,6,1686,s+,55,prime,10,5,5,11,3,943,s+,175,sshooter_becchu,18,14,4,9,5,1302,s+,75,hissen_hue,10,9,1,8,3,1029,s+,99
2021-09-03T10:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,1,1,0,2,4,1175,,58,dualsweeper_custom,5,5,0,1,2,1069,,99,bold_neo,2,2,0,4,4,1060,,65,heroshooter_replica,3,3,0,3,3,804,,68,promodeler_mg,0,0,0,2,4,1141,,287,barrelspinner_remix,9,9,0,4,4,1054,,97,splatroller,0,0,0,1,3,914,,98,bucketslosher_soda,2,1,1,4,2,821,,80
2021-09-03T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,bbass,140,alpha,TRUE,wakaba,9,9,0,2,1,742,x,335,hydra_custom,9,7,2,1,2,493,x,191,clashblaster_neo,7,3,4,2,1,473,x,106,hydra_custom,5,1,4,2,1,488,x,157,bold_7,4,3,1,4,2,567,s+,120,bold,3,2,1,5,2,664,x,261,kelvin525,1,1,0,7,1,466,x,320,spygadget,1,1,0,4,1,610,s,81
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,liter4k,7,5,2,6,6,1401,x,40,nova,12,11,1,7,4,951,x,184,bold,9,6,3,8,6,1444,x,179,52gal_becchu,5,5,0,10,5,1196,x,206,barrelspinner_remix,9,7,2,5,4,1032,x,267,wakaba,12,6,6,7,5,1432,x,280,nzap85,14,11,3,7,5,1404,x,197,dualsweeper_custom,15,7,8,8,0,980,x,184
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,nzap85,7,4,3,9,3,1233,a+,451,bamboo14mk1,14,8,6,10,4,948,a-,54,longblaster_necro,17,15,2,9,4,947,a+,91,sputtery_clear,7,4,3,15,1,823,a,40,momiji,22,18,4,5,7,1530,a-,64,nzap85,14,7,7,9,4,1085,a,114,splatcharger,8,8,0,7,0,728,a+,93,heroroller_replica,13,10,3,10,2,628,a-,108
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,186,bravo,TRUE,sshooter_collabo,7,4,3,8,2,635,x,301,hydra_custom,8,3,5,5,2,485,x,226,52gal_becchu,7,6,1,5,3,938,x,114,heroroller_replica,4,4,0,6,2,475,x,107,hotblaster,10,5,5,7,2,459,x,168,splatroller_becchu,11,8,3,3,3,700,x,284,sshooter_becchu,6,6,0,5,3,804,x,198,dynamo_becchu,8,5,3,3,3,884,x,67
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,hissen,18,11,7,11,2,732,a,79,nautilus79,7,7,0,8,4,954,a,89,52gal_becchu,10,8,2,8,4,1226,a+,108,nzap85,9,5,4,9,2,967,a+,90,hokusai_hue,12,8,4,6,5,763,a+,98,nautilus79,18,14,4,7,4,943,a-,82,clashblaster_neo,14,7,7,9,4,1024,a,75,52gal_becchu,8,7,1,9,4,1186,a,87
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,11,7,4,10,3,861,s+,706,spygadget,6,4,2,10,5,1122,s+,125,heroroller_replica,13,11,2,11,2,725,s+,116,52gal_becchu,9,8,1,9,5,1184,s+,115,clashblaster_neo,13,7,6,5,5,981,s+,319,52gal_becchu,14,11,3,7,5,1220,s+,47,heroroller_replica,14,11,3,9,4,964,s+,160,splatroller,15,11,4,9,2,768,s+,138
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,128,bravo,TRUE,heromaneuver_replica,5,4,1,5,0,377,a-,174,h3reelgun,7,6,1,4,2,584,a-,48,carbon_deco,2,1,1,6,0,283,a-,55,nzap85,6,1,5,3,2,713,a,55,sshooter,5,4,1,2,1,491,a-,68,prime_becchu,9,7,2,3,2,592,a,76,longblaster_necro,7,4,3,3,2,323,a-,76,bold,3,2,1,4,3,664,a-,132
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,76,alpha,TRUE,liter4k,2,0,2,1,2,403,x,249,jetsweeper_custom,3,2,1,0,3,350,x,225,barrelspinner_remix,8,8,0,0,2,440,x,151,maneuver_collabo,1,1,0,3,2,362,x,75,splatroller,2,2,0,3,0,212,x,214,jetsweeper_custom,2,2,0,3,1,308,x,173,52gal_becchu,1,0,1,3,1,344,x,256,hydra_custom,0,0,0,3,0,117,x,396
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,137,bravo,TRUE,nzap85,1,1,0,4,2,642,x,625,splatroller,5,3,2,4,2,487,x,392,52gal_becchu,5,3,2,4,3,710,x,149,96gal,3,1,2,6,2,643,x,342,dualsweeper_custom,5,5,0,3,2,573,x,118,octoshooter_replica,9,6,3,3,2,597,x,146,liter4k,4,3,1,1,3,556,x,34,nzap85,8,4,4,1,4,831,x,206
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,16,14,2,5,4,1123,s+,51,squiclean_a,4,4,0,9,3,802,s+,102,hotblaster,12,11,1,10,3,1162,s+,187,nzap85,8,3,5,12,3,833,s+,149,rapid_becchu,12,7,5,7,3,837,s+,132,nzap85,10,8,2,11,2,898,s+,168,hissen_hue,9,5,4,8,4,1051,s+,162,bottlegeyser_foil,21,16,5,6,4,1157,s+,195
2021-09-03T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,wakaba,14,8,6,7,3,1413,x,335,clashblaster_neo,9,7,2,6,2,739,x,106,wakaba,7,4,3,8,6,1403,s+,318,splatroller,6,5,1,8,4,1338,x,401,barrelspinner,13,8,5,2,7,1559,x,242,hydra_custom,11,5,6,6,4,1167,s+,72,hokusai_becchu,9,9,0,8,4,941,s+,140,bold,7,7,0,8,3,1131,s,133
2021-09-03T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,17,13,4,3,5,1421,s+,219,jetsweeper_custom,12,6,6,2,7,1324,s+,460,liter4k,6,5,1,8,3,904,s+,116,momiji,5,3,2,11,4,1078,s+,173,dynamo_becchu,8,6,2,9,3,947,s+,129,nova,7,7,0,4,0,735,s+,109,jetsweeper,12,6,6,7,7,1611,s+,78,liter4k,6,5,1,7,3,1390,s+,130
