# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,218,alpha,TRUE,sshooter_becchu,10,8,2,3,3,765,a,220,hydra_custom,9,9,0,3,1,552,a,171,squiclean_g,7,6,1,3,2,703,a,116,pablo,4,1,3,5,1,575,a,363,liter4k_scope_custom,3,2,1,5,0,579,a-,44,sshooter,2,2,0,6,0,345,a,108,furo,3,3,0,7,2,819,a-,39,sharp_neo,7,7,0,7,1,431,a+,113
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,302,alpha,FALSE,variableroller_foil,12,11,1,6,7,1404,s+,209,52gal_becchu,5,3,2,6,3,861,s+,69,prime_becchu,17,13,4,6,2,890,s+,115,longblaster_necro,7,5,2,7,1,599,s+,198,sputtery_clear,8,7,1,10,1,845,s+,54,barrelspinner_remix,11,10,1,7,3,939,s+,79,52gal_becchu,4,3,1,8,3,814,s+,98,longblaster_necro,7,4,3,7,4,871,s+,243
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,hissen,11,6,5,6,3,958,s,86,longblaster_necro,4,3,1,8,1,534,s,42,sharp_neo,10,7,3,6,2,1107,s,47,sshooter_becchu,12,10,2,9,3,1173,s,62,sshooter_becchu,4,2,2,9,1,733,s,62,nzap89,14,11,3,5,6,1390,s,91,hokusai_hue,12,10,2,5,5,1110,s,266,herocharger_replica,7,6,1,7,1,558,s,116
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,304,bravo,FALSE,dualsweeper_custom,6,5,1,5,2,1087,a,162,clashblaster_neo,7,5,2,10,0,444,a-,80,bold,5,5,0,6,3,1403,a+,168,sshooter_becchu,4,3,1,3,4,1035,a-,95,bold,5,5,0,5,5,1356,a-,107,heroroller_replica,5,5,0,6,2,647,a+,183,prime_becchu,6,5,1,5,2,900,a,58,nzap85,11,8,3,4,5,1190,a+,616
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,328,bravo,FALSE,sshooter_becchu,8,7,1,5,5,1318,a,220,nzap85,17,13,4,7,3,1130,a+,271,nautilus79,5,3,2,7,1,981,a+,228,clashblaster_neo,5,5,0,11,3,958,a-,31,52gal_becchu,7,6,1,8,2,994,a,140,momiji,7,6,1,8,5,1305,a+,275,sshooter_becchu,12,11,1,7,3,1133,a+,56,rapid_becchu,11,7,4,5,3,910,a+,180
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,310,alpha,FALSE,sshooter_becchu,8,8,0,8,3,1024,s+,62,hokusai_becchu,14,13,1,6,3,944,s+,119,hotblaster_custom,8,7,1,6,3,890,s+,364,dynamo_becchu,8,5,3,9,2,1050,s+,97,variableroller_foil,9,5,4,5,5,1288,s+,113,clashblaster_neo,13,11,2,6,3,931,s+,225,52gal_becchu,13,11,2,8,3,1211,s+,74,heroroller_replica,4,1,3,14,0,521,s+,470
2021-09-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,311,alpha,FALSE,prime_becchu,13,12,1,8,2,920,x,339,heroroller_replica,16,14,2,7,1,910,x,233,nzap85,11,4,7,7,5,969,s+,151,nzap89,2,1,1,4,7,1396,c-,20,nzap89,17,13,4,3,9,1551,x,234,dynamo_tesla,10,5,5,9,3,815,s+,167,nzap85,9,6,3,9,4,1000,s+,172,squiclean_b,2,2,0,10,2,559,b,91
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,302,alpha,FALSE,bold,4,4,0,10,2,1009,x,528,nzap85,11,7,4,8,6,1403,x,187,variableroller_foil,8,6,2,4,6,1516,x,157,furo_deco,7,5,2,9,1,1244,x,396,promodeler_mg,5,3,2,8,6,1561,x,189,bamboo14mk1,13,11,2,3,4,942,x,147,nzap89,13,6,7,6,4,1324,x,136,nzap85,14,10,4,5,5,1348,x,528
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,309,bravo,FALSE,variableroller_foil,8,8,0,6,7,1435,s+,209,sharp_neo,3,3,0,8,2,922,s+,222,dualsweeper_custom,7,2,5,4,5,1483,s+,85,hissen,7,7,0,9,3,832,s+,289,furo,5,3,2,4,5,1429,s+,353,pablo,8,3,5,7,1,992,s+,99,prime_becchu,12,10,2,3,4,1251,s+,115,maneuver_collabo,10,10,0,6,2,1127,s+,177
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,hissen,3,2,1,8,2,847,s,86,splatroller,7,7,0,8,1,810,s,93,splatcharger_becchu,7,7,0,5,3,928,s,134,dualsweeper_custom,5,3,2,8,3,1184,s,385,splatroller,6,5,1,5,1,846,s,125,splatcharger,6,6,0,4,1,657,s,66,wakaba,11,7,4,5,5,1203,s,103,barrelspinner_remix,13,10,3,5,3,1018,s,183
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,301,alpha,FALSE,variableroller_foil,5,4,1,4,5,1400,a,458,nzap89,5,5,0,3,5,1140,a,39,bold,7,4,3,6,1,706,a,48,nzap83,4,4,0,5,5,1403,a,369,bold_neo,6,5,1,5,6,1276,a,124,nzap83,1,0,1,2,3,600,a-,118,promodeler_mg,4,3,1,5,5,1645,a-,80,nzap85,11,9,2,7,5,1208,a,199
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,dualsweeper_custom,12,9,3,3,4,1369,a,162,heroroller_replica,11,9,2,10,1,799,a-,97,sharp_neo,4,4,0,12,1,890,a-,204,sshooter_becchu,7,5,2,10,2,701,a-,269,jetsweeper,4,1,3,6,3,1050,a-,61,clashblaster_neo,7,7,0,7,3,882,a,64,splatroller,14,14,0,9,4,929,a-,58,splatroller,15,12,3,5,2,1029,a-,597
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,314,alpha,FALSE,sshooter_becchu,11,9,2,8,3,1097,a,220,carbon_deco,9,7,2,5,0,481,a-,65,52gal_becchu,9,7,2,8,4,1143,a-,174,nzap89,10,10,0,7,3,879,a,297,pablo,9,8,1,9,3,736,a-,115,52gal_becchu,3,2,1,8,4,872,a-,142,nzap85,13,11,2,10,2,1160,a+,296,variableroller_foil,6,6,0,8,4,1061,a+,198
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,318,alpha,FALSE,sshooter_becchu,6,4,2,10,1,884,s+,62,hissen_hue,10,6,4,7,2,1003,s+,221,52gal_becchu,4,3,1,8,1,952,s+,150,52gal_becchu,15,15,0,10,1,827,s+,174,pablo,12,6,6,9,3,1086,s+,56,52gal_becchu,4,4,0,8,3,978,s+,124,52gal_becchu,10,9,1,7,2,665,s+,105,bottlegeyser_foil,16,15,1,5,4,1053,s+,182
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,322,bravo,FALSE,bold,11,7,4,10,0,988,x,528,bamboo14mk1,9,7,2,8,3,954,x,115,splatroller_collabo,11,11,0,9,2,780,x,258,furo_deco,9,5,4,8,3,1481,x,396,hissen,21,15,6,7,4,1099,x,235,pablo_hue,9,5,4,9,2,684,x,122,52gal_becchu,12,9,3,6,3,1219,x,487,dualsweeper_custom,13,6,7,8,2,925,x,241
2021-09-15T10:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,144,alpha,TRUE,prime_becchu,5,2,3,1,3,680,x,339,hydra_custom,12,7,5,0,3,391,x,433,wakaba,9,1,8,4,3,729,s+,352,heroroller_replica,8,8,0,2,0,542,x,233,prime_becchu,5,3,2,4,1,412,s+,205,hissen_hue,4,2,2,5,1,607,a-,131,soytuber,2,2,0,4,0,480,x,233,prime_becchu,1,0,1,5,1,380,s+,202
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,197,alpha,TRUE,barrelspinner_remix,8,6,2,2,3,780,s+,125,prime_becchu,7,4,3,2,1,402,s+,192,hissen,9,7,2,4,2,625,s+,133,nzap89,6,5,1,3,5,1012,s+,113,quadhopper_black,1,0,1,6,0,626,s+,326,nautilus47,7,4,3,6,0,376,s+,129,sshooter_becchu,6,6,0,5,3,859,s+,198,herocharger_replica,1,1,0,5,1,431,s+,182
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,variableroller_foil,11,9,2,4,8,1419,s+,209,splatroller,4,3,1,8,3,610,s+,138,splatroller,9,7,2,9,0,504,s+,74,sshooter_becchu,5,4,1,8,4,1165,s+,349,heroroller_replica,13,11,2,8,2,746,s+,164,splatroller_becchu,8,8,0,8,2,915,s+,75,bottlegeyser,7,3,4,2,4,875,s+,183,splatroller_collabo,9,7,2,6,3,846,s+,147
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,hissen,13,11,2,7,3,1071,s,86,heroshooter_replica,4,3,1,9,3,977,s,238,dualsweeper_custom,3,3,0,8,3,1012,s,113,jetsweeper,9,8,1,3,7,1472,s,51,bold_7,5,4,1,5,4,1353,s,358,sshooter_becchu,7,6,1,6,5,1447,s,114,clashblaster_neo,14,10,4,9,1,638,s,266,barrelspinner_remix,10,7,3,5,3,1202,s,183
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,h3reelgun_d,9,5,4,7,5,1254,x,262,bold,8,7,1,7,4,1402,x,191,maneuver_collabo,7,5,2,9,2,854,x,112,furo,4,4,0,6,4,1366,x,271,octoshooter_replica,16,13,3,5,4,1222,x,115,squiclean_a,6,4,2,5,3,612,x,144,dualsweeper_custom,13,9,4,6,5,1569,x,185,wakaba,5,2,3,5,5,1337,x,389
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,309,alpha,FALSE,variableroller_foil,7,5,2,5,6,1098,a,458,nautilus79,10,9,1,7,3,802,a,79,clashblaster_neo,8,7,1,10,2,710,a+,350,hydra_custom,7,3,4,4,3,742,a+,136,barrelspinner_remix,4,2,2,6,3,945,a+,51,prime_becchu,5,3,2,7,2,815,a,125,splatroller_collabo,12,12,0,5,2,717,a,143,hokusai_hue,8,8,0,6,5,903,a-,85
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,barrelspinner_remix,8,5,3,6,3,1080,s+,125,maneuver_becchu,16,13,3,6,2,1174,s+,332,52gal_becchu,8,6,2,5,4,965,s+,129,octoshooter_replica,16,11,5,8,3,1088,s+,195,hissen,9,4,5,11,2,782,s+,133,sshooter_becchu,12,9,3,8,3,1042,s+,141,nzap89,7,6,1,9,5,1284,s+,113,dualsweeper_custom,9,6,3,7,3,1322,s+,434
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,218,alpha,TRUE,sshooter_becchu,5,2,3,3,3,752,s+,62,hissen_hue,12,11,1,3,3,806,s+,105,dynamo_becchu,8,5,3,6,2,867,s+,106,nzap85,10,6,4,5,3,882,s+,78,furo,7,6,1,6,2,825,s+,230,h3reelgun_d,6,2,4,5,2,873,s+,199,wakaba,6,5,1,7,2,694,s+,129,bold,5,4,1,6,4,937,s+,340
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,bold,9,6,3,6,4,1354,x,528,hissen,9,6,3,9,3,880,x,379,hissen,7,6,1,9,3,748,x,228,dualsweeper,8,6,2,9,3,1012,x,138,bold_7,4,2,2,6,6,1151,x,211,sshooter_becchu,9,5,4,6,4,1260,x,344,hissen,17,14,3,6,2,959,x,374,parashelter_sorella,14,12,2,6,2,871,x,396
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter_becchu,12,8,4,6,4,1319,a,220,squiclean_b,4,3,1,9,0,397,a-,56,variableroller_foil,11,9,2,4,7,1592,a+,113,nzap89,4,2,2,7,2,705,a+,184,nzap85,7,5,2,8,3,1035,a-,215,squiclean_b,6,6,0,2,1,0,a+,111,nzap89,5,4,1,7,4,1102,a-,74,hissen,15,11,4,6,3,955,a+,65
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,307,bravo,FALSE,hissen,11,9,2,8,2,1077,s,86,sshooter_becchu,10,8,2,5,3,858,s,90,splatroller,3,1,2,8,1,645,s,42,variableroller_foil,7,6,1,3,10,1860,s,347,splatroller,11,7,4,10,3,833,s,70,nzap89,6,5,1,6,5,1234,s,130,barrelspinner_remix,13,8,5,2,4,1043,s,125,hissen,8,4,4,7,4,1189,s,93
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,302,bravo,FALSE,h3reelgun_d,10,4,6,5,6,1201,x,262,l3reelgun_d,8,4,4,7,4,985,x,134,sputtery,9,8,1,8,2,869,x,111,dynamo_becchu,10,8,2,4,6,1442,x,572,liter4k,8,5,3,3,3,972,x,225,bold,5,3,2,7,4,1190,x,262,52gal_becchu,6,5,1,8,4,1056,x,115,dualsweeper,11,11,0,7,3,1121,x,153
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,variableroller_foil,8,7,1,5,7,1458,s+,209,nzap85,3,2,1,7,4,915,s+,203,kelvin525_deco,10,9,1,10,1,823,s+,125,52gal,4,2,2,9,3,741,s+,416,sputtery_clear,7,5,2,4,3,962,s+,155,jetsweeper,10,8,2,4,4,1129,s+,94,kelvin525_deco,13,11,2,5,2,735,s+,420,nzap89,7,7,0,7,5,1130,s+,277
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,307,bravo,FALSE,variableroller_foil,8,7,1,6,4,1183,a,458,splatroller,12,10,2,9,3,1078,a,54,carbon_deco,6,5,1,8,2,709,a-,28,nzap85,5,3,2,8,4,931,a+,139,dynamo_becchu,10,9,1,5,3,1048,a,116,52gal_becchu,10,8,2,8,2,845,a-,52,sharp_neo,3,3,0,6,1,1051,a+,476,heroroller_replica,16,11,5,6,2,820,a-,80
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,sshooter_becchu,12,9,3,8,3,1132,s+,62,dynamo_becchu,7,7,0,9,4,1123,s+,106,sputtery_clear,8,8,0,6,4,1111,s+,133,nzap85,7,5,2,9,3,993,s+,120,96gal,13,8,5,8,3,1172,s+,360,52gal_becchu,13,11,2,7,3,964,s+,151,sshooter_becchu,7,6,1,7,5,1427,s+,336,splatroller,8,7,1,7,1,884,s+,238
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,306,bravo,FALSE,barrelspinner_remix,11,7,4,5,3,900,s+,125,96gal,11,5,6,8,6,1139,s+,283,sshooter_becchu,10,6,4,7,5,1134,s+,141,pablo,8,6,2,7,4,1066,s+,92,dualsweeper,12,8,4,7,2,981,s+,125,dynamo_becchu,6,5,1,4,4,1098,s+,124,sshooter_becchu,9,8,1,7,6,1259,s+,281,sshooter_becchu,9,5,4,6,2,712,s+,45
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,bold,14,12,2,9,4,1086,x,528,h3reelgun_d,9,4,5,10,2,779,x,134,campingshelter_camo,8,5,3,8,3,976,x,267,sshooter_becchu,9,8,1,7,5,1444,x,126,52gal_becchu,6,5,1,9,4,1119,x,207,nzap85,9,5,4,4,3,1089,x,198,hissen,12,10,2,10,1,850,x,374,dualsweeper,17,13,4,7,4,1311,x,138
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,hissen,12,6,6,5,4,933,s,86,sshooter_becchu,2,2,0,6,4,934,s,114,nzap85,14,13,1,8,2,864,s,147,bold_neo,7,5,2,6,4,1116,s,215,variableroller_foil,6,5,1,8,1,680,s,86,wakaba,8,1,7,6,4,1285,s,265,clashblaster_neo,12,9,3,7,2,875,s,69,nzap85,11,10,1,5,4,1238,s,393
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,h3reelgun_d,7,7,0,7,4,1279,x,262,hissen,8,7,1,8,4,1147,x,173,nzap85,5,3,2,6,4,1317,x,215,splatcharger,4,4,0,5,0,726,x,188,nzap85,14,6,8,5,4,1233,x,250,variableroller_foil,10,7,3,5,6,1216,x,198,jetsweeper_custom,14,7,7,4,5,1228,x,297,sshooter_becchu,7,5,2,7,3,1048,x,280
2021-09-15T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,9,8,1,0,5,1138,,298,rapid,7,5,2,3,1,749,,131,clashblaster,10,8,2,2,2,531,,238,liter4k,3,3,0,3,1,432,,90,sshooter_becchu,2,2,0,4,3,842,,27,explosher,0,0,0,7,1,791,,276,variableroller_foil,4,3,1,6,1,611,,53,squiclean_b,3,3,0,7,0,372,,41
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,variableroller_foil,6,6,0,3,7,1496,a,458,96gal,8,4,4,9,3,1008,a-,120,hissen_hue,8,7,1,5,4,950,a-,67,pablo,10,8,2,7,2,955,a+,67,dualsweeper_custom,4,3,1,7,2,1068,a,257,52gal_becchu,6,6,0,7,5,1303,a+,62,barrelspinner_remix,9,7,2,2,5,1217,a,199,hokusai_hue,9,8,1,9,3,825,a,68
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,101,alpha,TRUE,variableroller_foil,1,1,0,2,1,378,s+,209,pablo,2,2,0,3,0,384,s+,99,campingshelter,3,2,1,3,1,392,s+,163,nzap85,3,3,0,2,1,401,s+,482,hissen,4,3,1,1,1,370,s+,132,jetsweeper,6,4,2,2,2,371,s+,176,variableroller,6,2,4,2,0,317,s+,137,sshooter_collabo,3,1,2,3,0,308,s+,199
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,189,bravo,TRUE,sshooter_becchu,4,3,1,6,1,650,s+,62,longblaster_necro,8,4,4,5,1,580,s+,233,sharp_neo,7,4,3,5,2,868,s+,203,hokusai_becchu,5,4,1,8,0,606,s+,253,hissen,9,9,0,6,2,621,s+,66,52gal_becchu,5,4,1,4,3,1178,s+,64,splatroller,8,6,2,2,2,708,s+,179,nzap85,6,4,2,4,1,593,s+,159
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,barrelspinner_remix,6,4,2,5,5,1116,s+,125,52gal_becchu,10,8,2,4,7,1455,s+,176,nova_becchu,5,4,1,7,2,710,s+,171,sshooter_becchu,3,3,0,11,1,574,s+,45,dualsweeper,11,6,5,5,3,923,s+,125,sharp_neo,12,10,2,5,2,1217,s+,55,l3reelgun_d,8,4,4,4,1,583,s+,83,sshooter_becchu,7,6,1,5,4,1110,s+,281
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,303,bravo,FALSE,bold,7,5,2,9,2,1235,x,528,hydra_custom,8,5,3,5,3,863,x,45,bucketslosher_soda,3,3,0,8,1,868,x,352,sshooter_becchu,10,9,1,3,6,1340,x,259,nzap85,10,5,5,6,5,1159,x,110,dualsweeper,6,6,0,4,5,1036,x,267,spygadget,13,6,7,6,6,1435,x,217,bottlegeyser_foil,9,8,1,6,3,921,x,599
2021-09-15T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,8,7,1,3,4,1127,,298,variableroller_foil,5,5,0,4,1,720,,53,liter4k_scope,2,1,1,2,2,618,,131,clashblaster,1,0,1,1,2,515,,238,prime_becchu,4,4,0,0,3,1019,,109,explosher,3,1,2,4,2,930,,276,rapid,3,2,1,5,0,299,,41,liter4k,3,3,0,5,0,269,,90
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,303,alpha,FALSE,variableroller_foil,5,4,1,5,7,1277,s+,209,longblaster_necro,8,5,3,4,4,796,s+,130,campingshelter,4,2,2,11,1,822,s+,163,splatroller,14,14,0,6,1,768,s+,181,liter4k_custom,5,5,0,6,1,697,s+,53,nzap85,8,4,4,8,4,1239,s+,482,splatroller,10,9,1,5,1,915,s+,203,kelvin525_deco,10,8,2,7,3,786,s+,108
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,hissen,11,8,3,3,4,1136,s,86,dualsweeper_custom,6,3,3,6,1,921,s,113,promodeler_pg,5,3,2,6,5,1162,s,103,sshooter_becchu,12,9,3,4,4,1118,s,159,nova,7,2,5,6,1,859,s,199,sshooter_becchu,6,4,2,6,7,1396,s,114,nzap85,11,8,3,5,5,1177,s,393,bold_7,5,4,1,6,3,979,s,78
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,343,bravo,FALSE,h3reelgun_d,9,6,3,5,5,1549,x,262,nzap85,5,2,3,4,5,1422,x,250,liter4k,9,7,2,3,3,976,x,164,dynamo_becchu,4,4,0,6,4,1160,x,323,variableroller_foil,4,2,2,5,4,1287,x,198,splatscope_collabo,4,4,0,6,1,806,x,134,jetsweeper_custom,12,10,2,4,5,1292,x,297,sshooter_becchu,4,2,2,4,6,1742,x,280
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,323,alpha,FALSE,sshooter_becchu,6,5,1,7,4,1009,s+,62,nautilus47,12,11,1,5,4,1252,s+,119,hokusai_becchu,4,2,2,8,4,1089,s+,253,52gal_becchu,9,8,1,8,6,1619,s+,68,longblaster_necro,9,7,2,9,2,938,s+,147,sshooter_becchu,6,4,2,6,7,1518,s+,142,l3reelgun_d,7,6,1,8,3,1343,s+,317,splatroller,13,11,2,4,4,1145,s+,198
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,199,alpha,TRUE,variableroller_foil,3,3,0,2,3,897,a,458,splatroller,11,10,1,2,1,623,a-,70,heroroller_replica,10,10,0,5,2,604,a,49,jetsweeper,3,0,3,2,5,904,a+,121,52gal_becchu,1,0,1,6,1,642,a-,132,dynamo_tesla,2,2,0,6,1,741,a,86,splatroller,5,5,0,6,2,783,a,47,squiclean_b,3,3,0,5,1,661,a,168
2021-09-15T10:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,13,10,3,2,3,860,,298,promodeler_pg,1,0,1,3,3,1132,,92,bold,9,7,2,1,3,1094,,131,prime_becchu,3,3,0,4,1,393,,41,nzap83,3,2,1,5,3,1079,,50,explosher,2,1,1,7,0,698,,276,h3reelgun_d,4,3,1,5,1,578,,85,clashblaster,3,3,0,4,2,545,,238
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,barrelspinner_remix,9,8,1,5,5,1140,s+,125,screwslosher_becchu,11,9,2,7,2,939,s+,205,hydra_custom,11,6,5,7,1,461,s+,158,bold_7,9,7,2,8,0,1127,s+,72,dualsweeper_custom,7,5,2,7,2,927,s+,227,hissen,10,7,3,9,1,872,s+,58,wakaba,9,6,3,6,6,1415,s+,358,barrelspinner_remix,12,9,3,8,1,722,s+,109
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,manta,318,bravo,FALSE,bold,6,3,3,7,3,1086,x,528,dynamo_tesla,6,5,1,9,2,826,x,168,prime_becchu,10,10,0,7,2,781,x,149,sshooter_becchu,6,4,2,6,5,1116,x,259,clashblaster_neo,8,6,2,5,3,867,x,396,prime_collabo,8,5,3,5,2,836,x,381,heroroller_replica,9,6,3,6,1,661,x,173,bottlegeyser_foil,17,12,5,7,3,1054,x,599
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,281,alpha,TRUE,variableroller_foil,15,13,2,2,6,1097,s+,209,sharp_neo,11,9,2,6,3,1229,s+,229,campingshelter,6,3,3,6,2,929,s+,242,liter4k,9,8,1,1,4,969,s+,192,heroroller_replica,4,4,0,10,1,783,s+,194,prime_becchu,3,2,1,7,3,1035,s+,37,furo,6,4,2,9,4,1368,s+,340,96gal,6,5,1,8,3,1060,s+,336
2021-09-15T10:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,hissen,6,5,1,9,5,1118,s,86,rapid_becchu,6,4,2,9,3,1064,s,83,prime_becchu,13,11,2,8,2,960,s,98,splatcharger,5,5,0,6,3,722,s,93,nzap85,17,14,3,10,1,1043,s,92,sharp_neo,9,6,3,5,1,1049,s,55,liter4k,6,5,1,5,1,706,s,76,dynamo_becchu,7,7,0,5,4,1195,s,188
2021-09-15T12:00:00+00:00,5.4.0,gachi,standard,area,mozuku,148,bravo,TRUE,h3reelgun_d,3,3,0,2,4,917,x,262,sshooter_becchu,2,2,0,2,3,884,x,280,52gal_becchu,2,1,1,4,3,756,x,91,prime_becchu,1,1,0,4,4,628,x,178,h3reelgun_d,7,4,3,2,3,732,x,225,96gal,6,4,2,1,3,759,x,65,bold,2,2,0,1,3,933,x,218,variableroller_foil,3,2,1,3,3,768,x,292
2021-09-15T12:00:00+00:00,5.4.0,gachi,standard,area,mozuku,220,bravo,TRUE,sshooter_becchu,7,6,1,5,3,1000,a+,62,momiji,4,4,0,10,2,756,a,117,prime_becchu,6,5,1,3,5,968,a,106,liter4k_scope,8,3,5,4,3,916,a+,792,barrelspinner_remix,7,5,2,3,4,1056,a+,270,bold,7,6,1,4,5,1107,a,76,sshooter,8,6,2,6,4,1062,a+,339,kelvin525_deco,9,5,4,5,1,676,a+,93
2021-09-15T12:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,5,5,0,4,3,899,,298,variableroller_foil,3,2,1,4,3,910,,82,squiclean_b,4,4,0,4,2,769,,101,splatroller_collabo,2,1,1,3,2,668,,42,momiji,2,1,1,2,4,1155,,142,bold,3,3,0,2,4,1025,,93,sputtery_clear,7,4,3,3,4,948,,140,kelvin525,9,7,2,5,2,632,,198
2021-09-15T12:00:00+00:00,5.4.0,gachi,standard,area,mozuku,327,alpha,FALSE,variableroller_foil,9,6,3,6,6,1376,a-,458,hissen_hue,11,11,0,9,4,1348,a+,176,52gal_becchu,7,5,2,8,5,1513,a-,83,pablo,8,8,0,7,6,1466,a-,52,pablo,10,7,3,5,5,1506,a-,198,promodeler_mg,8,2,6,10,7,1918,a-,119,heroroller_replica,15,14,1,7,4,987,a-,80,nautilus79,10,7,3,8,2,1053,a+,172
2021-09-15T12:00:00+00:00,5.4.0,gachi,standard,area,mozuku,237,alpha,TRUE,96gal,2,1,1,9,2,843,s+,237,nzap85,7,6,1,6,3,971,s+,147,hokusai_hue,11,10,1,5,4,960,s+,423,furo_deco,5,3,2,4,5,1320,s+,264,52gal_becchu,15,14,1,6,5,1354,s+,135,parashelter,10,7,3,8,2,1055,s+,136,promodeler_pg,5,3,2,6,6,1261,s+,230,dynamo_tesla,0,0,0,0,0,0,s+,67
