# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,4,3,1,4,1,505,,62,52gal,1,1,0,3,2,842,,39,maneuver,3,2,1,4,2,718,,123,prime_becchu,5,5,0,4,1,550,,234,carbon_deco,5,5,0,4,1,793,,99,liter4k_scope,4,3,1,3,1,760,,120,heroshelter_replica,1,1,0,2,2,728,,156,liter4k_scope,6,6,0,2,2,635,,154
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,310,alpha,FALSE,prime_becchu,9,7,2,9,2,977,x,301,nova,17,15,2,7,3,1007,s,33,52gal_becchu,11,7,4,6,4,1201,s+,69,heroroller_replica,11,7,4,9,1,859,a,76,heroroller_replica,17,13,4,9,4,956,s+,97,nzap89,13,11,2,7,6,1367,s+,297,nzap89,8,6,2,12,1,770,s+,253,bold,3,1,2,9,3,991,a+,71
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,210,alpha,TRUE,jetsweeper,6,5,1,1,4,872,s,55,sshooter_collabo,13,12,1,2,2,658,s,516,squiclean_a,1,0,1,5,1,611,s,115,pablo,10,7,3,3,3,694,s,124,l3reelgun_d,1,1,0,8,1,472,s,127,liter4k,3,1,2,5,3,664,s,95,sshooter_collabo,8,7,1,5,2,655,s,55,nzap85,4,2,2,6,4,870,s,191
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,169,alpha,TRUE,52gal_becchu,6,6,0,1,3,679,s,163,sshooter_becchu,2,2,0,1,4,719,s,205,jetsweeper,3,1,2,1,4,745,s,315,sshooter_collabo,6,5,1,3,2,531,s,492,hydra_custom,3,2,1,2,2,602,s,139,52gal_becchu,3,3,0,3,4,763,s,123,sshooter_becchu,1,1,0,4,3,662,s,75,sharp_neo,1,0,1,5,1,623,s,300
2021-09-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,5,4,1,3,1,760,,116,momiji,6,5,1,2,3,1135,,135,sshooter_becchu,7,5,2,3,2,678,,103,liter4k,5,4,1,3,1,410,,218,52gal_becchu,4,3,1,4,5,1196,,26,splatroller,5,5,0,5,1,550,,45,kelvin525_deco,2,0,2,5,1,522,,118,maneuver_becchu,4,3,1,6,0,504,,57
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,36,alpha,TRUE,jetsweeper_custom,0,0,0,0,1,264,x,340,furo,2,1,1,0,0,180,x,123,heroroller_replica,1,1,0,1,0,162,x,236,jetsweeper,0,0,0,0,1,316,a,96,barrelspinner,1,0,1,1,1,213,a+,91,spygadget,1,1,0,0,1,281,s+,166,hissen,1,0,1,0,1,187,x,644,longblaster_necro,0,0,0,1,0,138,x,847
2021-09-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,6,6,0,2,2,626,,62,52gal,2,2,0,4,2,934,,39,variableroller_foil,3,3,0,5,2,660,,81,bottlegeyser_foil,9,6,3,1,0,571,,234,liter4k_scope,2,2,0,3,3,1179,,120,heromaneuver_replica,6,5,1,5,2,805,,137,parashelter_sorella,3,1,2,5,2,656,,107,hotblaster,6,4,2,4,1,381,,17
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,jetsweeper_custom,8,5,3,5,2,994,s,165,squiclean_b,16,16,0,8,2,1174,s,130,l3reelgun_d,12,9,3,7,3,1188,b+,89,splatroller,4,4,0,7,0,0,b-,42,heroroller_replica,10,10,0,8,3,674,a,137,liter4k,9,9,0,8,4,978,a,142,squiclean_a,6,6,0,9,5,927,a+,45,kugelschreiber_hue,4,2,2,9,1,832,a-,79
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,153,alpha,TRUE,52gal_becchu,3,1,2,3,1,506,s,163,hydra_custom,7,5,2,1,2,423,s,135,jetsweeper,2,1,1,3,1,491,s,315,sshooter_collabo,12,10,2,1,1,521,s,492,52gal_becchu,2,1,1,5,1,416,s,73,l3reelgun,2,1,1,4,3,627,s,61,splatcharger_becchu,1,1,0,4,2,360,s,105,prime_becchu,4,4,0,5,1,368,s,147
2021-09-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,nova_becchu,5,5,0,4,2,821,,429,dynamo_becchu,8,6,2,2,4,988,,154,jetsweeper,4,3,1,0,4,954,,152,splatroller_collabo,5,5,0,3,3,675,,58,bold,3,2,1,5,3,967,,47,furo_deco,0,0,0,4,3,962,,57,barrelspinner_remix,5,5,0,5,2,679,,87,splatroller_collabo,1,1,0,5,1,545,,101
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,202,alpha,TRUE,prime_becchu,9,7,2,4,1,740,x,301,52gal_becchu,12,11,1,4,2,962,s+,69,bottlegeyser_foil,8,7,1,3,2,744,x,117,nzap85,6,1,5,6,2,734,s+,99,nzap89,8,7,1,6,4,911,s+,297,nzap89,6,5,1,8,1,624,s+,253,liter4k,3,3,0,4,3,821,s+,65,pablo_permanent,2,2,0,8,1,455,b+,31
2021-09-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,2,1,1,4,1,743,,116,bottlegeyser_foil,6,5,1,3,1,637,,48,parashelter,3,3,0,2,2,610,,17,liter4k,10,8,2,2,2,546,,141,bold_7,6,6,0,4,4,875,,191,sharp,1,1,0,6,2,675,,34,heroshelter_replica,1,1,0,5,1,594,,82,splatcharger_collabo,2,2,0,3,0,290,,55
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,jetsweeper,9,8,1,5,4,1024,s+,55,h3reelgun_d,10,6,4,6,4,1213,s+,130,hissen,12,11,1,6,3,1062,s+,148,ochiba,2,2,0,5,8,1542,s+,119,jetsweeper,4,2,2,6,6,1432,s+,212,hydra_custom,6,5,1,8,2,690,s+,430,momiji,5,4,1,4,7,1605,s+,458,maneuver_collabo,13,11,2,9,3,1059,s+,153
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,80,bravo,TRUE,jetsweeper_custom,0,0,0,4,0,269,x,340,nova_neo,3,3,0,3,1,304,x,144,heroroller_replica,2,1,1,4,0,269,x,236,bold,1,1,0,5,0,170,s+,65,h3reelgun_d,7,6,1,0,2,558,x,458,52gal_becchu,7,6,1,2,1,381,x,437,sshooter_becchu,5,4,1,1,1,442,x,198,l3reelgun_d,3,0,3,2,0,192,s+,99
2021-09-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,10,8,2,0,3,796,,62,liter4k_scope,1,1,0,5,1,852,,120,bottlegeyser_foil,6,3,3,2,0,559,,234,dynamo_tesla,4,4,0,5,1,551,,104,squiclean_g,7,6,1,2,2,929,,49,nautilus79,4,2,2,4,1,672,,51,maneuver,1,1,0,2,2,526,,17,promodeler_pg,0,0,0,8,0,498,,37
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,221,bravo,TRUE,52gal_becchu,5,4,1,6,2,805,s,163,rapid_elite_deco,5,4,1,7,3,634,s,57,dualsweeper_custom,2,1,1,7,2,880,s,28,nzap85,5,3,2,7,4,998,s,121,52gal_becchu,12,10,2,3,3,970,s,71,hydra_custom,7,5,2,2,3,851,s,85,h3reelgun_d,5,2,3,3,2,777,s,104,hotblaster_custom,16,10,6,4,2,678,s,165
2021-09-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,nova_becchu,8,7,1,2,3,794,,429,bold,6,5,1,3,3,896,,47,variableroller_foil,5,5,0,2,3,769,,58,nova_becchu,2,1,1,4,2,528,,74,momiji,2,2,0,5,3,911,,57,barrelspinner_remix,5,5,0,3,3,795,,87,splatroller_collabo,2,2,0,5,2,693,,101,hokusai_hue,2,2,0,5,0,384,,179
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,109,bravo,TRUE,prime_becchu,4,3,1,6,0,349,x,301,52gal_becchu,4,3,1,6,1,417,s+,69,quadhopper_black,4,2,2,6,0,378,s,103,nzap85,1,0,1,7,1,366,s,42,nzap89,12,10,2,3,1,491,x,886,sharp,11,9,2,1,2,475,s+,218,nzap85,8,3,5,2,2,658,s+,99,bottlegeyser_foil,6,3,3,2,1,315,x,117
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,314,alpha,FALSE,jetsweeper_custom,5,2,3,6,3,1177,x,340,prime_collabo,10,10,0,6,4,1312,x,126,heroroller_replica,10,8,2,8,0,733,x,236,wakaba,8,6,2,7,2,825,s+,93,liter4k,14,9,5,4,5,1055,x,366,furo_deco,7,6,1,9,3,1377,x,244,liter4k_custom,7,6,1,6,1,633,x,172,nautilus79,6,6,0,7,1,842,s+,86
2021-09-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun_d,5,4,1,3,2,1115,,116,furo,1,1,0,4,2,829,,49,variableroller_foil,5,3,2,4,3,782,,353,herocharger_replica,0,0,0,4,0,0,,79,bold_neo,4,3,1,4,4,1070,,130,pablo,6,5,1,0,2,920,,490,nzap89,3,3,0,3,2,670,,51,splatcharger,4,4,0,1,1,471,,198
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,7,5,2,7,0,763,s,165,heroroller_replica,11,8,3,8,2,809,s+,471,splatcharger,8,8,0,5,2,734,b-,13,l3reelgun_d,4,2,2,7,2,1059,b+,89,prime_becchu,12,10,2,5,4,1104,s,56,splatroller_becchu,10,9,1,8,3,936,s+,92,prime_becchu,8,7,1,6,3,892,a+,73,sshooter,0,0,0,6,3,884,b-,40
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,136,bravo,TRUE,jetsweeper,0,0,0,3,1,368,s+,55,h3reelgun_d,5,4,1,3,2,647,s+,111,nzap89,1,1,0,2,3,579,s+,149,furo_deco,3,0,3,1,1,857,s+,150,52gal_becchu,5,4,1,1,3,914,s+,125,prime,3,3,0,2,1,512,s+,145,explosher,2,2,0,1,2,707,s+,182,splatroller,1,0,1,1,1,448,s+,154
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,prime_becchu,11,9,2,6,1,1779,x,301,52gal_becchu,9,8,1,9,2,952,s+,69,sputtery_clear,8,7,1,5,1,1032,s+,96,squiclean_g,3,3,0,8,2,702,s+,133,52gal_becchu,12,12,0,7,5,1447,x,510,bottlegeyser_foil,10,8,2,8,5,1003,x,117,nzap85,10,4,6,7,4,1174,s+,99,hydra_custom,8,4,4,5,4,835,b,323
2021-09-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,nova_becchu,6,6,0,1,3,803,,429,splatroller_collabo,1,1,0,4,2,865,,101,barrelspinner_remix,2,2,0,4,2,598,,87,splatroller,8,7,1,4,2,592,,58,bold_7,1,1,0,6,2,750,,57,sputtery,9,9,0,4,2,720,,179,52gal_becchu,1,1,0,2,2,607,,64,heroroller_replica,2,2,0,4,1,454,,181
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,222,alpha,TRUE,52gal_becchu,8,5,3,3,4,924,s,163,splatscope_collabo,6,5,1,3,2,778,s,94,quadhopper_black,8,7,1,2,3,804,s,73,longblaster,6,6,0,4,2,633,s,71,hydra_custom,3,3,0,5,3,611,s,85,hotblaster_custom,3,3,0,7,2,583,s,165,splatcharger_collabo,1,1,0,4,2,694,s,66,wakaba,7,5,2,7,4,879,s,90
2021-09-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,l3reelgun_d,4,2,2,3,1,765,,116,splatcharger,5,5,0,1,2,673,,137,wakaba,4,2,2,3,0,541,,120,pablo,4,4,0,4,0,478,,172,variableroller,5,4,1,4,1,572,,54,barrelspinner,3,1,2,3,2,561,,14,splatcharger_collabo,2,2,0,1,1,468,,110,screwslosher_becchu,1,1,0,6,1,387,,93
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,218,alpha,TRUE,jetsweeper,4,3,1,4,4,990,s+,55,52gal_becchu,7,6,1,2,5,976,s+,298,spygadget,5,3,2,3,4,826,s+,103,bold,3,3,0,4,4,1077,s+,100,dynamo_becchu,5,5,0,3,6,1169,s+,125,nzap85,5,3,2,4,4,767,s+,57,spygadget,1,1,0,5,4,661,s+,182,promodeler_mg,4,4,0,4,5,1311,s+,488
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,64,bravo,TRUE,jetsweeper_custom,3,2,1,2,1,291,x,340,heroroller_replica,4,4,0,3,0,170,x,236,bold,2,1,1,4,0,126,s+,125,prime_becchu,1,0,1,4,0,224,s,160,splatroller,7,7,0,1,2,445,x,144,splatroller,6,4,2,1,1,216,s,194,longblaster_necro,5,2,3,3,1,278,x,218,bold,0,0,0,2,0,119,s+,65
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,244,bravo,TRUE,jetsweeper_custom,6,4,2,5,3,906,x,340,heroroller_replica,13,13,0,5,3,882,x,236,explosher_custom,8,3,5,6,1,1018,x,381,prime_becchu,7,6,1,9,1,787,x,220,splatroller,11,9,2,6,3,823,x,144,variableroller_foil,9,6,3,5,5,1233,x,371,52gal,8,6,2,6,3,872,x,401,bold,4,4,0,9,0,860,s+,65
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,307,alpha,FALSE,prime_becchu,5,3,2,8,1,983,x,301,kelvin525_deco,15,13,2,13,0,732,x,848,kelvin525_deco,12,9,3,10,4,1044,a-,128,52gal_becchu,12,11,1,7,4,1412,s+,69,maneuver_collabo,21,17,4,6,4,1162,x,539,maneuver_collabo,12,10,2,11,1,884,x,323,furo,8,5,3,10,4,1356,a-,110,splatscope,7,6,1,9,2,954,x,367
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,288,alpha,TRUE,parashelter_sorella,15,13,2,8,3,1183,s,165,sharp,10,6,4,8,1,929,b+,89,heroshooter_replica,6,2,4,7,4,992,b,80,jetsweeper,6,5,1,8,3,1061,s+,127,nzap85,12,6,6,7,4,1300,a-,36,heroroller_replica,12,12,0,10,1,864,b+,46,splatscope_collabo,9,9,0,7,2,1163,a-,78,52gal,5,4,1,2,1,0,b-,20
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,278,alpha,TRUE,52gal_becchu,7,7,0,4,4,1168,s,163,hydra_custom,14,12,2,1,4,873,s,369,sshooter_collabo,4,1,3,7,1,805,s,124,wakaba,4,1,3,7,4,1110,s,278,liter4k,2,2,0,3,6,1094,s,85,promodeler_rg,7,6,1,7,6,1265,s,103,sshooter_collabo,10,8,2,8,4,769,s,190,hydra_custom,3,3,0,4,4,799,s,252
2021-09-22T10:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,2,1,1,3,3,941,,116,dynamo_becchu,3,3,0,2,4,979,,73,bamboo14mk1,5,5,0,2,3,789,,40,splatcharger_becchu,4,3,1,3,1,463,,291,momiji,4,3,1,3,2,857,,94,liter4k,3,3,0,1,3,786,,126,kugelschreiber_hue,3,3,0,3,1,744,,101,barrelspinner,1,1,0,5,1,577,,69
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,226,alpha,TRUE,jetsweeper,3,0,3,3,4,677,s+,55,rapid_becchu,8,7,1,3,2,819,s+,157,sputtery_hue,5,3,2,4,4,967,s+,145,liter4k_scope,3,3,0,2,3,997,s+,374,jetsweeper,3,2,1,3,6,1181,s+,267,variableroller_foil,2,2,0,6,3,698,s+,94,dualsweeper_custom,4,4,0,4,2,915,s+,109,liter4k,5,4,1,1,4,630,s+,210
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,315,alpha,FALSE,jetsweeper_custom,6,3,3,5,2,1176,x,340,heroroller_replica,14,14,0,10,1,798,x,236,octoshooter_replica,10,7,3,7,2,1133,s+,128,bottlegeyser_foil,10,7,3,6,2,958,x,268,hokusai_hue,20,16,4,9,3,1180,x,71,52gal_deco,8,6,2,8,6,1185,x,126,52gal_deco,6,4,2,4,5,1078,s+,157,wakaba,4,1,3,10,2,1002,a-,66
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,237,alpha,TRUE,52gal_becchu,6,6,0,4,3,1034,s,163,hokusai_hue,11,11,0,5,3,777,s,79,bold,2,2,0,3,5,1243,s,102,jetsweeper,8,6,2,1,5,873,s,396,furo,4,2,2,5,4,1001,s,305,bold_neo,5,5,0,6,5,1019,s,270,jetsweeper,4,2,2,9,2,710,s,264,wakaba,7,4,3,6,4,1045,s,278
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,parashelter_sorella,4,3,1,9,0,888,s,165,jetsweeper,6,5,1,9,5,1221,s+,127,sharp,5,4,1,6,4,968,b+,89,sshooter_becchu,4,2,2,6,7,1149,b,80,liter4k,13,12,1,2,3,969,x,148,nzap89,9,7,2,7,2,948,s,75,sshooter_becchu,8,7,1,2,10,1800,s,130,quadhopper_black,5,4,1,3,3,957,b-,49
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,234,alpha,TRUE,prime_becchu,4,2,2,5,1,868,x,301,52gal_becchu,9,9,0,4,3,866,s+,69,sputtery_clear,6,6,0,5,4,1085,s+,134,prime_becchu,5,3,2,3,3,874,s+,170,liter4k,9,7,2,5,3,877,s+,98,jetsweeper_custom,8,6,2,2,4,918,x,149,barrelspinner_remix,5,3,2,8,1,623,s+,72,nzap89,2,1,1,5,5,1091,,99
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,301,bravo,FALSE,jetsweeper,1,1,0,8,4,834,s+,55,variableroller_foil,9,9,0,5,7,1538,s+,127,hydra_custom,8,7,1,8,2,696,s+,155,52gal_becchu,5,4,1,8,6,1348,s+,198,squiclean_a,7,3,4,7,4,862,s+,45,nzap85,16,10,6,7,4,1135,s+,245,jetsweeper_custom,9,6,3,4,7,1220,s+,122,variableroller_foil,10,10,0,3,8,1588,s+,85
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,305,alpha,FALSE,nzap85,7,4,3,8,3,1304,s+,641,hydra_custom,8,4,4,5,3,802,s+,257,liter4k,10,8,2,3,4,1091,s+,177,sharp_neo,14,13,1,7,2,1215,s+,150,bottlegeyser_foil,12,10,2,5,5,1095,s+,477,variableroller_foil,8,7,1,10,5,1196,s+,89,splatscope_becchu,4,4,0,5,3,973,s+,72,nzap83,3,2,1,9,4,1297,s+,396
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,142,bravo,TRUE,prime_becchu,4,4,0,5,0,482,x,301,rapid_becchu,3,0,3,5,0,396,s+,295,52gal_becchu,2,2,0,5,2,460,s+,69,wakaba,2,2,0,2,2,683,s+,168,bottlegeyser_foil,8,7,1,3,2,490,,38,spygadget_becchu,7,2,5,2,2,413,s,57,splatcharger,5,5,0,2,1,567,x,300,nzap89,3,3,0,1,4,913,s+,139
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,253,alpha,TRUE,jetsweeper_custom,7,6,1,5,2,1092,x,340,heroroller_replica,10,9,1,4,3,1046,x,236,bucketslosher_soda,10,8,2,8,2,907,s,102,nautilus79,5,4,1,8,2,653,s+,127,nzap85,12,9,3,5,5,1096,s,43,liter4k,8,7,1,4,3,1126,x,455,maneuver_becchu,8,5,3,9,0,684,s+,127,herocharger_replica,4,4,0,9,1,593,x,274
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,106,alpha,TRUE,parashelter_sorella,3,2,1,3,0,349,s,165,sharp,8,4,4,2,2,495,b+,89,jetsweeper,7,6,1,1,2,669,s+,127,sshooter_becchu,6,4,2,2,1,431,b,80,bamboo14mk1,3,3,0,3,1,332,a,87,52gal_becchu,2,2,0,5,1,393,b-,53,prime_becchu,2,1,1,4,1,443,c,35,nautilus47,2,2,0,4,0,217,c+,47
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,194,bravo,TRUE,prime_becchu,1,1,0,3,3,798,s+,55,octoshooter_replica,5,5,0,4,0,571,s+,128,52gal_becchu,2,1,1,6,4,755,s+,82,splatscope_collabo,7,6,1,4,2,642,s+,44,52gal_becchu,5,4,1,4,3,772,s+,253,variableroller_foil,4,3,1,3,3,896,s+,129,nzap85,6,3,3,2,3,912,s+,79,hydra_custom,8,7,1,4,1,432,s+,124
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,178,alpha,TRUE,prime_becchu,6,4,2,5,1,985,x,301,nzap85,10,8,2,5,1,664,a+,87,nzap85,9,2,7,4,2,684,x,142,52gal_becchu,9,8,1,7,1,612,s+,69,kugelschreiber_hue,9,6,3,5,2,868,x,269,herocharger_replica,7,7,0,2,2,653,x,153,sputtery_clear,6,4,2,9,1,435,x,316,52gal_becchu,5,4,1,6,4,860,b+,46
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,chozame,312,bravo,FALSE,parashelter_sorella,9,7,2,9,2,1006,s,165,jetsweeper,16,13,3,8,5,1476,s+,127,sharp,10,6,4,8,4,994,b+,89,sshooter_becchu,3,2,1,8,3,811,b,80,prime_collabo,20,15,5,5,3,1257,a+,74,sharp_neo,11,6,5,5,2,1023,b-,47,herospinner_replica,8,7,1,9,2,1197,a,84,herocharger_replica,6,4,2,9,1,819,a,44
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,170,bravo,TRUE,prime_becchu,3,2,1,2,2,740,s+,55,nzap85,4,0,4,5,2,610,s+,92,hydra_custom,4,1,3,4,2,443,s+,129,wakaba,7,6,1,3,4,830,s+,60,nzap85,5,5,0,1,2,761,s+,312,wakaba,5,5,0,3,2,654,s+,93,splatscope,4,4,0,3,1,480,s+,127,wakaba,8,0,8,2,4,759,s+,94
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,305,bravo,FALSE,jetsweeper_custom,4,2,2,8,3,1284,x,340,52gal_becchu,10,10,0,14,1,879,x,322,heroroller_replica,9,7,2,10,2,860,x,236,splatroller,5,4,1,13,1,717,c,37,52gal_deco,18,15,3,3,4,1395,x,151,carbon_deco,18,15,3,8,2,778,x,222,quadhopper_black,10,8,2,6,3,953,s+,259,liter4k,7,6,1,6,2,1074,s+,128
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,338,alpha,FALSE,nzap85,9,6,3,10,3,1245,s+,641,sshooter,15,11,4,5,6,1538,s+,92,nzap85,9,8,1,7,5,1427,s+,162,splatscope_becchu,6,5,1,6,4,1099,s+,170,nzap85,6,4,2,5,5,1664,s+,50,splatroller,11,11,0,10,2,796,s+,210,52gal_becchu,8,7,1,8,5,1602,s+,372,nzap89,8,6,2,7,5,1301,s+,166
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,74,bravo,TRUE,prime_becchu,1,1,0,4,0,298,x,301,nova_becchu,3,2,1,4,0,166,x,216,52gal_becchu,1,1,0,4,0,188,s+,69,nzap85,1,1,0,3,0,409,x,151,longblaster_necro,6,5,1,2,0,250,x,196,quadhopper_black,5,5,0,1,1,434,x,336,quadhopper_black,3,3,0,1,0,303,x,244,52gal_becchu,2,2,0,1,1,491,x,207
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,arowana,120,alpha,TRUE,prime_becchu,3,2,1,3,1,341,s+,55,hissen_hue,3,2,1,3,1,352,s+,117,prime_becchu,9,7,2,0,2,642,s+,151,nzap85,2,1,1,3,2,564,s+,109,splatroller,1,1,0,3,2,402,s+,83,nzap85,5,2,3,3,2,482,s+,187,bold,2,2,0,3,2,568,s+,102,prime_becchu,5,4,1,3,3,610,s+,45
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,298,alpha,TRUE,prime_becchu,8,6,2,7,2,887,x,301,bamboo14mk1,11,11,0,6,5,1252,x,581,52gal_becchu,5,5,0,9,4,1076,s+,69,nova_becchu,4,4,0,8,2,740,s+,304,nzap85,14,12,2,7,3,1116,x,268,prime_becchu,10,7,3,6,2,925,a+,56,hydra_custom,9,4,5,6,2,589,a-,65,sharp_neo,8,7,1,7,0,1147,s+,179
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_4,hoko,ama,314,alpha,FALSE,parashelter_sorella,7,4,3,10,1,800,s,165,jetsweeper,14,11,3,8,6,1602,s+,127,sshooter_becchu,10,10,0,9,4,1114,b,80,sharp,8,6,2,8,3,1175,b+,89,hydra,14,10,4,5,3,1300,a,64,splatroller,11,11,0,7,4,1314,s+,102,prime_becchu,10,8,2,8,2,976,a-,126,bold_7,6,4,2,11,3,1261,a-,174
2021-09-22T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,306,alpha,FALSE,jetsweeper_custom,9,5,4,6,2,1236,x,340,52gal_deco,20,17,3,7,5,1540,x,151,carbon_deco,17,12,5,10,2,689,x,222,heroroller_replica,10,8,2,10,2,934,x,236,sputtery_clear,15,11,4,7,3,1093,x,411,campingshelter_camo,12,9,3,9,2,1048,x,294,splatroller,10,8,2,11,3,987,x,261,sputtery,8,5,3,15,2,1026,x,364
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,328,bravo,FALSE,prime_becchu,4,3,1,7,2,961,s+,55,nzap85,12,6,6,8,6,1289,s+,86,clashblaster_neo,12,12,0,9,3,834,s+,164,liter4k,10,8,2,3,7,1583,s+,130,hissen_hue,7,5,2,11,4,1171,s+,396,barrelspinner_remix,6,3,3,7,3,1118,s+,230,nzap89,5,3,2,5,6,1210,s+,117,prime_becchu,17,16,1,6,5,1413,s+,791
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,282,bravo,TRUE,variableroller_foil,3,3,0,8,3,886,a,463,splatroller,10,9,1,10,3,689,a,44,jetsweeper_custom,7,5,2,2,5,1186,a-,40,splatroller,10,8,2,8,3,900,a-,67,hotblaster,9,6,3,6,3,777,a-,175,dynamo_tesla,8,7,1,7,3,821,a,75,variableroller_foil,13,11,2,5,5,1093,a+,89,splatroller,5,4,1,7,2,852,a-,131
2021-09-22T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,254,alpha,TRUE,52gal_becchu,9,7,2,4,5,864,s+,714,wakaba,4,2,2,2,6,1300,s+,240,nova,10,7,3,4,4,929,s+,198,jetsweeper,6,3,3,2,5,1171,s+,66,kelvin525_becchu,6,5,1,3,5,1157,s+,128,nzap85,2,1,1,5,5,1096,s+,80,hydra_custom,6,5,1,4,4,751,s+,434,wakaba,6,1,5,7,5,995,s+,121
