# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,120,bravo,TRUE,sshooter_becchu,0,0,0,5,1,292,s+,115,bold,2,2,0,4,2,542,x,465,nzap85,2,1,1,5,2,498,a,74,nzap85,0,0,0,5,1,387,s,88,nzap85,7,5,2,1,2,674,x,108,52gal_becchu,7,7,0,0,2,540,x,188,sshooter,7,4,3,1,1,440,x,163,liter4k,4,3,1,1,1,363,s+,156
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,89,alpha,TRUE,52gal_becchu,4,4,0,2,1,453,,148,nzap85,6,1,5,2,2,493,c-,62,sputtery,2,2,0,1,1,390,s+,363,longblaster,4,2,2,1,0,286,x,225,nzap85,2,1,1,4,1,472,x,330,prime_becchu,0,0,0,2,1,362,a-,128,carbon_deco,4,4,0,2,1,268,x,189,hissen,1,1,0,3,1,250,a-,143
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,277,alpha,TRUE,nzap89,12,11,1,4,6,1285,x,396,nzap85,14,7,7,5,4,1204,a,19,pablo_hue,7,2,5,4,4,1190,a+,113,hydra_custom,15,11,4,2,4,1135,x,358,barrelspinner_remix,9,8,1,5,7,1616,s+,195,momiji,3,1,2,6,6,1421,a+,149,pablo,5,5,0,10,4,1218,x,155,wakaba,1,1,0,10,3,758,b-,38
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,277,alpha,TRUE,hydra_custom,15,11,4,2,4,1135,x,358,nzap89,12,11,1,4,6,1285,x,396,nzap85,14,7,7,5,4,1204,a,19,pablo_hue,7,2,5,4,4,1190,a+,113,barrelspinner_remix,9,8,1,5,7,1616,s+,195,momiji,3,1,2,6,6,1421,a+,149,pablo,5,5,0,10,4,1218,x,155,wakaba,1,1,0,10,3,758,b-,38
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,variableroller_foil,5,4,1,8,4,1066,a-,457,wakaba,15,9,6,7,5,1238,a-,71,jetsweeper,10,6,4,6,6,1148,a+,142,splatcharger,7,6,1,10,1,554,a,108,sshooter_becchu,5,5,0,6,7,1382,a-,136,jetsweeper_custom,13,9,4,2,7,1360,a-,255,splatroller,5,4,1,10,2,716,a,64,hydra_custom,16,13,3,9,2,516,a,240
2021-09-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,5,3,2,2,3,811,,63,wakaba,5,3,2,2,4,1140,,6,liter4k,5,3,2,3,3,816,,64,parashelter_sorella,4,4,0,2,2,799,,155,promodeler_pg,1,0,1,5,5,1208,,82,nzap89,2,2,0,1,3,948,,130,heroroller_replica,0,0,0,4,3,900,,107,barrelspinner_remix,7,7,0,3,2,731,,25
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sshooter_becchu,6,4,2,6,5,1162,a+,58,wakaba,13,5,8,1,10,1790,a,25,nzap89,11,10,1,5,7,1548,a-,20,bottlegeyser,11,7,4,3,4,712,a-,21,nzap85,7,4,3,6,6,1623,a-,22,nzap89,6,5,1,5,8,1543,a,21,jetsweeper_custom,5,4,1,4,5,1145,a-,37,carbon_deco,2,1,1,11,1,568,a+,87
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,312,alpha,FALSE,prime_collabo,13,7,6,7,5,1340,x,585,wakaba,15,8,7,5,7,1896,x,439,bottlegeyser_foil,9,8,1,7,3,1060,x,570,splatcharger_collabo,7,7,0,7,2,1059,x,361,explosher_custom,10,6,4,3,4,1789,x,579,sshooter_becchu,9,9,0,8,6,1449,x,98,nzap85,7,4,3,10,4,1250,x,266,sharp_neo,9,7,2,9,2,1012,x,466
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,carbon,12,10,2,6,4,890,s+,96,wakaba,8,4,4,4,8,1697,s+,328,hydra_custom,6,1,5,6,4,833,s+,59,dynamo_becchu,7,7,0,9,4,781,s+,91,barrelspinner_remix,9,5,4,5,7,1394,s+,112,quadhopper_black,10,10,0,8,3,1360,s+,196,carbon_deco,12,8,4,7,4,1027,s+,85,prime_becchu,2,2,0,2,0,0,s+,213
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,235,alpha,TRUE,dualsweeper,8,2,6,2,5,1109,x,880,variableroller,9,8,1,6,2,1025,x,233,nzap85,5,3,2,6,3,911,x,287,heroroller_replica,8,7,1,5,3,723,x,281,barrelspinner_remix,9,4,5,3,4,1183,x,186,rapid_becchu,7,7,0,5,2,982,x,301,sshooter,4,2,2,5,2,704,s+,219,sharp_neo,9,6,3,7,1,641,x,462
2021-09-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun_d,1,1,0,3,2,773,,112,sshooter_becchu,5,5,0,3,4,1027,,191,nzap89,1,1,0,3,3,984,,42,bold_neo,0,0,0,5,4,819,,116,furo,1,1,0,0,3,1186,,152,liter4k,4,4,0,2,2,754,,94,longblaster_necro,7,6,1,4,2,725,,159,liter4k,4,3,1,1,2,686,,245
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,266,alpha,TRUE,52gal_becchu,10,10,0,6,4,1097,,148,nzap85,7,3,4,6,5,1307,c-,62,sputtery,5,4,1,3,5,1123,s+,363,longblaster,10,6,4,8,2,842,x,225,96gal_deco,14,11,3,3,6,1171,x,294,wakaba,11,8,3,7,4,1141,s+,118,explosher,2,1,1,6,4,1075,,74,sputtery_clear,4,3,1,7,2,702,s+,132
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,308,bravo,FALSE,sshooter_becchu,9,8,1,9,6,1229,s+,115,sshooter_becchu,9,7,2,8,8,1548,s+,111,nzap85,7,3,4,9,5,1188,s,88,splatscope_becchu,4,4,0,9,5,967,x,200,variableroller_foil,13,12,1,3,11,1995,x,721,nzap85,12,7,5,8,5,1297,a,47,splatscope,13,10,3,4,4,1044,x,120,herocharger_replica,7,6,1,7,1,664,s+,131
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,soytuber,14,11,3,4,5,1109,a-,68,hissen_hue,17,16,1,8,6,1588,a-,52,rapid_deco,11,7,4,5,0,1142,a-,312,nzap89,10,5,5,9,3,816,a-,62,bold,6,6,0,7,7,1548,a-,124,dynamo_becchu,14,13,1,9,5,1228,a,50,furo,7,4,3,12,3,1161,a-,42,jetsweeper,3,3,0,11,2,710,a-,56
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,87,alpha,TRUE,screwslosher_becchu,8,6,2,1,2,514,x,204,sshooter_collabo,10,8,2,1,1,493,x,312,barrelspinner_remix,1,0,1,1,1,450,x,217,herospinner_replica,2,1,1,1,1,343,x,634,52gal_becchu,3,3,0,3,3,632,x,226,wakaba,2,1,1,4,1,400,a+,98,hissen_hue,0,0,0,4,1,344,x,199,sputtery_clear,0,0,0,4,1,257,s+,115
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,7,6,1,8,2,939,s+,711,sshooter_becchu,10,9,1,4,7,1502,s+,180,splatroller,8,7,1,8,3,912,s+,90,prime_becchu,11,9,2,8,3,868,s+,141,wakaba,8,5,3,4,6,1350,s+,141,sshooter_becchu,9,7,2,7,6,1216,s+,262,prime_becchu,9,8,1,9,3,959,s+,76,splatroller,13,8,5,11,2,945,s+,192
2021-09-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,0,0,0,2,3,760,,63,promodeler_pg,1,0,1,4,4,1124,,82,barrelspinner_remix,8,8,0,2,4,1032,,25,nzap89,1,1,0,3,3,945,,130,wakaba,5,4,1,3,4,1207,,6,dynamo_becchu,3,2,1,4,2,817,,71,hotblaster_custom,4,3,1,1,2,681,,155,carbon_deco,3,2,1,1,2,619,,15
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,312,bravo,FALSE,barrelspinner_deco,4,2,2,8,3,1169,b+,191,variableroller_foil,8,7,1,6,10,1806,b,128,nova,12,11,1,6,3,976,b+,29,squiclean_a,9,5,4,8,4,776,b+,56,dualsweeper_custom,12,6,6,5,5,1697,b+,153,momiji,13,10,3,4,5,1414,b+,99,screwslosher_becchu,8,5,3,6,2,1035,b+,132,squiclean_b,7,7,0,10,3,872,b+,82
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,177,alpha,TRUE,52gal_becchu,3,2,1,6,2,651,a+,105,wakaba,11,6,5,3,5,986,s,101,prime_becchu,11,8,3,4,2,847,x,272,barrelspinner_remix,3,2,1,3,3,740,s+,70,furo,4,1,3,3,4,1121,x,120,hissen_hue,6,5,1,3,3,820,x,501,campingshelter_camo,5,5,0,6,1,680,x,336,hissen,9,5,4,6,2,526,x,126
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,96gal,12,6,6,9,5,1092,s,237,wakaba,11,7,4,2,9,1438,s,210,variableroller_foil,10,9,1,8,6,1237,s,47,prime_becchu,12,9,3,5,6,1198,s,90,prime_becchu,13,8,5,5,4,1410,s,186,screwslosher_neo,8,5,3,7,3,1256,s,39,sshooter_becchu,7,6,1,7,5,1224,s,62,longblaster_necro,8,5,3,12,3,941,s,146
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,162,alpha,TRUE,nzap89,5,2,3,2,3,686,x,396,nzap89,3,2,1,1,4,866,a,186,hydra_custom,6,3,3,1,1,453,x,358,variableroller,3,3,0,2,1,0,b+,121,splatscope,2,1,1,2,3,604,a-,262,squiclean_a,2,1,1,4,3,393,a,147,52gal_becchu,4,4,0,3,4,0,a,129,liter4k,0,0,0,1,2,0,a,102
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,162,alpha,TRUE,hydra_custom,6,3,3,1,1,453,x,358,nzap89,3,2,1,1,4,866,a,186,nzap89,5,2,3,2,3,686,x,396,variableroller,3,3,0,2,1,0,b+,121,splatscope,2,1,1,2,3,604,a-,262,squiclean_a,2,1,1,4,3,393,a,147,52gal_becchu,4,4,0,3,4,0,a,129,liter4k,0,0,0,1,2,0,a,102
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,75,alpha,TRUE,screwslosher_becchu,5,2,3,1,0,231,x,204,nzap85,9,5,4,1,2,538,x,453,sshooter_becchu,2,1,1,1,1,368,a+,121,barrelspinner_remix,6,6,0,0,1,298,x,217,sputtery_clear,2,2,0,3,1,332,s+,57,quadhopper_white,0,0,0,5,0,316,s+,177,sharp_neo,1,1,0,2,1,264,x,218,sharp_neo,0,0,0,4,0,252,s,104
2021-09-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_d,1,1,0,3,2,992,,112,nova_becchu,5,5,0,2,3,1005,,189,heromaneuver_replica,2,1,1,2,3,808,,67,rapid_elite,3,1,2,1,2,739,,32,sharp_neo,3,3,0,0,3,1265,,163,nautilus47,2,1,1,1,2,775,,194,52gal_becchu,1,1,0,6,1,720,,73,52gal,3,3,0,1,2,718,,102
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,barrelspinner_remix,13,10,3,10,3,805,a,90,sshooter_becchu,11,9,2,8,5,1127,a-,136,heroroller_replica,16,12,4,8,5,1104,a+,109,splatcharger,9,6,3,6,3,794,a-,309,nzap89,12,8,4,9,6,1435,a,148,splatroller_becchu,12,11,1,10,2,954,a,96,heroroller_replica,2,1,1,10,2,698,a,70,hydra_custom,13,12,1,10,1,449,a,240
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,141,alpha,TRUE,dualsweeper,4,4,0,1,3,689,x,880,variableroller_foil,5,5,0,0,4,970,x,109,furo,3,2,1,2,3,740,b,50,nzap85,4,2,2,2,3,670,x,287,furo,1,1,0,4,2,883,x,152,furo,0,0,0,3,3,855,x,228,52gal_becchu,2,2,0,2,3,704,s+,237,parashelter_sorella,3,2,1,4,1,464,x,505
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,213,alpha,TRUE,variableroller_foil,7,7,0,3,4,697,a-,457,furo,11,8,3,5,4,1098,a,54,96gal_deco,8,7,1,4,2,650,a+,57,clashblaster_neo,12,8,4,4,3,585,a-,114,furo,4,3,1,7,1,738,a-,64,heroroller_replica,7,5,2,6,3,665,a-,84,kelvin525_becchu,3,3,0,10,0,612,a-,95,nzap85,5,4,1,9,1,0,a-,82
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,carbon,10,8,2,10,3,699,s,96,nzap89,13,10,3,2,9,1613,s,306,52gal_becchu,6,3,3,5,5,1358,s,83,kelvin525_deco,13,12,1,5,3,909,s,54,nzap89,12,8,4,3,11,2196,s,300,pablo_hue,3,1,2,11,3,920,s,145,dynamo_becchu,3,3,0,10,1,860,s,187,maneuver_collabo,10,10,0,9,2,799,s,143
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,318,bravo,FALSE,sshooter_collabo,4,2,2,7,4,1252,s,58,prime_becchu,11,7,4,6,5,1390,s,107,longblaster_necro,12,11,1,7,6,1264,s,65,hissen,11,8,3,9,2,879,s,46,nzap85,16,12,4,4,6,1327,s,49,promodeler_mg,10,6,4,8,6,1296,s,240,jetsweeper,7,3,4,5,7,1237,s,124,sputtery_hue,13,8,5,11,5,1063,s,30
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,83,alpha,TRUE,prime_collabo,5,5,0,3,1,418,x,585,wakaba,5,3,2,1,3,770,x,439,bottlegeyser_foil,4,3,1,1,1,252,x,570,hydra_custom,0,0,0,2,0,203,x,361,nzap85,3,0,3,2,2,524,x,328,splatroller,4,4,0,3,2,431,x,416,liter4k,1,1,0,2,1,300,x,239,52gal_becchu,2,2,0,4,2,248,x,451
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,104,alpha,TRUE,52gal_becchu,6,5,1,1,1,399,,148,longblaster,9,6,3,1,1,455,x,225,sputtery,4,2,2,1,1,390,s+,363,nzap85,5,2,3,3,1,345,c-,62,sharp_neo,3,1,2,5,0,439,s+,99,hissen_hue,0,0,0,4,1,418,x,297,nzap85,4,4,0,4,1,360,x,347,hokusai_hue,2,1,1,3,1,294,a,115
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,carbon_deco,8,5,3,5,3,745,x,92,sshooter_becchu,7,4,3,7,6,1308,x,142,52gal_becchu,6,4,2,5,4,1215,x,550,herospinner_replica,7,5,2,6,3,920,x,247,sharp_neo,10,8,2,4,5,1564,x,40,screwslosher_becchu,6,5,1,5,3,1085,x,114,herocharger_replica,5,3,2,3,4,1078,x,280,heroroller_replica,8,7,1,6,2,636,x,297
2021-09-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,4,3,1,2,3,733,,63,promodeler_pg,2,1,1,5,5,1461,,82,dynamo_becchu,4,3,1,5,2,990,,71,carbon_deco,0,0,0,3,2,535,,15,wakaba,6,2,4,2,4,1103,,6,nzap89,6,4,2,2,4,1083,,155,barrelspinner_remix,7,7,0,2,4,1043,,25,nzap89,3,2,1,1,3,843,,130
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,147,bravo,TRUE,sshooter_becchu,6,5,1,3,3,657,s+,115,52gal_becchu,6,6,0,3,4,999,s+,362,nzap85,0,0,0,4,2,689,s,88,nzap85,2,0,2,3,3,658,a+,669,h3reelgun_d,3,1,2,2,3,891,x,348,h3reelgun_d,6,6,0,3,2,808,x,128,l3reelgun_becchu,4,4,0,2,3,709,s,48,nzap85,3,2,1,4,2,694,x,207
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,195,alpha,TRUE,screwslosher_becchu,6,4,2,4,3,965,x,204,nautilus79,8,8,0,5,3,793,x,652,squiclean_b,3,3,0,3,3,724,x,356,barrelspinner_remix,5,3,2,2,3,695,x,217,dynamo_becchu,4,1,3,4,3,908,s,140,wakaba,11,6,5,4,3,876,x,267,splatspinner,8,5,3,5,2,699,x,305,screwslosher_becchu,2,2,0,5,2,632,x,370
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,soytuber,11,5,6,6,4,858,a-,68,nzap89,9,7,2,2,8,1444,a-,97,bold,5,3,2,5,6,1392,a-,124,prime_becchu,14,9,5,1,7,1217,a-,104,hokusai_hue,1,1,0,6,8,1516,a-,136,nzap85,5,4,1,7,4,1257,a-,309,bold_7,4,4,0,11,2,1082,a,102,squiclean_a,8,5,3,0,6,1043,a-,64
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,211,bravo,TRUE,nzap89,3,2,1,5,3,907,x,396,sputtery_clear,2,2,0,4,4,908,a+,81,longblaster_necro,10,6,4,3,4,867,x,316,hydra_custom,5,4,1,5,1,564,x,358,sharp_neo,9,7,2,4,3,1012,x,370,pablo_hue,5,5,0,3,4,957,s+,145,wakaba,5,2,3,2,4,901,b,104,sharp_neo,7,3,4,5,1,651,b,41
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,17,12,5,11,2,974,s+,711,furo,15,5,10,9,6,1631,s+,361,clashblaster_neo,13,13,0,10,4,1027,s+,174,sshooter,18,15,3,11,3,940,s+,72,furo_deco,15,14,1,12,3,1721,s+,198,prime_becchu,16,11,5,9,4,1166,s+,76,nzap89,13,9,4,12,3,1122,s+,168,nova_becchu,10,7,3,12,1,657,s+,198
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,211,bravo,TRUE,hydra_custom,5,4,1,5,1,564,x,358,sputtery_clear,2,2,0,4,4,908,a+,81,nzap89,3,2,1,5,3,907,x,396,longblaster_necro,10,6,4,3,4,867,x,316,sharp_neo,9,7,2,4,3,1012,x,370,pablo_hue,5,5,0,3,4,957,s+,145,wakaba,5,2,3,2,4,901,b,104,sharp_neo,7,3,4,5,1,651,b,41
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,181,bravo,TRUE,52gal_becchu,2,2,0,8,1,552,a+,105,wakaba,5,2,3,5,4,929,s,101,barrelspinner_remix,5,1,4,3,3,861,s+,70,prime_becchu,8,8,0,6,2,759,x,273,52gal_becchu,7,5,2,1,5,1089,s+,245,sshooter_becchu,9,8,1,4,4,939,x,562,sharp_neo,5,4,1,3,2,785,x,181,quadhopper_black,8,5,3,5,2,545,s+,156
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,144,alpha,TRUE,dualsweeper,4,3,1,2,3,779,x,880,wakaba,8,3,5,4,2,736,x,177,nzap85,7,5,2,3,2,599,x,287,barrelspinner_remix,5,3,2,3,1,527,x,211,screwslosher_becchu,4,4,0,4,2,768,x,509,nzap85,2,2,0,4,2,730,s+,103,nzap85,3,3,0,4,3,701,x,307,liter4k,5,3,2,2,2,510,x,213
2021-09-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,l3reelgun_d,3,2,1,4,1,952,,112,bottlegeyser_foil,4,4,0,7,0,780,,60,splatroller,4,4,0,6,0,673,,117,prime,2,2,0,5,1,586,,359,momiji,8,6,2,2,4,1164,,82,52gal_becchu,10,6,4,5,3,1029,,47,maneuver,1,0,1,3,3,801,,58,nova,10,10,0,2,1,452,,65
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,80,bravo,TRUE,52gal_becchu,1,0,1,3,1,291,,148,sputtery,2,2,0,1,2,388,s+,363,nzap85,0,0,0,2,1,383,c-,62,longblaster,0,0,0,2,1,373,x,225,variableroller_foil,2,2,0,0,2,504,x,198,nzap85,3,2,1,0,1,409,x,644,96gal_deco,2,1,1,0,1,364,x,291,52gal_becchu,3,2,1,2,0,248,s+,240
2021-09-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,4,4,0,6,1,792,,105,sshooter_becchu,3,3,0,3,6,1340,,68,wakaba,2,2,0,5,1,613,,39,wakaba,0,0,0,0,0,0,,6,nzap89,2,1,1,0,4,1000,,41,jetsweeper_custom,7,6,1,1,3,864,,72,sshooter,3,2,1,3,2,729,,40,52gal_becchu,6,5,1,5,1,601,,271
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,345,alpha,FALSE,96gal,10,7,3,10,6,1429,s,237,sshooter_becchu,18,16,2,4,9,1502,s,62,variableroller_foil,12,7,5,8,7,1252,s,47,clashblaster_neo,17,12,5,9,5,1098,s,100,sharp_neo,12,11,1,9,7,1936,s,72,wakaba,11,6,5,10,7,1769,s,245,squiclean_b,7,5,2,7,5,1030,s,76,hotblaster,12,9,3,16,1,716,s,139
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,299,alpha,TRUE,prime_collabo,15,14,1,8,3,1154,x,585,wakaba,11,4,7,5,8,1846,x,439,bottlegeyser_foil,12,11,1,7,3,879,x,570,splatcharger_collabo,8,8,0,8,1,757,x,361,explosher_custom,8,5,3,11,1,1200,x,339,liter4k,13,10,3,5,3,1162,x,279,nautilus47,8,4,4,10,4,1078,x,383,longblaster_necro,13,9,4,11,2,699,x,159
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,318,bravo,FALSE,sharp_neo,9,5,4,9,3,1088,b+,191,wakaba,13,8,5,5,7,1411,b,70,furo,7,3,4,6,5,1300,b-,48,nzap85,11,5,6,8,5,1060,b-,91,nzap89,6,6,0,4,7,1390,b+,203,sharp_neo,10,8,2,6,4,1380,b,86,clashblaster_neo,3,1,2,1,8,1184,b,142,heroroller_replica,13,10,3,10,2,801,b+,73
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,310,alpha,FALSE,variableroller_foil,7,7,0,5,6,1172,a,457,momiji,12,9,3,5,8,1801,a-,71,liter4k,6,4,2,6,4,1022,a+,99,hydra_custom,9,5,4,6,2,470,a+,94,sharp_neo,5,3,2,11,2,1055,a+,93,hissen,9,6,3,10,3,850,a+,91,herocharger_replica,5,5,0,1,3,708,a+,125,jetsweeper,8,7,1,3,8,0,a+,89
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,80,alpha,TRUE,sshooter_becchu,4,3,1,3,1,394,s+,115,furo_deco,4,4,0,1,2,517,s+,67,nzap85,3,1,2,2,1,490,s,88,52gal_becchu,4,4,0,1,1,423,a,119,sharp_neo,1,1,0,3,1,380,x,159,heroroller_replica,4,4,0,4,1,344,a,165,heroroller_replica,2,1,1,2,1,310,x,465,prime_becchu,1,1,0,3,1,265,s+,180
2021-09-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,variableroller_foil,5,5,0,2,3,846,,63,barrelspinner_remix,8,7,1,0,5,1294,,25,nzap89,3,2,1,1,4,959,,155,nzap89,0,0,0,2,3,836,,15,promodeler_pg,2,2,0,5,4,1130,,82,nzap89,0,0,0,1,4,1089,,130,wakaba,1,1,0,4,2,902,,6,dynamo_becchu,2,2,0,4,2,848,,71
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,186,alpha,TRUE,screwslosher_becchu,7,4,3,7,1,561,x,204,barrelspinner_remix,3,1,2,1,2,673,x,217,herocharger_replica,7,7,0,4,2,648,x,301,sshooter_collabo,10,10,0,5,2,591,x,42,sshooter_becchu,5,2,3,5,3,812,x,120,splatscope_collabo,7,5,2,4,2,646,x,176,hokusai_becchu,10,8,2,7,2,527,x,71,hydra,4,2,2,6,1,450,x,63
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,315,bravo,FALSE,carbon,6,5,1,9,3,993,s,96,prime_becchu,14,13,1,5,6,1544,s,134,52gal_becchu,4,2,2,10,7,1441,s,103,sputtery_hue,4,1,3,9,3,955,s,460,dualsweeper_custom,10,8,2,2,6,1590,s,157,nzap89,10,8,2,4,8,1570,s,55,pablo,13,8,5,7,5,1233,s,103,prime_becchu,12,9,3,8,3,927,s,375
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_4,area,gangaze,318,alpha,FALSE,52gal_becchu,11,10,1,4,5,1151,,148,nzap85,9,5,4,7,7,1597,c-,62,sputtery,6,5,1,5,6,1399,s+,363,longblaster,8,7,1,8,3,1069,x,225,wakaba,8,5,3,6,6,1583,a,156,nzap85,10,4,6,6,6,1440,x,294,sshooter_becchu,10,8,2,7,6,1417,x,190,hydra_custom,9,7,2,8,2,702,s+,124
2021-09-12T12:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_collabo,5,4,1,5,1,654,,58,promodeler_pg,2,2,0,6,2,992,,37,wakaba,2,1,1,3,3,958,,7,squiclean_a,2,0,2,5,1,384,,74,sshooter,6,4,2,3,4,1060,,29,promodeler_pg,3,3,0,3,2,894,,33,splatcharger_collabo,5,5,0,2,1,595,,45,longblaster,7,6,1,2,2,571,,19
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,gangaze,325,bravo,FALSE,dualsweeper,7,6,1,4,7,1501,x,881,screwslosher_becchu,10,8,2,6,5,1607,x,509,nzap85,6,1,5,5,6,1520,s+,103,nzap85,4,3,1,8,5,1417,x,287,wakaba,8,5,3,5,8,1681,s+,65,wakaba,10,3,7,4,8,1672,x,182,jetsweeper_custom,12,7,5,3,7,1438,x,204,kelvin525_becchu,11,8,3,6,6,1402,x,486
2021-09-12T12:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,nzap89,6,2,4,10,5,1152,x,396,liter4k,11,7,4,8,5,1086,s,80,hydra_custom,9,8,1,6,3,929,x,358,nova,11,10,1,9,3,883,b+,20,52gal_becchu,10,7,3,7,4,1241,s+,306,nautilus47,12,11,1,4,4,1056,s+,102,dynamo_becchu,12,12,0,9,3,1014,s+,135,nzap89,3,3,0,7,4,965,a+,294
2021-09-12T12:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,307,bravo,FALSE,carbon_deco,7,7,0,10,0,828,x,92,sshooter_becchu,1,0,1,5,8,1616,x,617,prime_becchu,9,8,1,9,3,1230,x,256,hydra_custom,9,7,2,4,5,969,x,162,maneuver,9,5,4,8,6,1434,x,146,nzap85,15,10,5,4,5,1249,x,513,nautilus47,11,10,1,4,4,1057,x,185,rapid_becchu,5,3,2,6,3,922,x,162
