# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,3,3,0,4,2,842,,148,sharp_neo,2,2,0,6,3,1179,,153,prime_becchu,1,1,0,4,2,747,,80,parashelter,1,1,0,4,1,0,,12,ochiba,6,6,0,1,3,1104,,125,wakaba,8,2,6,1,4,1082,,294,bucketslosher_soda,6,6,0,4,1,814,,162,quadhopper_black,6,4,2,1,3,760,,87
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,174,alpha,TRUE,furo,8,6,2,4,2,1097,x,605,sputtery_clear,6,5,1,4,1,596,x,50,52gal_becchu,7,5,2,5,3,779,x,154,hydra_custom,5,5,0,2,1,574,x,99,nova_becchu,6,5,1,8,1,401,x,90,splatcharger,5,2,3,4,2,597,x,222,nautilus79,2,2,0,3,2,614,x,458,octoshooter_replica,6,6,0,6,2,798,x,454
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,4,4,0,3,3,1037,,56,sputtery_clear,1,0,1,3,2,863,,62,liter4k,0,0,0,3,2,717,,159,kugelschreiber,3,3,0,3,1,0,,115,wakaba,1,0,1,2,4,1062,,208,sshooter,5,5,0,2,3,1021,,92,jetsweeper,3,3,0,1,4,1007,,99,hydra_custom,5,3,2,2,1,443,,62
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,dualsweeper,8,6,2,7,3,1174,x,870,sshooter,12,7,5,3,3,1024,x,237,nzap85,7,7,0,7,4,1134,s+,272,splatscope,9,7,2,3,3,1039,x,404,sshooter_collabo,12,9,3,8,1,961,x,360,hissen_hue,5,5,0,7,4,1275,s+,198,furo,4,3,1,5,3,1308,a-,57,sshooter_collabo,6,3,3,7,1,968,x,412
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,306,alpha,FALSE,liter4k,8,5,3,9,1,980,s+,38,sshooter_collabo,16,11,5,5,3,1087,s+,92,variableroller_foil,8,6,2,7,5,1214,s+,222,sputtery_hue,20,16,4,11,4,1127,s+,106,carbon_deco,14,13,1,9,2,1006,s+,185,sshooter_becchu,9,7,2,9,6,1426,s+,32,dualsweeper_custom,9,5,4,10,1,866,s+,66,longblaster,10,7,3,10,2,1170,s+,300
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,98,bravo,TRUE,52gal_becchu,5,4,1,4,0,291,b+,101,hissen,3,2,1,1,2,486,b+,80,promodeler_mg,1,0,1,3,1,408,b-,134,splatroller,3,3,0,2,1,324,b-,22,sharp_neo,4,4,0,3,1,433,b,100,momiji,3,3,0,1,2,531,b-,74,splatroller,2,2,0,3,1,227,b,77,bold,2,1,1,2,1,446,b-,25
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,308,alpha,FALSE,h3reelgun_d,12,9,3,8,3,1155,s+,725,furo,3,3,0,7,5,1410,s+,153,splatcharger,3,3,0,4,3,811,s+,173,clashblaster_neo,11,9,2,8,4,1060,s+,306,promodeler_pg,10,7,3,6,3,1066,s+,138,longblaster,7,6,1,5,4,1106,s+,108,splatcharger_becchu,6,6,0,6,3,970,s+,106,momiji,11,8,3,7,5,1599,s+,504
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,heromaneuver_replica,9,8,1,11,1,807,a+,174,bold_7,12,10,2,13,3,1053,a-,112,clashblaster_neo,12,7,5,7,3,815,a,63,furo,8,6,2,5,3,1372,a+,99,sharp_neo,15,11,4,10,2,995,a,57,heroshooter_replica,15,11,4,7,4,1024,a-,53,splatcharger,8,6,2,3,4,1006,a,77,hissen_hue,10,8,2,11,0,852,a,71
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,317,bravo,FALSE,hydra_custom,13,8,5,2,3,713,x,302,sshooter_collabo,14,13,1,8,1,750,s+,172,dualsweeper,11,8,3,6,4,1115,x,324,nzap85,7,2,5,3,2,920,a+,150,kelvin525_deco,8,7,1,8,3,722,s+,139,dualsweeper_custom,6,4,2,7,3,1010,x,164,prime_becchu,5,3,2,9,3,872,a,122,52gal_becchu,3,2,1,7,2,879,b+,76
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,6,5,1,3,1,862,,148,sharp_neo,2,0,2,5,3,1108,,153,ochiba,4,4,0,5,4,1012,,125,parashelter,0,0,0,3,2,727,,12,wakaba,4,1,3,1,4,1196,,294,promodeler_rg,6,5,1,4,3,1129,,162,quadhopper_black,5,4,1,1,3,1038,,87,prime_becchu,7,6,1,3,2,795,,80
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,106,alpha,TRUE,52gal_becchu,5,4,1,2,1,436,b+,101,dynamo,2,2,0,2,0,375,b-,23,pablo,5,4,1,4,0,269,b+,241,liter4k_scope,4,3,1,2,1,428,b+,226,clashblaster_neo,2,1,1,5,1,342,b,132,liter4k,1,1,0,3,1,413,b+,54,splatscope,6,6,0,3,1,360,b+,60,splatroller,2,2,0,2,2,407,b-,22
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,320,bravo,FALSE,furo,8,5,3,11,2,1200,x,605,sshooter_collabo,10,10,0,11,4,882,x,222,promodeler_pg,10,5,5,7,6,1377,x,211,sputtery_clear,13,10,3,13,2,952,x,351,carbon_deco,5,4,1,10,2,727,x,274,prime_becchu,18,14,4,6,3,1105,x,207,52gal_deco,19,15,4,7,4,1336,x,311,nzap85,18,8,10,7,4,1458,x,261
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,329,bravo,FALSE,prime_becchu,9,7,2,9,3,979,s,50,nzap89,15,14,1,10,5,1523,s,89,nzap85,11,6,5,7,5,1365,s,108,dynamo_becchu,4,1,3,9,2,991,s,123,splatroller,9,7,2,8,2,991,s,247,nzap89,16,15,1,8,6,1373,s,336,52gal_becchu,6,3,3,8,4,1305,s,117,splatscope,15,10,5,4,5,986,s,133
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,1,1,0,1,3,781,,56,furo,1,1,0,2,3,1025,,61,barrelspinner_remix,2,2,0,2,3,859,,48,dualsweeper_custom,3,2,1,1,2,785,,99,sharp_neo,4,4,0,2,3,1072,,94,jetsweeper,1,1,0,1,5,1059,,96,variableroller_foil,2,1,1,1,3,915,,57,sputtery_clear,0,0,0,2,0,462,,62
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,prime_becchu,14,10,4,11,1,787,x,199,wakaba,15,9,6,5,5,1465,s+,99,kugelschreiber_hue,14,10,4,4,3,1193,x,155,splatroller,12,8,4,8,3,825,x,99,sshooter_collabo,11,10,1,9,2,1136,s,104,96gal_deco,11,10,1,9,1,1009,s,47,prime_collabo,7,4,3,8,6,1487,x,284,hissen,5,4,1,11,0,586,a-,40
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,43,bravo,TRUE,screwslosher_neo,1,0,1,1,0,120,s,110,bold_7,1,1,0,1,0,222,s,215,52gal_becchu,0,0,0,2,0,209,s,82,nzap85,1,1,0,2,0,167,s,140,nzap89,1,0,1,1,1,309,s,112,nzap85,3,1,2,1,1,241,s,58,dualsweeper,4,3,1,0,0,213,s,108,hokusai_hue,2,2,0,0,1,270,s,164
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,320,alpha,FALSE,carbon_deco,11,8,3,5,3,857,s+,89,nzap85,11,6,5,5,5,1133,x,409,bottlegeyser_foil,6,5,1,8,2,911,x,752,hissen,5,4,1,8,3,980,s+,318,h3reelgun_d,12,10,2,7,0,902,x,438,spygadget_becchu,11,7,4,6,6,1184,x,192,dualsweeper_custom,9,7,2,4,4,1072,s+,286,nautilus47,4,2,2,6,1,734,x,294
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,dualsweeper,7,2,5,3,3,855,x,870,sshooter,22,20,2,3,3,884,x,237,nova_becchu,8,5,3,4,2,753,x,188,bottlegeyser_foil,11,6,5,4,2,736,x,570,squiclean_a,5,3,2,7,4,647,x,297,prime_becchu,3,2,1,10,0,587,x,149,prime_becchu,5,4,1,8,3,910,a-,96,campingshelter,6,5,1,9,1,883,x,440
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,120,alpha,TRUE,52gal_becchu,5,5,0,2,1,511,b+,101,clashblaster,6,5,1,2,1,456,b+,276,prime_becchu,3,2,1,2,1,496,b+,50,splatroller,2,0,2,2,0,329,b+,168,clashblaster_neo,1,1,0,1,0,0,b+,118,bold,3,3,0,4,2,537,b+,87,splatcharger,0,0,0,4,1,267,b-,33,dualsweeper,5,4,1,3,2,401,b+,60
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,liter4k,5,4,1,5,1,1031,s+,38,carbon_deco,16,14,2,8,1,877,s+,185,furo_deco,12,9,3,5,4,1748,s+,125,sshooter_becchu,14,11,3,11,1,969,s+,62,hissen_hue,8,7,1,11,3,984,s+,222,rapid_becchu,12,4,8,6,5,972,s+,95,variableroller_foil,14,11,3,8,5,1586,s+,222,bold,8,7,1,14,1,895,s+,62
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,heromaneuver_replica,10,7,3,13,1,716,a+,174,screwslosher_becchu,12,11,1,9,3,1001,a-,44,wakaba,10,5,5,6,6,1288,a,297,bold,6,5,1,10,5,1228,a-,83,hissen_hue,12,9,3,6,4,1135,a-,125,sputtery_clear,13,11,2,7,2,1132,a-,53,wakaba,5,4,1,11,2,970,a-,90,nzap89,16,14,2,4,6,1288,a-,152
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,129,alpha,TRUE,h3reelgun_d,5,4,1,4,1,622,s+,725,prime_becchu,4,1,3,2,0,680,s+,236,nzap89,6,5,1,2,2,506,s+,135,liter4k,3,3,0,1,2,585,s+,393,prime_becchu,3,3,0,3,1,517,s+,42,sshooter_becchu,5,3,2,4,2,539,s+,89,52gal_becchu,2,2,0,4,2,577,s+,119,liter4k_scope,2,1,1,2,2,642,s+,225
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,screwslosher_becchu,1,1,0,3,2,888,,148,sharp_neo,4,4,0,2,4,1390,,153,promodeler_pg,6,6,0,3,4,1154,,162,quadhopper_black,5,3,2,1,4,996,,87,momiji,3,1,2,1,5,1356,,294,ochiba,1,0,1,5,4,959,,125,prime_becchu,1,1,0,2,2,935,,80,sshooter_becchu,7,7,0,6,2,817,,12
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,320,bravo,FALSE,hydra_custom,9,5,4,6,3,724,x,302,dualsweeper,9,5,4,6,4,1029,x,324,nzap85,9,5,4,4,4,1046,a+,150,sshooter_collabo,5,5,0,6,3,778,s+,172,hydra_custom,11,7,4,2,2,735,x,253,sputtery_clear,7,6,1,6,1,904,x,236,wakaba,6,4,2,7,5,1301,s+,193,splatcharger_collabo,6,5,1,5,1,720,x,502
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,2,2,0,2,3,1096,,56,nzap89,1,1,0,1,4,1137,,173,nzap89,2,2,0,2,3,859,,48,nzap89,3,3,0,4,3,846,,103,promodeler_mg,2,1,1,3,4,1097,,61,nzap89,4,4,0,3,4,1059,,99,variableroller_foil,1,1,0,1,4,1015,,57,52gal_becchu,3,3,0,1,3,1000,,99
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,311,alpha,FALSE,sharp_neo,14,11,3,8,1,1080,s,110,hydra_custom,15,7,8,6,2,594,s,72,variableroller_foil,11,9,2,7,4,1052,s,52,nzap85,11,6,5,9,2,1167,s,198,kelvin525_deco,7,6,1,9,1,679,s,55,nzap85,12,7,5,6,3,1082,s,48,nzap85,8,8,0,9,2,0,s,256,hissen_hue,11,8,3,9,2,1111,s,150
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,liter4k,5,5,0,0,3,678,,86,promodeler_mg,4,4,0,3,5,1213,,26,sshooter_becchu,4,2,2,3,2,793,,20,dynamo,2,2,0,3,0,548,,20,nzap89,4,3,1,2,3,1007,,13,splatspinner_collabo,2,1,1,2,2,933,,55,splatroller,2,2,0,4,0,587,,130,squiclean_b,3,3,0,5,0,342,,146
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,180,bravo,TRUE,52gal_becchu,4,3,1,8,0,448,b+,101,52gal_becchu,8,7,1,3,3,776,b-,83,heroroller_replica,4,3,1,6,0,420,b,83,bold,7,6,1,6,1,633,b-,29,bold,5,5,0,6,2,604,b+,72,squiclean_a,7,6,1,5,1,528,b,110,pablo,7,4,3,4,3,1022,b+,171,52gal_becchu,8,6,2,5,2,787,b-,122
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,119,alpha,TRUE,furo,0,0,0,1,2,593,x,605,nzap85,2,0,2,3,1,511,x,60,sputtery_hue,5,3,2,2,2,507,x,385,dynamo_becchu,9,9,0,1,4,835,x,334,prime_becchu,2,1,1,3,0,343,x,171,heroroller_replica,4,4,0,3,1,381,x,144,liter4k,3,2,1,3,0,754,x,322,sputtery_clear,2,0,2,3,0,411,x,89
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,100,bravo,TRUE,prime_becchu,5,3,2,3,1,380,s,50,dualsweeper,3,2,1,3,1,366,s,345,momiji,2,2,0,4,1,415,s,423,pablo,1,0,1,5,0,238,s,182,bold,4,3,1,3,2,629,s,83,carbon_deco,6,6,0,2,0,254,s,104,prime,4,1,3,0,2,432,s,146,prime_becchu,6,5,1,2,2,511,s,35
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,218,alpha,TRUE,h3reelgun_d,8,6,2,3,3,984,s+,726,sshooter_becchu,8,6,2,3,5,1256,s+,151,sharp,7,7,0,7,1,550,s+,83,splatcharger,9,7,2,5,0,788,s+,238,sharp_neo,2,1,1,6,4,867,s+,207,longblaster_necro,3,3,0,6,2,615,s+,476,nzap85,8,7,1,8,2,975,s+,163,splatroller,9,7,2,6,2,755,s+,70
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_4,asari,sumeshi,133,bravo,TRUE,quadhopper_black,2,1,1,5,0,484,x,199,wakaba,4,3,1,3,3,757,s+,99,kugelschreiber_hue,4,1,3,3,0,470,x,155,splatroller,2,2,0,3,1,430,x,99,clashblaster_neo,8,8,0,2,2,575,x,260,h3reelgun,5,2,3,0,3,673,s+,265,96gal,4,1,3,3,3,699,s+,253,nautilus79,4,3,1,2,0,470,x,325
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,screwslosher_becchu,1,1,0,4,2,863,,148,bold_neo,5,4,1,2,5,1295,,162,sharp_neo,3,3,0,4,3,1256,,153,prime_becchu,8,7,1,3,3,906,,80,bold_neo,2,1,1,3,6,1287,,294,ochiba,6,4,2,4,4,1077,,125,sshooter_becchu,4,3,1,3,3,958,,12,quadhopper_black,7,5,2,5,1,830,,87
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,221,bravo,TRUE,carbon_deco,4,1,3,6,0,497,s+,89,sputtery_hue,7,6,1,9,0,539,x,280,nzap85,4,3,1,5,2,732,x,409,quadhopper_black,1,1,0,8,1,578,s+,166,bucketslosher_soda,13,9,4,3,2,693,x,382,jetsweeper_custom,12,7,5,2,5,866,x,295,carbon_deco,11,9,2,3,0,498,x,424,52gal_becchu,4,3,1,3,3,729,x,289
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,245,bravo,TRUE,dualsweeper,7,4,3,4,3,860,x,870,sshooter,4,3,1,3,4,988,x,237,hissen_hue,7,5,2,5,4,1179,s+,198,sshooter_collabo,5,3,2,7,2,889,x,412,variableroller_foil,4,3,1,3,7,1653,s+,40,carbon_deco,8,6,2,3,2,770,x,449,splatroller,7,5,2,6,1,622,x,360,l3reelgun_d,7,5,2,3,4,1181,x,537
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,3,3,0,2,4,1165,,56,wakaba,2,1,1,4,4,1152,,74,momiji,1,1,0,3,3,1048,,173,promodeler_mg,1,1,0,4,3,811,,61,nzap89,4,3,1,2,6,1315,,99,variableroller_foil,2,2,0,1,4,1065,,57,nzap89,6,3,3,1,3,931,,48,splatcharger_becchu,5,5,0,2,2,912,,99
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,liter4k,4,3,1,8,0,721,s+,38,hissen_hue,17,11,6,8,4,1140,s+,222,carbon_deco,13,10,3,8,1,891,s+,185,kugelschreiber_hue,20,17,3,3,4,1327,s+,149,furo_deco,12,12,0,9,3,1695,s+,125,bold,7,5,2,12,1,851,s+,62,liter4k,6,1,5,6,5,915,s+,256,variableroller_foil,9,9,0,14,1,849,s+,429
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,4,4,0,6,3,765,s,50,splatroller,5,4,1,6,3,931,s,109,sshooter_becchu,6,4,2,2,9,1736,s,124,furo,5,4,1,6,5,1322,s,272,longblaster,6,2,4,5,3,958,s,158,variableroller_foil,5,2,3,4,7,1341,s,104,nzap89,14,13,1,5,5,1229,s,59,liter4k,5,3,2,2,5,1121,s,222
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,333,bravo,FALSE,furo,5,4,1,9,2,1669,x,605,hissen_hue,8,6,2,9,4,1540,x,496,sshooter_becchu,12,10,2,12,6,1519,x,217,bottlegeyser,10,8,2,4,5,1048,x,274,furo,15,7,8,4,6,1929,x,231,sshooter_becchu,18,12,6,7,7,1583,x,90,nzap85,14,11,3,10,4,1207,x,71,sputtery_clear,5,4,1,7,1,1027,x,149
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,261,bravo,TRUE,heromaneuver_replica,12,10,2,9,3,854,a+,174,barrelspinner_remix,7,6,1,3,3,886,a,131,splatspinner,6,6,0,5,5,1113,a+,74,wakaba,12,4,8,6,3,1168,a-,123,squiclean_a,5,5,0,8,0,673,a-,61,promodeler_pg,10,6,4,9,3,1217,a-,48,hydra_custom,7,5,2,6,2,733,a,145,variableroller_foil,8,7,1,3,7,1408,a-,73
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,8,8,0,1,3,914,,86,nzap89,3,2,1,2,3,850,,13,l3reelgun_d,9,6,3,0,1,503,,264,nova,1,1,0,5,0,423,,19,promodeler_mg,2,2,0,5,3,962,,26,sshooter_becchu,2,2,0,5,2,843,,20,dynamo,1,1,0,3,0,601,,20,splatroller,4,3,1,4,1,527,,130
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,219,bravo,TRUE,52gal_becchu,8,5,3,8,2,673,b+,101,sshooter,5,5,0,5,2,808,b+,168,bold,4,4,0,6,1,831,b-,26,splatroller,11,11,0,6,2,532,b,54,clashblaster_neo,9,5,4,6,0,515,b+,45,sshooter,6,5,1,6,2,818,b+,80,pablo,11,9,2,6,2,1037,b+,171,nzap85,7,6,1,7,1,816,b+,89
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,300,bravo,FALSE,hydra_custom,6,5,1,6,3,791,x,302,dualsweeper,12,7,5,7,3,984,x,324,sshooter_collabo,8,7,1,8,2,714,s+,172,nzap85,6,3,3,7,1,869,a+,150,pablo_hue,12,11,1,4,3,842,s+,220,sshooter_becchu,9,8,1,7,4,1025,x,216,liter4k,6,4,2,4,2,749,s+,154,campingshelter,5,3,2,7,2,875,x,328
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,barrelspinner_remix,4,3,1,7,5,1209,s+,121,hydra_custom,7,6,1,5,2,600,s+,59,nzap85,8,3,5,6,4,1519,s+,34,variableroller_foil,12,10,2,5,4,893,s+,80,52gal_becchu,8,7,1,9,2,899,s+,47,splatcharger,8,6,2,4,4,971,s+,54,hydra_custom,10,5,5,2,5,1026,s+,113,nzap89,8,5,3,7,5,1178,s+,328
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sharp_neo,10,9,1,6,3,1180,s,110,jetsweeper_custom,6,5,1,10,1,690,s,37,barrelspinner_remix,7,5,2,5,6,1156,s,80,hissen_hue,2,2,0,10,3,1166,s,185,barrelspinner_remix,12,9,3,5,3,1274,s,80,bold_neo,5,3,2,6,3,702,s,61,h3reelgun_cherry,12,9,3,6,1,1020,s,114,splatroller,11,10,1,4,4,1095,s,163
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_4,asari,arowana,300,bravo,FALSE,clashblaster_neo,12,11,1,11,1,676,x,199,splatroller,12,7,5,7,4,852,x,99,wakaba,11,3,8,7,3,1116,s+,99,kugelschreiber_hue,9,7,2,7,2,942,x,155,sharp_neo,17,16,1,11,0,757,x,51,h3reelgun_d,10,5,5,7,2,1181,x,568,heroroller_replica,7,6,1,5,1,765,s+,526,variableroller_foil,5,5,0,5,3,1009,x,428
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,309,bravo,FALSE,h3reelgun_d,15,13,2,7,3,1138,s+,726,pablo,4,2,2,10,1,1250,s+,384,dualsweeper_custom,11,6,5,8,2,1014,s+,154,nzap89,10,6,4,4,6,1346,s+,126,pablo,10,8,2,7,5,1091,s+,142,dynamo_tesla,13,5,8,4,6,1334,s+,191,bold,6,6,0,13,2,959,s+,147,prime_becchu,13,10,3,3,6,1405,s+,170
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,screwslosher_becchu,4,3,1,1,1,873,,148,promodeler_pg,4,2,2,1,5,1366,,162,ochiba,8,7,1,2,3,1037,,125,dynamo_becchu,5,4,1,0,4,914,,393,sharp_neo,1,0,1,5,2,1141,,153,prime_becchu,2,2,0,4,2,881,,80,splatscope,0,0,0,3,2,756,,303,clashblaster_neo,2,2,0,4,1,558,,294
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,6,6,0,3,2,904,,56,momiji,1,0,1,3,3,1132,,173,promodeler_mg,0,0,0,4,3,1024,,61,nzap89,6,5,1,2,3,924,,48,nzap89,7,7,0,4,5,1274,,99,variableroller_foil,1,1,0,2,4,1074,,57,campingshelter_camo,2,1,1,2,3,1001,,35,hotblaster,3,3,0,3,1,474,,99
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_2,asari,sumeshi,311,alpha,FALSE,dualsweeper,10,7,3,4,4,1115,x,870,nautilus79,8,5,3,10,2,934,x,241,52gal_becchu,8,7,1,7,1,1114,a+,115,sshooter,16,13,3,5,4,1195,x,237,52gal_becchu,12,10,2,9,3,966,x,114,sshooter_becchu,3,2,1,6,5,1275,s+,223,sputtery_clear,9,9,0,9,1,887,s+,168,prime,6,5,1,8,2,998,s+,76
2021-09-01T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,6,6,0,0,3,814,,86,sshooter,3,3,0,2,3,839,,34,dynamo,4,4,0,3,1,578,,21,splatcharger,5,5,0,3,1,533,,53,nzap89,4,3,1,2,3,949,,13,sshooter_becchu,2,2,0,5,2,800,,20,l3reelgun,0,0,0,5,1,602,,19,splatroller,4,3,1,6,1,521,,130
2021-09-01T12:00:00+00:00,5.4.0,gachi,squad_2,asari,arowana,333,alpha,FALSE,carbon_deco,15,14,1,7,2,866,s+,89,nzap85,9,6,3,5,4,1124,x,409,nzap85,8,4,4,6,3,1177,x,192,campingshelter_camo,4,3,1,8,1,888,x,148,prime_becchu,11,9,2,6,2,818,x,185,campingshelter_camo,10,5,5,9,3,972,x,273,prime_becchu,10,4,6,5,2,890,s+,174,bucketslosher_soda,9,8,1,7,4,1162,x,159
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,70,alpha,TRUE,52gal_becchu,3,3,0,2,1,235,b+,101,bold_7,4,4,0,2,1,356,b-,54,nzap85,5,1,4,2,1,292,b+,71,hissen_hue,2,1,1,2,1,412,b-,106,barrelspinner_remix,3,2,1,2,1,320,b,141,nzap85,2,2,0,3,0,220,b+,50,sshooter,3,3,0,3,0,194,b-,27,carbon,1,1,0,1,0,292,b,197
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,184,bravo,TRUE,liter4k,2,2,0,5,1,676,s+,38,furo_deco,1,1,0,6,1,942,s+,125,nzap89,4,3,1,6,1,602,s+,62,nautilus79,4,4,0,3,1,479,s+,111,52gal_becchu,12,10,2,1,4,736,s+,298,kugelschreiber_hue,4,2,2,4,1,667,s+,149,hissen_hue,4,3,1,3,2,628,s+,222,jetsweeper_custom,7,5,2,2,3,587,s+,145
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,prime_becchu,14,10,4,6,4,1080,s,50,nova,9,7,2,6,2,907,s,281,dynamo_becchu,12,9,3,7,4,1211,s,187,splatroller,14,11,3,5,3,1086,s,95,sharp_neo,7,7,0,9,1,1146,s,243,prime_collabo,5,1,4,10,2,807,s,165,furo_deco,7,5,2,9,4,1349,s,57,heroroller_replica,11,10,1,10,1,834,s,82
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,323,bravo,FALSE,heromaneuver_replica,9,8,1,14,1,856,a+,174,wakaba,16,12,4,9,4,1250,a,215,liter4k,9,8,1,5,5,945,a,100,bold,5,4,1,9,1,1206,a,178,carbon,11,11,0,8,3,897,a-,52,dualsweeper_custom,7,3,4,8,2,1209,a-,241,nzap89,16,14,2,8,4,1147,a,248,sputtery_clear,11,9,2,8,2,984,a-,52
2021-09-01T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo,5,3,2,9,4,1386,x,605,liter4k,6,5,1,9,3,1126,x,325,octoshooter_replica,6,5,1,11,1,978,x,456,prime_becchu,17,13,4,6,6,1240,x,202,hissen,15,10,5,7,4,1087,x,280,h3reelgun_d,10,3,7,4,4,1379,x,254,rapid_becchu,13,11,2,6,2,1238,x,455,sshooter_collabo,12,11,1,9,1,915,x,95
