# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,307,alpha,FALSE,dualsweeper_custom,7,4,3,4,4,1040,s+,93,promodeler_rg,14,10,4,8,5,1482,s+,54,sputtery_hue,7,5,2,11,1,672,s+,53,splatroller,11,10,1,5,1,916,s+,115,sharp,11,9,2,8,5,1233,s+,172,quadhopper_black,7,4,3,10,3,1163,s+,249,nova_neo,9,8,1,10,2,771,s+,152,bottlegeyser_foil,9,6,3,7,4,1012,s+,246
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,320,bravo,FALSE,dualsweeper,10,7,3,8,2,1205,s+,273,nzap85,11,9,2,7,3,1370,x,355,pablo_hue,8,6,2,6,4,1353,x,193,rapid_becchu,8,4,4,7,3,1037,x,361,kelvin525,14,11,3,7,5,1008,x,574,nzap85,12,8,4,7,4,1191,x,245,nzap83,7,6,1,8,6,1713,x,311,barrelspinner_remix,7,3,4,4,3,1123,x,311
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,169,alpha,TRUE,wakaba,9,3,6,4,3,772,x,257,96gal,8,5,3,4,2,865,x,431,variableroller_foil,9,7,2,5,3,823,x,253,rapid_becchu,7,1,6,2,2,673,x,340,screwslosher_becchu,2,2,0,4,2,722,x,56,nova,4,4,0,3,1,600,x,198,sshooter_collabo,6,4,2,4,2,649,x,357,h3reelgun_d,7,5,2,5,3,1013,x,459
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,1,1,0,1,2,609,,92,promodeler_mg,8,6,2,4,3,983,,32,nzap89,5,5,0,5,3,917,,27,bold_7,9,6,3,3,2,601,,23,spygadget_becchu,4,2,2,5,2,923,,39,quadhopper_black,3,2,1,4,2,920,,32,screwslosher_becchu,10,8,2,4,2,743,,22,quadhopper_black,2,1,1,5,0,348,,43
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,longblaster_necro,6,5,1,3,1,560,,212,furo,2,0,2,3,4,1032,,355,sharp,4,3,1,2,2,886,,92,maneuver_becchu,2,2,0,4,0,659,,285,furo_deco,3,2,1,4,2,959,,92,kugelschreiber,5,4,1,3,2,798,,442,liter4k,1,1,0,0,3,761,,410,kugelschreiber_hue,5,5,0,3,1,686,,225
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,hydra_custom,11,3,8,4,4,676,x,536,barrelspinner_remix,9,9,0,10,5,1081,x,343,promodeler_rg,6,4,2,5,8,1650,x,252,splatroller,8,7,1,12,0,878,x,179,clashblaster_neo,6,5,1,9,3,826,x,134,hydra_custom,13,10,3,6,3,774,x,63,nzap89,11,9,2,6,7,1466,x,351,liter4k,10,6,4,2,5,1142,x,324
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,303,alpha,FALSE,kugelschreiber_hue,10,7,3,7,3,716,s,91,prime_becchu,12,6,6,6,3,934,s,147,sshooter_collabo,8,5,3,2,5,1216,s,264,maneuver_becchu,10,10,0,7,1,741,s,135,liter4k,2,1,1,6,3,823,s,205,52gal_becchu,10,10,0,8,5,1084,s,190,nzap85,8,6,2,9,4,995,s,176,jetsweeper,5,4,1,8,5,908,s,197
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,221,bravo,TRUE,52gal_becchu,2,1,1,7,1,739,a,109,wakaba,4,3,1,6,3,1003,b+,36,hissen,4,3,1,8,1,599,b-,51,sharp_neo,3,3,0,7,1,758,b-,33,wakaba,15,7,8,2,5,1154,s+,249,sputtery_clear,14,10,4,3,3,935,a,69,prime,12,7,5,4,2,704,a-,68,hydra_custom,8,4,4,1,3,585,a-,151
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,261,alpha,TRUE,liter4k,9,4,5,2,6,1379,x,256,52gal_becchu,9,7,2,6,4,914,x,157,prime_becchu,12,8,4,5,4,945,x,260,clashblaster_neo,11,9,2,6,5,912,x,481,sshooter_becchu,8,8,0,6,5,1310,x,179,bottlegeyser_foil,6,6,0,9,2,884,x,331,52gal_becchu,3,3,0,6,4,982,x,324,dynamo,2,2,0,8,2,721,x,230
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,liter4k,9,6,3,9,4,860,x,53,h3reelgun_d,12,7,5,8,5,1177,x,222,prime_becchu,9,7,2,7,4,1053,x,331,sputtery_hue,8,5,3,11,3,1045,x,297,h3reelgun_d,16,13,3,7,2,1153,x,259,sshooter_collabo,9,7,2,6,5,1122,x,60,liter4k,7,7,0,6,3,1047,x,226,clashblaster_neo,10,7,3,8,3,907,x,84
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,335,bravo,FALSE,dualsweeper,7,5,2,7,4,1070,x,890,hydra_custom,13,8,5,4,4,895,x,266,sharp,12,6,6,5,5,1387,s+,246,quadhopper_black,13,12,1,8,2,1159,s+,193,jetsweeper_custom,10,6,4,2,7,1448,x,291,hokusai_hue,7,5,2,10,4,935,a+,148,hokusai_hue,8,6,2,8,5,977,x,188,52gal_becchu,9,7,2,11,2,1103,s+,117
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,6,6,0,12,2,777,a+,250,dynamo_tesla,7,6,1,11,2,615,a,75,bold,6,6,0,10,4,1202,a,33,promodeler_pg,9,8,1,5,9,1839,a,157,nzap83,8,7,1,4,5,1234,a,178,52gal_becchu,11,9,2,9,4,1004,a+,89,pablo,22,17,5,9,3,1280,a+,145,splatcharger,3,3,0,6,2,635,a,199
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,13,11,2,9,4,1120,s+,645,52gal_becchu,6,3,3,9,5,1043,s+,168,hydra,3,2,1,8,2,544,s+,128,maneuver_becchu,5,4,1,7,2,1010,s+,109,nzap89,10,7,3,6,5,1028,s+,263,nzap85,13,8,5,8,4,946,s+,397,hydra_custom,16,13,3,5,4,930,s+,266,liter4k,5,4,1,5,4,782,s+,140
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,142,alpha,TRUE,wakaba,8,4,4,3,3,755,x,257,96gal,7,5,2,4,2,613,x,431,variableroller_foil,4,2,2,3,3,805,x,253,rapid_becchu,9,7,2,2,2,645,x,340,octoshooter_replica,1,1,0,7,0,434,x,354,splatroller,5,5,0,5,1,552,x,602,splatcharger_collabo,2,1,1,1,2,871,x,321,bold,6,4,2,5,2,818,x,416
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sputtery_hue,15,12,3,7,3,859,s,102,jetsweeper_custom,11,6,5,3,4,766,s,88,nzap85,13,9,4,11,3,1032,s,24,hissen,8,4,4,9,2,773,s,117,heroroller_replica,7,6,1,8,3,916,s,63,nzap89,8,6,2,11,2,679,s,100,dualsweeper_custom,9,6,3,8,2,954,s,280,clashblaster_neo,11,8,3,5,3,703,s,299
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,4,3,1,3,2,685,,92,promodeler_mg,7,7,0,2,3,1280,,32,bold_7,5,3,2,4,3,739,,23,squiclean_b,9,9,0,3,2,665,,22,sharp_neo,2,2,0,6,2,1010,,37,sputtery_clear,9,9,0,5,2,920,,85,nzap89,0,0,0,6,1,712,,27,spygadget_becchu,4,1,3,5,2,695,,39
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,longblaster_necro,4,4,0,3,2,674,,212,furo_deco,3,3,0,4,2,965,,92,liter4k,3,2,1,3,2,776,,113,kugelschreiber,2,1,1,2,1,756,,442,bold,3,3,0,3,4,992,,73,nzap89,4,3,1,2,4,943,,235,parashelter,3,1,2,1,3,900,,107,kugelschreiber_hue,5,5,0,4,1,577,,225
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,311,bravo,FALSE,nautilus79,5,5,0,9,2,892,x,306,nzap85,14,9,5,8,6,1740,x,787,dynamo_tesla,7,6,1,5,4,1042,s+,232,dualsweeper,4,2,2,9,3,997,x,328,sharp_neo,19,15,4,7,3,1628,x,612,52gal_becchu,11,10,1,5,4,1183,s+,152,screwslosher_becchu,9,4,5,6,2,1136,x,125,hydra_custom,6,2,4,4,2,749,s+,99
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,207,alpha,TRUE,sshooter_becchu,13,12,1,6,5,986,b-,63,hydra_custom,9,7,2,1,2,494,b-,45,dualsweeper_custom,4,3,1,3,3,757,b+,41,nzap85,7,4,3,4,3,588,b+,61,herocharger_replica,3,3,0,7,1,394,b,44,nzap89,6,3,3,7,2,739,b+,150,dualsweeper,8,6,2,5,2,810,b+,302,clashblaster_neo,5,1,4,7,2,724,b+,141
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,kugelschreiber_hue,8,8,0,8,2,700,s,91,nzap85,6,3,3,9,3,799,s,118,sshooter_becchu,9,8,1,8,3,1066,s,51,furo_deco,10,9,1,9,3,1219,s,311,liter4k,7,6,1,4,4,845,s,90,sputtery_clear,8,7,1,9,3,997,s,35,prime_becchu,13,11,2,7,3,889,s,50,52gal_becchu,10,9,1,9,3,1032,s,96
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,324,alpha,FALSE,hydra_custom,19,11,8,4,4,831,x,536,sputtery_hue,12,9,3,10,5,1562,x,213,l3reelgun_d,19,16,3,8,4,1173,x,193,96gal,18,4,14,8,6,1327,x,364,furo_deco,8,6,2,13,2,1331,x,396,sshooter_becchu,15,10,5,8,7,1360,x,59,splatroller,9,9,0,10,1,1037,x,179,rapid_elite_deco,12,5,7,9,5,1023,x,339
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,168,alpha,TRUE,dualsweeper,9,6,3,4,2,663,s+,273,96gal,9,5,4,3,3,841,x,355,pablo_hue,6,5,1,3,1,612,x,193,sshooter_becchu,5,2,3,1,4,839,x,361,maneuver,5,5,0,8,0,562,x,278,kelvin525_becchu,4,3,1,3,3,850,x,217,prime,4,1,3,3,1,429,b,106,wakaba,2,2,0,4,3,924,,12
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,190,alpha,TRUE,wakaba,8,5,3,3,4,1000,x,257,variableroller_foil,5,5,0,3,4,1045,x,253,96gal,8,3,5,4,3,877,x,431,rapid_becchu,7,6,1,4,2,832,x,340,liter4k,4,3,1,3,4,960,x,369,96gal,5,3,2,7,3,817,x,374,screwslosher_becchu,6,2,4,5,2,851,x,521,sshooter_becchu,7,6,1,4,4,1027,x,396
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,10,7,3,6,5,1314,s+,93,hydra_custom,5,4,1,5,3,781,s+,140,splatroller,5,5,0,10,2,754,s+,50,52gal_becchu,7,5,2,5,7,1763,s+,294,variableroller_foil,9,9,0,8,4,1059,s+,129,sshooter_becchu,12,7,5,2,8,1441,s+,154,kugelschreiber_hue,12,7,5,5,3,1203,s+,384,jetsweeper,5,2,3,6,5,1041,s+,360
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,303,bravo,FALSE,52gal_becchu,5,5,0,5,5,1398,a,109,hissen,12,8,4,6,4,993,b-,51,wakaba,10,7,3,8,6,1528,b+,36,barrelspinner_deco,3,1,2,8,1,982,b-,33,dualsweeper_custom,13,12,1,6,4,1504,a,50,dualsweeper_custom,10,5,5,2,2,1188,b+,107,sshooter_collabo,9,4,5,7,3,1107,s,92,sshooter_becchu,8,6,2,6,4,1213,b-,68
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,liter4k,8,6,2,4,4,1195,x,256,bottlegeyser_foil,12,10,2,9,1,998,x,296,longblaster_custom,12,10,2,5,4,939,x,99,kelvin525_becchu,8,5,3,10,4,974,x,396,explosher,6,3,3,9,4,1241,x,213,squiclean_a,12,7,5,7,4,946,x,124,prime_becchu,10,7,3,6,4,931,x,110,maneuver_collabo,9,6,3,11,3,979,x,139
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,108,alpha,TRUE,liter4k,3,1,2,2,2,365,x,53,nzap85,5,2,3,2,2,494,x,427,wakaba,6,3,3,0,3,466,x,308,prime_becchu,9,8,1,1,1,381,x,135,sshooter_collabo,1,1,0,5,1,403,x,203,bucketslosher,1,1,0,4,1,419,x,161,nova,3,2,1,2,1,298,x,474,jetsweeper_custom,1,0,1,3,1,442,x,78
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,longblaster_necro,8,8,0,2,2,733,,212,promodeler_pg,5,3,2,4,5,1322,,89,momiji,0,0,0,0,4,973,,161,octoshooter_replica,7,7,0,6,1,489,,355,bold,3,3,0,4,4,1230,,73,kugelschreiber_hue,2,2,0,4,1,806,,225,kugelschreiber,3,2,1,5,1,721,,442,prime_becchu,6,5,1,5,1,541,,113
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,nzap85,10,8,2,10,4,1112,a+,250,sshooter_becchu,7,4,3,10,5,1045,a,151,jetsweeper,9,8,1,14,2,991,a-,109,promodeler_pg,5,4,1,7,9,1753,a,157,52gal_becchu,9,6,3,7,3,1161,a,50,nzap83,18,14,4,7,7,1603,a-,133,maneuver_collabo,11,8,3,5,4,1092,a+,98,prime_becchu,18,13,5,6,4,1036,a+,232
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,309,bravo,FALSE,dualsweeper,8,5,3,7,4,1224,x,890,sshooter_collabo,12,8,4,9,2,1011,s+,64,52gal_becchu,12,11,1,9,2,1230,x,165,hydra_custom,9,7,2,9,1,915,x,266,prime_becchu,10,9,1,7,2,922,x,270,sshooter,12,11,1,8,3,1184,s,184,sshooter,11,6,5,10,2,1100,x,324,sharp_neo,10,8,2,6,4,1309,x,307
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,308,alpha,FALSE,nzap85,10,6,4,10,4,1221,s+,645,prime_becchu,13,10,3,10,2,1005,s+,116,ochiba,7,4,3,8,4,1076,s+,272,hydra,9,8,1,8,3,694,s+,182,sshooter_collabo,12,11,1,4,5,1211,s+,140,bucketslosher_soda,12,11,1,9,3,933,s+,90,nautilus47,13,9,4,8,2,837,s+,139,momiji,12,3,9,7,6,1299,s+,99
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,89,alpha,TRUE,hydra_custom,6,3,3,0,1,253,x,320,wakaba,6,3,3,2,3,677,x,400,52gal_becchu,6,6,0,2,1,629,x,97,liter4k,5,3,2,2,2,333,x,555,liter4k_scope_custom,2,0,2,3,1,207,x,176,squiclean_g,1,1,0,4,0,259,x,114,octoshooter_replica,2,1,1,5,0,302,x,119,dualsweeper_custom,3,3,0,3,1,430,x,114
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,307,bravo,FALSE,sshooter_becchu,13,9,4,9,6,1420,b-,63,52gal_becchu,2,1,1,8,3,755,b+,51,prime_becchu,4,3,1,8,3,815,b+,96,splatroller,9,8,1,6,2,732,b+,88,squiclean_b,5,5,0,8,2,658,b-,42,wakaba,7,5,2,5,5,1047,b+,104,sshooter_becchu,13,11,2,4,8,1527,b+,50,dualsweeper_custom,11,7,4,8,3,868,b+,111
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,ama,320,alpha,FALSE,hydra_custom,14,7,7,5,2,896,x,306,dynamo_tesla,17,9,8,4,4,1147,s+,232,dualsweeper,17,12,5,8,2,976,x,328,52gal_becchu,14,9,5,10,4,1208,x,787,hydra_custom,14,8,6,6,4,1074,a+,109,clashblaster_neo,11,10,1,11,5,993,s,133,nzap85,10,6,4,8,5,1247,s,108,splatroller,5,3,2,12,2,827,s,105
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,dualsweeper,12,9,3,9,2,1239,s+,273,sshooter_becchu,16,8,8,10,4,1225,x,361,hydra_custom,16,13,3,7,3,1030,x,355,pablo_hue,13,10,3,8,4,1341,x,193,sharp_neo,16,10,6,8,3,1356,x,196,sputtery,15,13,2,8,6,1839,x,302,nzap85,8,5,3,14,1,888,s+,35,splatroller,7,6,1,10,2,946,x,187
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,8,6,2,7,4,1285,s,91,rapid_elite,4,2,2,8,2,669,s,147,hissen,10,9,1,10,3,1055,s,97,hydra_custom,10,5,5,6,1,718,s,165,hydra_custom,11,7,4,5,3,770,s,185,kugelschreiber,8,7,1,5,4,790,s,36,nova,15,11,4,8,3,840,s,50,dualsweeper,8,6,2,4,7,1500,s,257
2021-09-24T12:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,longblaster_necro,10,9,1,2,3,713,,212,bold,2,2,0,3,3,1144,,73,momiji,0,0,0,1,3,898,,161,bamboo14mk2,5,4,1,4,2,765,,113,promodeler_pg,3,3,0,6,3,1129,,89,kugelschreiber,3,3,0,3,2,731,,442,kugelschreiber_hue,5,3,2,5,1,695,,225,nova_becchu,1,1,0,1,2,579,,134
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,dualsweeper_custom,10,8,2,7,3,1081,s+,93,nautilus79,15,11,4,5,3,926,s+,263,bucketslosher,15,9,6,5,6,1278,s+,117,sharp_neo,14,10,4,8,2,1108,s+,198,heroroller_replica,12,11,1,10,2,907,s+,310,bucketslosher,5,3,2,8,5,1321,s+,62,sshooter_becchu,6,4,2,12,4,1316,s+,33,squiclean_a,10,7,3,8,4,956,s+,176
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hydra_custom,10,5,5,2,5,1113,x,320,sharp_neo,10,9,1,4,5,1189,x,258,jetsweeper,7,4,3,3,7,1143,x,135,rapid_becchu,11,8,3,8,3,750,x,101,furo,3,2,1,6,5,1387,x,281,hydra_custom,5,4,1,6,1,453,x,141,bold_neo,6,4,2,8,7,1422,x,227,prime_becchu,6,4,2,6,5,1001,x,96
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,sputtery_hue,6,6,0,10,2,614,s,102,jetsweeper_custom,10,3,7,1,9,1547,s,125,nzap89,16,11,5,9,4,1054,s,118,variableroller_foil,12,10,2,7,6,1334,s,219,nova_becchu,7,4,3,8,3,848,s,46,dynamo_becchu,6,6,0,6,8,1600,s,64,96gal,11,8,3,8,5,1168,s,164,splatroller,10,9,1,8,4,908,s,37
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,309,bravo,FALSE,nzap85,6,4,2,12,2,804,a+,250,nzap89,8,8,0,7,6,1306,a-,51,wakaba,8,3,5,9,5,1092,a-,51,52gal_becchu,8,6,2,10,2,997,a+,151,sharp_neo,13,12,1,7,3,1212,a+,372,sshooter_becchu,17,12,5,7,4,1054,a+,173,liter4k,2,2,0,4,2,739,a,91,nzap85,17,12,5,5,5,1352,a+,236
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,liter4k,11,9,2,1,6,1535,x,256,nova,12,11,1,9,4,981,x,210,furo,11,8,3,6,5,1289,x,294,dualsweeper,7,4,3,5,6,1202,x,161,furo,9,4,5,9,5,1693,x,112,furo,6,5,1,10,4,1421,x,495,herocharger_replica,4,4,0,6,2,734,x,344,prime_becchu,9,8,1,7,1,857,x,150
2021-09-24T12:00:00+00:00,5.4.0,gachi,squad_2,asari,ama,300,alpha,FALSE,dualsweeper,9,7,2,9,2,1044,x,890,hydra_custom,12,6,6,5,3,864,x,266,sputtery_clear,10,8,2,6,5,1314,x,256,carbon_deco,14,12,2,5,2,901,a+,197,prime_becchu,11,9,2,9,2,914,s,61,longblaster_necro,8,7,1,6,4,1104,a-,229,dualsweeper_custom,6,2,4,9,2,994,x,359,52gal_becchu,7,7,0,9,0,1086,s+,99
2021-09-24T12:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,6,5,1,6,5,1271,s+,645,liter4k,4,4,0,5,5,1527,s+,280,dynamo_becchu,4,4,0,6,5,1153,s+,253,hydra_custom,6,3,3,7,4,861,s+,38,jetsweeper,8,4,4,3,8,1625,s+,116,liter4k_scope,10,7,3,4,3,973,s+,122,kugelschreiber_hue,6,2,4,3,3,914,s+,67,sputtery_hue,11,9,2,7,3,1021,s+,198
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,bold,10,8,2,6,3,1445,x,536,quadhopper_white,9,6,3,6,4,1351,x,218,dynamo_becchu,5,5,0,4,5,1189,x,74,bamboo14mk1,6,5,1,9,1,838,x,185,nzap85,8,4,4,4,6,1257,x,264,dynamo_becchu,8,8,0,7,4,1023,x,113,variableroller_foil,9,7,2,5,7,1426,x,275,dualsweeper,8,5,3,8,5,1144,x,264
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,125,bravo,TRUE,52gal_becchu,4,4,0,5,2,575,a,109,hissen,4,4,0,7,0,383,c+,51,splatscope,1,1,0,4,1,354,b,36,52gal_becchu,0,0,0,5,2,382,c,33,sputtery_hue,10,9,1,3,1,487,x,172,momiji,6,4,2,1,2,608,b,38,dualsweeper_custom,6,5,1,2,1,650,a+,109,nzap85,5,3,2,3,1,576,x,145
2021-09-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,jetsweeper_custom,7,5,2,4,3,724,,212,jetsweeper,4,3,1,2,3,804,,134,jetsweeper_custom,4,3,1,2,3,764,,146,squiclean_b,1,1,0,9,0,507,,127,kelvin525_deco,4,4,0,3,2,888,,128,h3reelgun_cherry,4,3,1,2,2,783,,224,heroroller_replica,6,6,0,4,2,737,,102,liter4k_scope,5,4,1,3,1,647,,538
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,31,alpha,TRUE,l3reelgun_d,1,1,0,0,1,290,c-,116,96gal,3,2,1,0,1,185,b,69,sshooter_becchu,2,2,0,0,1,275,x,448,96gal,0,0,0,0,0,160,s+,230,liter4k,0,0,0,2,0,129,a,152,explosher_custom,0,0,0,1,0,162,x,510,furo,0,0,0,1,0,142,s+,236,hokusai_becchu,0,0,0,1,0,132,b,67
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,122,alpha,TRUE,nautilus79,7,5,2,4,0,350,x,306,52gal_becchu,6,4,2,3,1,820,x,787,dynamo_tesla,5,2,3,1,3,707,x,232,dualsweeper,4,4,0,2,3,753,x,328,wakaba,7,5,2,3,2,742,x,200,nzap85,6,2,4,3,2,738,s+,243,quadhopper_black,4,0,4,5,0,365,x,185,sshooter_becchu,3,3,0,4,2,538,s+,303
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,302,alpha,FALSE,hissen,8,5,3,4,3,833,s+,91,jetsweeper,18,14,4,5,6,1198,s+,213,dynamo_tesla,8,4,4,6,4,941,s+,675,prime_becchu,12,10,2,8,3,913,s+,409,spygadget,7,1,6,8,3,933,s+,161,barrelspinner_remix,7,6,1,8,2,826,s+,84,prime_becchu,9,8,1,8,0,622,s+,88,sshooter,9,8,1,9,0,1055,s+,396
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,barrelspinner_remix,6,5,1,3,3,1024,a-,92,52gal_becchu,5,5,0,6,3,1061,a-,93,variableroller_foil,4,4,0,4,4,1125,a-,63,sshooter_becchu,7,7,0,5,3,964,a-,98,52gal_becchu,5,3,2,8,4,855,a,53,dynamo_becchu,3,3,0,7,5,892,a-,108,dualsweeper,6,4,2,2,5,1245,a-,147,splatroller,9,8,1,4,4,1298,a-,59
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,314,alpha,FALSE,dualsweeper,7,4,3,8,2,1211,x,273,hydra_custom,12,6,6,6,3,1021,x,355,sshooter_collabo,11,9,2,10,3,1112,x,361,hokusai_becchu,10,10,0,9,5,1471,x,193,sshooter_collabo,18,17,1,6,4,1480,x,236,hydra_custom,14,8,6,7,3,949,a,104,barrelspinner_remix,7,4,3,6,4,1364,x,168,nova,5,4,1,10,1,1187,x,165
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,l3reelgun_d,6,5,1,6,4,1055,c-,116,96gal,10,7,3,8,4,1092,s+,230,96gal,10,6,4,10,3,750,b,69,sshooter_becchu,9,9,0,10,4,1032,x,448,52gal_becchu,14,14,0,5,5,1060,s+,106,nzap89,11,10,1,8,2,879,s,107,prime_becchu,11,7,4,6,2,1047,s+,317,furo,7,3,4,8,3,1184,s+,190
2021-09-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bold,1,1,0,5,3,976,,224,explosher_custom,8,7,1,4,1,783,,274,spygadget_becchu,6,2,4,2,2,782,,76,bold_neo,1,1,0,5,2,731,,83,kugelschreiber,6,5,1,4,3,839,,73,dynamo_becchu,3,3,0,1,3,813,,112,splatroller,4,4,0,3,2,784,,75,squiclean_g,4,4,0,3,3,739,,155
2021-09-24T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,317,alpha,FALSE,nzap85,10,7,3,6,3,1044,a+,645,liter4k,7,4,3,4,3,873,a+,72,nova_neo,16,15,1,9,2,1050,a+,66,furo,2,1,1,6,1,904,a+,139,nzap85,9,9,0,6,4,1198,a,188,prime_collabo,4,3,1,10,0,725,a+,198,splatcharger_collabo,6,6,0,5,0,366,a+,108,variableroller_foil,8,6,2,6,5,1393,a+,239
2021-09-24T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,309,alpha,FALSE,52gal_becchu,16,15,1,9,2,979,a,109,hissen,11,8,3,8,4,1015,c+,51,sshooter_collabo,11,8,3,9,2,881,c,33,screwslosher_becchu,9,3,6,6,2,859,b,36,splatroller,15,14,1,10,4,1072,s,156,sputtery_clear,11,7,4,9,2,967,a-,69,splatcharger,9,7,2,6,1,937,x,305,nzap85,7,4,3,10,3,926,b-,36
