# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,variableroller_foil,1,1,0,2,3,761,,62,sharp_neo,5,3,2,6,1,919,,77,h3reelgun,5,5,0,2,3,861,,88,dualsweeper,2,1,1,2,2,0,,12,momiji,4,3,1,2,3,930,,911,explosher,0,0,0,3,2,785,,60,bottlegeyser_foil,3,3,0,3,0,680,,73,heroroller_replica,6,6,0,2,1,525,,102
2021-09-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,heromaneuver_replica,9,8,1,2,4,997,,541,sshooter_collabo,7,6,1,2,4,1008,,147,sharp,0,0,0,4,0,828,,230,nautilus47,1,1,0,4,2,697,,99,splatspinner,7,5,2,4,4,1313,,256,sputtery_clear,4,4,0,5,2,833,,199,nautilus79,4,3,1,4,1,657,,147,splatcharger_becchu,1,0,1,2,1,595,,254
2021-09-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,heroshooter_replica,8,5,3,2,3,923,,294,l3reelgun_becchu,3,3,0,5,5,958,,97,ochiba,4,3,1,5,1,805,,64,prime_becchu,6,4,2,5,1,635,,86,promodeler_pg,5,4,1,0,5,1395,,155,sputtery_clear,8,8,0,5,3,914,,393,nova,3,2,1,5,2,658,,273,prime_becchu,4,3,1,5,0,552,,161
2021-09-08T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,328,alpha,FALSE,bold_7,12,8,4,5,5,1315,a+,453,dynamo_becchu,12,11,1,8,3,948,a+,69,prime_becchu,9,6,3,6,2,780,a+,94,splatscope,7,6,1,2,2,719,a,72,h3reelgun,6,2,4,7,5,1092,a+,77,nzap89,4,2,2,10,3,1075,a,306,campingshelter_camo,2,2,0,9,2,797,a+,68,rapid_elite_deco,15,14,1,6,3,771,a+,231
2021-09-08T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,mutsugoro,320,alpha,FALSE,bold_neo,7,7,0,1,14,2173,x,565,furo,12,8,4,6,6,1613,s+,116,nzap89,6,4,2,9,4,937,s,88,clashblaster_neo,8,6,2,10,2,460,s,84,prime_becchu,16,11,5,6,4,1240,a,70,sshooter,10,7,3,8,6,1157,b,51,sharp_neo,8,6,2,11,3,1027,b,57,nzap89,2,1,1,1,6,0,b-,33
2021-09-08T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,2,1,1,3,3,785,,62,nzap89,4,2,2,2,4,1038,,52,heroroller_replica,5,4,1,3,3,848,,102,herocharger_replica,7,7,0,2,3,801,,73,bold,2,2,0,4,2,1100,,307,jetsweeper,6,3,3,2,3,950,,88,wakaba,3,1,2,3,4,909,,911,splatroller,4,4,0,5,2,688,,77
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,1,0,1,1,3,736,,62,barrelspinner_remix,2,2,0,3,3,866,,23,splatroller,8,6,2,2,3,720,,62,dynamo_becchu,6,5,1,7,1,664,,65,promodeler_pg,2,1,1,1,4,1006,,93,squiclean_b,5,5,0,2,2,922,,37,kelvin525_deco,4,2,2,5,1,591,,64,carbon_deco,5,5,0,5,1,504,,122
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,2,2,0,3,2,647,,62,sputtery,7,6,1,2,3,1055,,64,52gal_becchu,5,5,0,2,3,984,,120,hissen,3,1,2,4,2,749,,122,hissen_hue,5,5,0,3,4,1030,,23,52gal_becchu,1,1,0,3,3,882,,73,squiclean_b,3,3,0,3,2,786,,65,splatroller,2,1,1,5,0,435,,62
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,3,2,1,5,2,793,,62,splatscope_becchu,6,6,0,2,2,705,,64,soytuber,2,2,0,5,1,671,,122,kelvin525_deco,5,4,1,5,0,406,,62,52gal_becchu,3,1,2,1,3,847,,120,hissen_hue,4,3,1,5,3,798,,23,dynamo_becchu,9,8,1,4,2,665,,65,kelvin525_deco,5,5,0,4,1,448,,160
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,3,3,0,6,2,715,,62,squiclean_a,5,2,3,4,2,825,,122,explosher_custom,5,4,1,3,0,769,,78,kelvin525_deco,4,3,1,5,1,525,,62,wakaba,1,1,0,4,4,1027,,23,dynamo_becchu,3,1,2,2,2,700,,65,herobrush_replica,6,6,0,2,1,652,,64,kelvin525_deco,10,10,0,4,1,631,,160
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,3,3,0,3,2,779,,62,spygadget,9,8,1,3,5,1084,,122,squiclean_b,2,2,0,4,1,793,,65,kelvin525_deco,7,6,1,4,1,487,,160,furo,4,4,0,4,3,1009,,64,nzap85,5,2,3,5,3,977,,218,carbon_deco,5,4,1,5,0,662,,83,kelvin525_deco,4,4,0,5,1,634,,62
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,7,5,2,0,4,953,,62,rapid_elite_deco,2,1,1,4,2,669,,135,kelvin525_deco,8,7,1,4,2,607,,160,liter4k,7,6,1,3,2,555,,126,dynamo_becchu,4,4,0,4,3,867,,65,spygadget,1,1,0,5,1,706,,122,prime_becchu,2,2,0,5,1,659,,64,longblaster_necro,4,4,0,6,1,587,,62
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,3,3,0,3,2,742,,62,prime,2,1,1,4,2,615,,484,splatcharger_becchu,2,2,0,5,1,501,,126,rapid_elite_deco,0,0,0,4,1,500,,135,spygadget,4,4,0,2,4,1000,,122,bucketslosher_soda,4,3,1,1,2,827,,64,dynamo_becchu,5,3,2,1,2,650,,65,kelvin525_deco,6,6,0,2,1,509,,160
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,8,8,0,10,2,647,s+,709,nzap85,13,11,2,5,5,1295,s+,136,liter4k,2,1,1,6,4,1132,s+,215,sharp_neo,3,1,2,10,2,969,s+,36,nzap89,9,7,2,3,6,1202,s+,206,sharp,8,5,3,6,4,1070,s+,149,prime_becchu,12,10,2,7,2,816,s+,144,liter4k,11,9,2,5,4,806,s+,138
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,4,4,0,3,3,780,,62,sharp_neo,1,1,0,5,2,938,,65,kelvin525_deco,0,0,0,3,2,646,,160,rapid_elite_deco,0,0,0,2,2,572,,135,sharp_neo,7,6,1,1,3,1086,,65,pablo,3,2,1,0,3,944,,484,prime_becchu,3,2,1,2,2,778,,89,squiclean_a,3,3,0,2,1,427,,126
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,9,9,0,12,0,753,s+,709,sputtery,10,7,3,9,4,1246,s+,98,sharp,11,9,2,9,2,1073,s+,149,splatroller,9,9,0,10,2,969,s+,49,splatroller,16,15,1,7,5,1214,s+,273,dualsweeper_custom,11,10,1,8,3,1171,s+,274,nzap85,9,5,4,8,3,992,s+,106,hokusai_becchu,11,10,1,11,1,736,s+,140
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,4,3,1,0,3,730,,62,sshooter_collabo,4,3,1,3,3,803,,129,octoshooter_replica,3,2,1,1,3,797,,65,longblaster_necro,3,3,0,2,2,603,,126,maneuver,1,1,0,1,3,820,,76,hokusai_hue,2,2,0,1,2,664,,484,rapid_elite_deco,2,2,0,3,2,597,,135,carbon,2,1,1,6,1,593,,65
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,2,1,1,2,2,692,,62,sshooter_collabo,4,3,1,3,2,889,,129,sputtery_clear,3,3,0,2,2,688,,76,carbon_deco,6,5,1,4,1,622,,83,pablo,2,2,0,1,4,965,,484,rapid_elite_deco,5,3,2,3,2,667,,135,dynamo,7,4,3,3,1,661,,65,splatspinner,4,2,2,5,0,537,,126
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,52gal_becchu,13,9,4,10,2,912,s+,709,dualsweeper_custom,9,8,1,9,4,1394,s+,274,nova_neo,7,3,4,8,5,1214,s+,133,liter4k,4,4,0,8,2,823,s+,67,wakaba,15,5,10,6,7,1618,s+,102,liter4k,13,13,0,3,5,1181,s+,90,prime_collabo,9,7,2,6,5,923,s+,270,heroroller_replica,10,10,0,9,2,701,s+,167
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,3,3,0,0,4,965,,62,dynamo_tesla,5,5,0,6,1,751,,169,heroshooter_replica,1,1,0,3,2,702,,484,squiclean_a,2,2,0,5,2,623,,100,wakaba,7,6,1,3,3,998,,65,sshooter_collabo,4,2,2,2,4,918,,129,bold_neo,1,1,0,4,3,871,,189,rapid_elite_deco,8,5,3,3,2,545,,135
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,52gal_becchu,10,9,1,9,3,839,s+,709,splatroller,11,10,1,8,4,1075,s+,273,squiclean_g,14,14,0,9,4,1040,s+,68,hokusai_becchu,9,8,1,6,2,640,s+,82,dynamo_becchu,7,6,1,10,2,969,s+,202,kugelschreiber,7,4,3,8,3,943,s+,110,nova,19,14,5,12,4,837,s+,166,maneuver_collabo,10,8,2,11,2,739,s+,396
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,2,2,0,2,3,817,,62,bold_neo,4,3,1,3,4,1087,,189,sharp,7,5,2,4,2,756,,129,dynamo,6,4,2,2,2,730,,154,ochiba,5,5,0,3,3,1084,,65,96gal,8,4,4,5,3,922,,77,squiclean_g,0,0,0,4,3,699,,91,hokusai_hue,1,1,0,3,2,590,,484
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,heromaneuver_replica,3,1,2,5,2,615,,541,sharp_neo,2,2,0,3,2,1015,,77,liter4k,1,1,0,2,3,904,,198,liter4k,5,5,0,0,2,639,,85,bamboo14mk1,4,4,0,4,3,1099,,418,liter4k,2,2,0,0,2,740,,148,hydra_custom,3,1,2,1,2,699,,254,squiclean_g,3,3,0,4,2,628,,64
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,bold_7,12,7,5,7,6,1379,a-,453,screwslosher_becchu,15,9,6,6,4,1418,a,77,heroroller_replica,15,14,1,8,3,845,a-,47,herocharger_replica,4,4,0,4,3,592,a-,104,sharp_neo,11,9,2,8,3,1448,a+,305,prime_becchu,13,7,6,10,3,1090,a-,145,splatcharger_becchu,5,4,1,8,5,980,a+,85,hokusai_becchu,6,5,1,8,3,784,a-,57
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,2,2,0,3,1,569,,62,furo,7,6,1,5,3,1057,,77,pablo,2,2,0,1,3,856,,484,squiclean_g,3,3,0,5,2,737,,91,nzap89,6,6,0,2,4,1055,,65,sharp,4,4,0,2,3,872,,129,bold_neo,1,1,0,5,2,731,,189,dynamo,5,3,2,4,1,623,,154
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,321,bravo,FALSE,52gal_becchu,9,9,0,11,3,942,s+,709,nzap85,6,5,1,8,5,1322,s+,323,nova,8,6,2,10,4,1000,s+,358,liter4k,9,7,2,6,3,900,s+,165,dynamo_becchu,9,7,2,4,7,1655,s+,202,nova,16,11,5,9,3,913,s+,166,jetsweeper,10,6,4,6,4,843,s+,572,heroblaster_replica,12,11,1,8,3,712,s+,111
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo,7,5,2,4,2,728,,541,maneuver_collabo,8,6,2,2,3,846,,66,liter4k,2,2,0,3,2,682,,87,campingshelter_camo,0,0,0,0,0,0,,90,bucketslosher,4,3,1,1,4,885,,226,octoshooter_replica,3,2,1,3,3,838,,151,l3reelgun_becchu,2,1,1,4,2,748,,196,screwslosher_becchu,3,3,0,5,0,568,,81
2021-09-08T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,dualsweeper,10,5,5,10,3,1161,x,877,dualsweeper,12,8,4,4,4,1013,x,105,heroblaster_replica,5,5,0,7,1,633,a+,104,bamboo14mk1,9,8,1,10,1,618,x,218,longblaster_necro,16,15,1,5,5,964,x,337,nzap89,7,5,2,7,5,896,s+,277,sshooter_becchu,7,5,2,8,5,882,s,238,screwslosher,8,6,2,6,2,772,x,415
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,5,5,0,3,3,972,,62,sharp,5,2,3,4,2,944,,129,herocharger_replica,5,5,0,1,1,578,,154,squiclean_g,2,2,0,4,2,556,,91,pablo,4,4,0,2,2,1038,,484,bold_neo,2,2,0,4,2,794,,189,sshooter_collabo,4,3,1,5,0,724,,65,maneuver_collabo,4,3,1,3,2,540,,86
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,bold_7,8,8,0,4,7,1500,a-,453,variableroller_foil,10,8,2,5,5,1257,a-,64,prime_becchu,9,6,3,3,4,1022,a-,143,sshooter_becchu,3,1,2,8,3,947,a,133,furo,6,6,0,5,5,1439,a-,131,sshooter_becchu,6,5,1,5,5,1281,a,53,nzap85,7,3,4,7,4,1269,a,66,nova,8,6,2,6,4,905,a,68
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo,5,4,1,4,2,657,,541,h3reelgun_cherry,7,7,0,5,3,902,,472,bucketslosher,3,3,0,3,3,784,,226,screwslosher_becchu,0,0,0,5,1,593,,81,octoshooter_replica,8,6,2,4,2,926,,151,liter4k,7,6,1,2,3,803,,66,liter4k,2,2,0,4,2,640,,87,liter4k,4,3,1,4,2,618,,196
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,52gal_becchu,9,8,1,11,2,728,s+,709,splatroller_collabo,12,12,0,7,3,847,s+,198,jetsweeper_custom,4,1,3,8,3,846,s+,212,hissen,8,6,2,10,3,825,s+,149,jetsweeper_custom,8,6,2,3,3,1024,s+,89,52gal_becchu,9,5,4,8,4,976,s+,138,nova_becchu,18,14,4,8,2,719,s+,37,bucketslosher_soda,11,10,1,8,2,669,s+,68
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,2,2,0,2,2,697,,62,bold_7,5,5,0,3,3,1099,,129,sputtery_clear,6,4,2,2,1,531,,292,herocharger_replica,5,4,1,4,0,529,,238,pablo,0,0,0,4,2,916,,484,maneuver,3,3,0,4,3,778,,81,sputtery_clear,3,3,0,5,1,728,,106,herocharger_replica,6,5,1,2,1,462,,154
2021-09-08T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,319,alpha,FALSE,dualsweeper,10,7,3,8,3,1044,x,877,nzap85,9,7,2,10,2,1216,x,188,octoshooter_replica,9,5,4,9,2,1157,x,219,dualsweeper,14,12,2,4,3,1155,x,105,sshooter_becchu,9,6,3,7,6,1610,x,89,hotblaster,15,14,1,8,5,1138,x,297,dualsweeper_custom,8,5,3,10,1,1101,s+,168,clashblaster_neo,7,4,3,6,4,937,a+,182
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo,0,0,0,7,1,511,,541,liter4k,0,0,0,3,2,770,,87,screwslosher_becchu,0,0,0,4,1,751,,81,bucketslosher,4,4,0,7,1,687,,226,h3reelgun,4,3,1,2,4,1034,,192,h3reelgun_cherry,9,9,0,2,2,866,,472,octoshooter_replica,7,7,0,0,3,776,,151,liter4k,4,2,2,0,2,564,,66
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,271,alpha,TRUE,52gal_becchu,7,6,1,3,4,864,s+,709,nzap89,6,4,2,1,9,1339,s+,198,dynamo_becchu,3,2,1,5,4,910,s+,51,hydra_custom,8,6,2,3,5,902,s+,345,furo,2,1,1,7,5,1588,s+,112,52gal_becchu,7,6,1,6,5,1139,s+,138,liter4k_scope,5,5,0,5,3,930,s+,73,longblaster_necro,0,0,0,0,0,0,s+,142
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,3,3,0,4,1,457,,62,bold_7,4,4,0,4,4,972,,129,sshooter_collabo,2,2,0,4,2,858,,102,sputtery_clear,4,3,1,4,1,623,,106,sshooter,5,4,1,3,2,894,,99,kelvin525_deco,5,3,2,4,2,686,,81,herocharger_replica,6,5,1,1,2,645,,154,maneuver,5,3,2,6,1,568,,76
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,dynamo,4,3,1,4,3,687,,541,h3reelgun_cherry,3,2,1,5,1,911,,472,squiclean_a,3,1,2,3,3,724,,87,sharp,4,4,0,5,1,604,,226,sshooter,5,3,2,2,3,899,,198,liter4k,6,6,0,1,2,848,,66,screwslosher_becchu,4,2,2,4,2,786,,81,herocharger_replica,8,6,2,3,1,627,,274
2021-09-08T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,dualsweeper,9,5,4,6,3,904,x,877,dualsweeper_custom,15,14,1,3,5,1323,x,566,dualsweeper,15,11,4,5,3,1095,x,105,splatroller,8,8,0,5,3,998,x,249,nzap85,6,3,3,9,3,1131,x,188,octoshooter_replica,4,3,1,8,3,1060,x,219,quadhopper_black,6,4,2,10,3,1041,x,156,sshooter_becchu,10,9,1,11,2,836,x,157
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,11,9,2,1,3,805,,62,furo_deco,4,4,0,3,3,959,,74,bold,7,4,3,4,2,771,,115,rapid_elite_deco,6,4,2,4,2,604,,107,variableroller_foil,5,5,0,5,3,1021,,59,52gal_becchu,3,3,0,6,2,787,,42,splatroller_collabo,2,2,0,5,1,679,,22,52gal,2,2,0,5,1,590,,19
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,0,0,0,2,3,906,,62,maneuver,3,1,2,5,2,684,,76,kelvin525_deco,9,7,2,4,2,681,,81,quadhopper_black,3,1,2,7,0,565,,46,nzap89,2,2,0,0,4,956,,139,sputtery_clear,7,6,1,3,2,841,,106,sshooter,5,5,0,4,2,809,,99,herocharger_replica,6,4,2,2,1,471,,154
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,95,bravo,TRUE,bold_7,0,0,0,3,0,259,a-,453,52gal_becchu,1,1,0,3,1,404,a-,70,dualsweeper_custom,2,2,0,3,1,382,a,297,variableroller_foil,1,1,0,4,0,268,a-,64,nzap85,5,3,2,0,3,553,a-,66,kelvin525_becchu,6,4,2,1,2,330,a,123,maneuver,4,2,2,2,1,258,a,98,dynamo_becchu,4,4,0,1,1,232,a-,76
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,9,8,1,11,2,1070,s+,709,dynamo_becchu,10,9,1,6,7,1605,s+,51,ochiba,1,1,0,12,5,1012,s+,75,liter4k,0,0,0,0,0,0,s+,95,nzap89,7,5,2,5,8,1364,s+,198,bottlegeyser_foil,12,6,6,3,5,996,s+,93,prime_becchu,14,12,2,4,3,940,s+,88,heroshelter_replica,12,6,6,6,4,908,s+,230
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_scope_custom,5,5,0,1,2,613,,542,h3reelgun_cherry,6,4,2,3,2,890,,472,jetsweeper_custom,7,5,2,0,4,850,,226,herocharger_replica,3,3,0,2,0,578,,274,liter4k,2,2,0,2,3,953,,66,screwslosher_becchu,1,1,0,7,1,591,,81,heroroller_replica,1,1,0,3,1,506,,226,splatcharger_collabo,2,2,0,5,0,421,,87
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,100,bravo,TRUE,bold_7,2,2,0,2,2,441,a-,453,hissen,1,0,1,3,2,452,a-,41,52gal_becchu,2,2,0,4,0,229,a-,93,squiclean_b,1,1,0,5,0,184,a-,46,furo,4,2,2,0,3,647,a-,124,96gal_deco,3,3,0,2,0,333,a,276,hokusai_hue,3,3,0,0,2,301,a,70,nzap85,4,3,1,3,1,213,a-,97
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,4,4,0,2,3,811,,62,kelvin525_deco,3,3,0,5,2,797,,81,kelvin525_becchu,2,1,1,5,2,639,,76,sputtery_hue,6,5,1,5,0,614,,46,sharp_neo,8,4,4,2,2,819,,143,squiclean_g,2,2,0,4,2,719,,104,jetsweeper,8,5,3,5,2,685,,99,herocharger_replica,4,4,0,3,1,515,,154
2021-09-08T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,184,bravo,TRUE,dualsweeper,4,3,1,5,1,577,x,877,dualsweeper,11,6,5,4,2,729,x,105,nzap85,6,4,2,5,2,645,x,105,sshooter_collabo,5,4,1,8,1,515,x,189,dualsweeper_custom,7,7,0,3,2,814,x,295,nzap85,9,7,2,4,3,725,x,450,nzap85,10,5,5,4,3,678,x,334,52gal_becchu,4,3,1,6,1,561,x,342
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,heroshelter_replica,1,1,0,5,1,627,,542,nzap83,0,0,0,6,3,1084,,198,bottlegeyser,1,1,0,4,1,485,,87,liter4k,1,1,0,4,1,472,,127,h3reelgun_cherry,7,6,1,1,1,981,,472,jetsweeper_custom,7,6,1,0,4,810,,226,prime_becchu,5,4,1,0,2,766,,66,herocharger_replica,4,3,1,2,1,557,,274
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,bold_7,10,9,1,2,4,1116,a-,453,nzap85,9,6,3,5,5,1043,a,76,96gal_deco,5,4,1,7,3,913,a,581,heroroller_replica,20,17,3,6,4,788,a,51,momiji,2,2,0,5,6,1571,a+,70,nzap89,8,6,2,13,3,997,a-,114,variableroller_foil,7,6,1,8,3,886,a-,58,heroroller_replica,6,5,1,11,1,610,a,50
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,52gal_becchu,9,7,2,6,3,930,s+,709,liter4k_scope,7,5,2,3,6,1499,s+,165,bold,4,3,1,7,3,1149,s+,122,splatcharger,2,2,0,3,4,915,s+,105,jetsweeper,7,4,3,1,7,1357,s+,89,nzap89,8,8,0,7,4,1075,s+,143,liter4k,7,6,1,4,5,964,s+,142,dynamo_becchu,1,1,0,5,4,954,s+,51
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,3,3,0,2,2,606,,62,jetsweeper,8,8,0,1,4,987,,380,jetsweeper,6,2,4,0,3,710,,171,splatroller_collabo,4,4,0,4,1,402,,104,splatscope,0,0,0,4,2,646,,76,heroroller_replica,3,2,1,5,1,605,,81,barrelspinner_deco,3,2,1,6,1,578,,99,herocharger_replica,3,3,0,2,1,575,,154
2021-09-08T10:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,dualsweeper,10,4,6,8,4,1085,x,877,dualsweeper,15,11,4,5,5,1359,x,105,bamboo14mk1,10,10,0,5,7,1325,x,301,hissen,17,12,5,9,3,1053,x,431,bold,6,6,0,13,4,1573,x,380,52gal_becchu,7,7,0,8,4,1286,x,296,nzap85,14,9,5,5,4,1248,x,148,bold,6,5,1,12,1,992,x,625
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,rapid_elite_deco,3,2,1,6,0,524,,542,bold_neo,4,3,1,2,6,1211,,353,splatscope_collabo,5,5,0,5,1,607,,375,,,,,,,,,,h3reelgun_cherry,4,3,1,4,1,893,,472,prime_becchu,5,3,2,2,2,813,,66,liter4k,4,4,0,2,2,547,,89,herocharger_replica,4,3,1,2,1,480,,274
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,2,2,0,0,3,687,,62,dualsweeper_custom,9,8,1,3,3,1009,,99,liter4k,2,2,0,2,2,707,,81,herocharger_replica,4,2,2,1,2,539,,154,momiji,1,0,1,2,3,1102,,52,quadhopper_black,4,4,0,4,1,767,,77,liter4k_scope,0,0,0,3,1,407,,47,splatroller,2,2,0,5,0,399,,76
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,204,bravo,TRUE,52gal_becchu,8,8,0,5,1,716,s+,709,prime_becchu,8,6,2,7,2,520,s+,180,liter4k,3,2,1,6,1,362,s+,144,heroroller_replica,1,1,0,0,0,0,s+,113,nova_becchu,4,4,0,5,3,703,s+,94,nzap85,7,1,6,5,3,676,s+,255,prime_becchu,7,6,1,6,2,515,s+,60,splatcharger_collabo,6,6,0,3,0,248,s+,143
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,132,alpha,TRUE,heromaneuver_replica,7,7,0,4,2,344,a-,175,nzap89,5,4,1,2,3,581,a,98,liter4k_custom,4,3,1,1,2,376,a-,101,bold,3,2,1,3,2,320,a+,195,nzap85,4,3,1,4,2,590,a-,261,prime_becchu,2,2,0,4,0,355,a,256,splatroller,4,4,0,4,0,321,a-,106,nzap89,4,1,3,5,1,315,a,111
2021-09-08T10:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,262,alpha,TRUE,hydra_custom,3,3,0,4,3,435,x,526,jetsweeper_custom,7,2,5,2,5,920,x,201,dualsweeper_custom,13,12,1,6,2,784,x,221,campingshelter_camo,3,1,2,9,1,724,x,116,rapid,7,6,1,5,3,973,x,196,sshooter_becchu,9,9,0,7,3,841,x,203,herocharger_replica,5,5,0,6,1,686,x,51,barrelspinner_deco,1,0,1,1,1,0,x,205
2021-09-08T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,rapid_elite_deco,6,3,3,3,2,683,,542,promodeler_pg,1,1,0,3,4,1169,,292,h3reelgun_cherry,4,4,0,2,3,888,,472,hydra_custom,5,4,1,1,2,660,,66,bold_neo,2,0,2,4,4,1063,,353,wakaba,2,2,0,4,2,938,,115,herocharger_replica,5,5,0,2,1,702,,274,splatscope_collabo,2,2,0,2,1,527,,375
