# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,6,4,2,7,5,1142,s,63,pablo,8,7,1,11,4,1273,s,89,kelvin525_deco,6,5,1,9,2,986,s,107,heroroller_replica,7,7,0,9,1,720,s,80,dynamo_becchu,11,11,0,6,3,823,s,83,maneuver_collabo,15,10,5,8,3,910,s,33,nzap89,8,6,2,2,8,1744,s,84,carbon,8,6,2,8,1,957,s,67
2021-09-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,52gal_becchu,9,9,0,7,2,852,x,201,furo_deco,12,9,3,6,5,1377,a,157,maneuver_becchu,10,6,4,11,0,673,b-,18,jetsweeper_custom,5,4,1,7,3,993,s,108,nzap85,15,14,1,7,3,1072,x,298,liter4k_scope,12,11,1,3,4,1265,x,352,nzap85,7,3,4,9,2,952,a-,101,sputtery_hue,7,3,4,9,1,460,s+,136
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,bold,6,5,1,7,3,1462,x,530,kelvin525_deco,8,4,4,11,3,910,x,228,bottlegeyser_foil,9,7,2,7,5,1683,x,148,sshooter_collabo,9,9,0,7,5,1396,x,402,jetsweeper,9,2,7,6,6,1215,x,123,sharp_neo,13,11,2,5,7,1872,x,293,hissen,16,12,4,7,4,1233,x,225,h3reelgun_d,9,7,2,7,2,1293,x,241
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,2,0,2,1,3,999,,125,promodeler_mg,4,4,0,4,3,1170,,6,nzap85,1,0,1,4,3,849,,193,splatscope,2,2,0,4,2,728,,159,screwslosher_becchu,7,7,0,2,4,1136,,267,dualsweeper,4,2,2,2,4,1106,,883,soytuber,2,2,0,1,2,830,,71,splatscope_becchu,3,2,1,1,1,728,,65
2021-09-17T10:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,229,alpha,TRUE,screwslosher_becchu,21,16,5,3,4,1051,x,667,pablo_permanent,11,6,5,4,5,1155,x,434,dynamo_tesla,5,3,2,5,2,654,x,510,splatspinner_becchu,5,2,3,7,0,610,x,364,carbon_deco,8,8,0,7,2,651,a-,37,nzap85,6,6,0,9,2,827,s+,66,kugelschreiber,4,3,1,6,2,714,x,216,liter4k,3,2,1,5,2,819,x,182
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,146,alpha,TRUE,sharp_neo,10,7,3,4,2,609,a+,165,nova,7,4,3,3,1,439,a-,127,pablo,7,6,1,4,1,440,a-,129,splatroller,4,3,1,2,1,0,a-,97,heroroller_replica,2,2,0,8,0,362,a-,77,clashblaster_neo,11,9,2,6,1,610,a,223,nzap89,0,0,0,0,0,0,a,104,bold,3,2,1,6,2,616,a,167
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,227,alpha,TRUE,ochiba,6,4,2,4,4,1161,x,236,bold,10,6,4,4,2,1010,x,135,bucketslosher_soda,11,8,3,3,2,898,x,168,herocharger_replica,11,10,1,5,0,628,x,232,bold,5,3,2,9,2,925,x,121,screwslosher_neo,7,5,2,8,2,932,x,404,longblaster_necro,5,5,0,4,3,711,x,96,hokusai,5,3,2,7,3,792,x,455
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,liter4k,10,5,5,3,5,1554,x,50,kugelschreiber,8,3,5,11,0,932,x,147,sharp_neo,12,10,2,9,1,827,x,78,dynamo_becchu,9,8,1,5,7,1735,x,116,squiclean_b,5,4,1,7,4,1595,x,128,clashblaster_neo,12,8,4,7,3,947,x,151,splatscope,7,6,1,7,3,1184,x,170,96gal,16,9,7,5,7,1798,x,415
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,230,alpha,TRUE,sshooter_becchu,11,10,1,6,2,817,s,98,ochiba,7,4,3,6,1,1018,s,252,quadhopper_black,7,5,2,5,2,723,s,53,hissen_hue,12,7,5,8,2,813,s,198,52gal_deco,8,6,2,7,0,726,s,234,hissen_hue,5,4,1,10,1,455,s,282,sputtery_clear,7,7,0,6,2,781,s,77,sshooter_becchu,8,8,0,5,5,1216,s,120
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,214,bravo,TRUE,nzap85,0,0,0,0,0,24,a+,635,rapid_becchu,6,6,0,6,2,747,a+,117,sshooter_becchu,6,5,1,7,3,905,a+,127,jetsweeper_custom,5,2,3,6,1,753,a-,29,dynamo_tesla,7,5,2,2,2,475,a+,220,kelvin525_deco,5,4,1,4,3,873,a+,139,octoshooter_replica,6,5,1,5,1,699,a,247,prime_becchu,6,5,1,3,3,820,a,418
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sharp_neo,18,16,2,7,2,1083,a+,165,hydra_custom,7,4,3,5,2,788,a-,79,bottlegeyser,4,3,1,7,2,812,a-,315,bamboo14mk1,3,3,0,5,3,789,a-,99,prime_becchu,8,7,1,11,1,1194,a+,78,variableroller_foil,11,11,0,9,4,1119,a-,92,soytuber_custom,5,5,0,8,1,794,a-,69,liter4k,1,1,0,0,0,0,a-,127
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,1,0,1,4,2,835,,125,hokusai_hue,3,3,0,5,2,747,,49,splatcharger,6,5,1,2,0,682,,34,splatroller,4,4,0,3,1,625,,61,variableroller_foil,2,2,0,1,4,917,,71,wakaba,1,0,1,3,3,870,,333,sputtery,7,7,0,4,1,626,,194,sputtery,5,5,0,4,2,621,,297
2021-09-17T10:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,314,bravo,FALSE,screwslosher_becchu,17,11,6,6,4,1365,x,667,dynamo_tesla,12,5,7,4,6,1149,x,510,pablo_permanent,8,6,2,9,6,1146,x,434,l3reelgun,6,5,1,9,6,1384,x,364,nzap89,12,8,4,9,5,1321,x,223,screwslosher_becchu,12,9,3,4,3,1578,x,289,splatroller,10,6,4,7,2,933,x,489,hydra_custom,9,4,5,7,2,780,x,326
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sharp_neo,10,8,2,6,2,1046,s+,67,hotblaster,12,8,4,6,2,797,s+,298,carbon_deco,15,14,1,6,3,1254,s+,43,splatcharger,10,10,0,8,0,825,s+,90,bold_7,12,12,0,12,4,1088,s+,106,hydra_custom,8,3,5,7,3,925,s+,189,squiclean_g,7,6,1,12,1,828,s+,94,splatroller,6,4,2,10,2,1041,s+,78
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,75,alpha,TRUE,sshooter_becchu,1,1,0,1,1,402,s,63,squiclean_a,0,0,0,3,0,213,s,94,prime_becchu,3,2,1,1,0,307,s,370,variableroller_foil,4,4,0,0,1,356,s,459,splatroller,2,2,0,1,1,328,s,40,nzap89,0,0,0,3,1,385,s,67,dualsweeper_custom,3,2,1,2,0,277,s,68,liter4k_scope,1,1,0,2,1,318,s,89
2021-09-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,52gal_becchu,21,15,6,8,4,1343,x,201,clashblaster_neo,21,14,7,9,1,818,s,108,prime_becchu,12,7,5,12,2,788,b-,66,sputtery_clear,7,4,3,8,1,668,b-,52,sharp_neo,19,14,5,10,3,1176,s+,275,splatroller,12,9,3,11,2,729,b,52,splatroller,11,9,2,9,1,802,s,186,pablo,10,5,5,10,4,1119,b,46
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,303,bravo,FALSE,bold_7,6,4,2,7,2,1004,x,530,bucketslosher_soda,11,9,2,9,2,979,x,238,splatroller,12,9,3,6,3,944,x,242,nzap85,9,2,7,6,5,1446,x,272,nzap89,7,4,3,7,7,1440,x,282,hissen,11,9,2,6,4,944,x,274,sharp,11,6,5,5,5,1048,x,397,hotblaster_custom,11,7,4,10,2,775,x,171
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,ochiba,6,3,3,6,4,1343,x,236,kelvin525_deco,17,13,4,5,5,1240,x,173,carbon_deco,19,13,6,6,3,1214,x,135,bottlegeyser_foil,12,9,3,4,3,1220,x,144,nautilus79,8,5,3,12,5,935,x,211,nzap85,8,5,3,7,5,1274,x,112,bold,7,7,0,10,3,1386,x,135,hokusai_hue,5,4,1,9,5,1072,x,220
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,304,bravo,FALSE,liter4k,5,3,2,9,3,977,x,50,variableroller_foil,6,4,2,4,9,1900,x,224,hissen,8,7,1,12,2,796,x,187,h3reelgun_d,8,7,1,7,4,1227,x,443,liter4k,13,9,4,1,5,1316,x,57,clashblaster_neo,13,12,1,9,1,1005,x,89,liter4k,9,3,6,5,5,1243,x,297,screwslosher_becchu,13,8,5,6,2,1135,x,171
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,8,4,4,5,4,1410,a+,635,nova_becchu,15,14,1,6,5,1515,a+,100,momiji,10,6,4,5,7,1877,a+,61,nzap89,10,8,2,10,2,1113,a,104,splatroller,13,11,2,11,3,970,a,139,momiji,6,6,0,7,8,2058,a+,141,nzap89,8,6,2,6,8,1464,a+,94,prime_collabo,3,2,1,8,4,918,a,203
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,313,alpha,FALSE,sshooter_becchu,13,9,4,7,3,1117,s,63,hissen,11,9,2,12,0,704,s,108,dualsweeper_custom,13,9,4,10,2,1216,s,205,pablo,6,6,0,6,3,1279,s,300,sharp_neo,8,5,3,10,1,1042,s,85,jetsweeper,13,8,5,6,6,1393,s,78,sputtery_hue,19,12,7,9,3,981,s,76,variableroller_foil,11,9,2,9,5,1104,s,204
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,336,alpha,FALSE,sshooter_becchu,12,9,3,10,4,1199,s,98,nzap85,11,8,3,10,2,1180,s,99,furo,11,11,0,7,5,1305,s,43,pablo_hue,15,8,7,7,4,1007,s,73,dynamo_tesla,14,10,4,7,5,1063,s,124,campingshelter_camo,10,6,4,8,3,1179,s,75,sputtery_clear,11,8,3,11,1,1003,s,257,sshooter_collabo,11,10,1,11,1,1147,s,135
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,3,3,0,4,2,830,,125,variableroller_foil,0,0,0,3,3,1019,,71,nzap83,3,1,2,3,2,726,,55,promodeler_pg,3,3,0,4,1,548,,49,sputtery,4,4,0,1,4,1002,,297,nautilus79,6,5,1,1,3,878,,333,kelvin525_deco,4,4,0,4,2,734,,37,splatroller,1,1,0,2,1,522,,61
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,112,bravo,TRUE,sharp_neo,2,2,0,4,0,337,a+,165,hotblaster,2,1,1,5,0,216,a,78,splatroller,3,3,0,3,1,470,a,52,nzap89,5,4,1,2,4,856,a-,41,nzap85,3,2,1,3,1,507,a,80,heroroller_replica,3,3,0,3,1,333,a-,52,clashblaster,6,6,0,2,0,471,a,291,variableroller_foil,3,3,0,2,1,447,a-,179
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,186,alpha,TRUE,sharp_neo,10,5,5,2,2,983,s+,67,splatcharger_collabo,8,5,3,4,0,559,s+,67,hissen_hue,8,7,1,3,3,906,s+,572,prime_becchu,11,9,2,2,3,905,s+,180,splatroller,4,3,1,7,2,593,s+,50,sharp_neo,2,1,1,8,1,778,s+,57,52gal_becchu,6,6,0,6,1,768,s+,331,splatcharger,1,1,0,5,1,520,s+,183
2021-09-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,284,bravo,TRUE,52gal_becchu,9,8,1,9,3,825,x,201,campingshelter_sorella,8,4,4,7,4,1082,s+,71,clashblaster_neo,6,6,0,9,1,577,s,108,sshooter_becchu,2,2,0,6,4,1132,a-,104,ochiba,15,11,4,4,4,1282,s+,490,nova,10,10,0,6,2,691,s+,198,nzap89,9,7,2,3,5,1046,s+,136,sharp_neo,4,2,2,7,1,821,x,168
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,40,bravo,TRUE,bold_7,0,0,0,1,0,224,x,530,sshooter_collabo,0,0,0,2,0,119,x,220,kugelschreiber_hue,0,0,0,1,1,327,x,264,quadhopper_black,1,1,0,2,0,173,x,209,longblaster,4,4,0,0,0,185,x,210,52gal_becchu,2,2,0,0,1,272,x,217,spygadget,2,0,2,1,0,149,x,225,bold_7,1,0,1,0,0,214,x,538
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,ochiba,6,2,4,9,2,1135,x,236,splatroller,15,15,0,7,3,782,x,108,rapid_becchu,8,2,6,9,3,956,x,627,bamboo14mk1,10,9,1,9,2,1024,x,132,hokusai_hue,15,14,1,6,5,1278,x,361,nzap85,16,7,9,8,3,1106,x,57,splatroller,7,7,0,10,0,887,x,157,herocharger_replica,6,5,1,5,1,950,x,147
2021-09-17T10:00:00+00:00,5.4.0,gachi,squad_4,asari,tachiuo,310,alpha,FALSE,screwslosher_becchu,7,6,1,6,3,1000,x,667,pablo_permanent,9,5,4,7,5,1178,x,434,nautilus79,9,6,3,6,1,970,x,364,dynamo_tesla,8,5,3,5,3,841,x,510,jetsweeper_custom,9,6,3,3,5,972,x,128,52gal_becchu,9,8,1,10,3,875,x,241,liter4k_scope,7,6,1,4,3,872,a+,95,carbon_deco,7,3,4,6,2,996,x,125
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber_hue,2,2,0,3,1,690,,125,liter4k,3,2,1,1,3,903,,40,herocharger_replica,2,2,0,1,2,828,,183,hissen_hue,2,1,1,1,2,573,,67,nzap89,1,1,0,2,3,955,,249,splatscope_collabo,1,1,0,1,2,781,,113,squiclean_a,3,3,0,2,2,728,,16,splatcharger,1,1,0,3,1,482,,5
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,307,alpha,FALSE,liter4k,2,0,2,8,2,873,x,50,h3reelgun_d,14,11,3,7,3,1217,x,443,hissen,15,12,3,9,4,1138,x,187,liter4k,4,3,1,5,2,904,x,297,nautilus79,5,4,1,9,2,778,x,240,52gal,13,12,1,6,3,943,x,79,bold,3,2,1,8,2,1001,x,193,liter4k,12,11,1,4,4,1032,x,57
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,nzap85,12,7,5,6,6,1688,a+,635,sharp_neo,7,4,3,8,4,1708,a+,27,wakaba,15,11,4,8,5,1534,a,25,nzap89,10,8,2,10,3,1197,a+,440,jetsweeper,14,9,5,5,7,1678,a+,219,momiji,8,3,5,6,6,1868,a+,141,nzap89,15,10,5,7,7,1263,a+,94,carbon,12,10,2,12,0,998,a-,16
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,306,alpha,FALSE,sharp_neo,17,12,5,11,1,1076,a+,165,sshooter_becchu,15,11,4,7,1,1107,a-,105,heroroller_replica,14,13,1,7,3,1021,a-,97,nzap89,8,4,4,6,5,1227,a,188,nzap89,10,5,5,12,2,1031,a-,210,52gal_becchu,3,3,0,10,5,1212,a,83,clashblaster_neo,12,12,0,12,3,792,a,76,heroshooter_replica,11,8,3,8,4,1167,a-,356
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,60,alpha,TRUE,bold_7,1,0,1,2,1,296,x,530,longblaster,2,1,1,1,0,205,x,210,heroroller_replica,2,2,0,1,0,268,x,247,spygadget,5,3,2,0,2,399,x,225,screwslosher_becchu,1,1,0,2,1,291,x,171,clashblaster_neo,0,0,0,1,1,222,x,89,heroroller_replica,3,3,0,3,0,240,x,118,52gal,0,0,0,0,0,0,x,119
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,260,bravo,TRUE,sshooter_becchu,9,9,0,7,4,915,s,63,52gal_becchu,14,11,3,7,4,1147,s,117,liter4k,4,4,0,7,3,842,s,103,dualsweeper_custom,5,2,3,8,1,896,s,205,kugelschreiber,9,6,3,6,1,759,s,44,nova,13,13,0,9,1,745,s,88,prime_becchu,3,2,1,6,1,801,s,90,furo,10,8,2,5,4,1384,s,165
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,324,alpha,FALSE,sharp_neo,12,11,1,5,4,1502,s+,67,dynamo_becchu,4,2,2,7,4,1821,s+,238,sshooter_collabo,8,7,1,7,3,1231,s+,149,dualsweeper_custom,8,6,2,5,4,1488,s+,299,prime_becchu,8,6,2,7,4,1366,s+,44,hissen_hue,12,8,4,8,5,1653,s+,429,rapid_elite_deco,12,6,6,5,5,1168,s+,257,nzap85,6,4,2,6,5,1620,s+,172
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_becchu,3,2,1,3,2,859,,209,sshooter_becchu,8,6,2,2,4,1037,,331,nzap89,6,4,2,2,4,1037,,162,nzap85,9,8,1,1,3,897,,167,nzap85,2,2,0,5,1,891,,55,prime_becchu,4,4,0,5,1,852,,150,sshooter,3,2,1,6,1,795,,117,prime_becchu,1,0,1,4,3,767,,187
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,184,alpha,TRUE,bold_7,5,5,0,3,1,860,x,530,nzap85,4,3,1,4,2,945,x,235,heroroller_replica,5,4,1,5,1,617,x,247,nova,6,4,2,4,1,651,x,346,heroroller_replica,6,6,0,4,2,697,x,118,longblaster_necro,7,3,4,3,3,545,x,140,sputtery_clear,5,4,1,7,1,653,x,344,promodeler_pg,5,3,2,2,3,1052,x,70
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber_hue,4,4,0,1,2,904,,125,sshooter_becchu,5,4,1,1,5,1214,,73,jetsweeper_custom,8,5,3,2,4,813,,402,octoshooter_replica,10,6,4,5,1,739,,590,dualsweeper_custom,5,4,1,5,2,979,,77,nzap89,2,1,1,3,3,894,,38,spygadget_becchu,4,0,4,4,2,833,,114,sputtery_clear,5,4,1,7,0,700,,163
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,ochiba,10,9,1,5,6,1638,x,236,splatroller,13,10,3,5,4,1162,x,88,nzap89,4,3,1,7,6,1609,x,264,liter4k,11,10,1,5,3,1053,x,155,liter4k,6,4,2,5,4,1307,x,176,sharp_neo,6,6,0,10,2,1185,x,248,nzap85,6,4,2,10,5,1337,x,156,carbon_deco,10,8,2,7,4,1264,x,113
2021-09-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,253,bravo,TRUE,52gal_becchu,8,8,0,8,3,994,x,201,jetsweeper_custom,6,3,3,7,1,919,s,108,heroroller_replica,6,4,2,5,1,516,b+,77,splatcharger_collabo,3,3,0,5,0,294,s,102,hokusai_becchu,10,10,0,5,1,695,a-,104,variableroller_foil,7,7,0,4,3,579,a-,101,bold,7,4,3,6,2,1016,s+,252,52gal_becchu,4,3,1,4,2,691,s+,284
2021-09-17T10:00:00+00:00,5.4.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,screwslosher_becchu,11,8,3,9,4,1234,x,667,dynamo_tesla,11,9,2,11,3,955,x,510,campingshelter,8,5,3,6,3,1184,x,364,pablo_permanent,5,2,3,9,4,1018,x,434,prime_collabo,12,10,2,7,4,1288,x,527,variableroller_foil,11,8,3,8,5,1251,x,301,liter4k_scope,10,7,3,1,4,1205,x,225,splatroller,10,10,0,8,2,678,x,172
2021-09-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,254,bravo,TRUE,52gal_becchu,9,7,2,4,3,624,b,150,variableroller_foil,9,9,0,2,5,1127,a+,99,sshooter_becchu,7,5,2,6,2,668,b-,113,bold_7,1,1,0,0,1,0,s,236,promodeler_mg,6,5,1,5,3,899,a+,167,squiclean_a,5,3,2,5,2,500,a,23,nzap85,4,2,2,7,2,679,s+,133,pablo,2,2,0,6,2,599,b-,24
2021-09-17T10:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,254,bravo,TRUE,variableroller_foil,9,9,0,2,5,1127,a+,99,52gal_becchu,9,7,2,4,3,624,b,150,sshooter_becchu,7,5,2,6,2,668,b-,113,bold_7,1,1,0,0,1,0,s,236,promodeler_mg,6,5,1,5,3,899,a+,167,squiclean_a,5,3,2,5,2,500,a,23,nzap85,4,2,2,7,2,679,s+,133,pablo,2,2,0,6,2,599,b-,24
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,268,bravo,TRUE,liter4k,9,7,2,8,2,959,x,50,nautilus47,12,11,1,6,2,764,x,283,bold_7,6,4,2,8,2,1215,x,201,sshooter_becchu,9,7,2,7,4,1179,x,349,sshooter_collabo,8,6,2,9,3,899,x,297,nzap85,7,3,4,7,3,1234,x,442,kugelschreiber_hue,11,8,3,5,4,1151,x,333,hissen,14,12,2,8,3,914,x,187
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,81,alpha,TRUE,nzap85,1,0,1,3,1,349,a+,635,bold_neo,4,1,3,1,1,369,a+,117,bamboo14mk1,5,3,2,1,1,310,a+,88,dualsweeper_custom,5,5,0,0,1,439,a+,94,maneuver_collabo,1,1,0,2,0,266,a+,91,jetsweeper_custom,1,0,1,2,2,263,a+,283,hotblaster,3,3,0,2,1,365,a+,142,parashelter_sorella,2,1,1,3,1,286,a+,234
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,274,alpha,TRUE,sshooter_becchu,10,9,1,6,3,863,s,63,variableroller_foil,14,11,3,5,3,1055,s,99,furo_deco,9,7,2,6,4,1206,s,152,bold_7,15,11,4,4,6,1587,s,39,hotblaster,9,6,3,9,3,758,s,124,herocharger_replica,6,6,0,8,0,664,s,114,momiji,4,3,1,11,4,1343,s,156,furo_deco,7,5,2,11,1,1387,s,262
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,84,bravo,TRUE,sharp_neo,1,1,0,3,1,500,a+,165,nzap89,1,1,0,3,0,389,a-,45,heroroller_replica,1,0,1,3,0,100,a-,103,splatscope,1,1,0,3,0,250,a,198,sputtery_clear,3,3,0,2,2,616,a,373,jetsweeper_custom,3,3,0,0,1,532,a,159,variableroller_foil,6,6,0,1,1,400,a,108,splatroller,0,0,0,0,0,0,a-,23
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,l3reelgun_becchu,1,0,1,2,3,860,,209,sshooter_becchu,0,0,0,0,5,1082,,331,52gal_becchu,3,3,0,3,3,1024,,306,octoshooter_replica,4,4,0,3,3,830,,74,nzap89,2,2,0,2,7,1440,,162,nzap89,3,3,0,2,3,901,,173,splatcharger,2,2,0,0,2,550,,383,bold,4,1,3,3,1,547,,51
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,sshooter_becchu,7,6,1,7,6,1484,s,98,sputtery_clear,12,9,3,6,4,1343,s,98,spygadget,0,0,0,0,0,0,s,181,nzap89,14,10,4,7,4,1716,s,156,nzap85,8,6,2,10,1,1022,s,77,promodeler_mg,13,10,3,6,6,2214,s,77,sharp_neo,2,1,1,3,0,0,s,164,hydra,3,3,0,6,0,880,s,81
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold_7,8,5,3,5,4,1148,x,530,bottlegeyser_foil,13,10,3,0,5,1119,x,51,52gal_becchu,10,9,1,7,4,1107,x,149,bamboo14mk1,6,5,1,5,3,1439,x,285,nautilus47,7,5,2,8,2,1076,x,198,jetsweeper_custom,8,5,3,7,5,1211,x,546,wakaba,6,4,2,6,4,1118,x,217,sharp_neo,4,3,1,9,3,1489,x,191
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,sharp_neo,7,4,3,5,4,2085,s+,67,hydra_custom,10,6,4,5,4,1197,s+,596,nzap89,6,5,1,8,4,1222,s+,320,sshooter_collabo,10,8,2,8,2,1134,s+,149,dynamo_becchu,7,5,2,6,4,1547,s+,238,nzap89,8,6,2,4,8,1805,s+,41,bottlegeyser_foil,9,6,3,8,2,923,s+,120,promodeler_mg,13,8,5,6,10,2123,s+,157
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,nzap85,20,15,5,6,5,2027,a+,635,furo_deco,7,5,2,7,3,1286,a+,185,52gal_becchu,5,3,2,8,3,1024,a-,94,splatroller,15,14,1,6,2,1033,a+,79,sharp_neo,9,6,3,5,7,2288,a+,220,hotblaster_custom,12,8,4,12,3,750,a+,71,furo,12,8,4,9,5,1429,a-,113,squiclean_a,7,5,2,12,0,705,a-,71
2021-09-17T10:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,3,2,1,3,3,895,,125,splatscope,12,11,1,0,3,860,,436,kugelschreiber_hue,1,1,0,2,2,780,,45,sshooter,3,2,1,4,1,544,,189,h3reelgun,1,1,0,3,3,913,,336,sharp_neo,4,4,0,3,1,714,,157,bold,3,2,1,6,1,697,,134,squiclean_g,2,2,0,5,1,567,,114
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sharp_neo,18,15,3,8,2,1092,a+,165,variableroller_foil,16,16,0,6,5,1167,a-,61,liter4k,10,8,2,2,2,550,a,107,wakaba,4,1,3,9,2,988,a-,250,splatroller,4,4,0,9,1,665,a-,66,barrelspinner,7,4,3,9,3,754,a-,64,nzap85,7,6,1,13,3,936,a,73,bold_7,11,11,0,12,4,1085,a-,40
2021-09-17T10:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,291,bravo,TRUE,screwslosher_becchu,17,10,7,5,4,1261,a+,459,nzap83,10,6,4,10,5,1335,a-,27,liter4k,12,9,3,5,3,968,a+,120,bold_7,3,3,0,6,2,0,a-,56,kelvin525_becchu,8,6,2,10,3,1104,a,92,nzap89,10,9,1,6,8,1724,a+,69,heroroller_replica,9,9,0,5,4,1115,a+,35,52gal_becchu,1,1,0,7,4,910,a+,233
