# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,308,bravo,FALSE,prime_becchu,7,5,2,11,1,858,a,189,momiji,9,4,5,7,6,1828,a,148,sharp_neo,17,13,4,8,2,1059,a,110,pablo_hue,9,7,2,8,3,731,a,133,bold,15,11,4,7,4,1761,a+,43,hydra_custom,12,9,3,9,0,527,a,65,clashblaster_neo,9,5,4,7,2,942,a+,262,prime_becchu,12,9,3,6,3,1277,a+,119
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,3,2,1,4,2,730,,62,dualsweeper,1,1,0,7,2,713,,64,nzap85,0,0,0,5,1,591,,24,squiclean_b,4,4,0,5,1,522,,73,bold_neo,3,3,0,0,4,901,,93,variableroller_foil,9,7,2,2,3,755,,75,liter4k,5,5,0,1,2,687,,69,kelvin525_becchu,6,6,0,4,1,561,,114
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,manta,201,alpha,TRUE,dualsweeper,6,3,3,0,4,1032,x,879,quadhopper_white,5,5,0,4,1,791,x,356,squiclean_a,8,5,3,3,3,775,s+,75,longblaster_necro,5,5,0,2,3,682,s,109,hissen_hue,4,2,2,6,4,878,s,118,screwslosher_becchu,5,5,0,5,3,835,x,236,splatcharger,2,1,1,4,3,542,s,113,liter4k,1,1,0,3,3,752,x,354
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,179,alpha,TRUE,l3reelgun_d,4,2,2,4,2,801,s,111,nautilus47,10,8,2,1,3,645,s,59,squiclean_g,6,6,0,5,0,434,s,172,bold_7,2,1,1,4,2,999,s,93,heroroller_replica,2,2,0,6,0,565,s,122,herocharger_replica,0,0,0,0,0,0,s,49,splatspinner_becchu,9,7,2,5,3,904,s,199,prime_becchu,5,5,0,6,1,582,s,91
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sharp_neo,7,6,1,6,4,1232,s+,111,kelvin525_deco,8,7,1,5,2,728,s+,119,explosher_custom,5,2,3,5,2,1194,s+,102,52gal_becchu,8,7,1,11,2,1190,s+,139,prime_becchu,8,7,1,4,3,1138,s+,48,sputtery_clear,6,5,1,7,3,1053,s+,248,hotblaster_custom,14,12,2,6,3,769,s+,102,furo_deco,6,3,3,5,3,1621,s+,297
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope_custom,4,4,0,1,3,792,,543,spygadget_becchu,9,5,4,3,2,981,,472,prime,4,1,3,0,3,624,,121,96gal_deco,2,1,1,3,2,574,,48,h3reelgun_d,1,1,0,4,2,807,,128,96gal,2,1,1,3,3,784,,89,splatcharger_becchu,2,2,0,2,2,682,,61,sharp_neo,3,3,0,3,0,0,,80
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,6,5,1,3,2,717,,62,bold_neo,1,1,0,2,4,846,,93,maneuver_becchu,9,9,0,4,2,834,,114,pablo,1,0,1,4,1,312,,189,campingshelter_camo,4,3,1,3,2,713,,73,liter4k,5,5,0,2,3,665,,64,sharp_neo,3,3,0,6,0,648,,38,splatcharger,2,2,0,4,0,519,,7
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,294,bravo,TRUE,hissen,13,7,6,3,3,871,s+,82,nzap85,11,9,2,6,5,1233,s+,176,wakaba,9,2,7,5,7,1739,s+,171,wakaba,9,7,2,6,5,1334,s+,387,clashblaster_neo,9,7,2,7,3,975,s+,114,wakaba,8,5,3,6,4,1401,s+,192,maneuver_becchu,8,4,4,6,3,998,s+,229,nzap89,8,4,4,6,5,1391,s+,204
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,322,alpha,FALSE,l3reelgun_d,13,11,2,6,3,1437,s,111,52gal_becchu,9,7,2,10,3,1165,s,74,bold_7,10,8,2,6,6,1210,s,286,splatroller,12,9,3,5,3,978,s,222,sshooter_becchu,9,7,2,7,5,1267,s,47,52gal_becchu,5,4,1,10,3,1129,s,140,carbon_deco,11,10,1,8,0,774,s,146,wakaba,9,6,3,10,4,1384,s,343
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,manta,237,bravo,TRUE,dualsweeper,4,2,2,4,6,1098,x,879,rapid_becchu,5,3,2,5,3,894,x,781,quadhopper_black,2,2,0,9,0,728,x,356,h3reelgun_cherry,5,4,1,5,4,1078,x,495,nzap85,9,7,2,3,4,1110,x,308,splatscope_collabo,3,2,1,1,3,986,x,101,jetsweeper_custom,14,9,5,3,5,1060,x,278,bottlegeyser_foil,7,4,3,4,3,841,x,181
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,304,bravo,FALSE,prime_becchu,12,10,2,7,2,1249,a,189,hissen_hue,3,1,2,9,3,1050,a-,62,maneuver_collabo,12,9,3,10,2,868,a-,108,nzap85,11,7,4,7,5,1266,a-,188,nzap85,12,8,4,7,3,919,a-,54,barrelspinner_deco,14,9,5,7,2,1096,a+,214,nzap89,17,15,2,7,5,1475,a-,54,dualsweeper_custom,7,1,6,6,4,1287,a,99
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_scope_custom,5,5,0,1,3,857,,543,spygadget_becchu,9,6,3,2,3,867,,472,prime,6,1,5,2,2,642,,121,splatcharger_becchu,3,3,0,2,1,625,,61,h3reelgun_d,2,1,1,2,2,907,,128,96gal,1,1,0,5,1,782,,89,promodeler_pg,0,0,0,4,2,722,,48,96gal_deco,5,5,0,4,0,581,,48
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,sharp_neo,7,7,0,6,4,1460,s+,111,kelvin525_deco,11,11,0,8,3,847,s+,119,splatspinner,0,0,0,3,3,0,s+,90,wakaba,7,1,6,6,4,1357,s+,198,hissen_hue,6,5,1,5,3,1318,s+,99,liter4k,7,3,4,4,3,999,s+,180,hotblaster_custom,12,9,3,5,2,704,s+,102,52gal_becchu,10,6,4,5,6,1641,s+,119
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,6,5,1,4,0,663,,69,furo,9,6,3,6,3,985,,813,dynamo_becchu,6,5,1,4,2,733,,69,splatroller,1,1,0,4,1,481,,41,bold,3,3,0,4,2,1166,,22,jetsweeper,6,5,1,3,3,807,,64,liter4k_scope,7,5,2,4,1,564,,248,squiclean_g,6,5,1,6,0,393,,31
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,7,7,0,1,3,724,,62,sharp_neo,5,4,1,4,2,877,,38,bold_neo,3,3,0,2,4,833,,93,liter4k,1,1,0,5,1,361,,64,pablo,7,4,3,6,2,869,,114,longblaster_necro,6,6,0,5,1,703,,73,splatcharger,2,1,1,4,1,435,,7,longblaster_necro,0,0,0,0,0,0,,87
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,dualsweeper,8,4,4,4,5,1145,x,879,rapid_becchu,9,6,3,3,3,889,x,781,quadhopper_black,11,8,3,9,1,938,x,356,h3reelgun_cherry,5,5,0,3,6,1286,x,495,bamboo14mk1,7,7,0,5,4,1074,x,98,jetsweeper,9,5,4,2,7,1180,x,305,sharp,6,1,5,11,3,849,x,444,hokusai_hue,7,6,1,6,5,973,x,242
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,hissen,6,3,3,5,2,710,s+,82,dynamo_becchu,17,15,2,6,4,1229,s+,112,nzap89,3,2,1,5,5,1258,s+,204,wakaba,8,4,4,3,6,1464,s+,387,maneuver_becchu,8,6,2,5,3,939,s+,229,variableroller_foil,7,2,5,6,4,1025,s+,66,hissen,8,5,3,7,3,1188,s+,196,sharp,9,6,3,6,4,1236,s+,135
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_scope_custom,2,2,0,1,3,776,,543,spygadget_becchu,9,5,4,3,3,900,,472,h3reelgun_d,5,5,0,3,1,880,,128,splatcharger_becchu,2,2,0,2,1,608,,61,promodeler_pg,2,2,0,3,2,883,,48,96gal,4,3,1,4,2,862,,89,96gal,4,4,0,4,2,831,,125,prime,0,0,0,3,1,450,,121
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,320,bravo,FALSE,l3reelgun_d,12,7,5,8,4,1570,s,111,hissen,9,6,3,9,3,1112,s,186,nzap89,6,5,1,11,2,922,s,135,variableroller_foil,10,8,2,6,4,1166,s,53,liter4k,8,6,2,6,4,1412,s,99,pablo,9,6,3,5,3,1167,s,105,52gal_becchu,8,7,1,5,4,1147,s,59,heroroller_replica,18,15,3,10,2,992,s,401
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_a,7,2,5,3,1,569,,69,liter4k_scope,6,5,1,5,2,759,,813,sshooter_becchu,5,3,2,4,2,690,,41,jetsweeper,7,4,3,4,2,646,,64,bold,5,2,3,2,4,1221,,22,heromaneuver_replica,6,4,2,3,2,699,,69,liter4k_scope,7,7,0,3,2,603,,248,prime_becchu,3,3,0,6,1,516,,31
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,prime_becchu,10,8,2,6,3,1120,a,189,clashblaster_neo,9,5,4,7,5,1081,a,329,hokusai_becchu,8,5,3,4,4,984,a-,41,nzap85,8,7,1,4,5,1334,a,178,heromaneuver_replica,9,5,4,6,3,955,a-,176,nzap89,6,6,0,5,4,1072,a,167,furo,6,5,1,6,4,1288,a-,26,bold,5,5,0,8,2,1266,a+,354
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,302,alpha,FALSE,sharp_neo,14,12,2,4,4,1627,s+,111,kelvin525_deco,11,9,2,5,2,941,s+,119,furo,9,6,3,6,4,1494,s+,223,splatroller,12,9,3,10,1,714,s+,141,nzap89,9,6,3,9,6,1305,s+,122,hissen_hue,7,3,4,6,5,1400,s+,99,herocharger_replica,7,6,1,10,1,746,s+,166,52gal_becchu,11,10,1,11,3,1197,s+,188
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,1,1,0,5,2,678,,62,ochiba,3,3,0,2,0,686,,174,liter4k,2,2,0,2,2,564,,64,variableroller_foil,6,5,1,8,0,476,,29,l3reelgun_becchu,5,4,1,1,3,896,,44,sharp_neo,6,6,0,4,2,832,,38,longblaster_necro,4,3,1,2,2,562,,73,sshooter_becchu,3,3,0,5,1,552,,114
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,squiclean_a,2,2,0,4,2,790,,69,52gal_becchu,5,4,1,4,2,700,,41,jetsweeper,3,3,0,5,2,609,,64,sshooter,4,3,1,6,2,580,,31,bold,4,3,1,2,3,1228,,22,liter4k_scope,14,9,5,2,3,830,,813,liter4k_scope,5,4,1,4,2,572,,248,campingshelter_sorella,2,2,0,4,1,561,,69
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,338,bravo,FALSE,dualsweeper,3,2,1,5,5,1125,x,879,longblaster,6,6,0,9,3,1164,x,33,quadhopper_black,3,3,0,6,4,1450,x,356,bamboo14mk1,10,8,2,5,8,1799,x,528,wakaba,9,7,2,1,10,1967,x,477,52gal_becchu,6,4,2,7,7,1357,x,128,bucketslosher_deco,3,3,0,4,5,1269,x,353,nautilus79,10,10,0,7,4,1010,x,536
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,4,3,1,1,3,727,,62,96gal_deco,7,4,3,2,4,916,,73,variableroller_foil,6,5,1,2,2,736,,29,liter4k,6,5,1,3,2,676,,44,nzap85,2,1,1,5,2,803,,42,sputtery_hue,2,2,0,6,2,755,,126,hydra_custom,3,3,0,3,2,585,,83,liter4k,2,2,0,4,2,570,,64
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,163,alpha,TRUE,prime_becchu,7,7,0,2,2,634,a,189,nzap89,5,2,3,0,4,827,a+,74,bold_7,2,2,0,2,3,618,a,148,furo,4,3,1,3,3,884,a+,99,prime_becchu,0,0,0,0,0,0,a,58,sputtery_clear,1,1,0,3,2,1007,a+,112,bold_7,3,3,0,6,1,683,a-,71,nzap85,4,3,1,5,1,647,a-,178
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,sharp_neo,12,12,0,4,3,1312,s+,111,kelvin525_becchu,14,10,4,6,3,993,s+,240,squiclean_g,6,5,1,5,4,1064,s+,102,clashblaster_neo,6,4,2,7,3,830,s+,120,prime_becchu,12,11,1,8,2,1081,s+,221,kelvin525_deco,7,5,2,6,0,875,s+,229,pablo_hue,3,2,1,10,1,772,s+,551,campingshelter_camo,4,4,0,7,2,1127,s+,165
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,303,alpha,FALSE,hissen,6,4,2,5,3,715,s+,82,variableroller_foil,10,8,2,3,6,1332,s+,86,sputtery_clear,6,6,0,3,1,1285,s+,155,jetsweeper,4,3,1,4,7,1547,s+,131,sputtery_clear,5,2,3,5,3,1107,s+,136,nzap85,1,0,1,5,1,1118,s+,76,splatroller,8,6,2,7,2,849,s+,104,liter4k,9,7,2,4,5,1440,s+,106
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_a,4,3,1,3,1,624,,69,momiji,5,3,2,1,4,1158,,813,sshooter,8,6,2,6,0,512,,31,jetsweeper,6,4,2,5,0,482,,64,squiclean_b,6,6,0,1,3,998,,123,splatspinner,4,3,1,5,2,728,,69,campingshelter_camo,6,5,1,5,1,617,,248,liter4k,1,0,1,6,0,215,,41
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,2,2,0,1,3,863,,62,prime_becchu,3,3,0,4,2,814,,73,sputtery_hue,2,1,1,4,3,793,,126,splatspinner_collabo,2,2,0,3,2,790,,44,promodeler_pg,0,0,0,2,3,947,,102,heromaneuver_replica,8,7,1,4,3,899,,42,variableroller_foil,1,1,0,1,3,833,,29,liter4k,4,2,2,1,2,545,,64
2021-09-10T10:00:00+00:00,5.4.0,gachi,squad_2,area,manta,283,alpha,TRUE,dualsweeper,14,12,2,5,6,1351,x,879,quadhopper_black,9,5,4,5,4,1205,x,356,96gal_deco,3,2,1,6,1,1142,x,220,nzap89,9,6,3,4,6,1369,x,192,heroshelter_replica,7,2,5,10,3,966,x,228,jetsweeper,8,6,2,4,7,1445,x,378,nzap89,5,4,1,5,6,1466,x,324,nzap85,10,7,3,6,4,1169,x,169
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,295,alpha,TRUE,prime_becchu,10,7,3,6,2,1026,a,189,wakaba,13,7,6,6,4,1144,a-,36,variableroller_foil,14,10,4,3,7,1368,a,71,nzap89,11,7,4,5,5,1356,a-,108,nzap85,5,3,2,7,5,1297,a+,80,bottlegeyser_foil,6,6,0,7,2,998,a-,72,furo,5,4,1,9,3,1389,a,257,sputtery,7,7,0,8,0,907,a-,198
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,2,2,0,4,1,472,,69,nzap85,3,1,2,3,2,872,,813,spygadget,7,4,3,3,3,842,,69,hokusai_becchu,13,13,0,4,2,721,,248,squiclean_b,4,4,0,3,3,857,,123,jetsweeper_custom,5,4,1,5,1,644,,64,sshooter,5,5,0,6,1,563,,31,wakaba,3,1,2,6,0,535,,41
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,301,bravo,FALSE,hissen,7,6,1,6,2,751,s+,82,dualsweeper_custom,9,3,6,6,2,1222,s+,149,52gal_becchu,15,13,2,6,6,1519,s+,98,promodeler_pg,11,5,6,7,3,1481,s+,85,sharp,11,11,0,5,3,1245,s+,253,carbon,7,6,1,4,3,1048,s+,98,52gal_becchu,7,5,2,10,1,1078,s+,302,wakaba,5,3,2,8,4,1536,s+,160
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,6,6,0,4,3,798,,62,variableroller_foil,1,1,0,1,3,871,,127,variableroller_foil,6,4,2,4,2,683,,29,longblaster_custom,4,1,3,4,1,516,,73,sputtery_hue,6,5,1,5,2,852,,126,heromaneuver_replica,2,2,0,3,3,832,,42,parashelter_sorella,2,2,0,3,3,764,,30,carbon_deco,4,4,0,1,1,0,,44
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,316,bravo,FALSE,sharp_neo,10,9,1,7,3,1342,s+,111,splatroller,9,7,2,10,5,1216,s+,43,kelvin525_deco,7,3,4,7,3,867,s+,100,variableroller_foil,7,7,0,8,6,1305,s+,183,explosher_custom,9,7,2,6,4,1359,s+,151,sputtery_clear,7,7,0,4,4,1221,s+,120,52gal_becchu,9,7,2,7,4,1031,s+,189,heroroller_replica,11,11,0,9,3,996,s+,98
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,squiclean_a,8,6,2,4,1,745,,69,squiclean_g,2,2,0,7,0,697,,62,jetsweeper_custom,3,3,0,6,2,614,,64,hotblaster,0,0,0,8,0,411,,813,spygadget_sorella,10,5,5,1,3,918,,69,sshooter,16,12,4,3,2,741,,248,sshooter,5,4,1,4,2,689,,31,bold,4,4,0,3,1,626,,41
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,305,bravo,FALSE,nzap85,8,4,4,5,4,1352,a+,454,52gal_becchu,12,10,2,6,4,1523,a+,79,herocharger_replica,10,6,4,5,3,932,a+,123,prime_becchu,8,4,4,9,2,953,a,65,prime_becchu,10,9,1,4,4,1330,a+,267,52gal_becchu,5,3,2,7,3,1133,a+,77,carbon_deco,5,3,2,7,2,836,a+,96,furo_deco,11,10,1,6,3,1578,a+,53
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,hissen,8,5,3,5,3,805,s,82,dynamo_becchu,2,1,1,4,6,1481,s,117,jetsweeper,6,4,2,4,5,1044,s,184,wakaba,6,4,2,7,2,1152,s,321,52gal_becchu,10,9,1,4,2,983,s,222,hokusai_becchu,4,3,1,6,3,1019,s,131,squiclean_b,9,6,3,2,4,1026,s,193,sharp_neo,4,2,2,2,3,1543,s,346
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,squiclean_a,6,3,3,3,2,679,,69,spygadget_sorella,5,2,3,1,3,1048,,69,sshooter,5,5,0,5,2,657,,31,longblaster,8,6,2,3,2,641,,249,nzap89,2,2,0,2,4,962,,62,heroshooter_replica,2,2,0,4,3,873,,813,bold,6,5,1,5,2,644,,42,jetsweeper_custom,3,3,0,5,1,488,,64
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,308,bravo,FALSE,sharp_neo,9,6,3,8,4,1494,s+,111,longblaster_necro,8,6,2,4,4,1147,s+,142,heroroller_replica,12,11,1,6,3,1008,s+,91,dynamo_tesla,7,4,3,9,2,1147,s+,80,dynamo_tesla,11,9,2,7,5,1342,s+,100,clashblaster_neo,10,7,3,5,3,862,s+,406,variableroller_foil,5,4,1,8,4,1244,s+,410,dualsweeper_custom,8,7,1,7,4,1588,s+,177
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,279,alpha,TRUE,96gal,10,7,3,5,6,1461,s+,236,nzap89,9,7,2,3,6,1236,s+,469,hissen,13,8,5,4,5,1016,s+,384,hokusai_becchu,9,7,2,6,4,979,s+,75,wakaba,9,3,6,5,4,1214,s+,86,sputtery_hue,6,5,1,10,2,1062,s+,204,52gal_becchu,5,4,1,7,3,1232,s+,81,splatroller,7,6,1,7,3,1053,s+,117
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,5,5,0,2,3,813,,62,dualsweeper_custom,8,8,0,1,3,1161,,187,squiclean_b,2,1,1,2,3,761,,145,rapid_becchu,4,0,4,2,2,645,,144,bold,1,1,0,2,2,1030,,62,nzap85,1,0,1,4,2,899,,90,maneuver,6,6,0,4,2,803,,163,squiclean_b,0,0,0,4,2,595,,89
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,hissen,5,2,3,5,3,923,s,82,prime_becchu,14,10,4,8,1,1015,s,105,sharp_neo,12,10,2,5,3,1261,s,143,splatroller_becchu,8,7,1,7,1,904,s,155,52gal_becchu,7,3,4,8,2,1046,s,122,hokusai_hue,10,8,2,7,5,1214,s,85,screwslosher_becchu,10,8,2,7,2,1120,s,78,splatroller,7,6,1,7,1,783,s,83
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,224,bravo,TRUE,nzap85,2,1,1,4,3,995,a+,454,longblaster_necro,3,1,2,4,1,533,a+,198,variableroller_foil,6,6,0,6,3,795,a+,178,hissen_hue,8,8,0,3,3,913,a,116,pablo,6,4,2,4,2,668,a+,144,nautilus79,10,8,2,2,3,1080,a+,129,sshooter,5,4,1,7,2,726,a,54,nzap89,3,1,2,3,4,1150,a+,115
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,variableroller_foil,2,2,0,2,3,886,,62,bold,1,1,0,4,3,1164,,62,maneuver,2,2,0,5,2,785,,163,squiclean_b,1,1,0,2,2,706,,145,momiji,3,1,2,2,4,1118,,84,dualsweeper_custom,6,5,1,1,3,989,,187,variableroller_foil,3,3,0,2,3,871,,61,rapid_becchu,6,4,2,1,2,591,,144
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,sharp_neo,12,11,1,6,3,1093,s+,111,sshooter_becchu,6,4,2,7,4,1101,s+,59,hissen,7,5,2,10,2,889,s+,87,splatspinner,10,7,3,6,6,1487,s+,189,bold_7,14,13,1,7,3,1139,s+,210,maneuver_collabo,13,9,4,7,2,969,s+,115,barrelspinner_remix,6,2,4,4,4,1159,s+,121,sharp_neo,8,5,3,9,3,1096,s+,141
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,325,bravo,FALSE,96gal,7,5,2,6,6,1399,s+,236,nova_becchu,7,7,0,8,5,1202,s+,76,nzap89,8,7,1,5,7,1502,s+,163,pablo,9,8,1,7,3,1311,s+,222,sputtery_clear,10,6,4,6,3,1210,s+,97,h3reelgun_d,10,8,2,7,3,1208,s+,91,splatspinner,9,7,2,6,5,1597,s+,192,bold,5,5,0,8,3,1489,s+,225
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,2,2,0,1,3,807,,62,bold_7,2,2,0,1,4,990,,175,splatcharger_becchu,4,4,0,2,2,683,,64,variableroller_foil,0,0,0,4,1,616,,61,bold,1,1,0,1,3,1025,,62,maneuver,2,1,1,5,2,786,,163,longblaster_necro,6,3,3,2,3,738,,145,rapid_becchu,3,3,0,1,1,595,,144
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,180,bravo,TRUE,hissen,1,1,0,5,1,530,s,83,jetsweeper_custom,4,2,2,2,1,949,s,236,jetsweeper,6,1,5,4,2,576,s,117,heroroller_replica,14,12,2,3,1,729,s,119,nzap85,3,2,1,5,2,728,s,117,jetsweeper_custom,2,1,1,2,4,847,s,155,squiclean_g,4,4,0,5,1,626,s,123,nova_becchu,7,7,0,4,1,527,s,131
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,296,alpha,TRUE,sharp_neo,12,8,4,7,3,1401,s+,111,promodeler_mg,6,5,1,6,7,1935,s+,254,prime_becchu,10,9,1,6,3,1109,s+,72,nzap85,9,3,6,8,3,1095,s+,643,bold,11,10,1,8,2,1368,s+,243,splatcharger_becchu,7,7,0,4,4,999,s+,210,nzap85,13,6,7,7,4,1488,s+,244,octoshooter_replica,5,4,1,6,5,1461,s+,361
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,96gal,9,5,4,5,6,1398,s+,236,clashblaster_neo,10,9,1,5,4,978,s+,206,splatroller,18,15,3,4,3,1229,s+,128,furo,9,4,5,4,5,1586,s+,49,rapid_becchu,5,4,1,7,3,1003,s+,112,clashblaster_neo,8,6,2,9,3,990,s+,297,nzap85,4,4,0,9,3,1353,s+,228,hissen_hue,4,4,0,8,5,1625,s+,396
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hydra_custom,11,7,4,5,2,805,s,160,sharp_neo,11,9,2,7,3,1367,s,86,nzap85,11,9,2,8,4,1490,s,99,wakaba,11,4,7,4,7,1742,s,179,sharp_neo,9,6,3,7,3,1510,s,111,dualsweeper_custom,14,10,4,6,3,1323,s,87,wakaba,11,5,6,6,5,1570,s,124,bold,3,3,0,10,0,1181,s,108
2021-09-10T10:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,2,2,0,2,3,861,,62,screwslosher_becchu,6,3,3,3,1,897,,77,splatcharger_becchu,7,6,1,2,2,653,,64,rapid_becchu,2,2,0,3,1,612,,144,bold,1,1,0,1,3,1159,,62,bold_7,4,4,0,5,2,820,,175,maneuver,3,3,0,5,1,599,,163,longblaster_necro,3,2,1,2,1,520,,145
2021-09-10T10:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,hissen,12,7,5,5,3,973,s,83,nzap85,9,3,6,4,4,1503,s,106,52gal_becchu,10,7,3,9,3,1195,s,164,prime_becchu,12,10,2,3,4,1413,s,129,h3reelgun_d,11,6,5,5,5,1397,s,146,sshooter_collabo,11,9,2,8,2,1179,s,56,campingshelter,4,2,2,6,4,1138,s,185,52gal_becchu,5,4,1,8,3,1308,s,181
2021-09-10T12:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,53,bravo,TRUE,sshooter_collabo,1,1,0,3,0,201,x,303,promodeler_pg,0,0,0,3,0,174,x,149,sshooter_collabo,1,0,1,2,0,239,x,291,kugelschreiber_hue,1,1,0,2,0,260,x,412,hissen,6,2,4,1,1,330,x,75,sshooter_collabo,5,3,2,0,1,259,x,328,sshooter_becchu,4,4,0,1,1,306,x,86,nzap85,3,1,2,0,1,380,x,346
