# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,campingshelter,5,3,2,9,0,1034,s+,179,bold_7,13,13,0,9,4,1208,s+,393,sshooter_collabo,12,6,6,8,2,1036,s+,64,clashblaster_neo,13,11,2,8,3,731,s+,112,nzap89,7,6,1,7,4,1046,s+,123,bold_7,9,9,0,9,2,1191,s+,230,rapid_elite_deco,12,7,5,10,2,890,s+,89,sshooter_becchu,14,12,2,7,4,1109,s+,116
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,alpha,FALSE,variableroller_foil,10,6,4,6,6,1331,a+,99,splatroller,6,6,0,6,3,953,a-,234,prime_becchu,6,6,0,5,3,991,b,152,wakaba,5,3,2,5,5,1149,s,158,l3reelgun_becchu,17,13,4,5,5,1346,s+,157,nzap89,8,6,2,6,8,1545,s+,78,prime_becchu,4,3,1,4,2,866,c,29,wakaba,1,0,1,6,3,928,a-,65
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,alpha,FALSE,prime_becchu,6,6,0,5,3,991,b,152,variableroller_foil,10,6,4,6,6,1331,a+,99,splatroller,6,6,0,6,3,953,a-,234,wakaba,5,3,2,5,5,1149,s,158,l3reelgun_becchu,17,13,4,5,5,1346,s+,157,nzap89,8,6,2,6,8,1545,s+,78,prime_becchu,4,3,1,4,2,866,c,29,wakaba,1,0,1,6,3,928,a-,65
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,110,bravo,TRUE,52gal_becchu,6,5,1,2,1,409,a,109,maneuver_becchu,6,6,0,2,1,487,a-,82,variableroller_foil,3,2,1,1,1,407,a+,127,liter4k,1,1,0,1,1,310,a,250,hokusai_becchu,1,1,0,4,1,382,a,61,nzap85,2,2,0,3,0,501,a+,59,prime_becchu,1,1,0,4,0,328,a,40,dualsweeper_custom,3,2,1,3,0,323,a-,103
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,36,alpha,TRUE,nzap85,3,2,1,0,1,252,b,647,bold_7,2,2,0,1,0,180,b,90,variableroller_foil,1,0,1,1,0,142,b,32,liter4k,1,0,1,0,0,225,b+,77,prime_becchu,1,0,1,1,0,161,b-,38,sshooter,1,1,0,0,0,135,b-,65,pablo,0,0,0,2,0,84,b+,131,nzap85,1,1,0,1,0,142,b+,123
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,320,alpha,FALSE,hydra_custom,15,10,5,3,4,673,x,279,wakaba,12,5,7,3,7,1439,s+,185,prime_becchu,7,5,2,4,4,1183,s,544,sharp,7,3,4,7,2,685,s,198,nautilus79,8,7,1,7,4,938,x,334,wakaba,5,3,2,5,5,1162,x,587,promodeler_rg,5,4,1,8,4,1182,x,457,rapid_becchu,4,3,1,6,1,843,s,142
2021-09-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,2,2,0,1,1,439,,62,wakaba,3,2,1,2,5,1226,,134,screwslosher_becchu,5,5,0,3,2,838,,187,hydra_custom,8,7,1,1,2,835,,179,sshooter_becchu,0,0,0,2,4,950,,36,nzap89,3,3,0,5,2,939,,119,bucketslosher,4,4,0,4,2,930,,239,rapid_becchu,0,0,0,5,0,317,,75
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,204,alpha,TRUE,hydra_custom,12,9,3,3,1,599,a,37,clashblaster_neo,9,6,3,5,3,831,a+,34,jetsweeper,7,5,2,4,3,855,a+,21,hissen,13,9,4,6,0,536,a,20,sshooter_becchu,5,3,2,7,2,674,a+,44,barrelspinner_remix,6,4,2,7,1,485,a,21,pablo_hue,6,5,1,9,1,771,a,22,liter4k,6,6,0,6,3,763,a+,22
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal_becchu,5,4,1,8,2,955,a+,164,splatscope,7,7,0,8,0,836,a+,101,squiclean_b,7,5,2,10,1,898,a+,62,hissen_hue,9,9,0,14,4,1225,a+,127,bamboo14mk1,15,9,6,6,3,994,a,39,carbon_deco,10,9,1,5,3,1052,a,121,heromaneuver_replica,16,15,1,7,2,1036,a,102,kugelschreiber_hue,16,7,9,7,2,944,a+,143
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,158,alpha,TRUE,barrelspinner_remix,8,7,1,2,3,774,x,204,96gal,7,4,3,3,3,786,x,235,nova,6,5,1,3,1,516,x,208,nzap85,3,0,3,2,2,620,s+,218,hydra_custom,5,5,0,4,1,424,x,310,sshooter,4,2,2,7,0,559,s+,139,rapid_elite_deco,3,1,2,3,1,499,x,130,prime,3,2,1,2,1,562,s,175
2021-09-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bucketslosher_soda,4,3,1,2,3,920,,272,nzap89,2,2,0,6,2,855,,38,maneuver,2,2,0,4,2,724,,6,splatcharger,4,4,0,0,0,632,,52,bold,5,4,1,3,4,1020,,43,variableroller_foil,2,1,1,3,3,843,,53,clashblaster_neo,4,4,0,2,2,711,,44,hokusai_hue,3,3,0,3,1,485,,112
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,154,alpha,TRUE,nzap85,4,3,1,3,1,703,b,647,rapid_elite,3,3,0,5,2,592,b+,45,sputtery_clear,8,7,1,2,2,619,b+,52,heroroller_replica,6,6,0,3,1,480,b+,103,bold,6,5,1,5,2,866,b+,65,dualsweeper,3,3,0,5,1,381,b-,35,heroroller_replica,4,4,0,5,0,437,b+,78,screwslosher_neo,1,1,0,4,1,308,b+,113
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,50,alpha,TRUE,bold_neo,1,1,0,0,1,336,s,42,prime_becchu,2,1,1,0,0,152,s,79,squiclean_b,3,3,0,0,1,268,s,110,hokusai_becchu,2,2,0,0,0,155,s,198,liter4k,0,0,0,1,0,118,s,110,sshooter_becchu,0,0,0,2,0,252,s,107,ochiba,0,0,0,2,0,297,s,99,pablo,0,0,0,2,0,230,s,58
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,9,9,0,9,0,733,x,718,bottlegeyser,7,6,1,6,4,973,x,137,splatspinner_collabo,4,1,3,9,4,861,x,74,sharp_neo,7,5,2,5,5,1826,x,229,barrelspinner_remix,8,7,1,3,5,1208,x,166,96gal,10,8,2,8,3,1438,x,152,sharp,10,7,3,5,3,793,x,254,screwslosher_becchu,10,7,3,5,2,1071,x,277
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,10,8,2,8,1,1073,b,150,heroroller_replica,19,16,3,8,2,855,b-,65,carbon_deco,15,8,7,6,1,587,b-,50,prime_becchu,6,2,4,9,1,775,b-,102,variableroller_foil,0,0,0,0,0,0,b,66,maneuver,12,9,3,10,3,959,b-,50,splatroller,17,17,0,12,2,880,b,56,bold,6,5,1,12,2,1320,b-,121
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,11,10,1,7,5,1055,a,109,bold,10,6,4,8,1,1015,a-,72,campingshelter_sorella,4,2,2,6,4,989,a-,199,sshooter_becchu,9,8,1,5,6,1108,a,130,52gal_becchu,9,9,0,8,2,1212,a,86,nzap85,8,5,3,6,3,1013,a+,190,splatroller,11,9,2,5,3,857,a,160,sshooter_collabo,7,3,4,7,3,980,a-,242
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,94,alpha,TRUE,furo,3,2,1,0,2,596,x,618,nova,4,3,1,3,1,246,x,208,sshooter_becchu,5,4,1,1,2,524,x,415,explosher_custom,2,1,1,2,0,486,x,266,promodeler_pg,2,1,1,4,1,397,x,236,explosher_custom,3,2,1,2,1,587,x,297,sshooter_collabo,3,3,0,4,1,483,x,303,variableroller,0,0,0,0,0,0,x,308
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,86,bravo,TRUE,96gal,2,0,2,4,0,382,s+,242,bold,3,3,0,3,1,363,s+,55,96gal,3,2,1,3,1,335,s+,160,maneuver_collabo,1,1,0,4,0,241,s+,203,bold,3,2,1,2,2,620,s+,362,52gal_becchu,8,7,1,2,1,438,s+,50,96gal,3,2,1,2,1,400,s+,122,furo,4,3,1,0,2,514,s+,119
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,sputtery_clear,12,8,4,10,1,956,s+,102,clashblaster_neo,12,11,1,10,3,1158,s+,256,sshooter_collabo,12,9,3,4,2,1218,s+,126,spygadget,13,3,10,10,3,1095,s+,145,hydra_custom,17,12,5,5,4,1115,s+,121,splatroller,5,5,0,7,1,868,s+,63,bold,9,9,0,9,5,1324,s+,109,sshooter_collabo,10,8,2,11,0,1146,s+,408
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,campingshelter,4,4,0,4,3,1403,s+,179,splatroller,10,8,2,10,2,1209,s+,34,rapid,8,6,2,9,2,833,s+,164,dualsweeper_custom,9,7,2,7,4,1409,s+,164,rapid_becchu,16,15,1,3,4,1385,s+,103,variableroller_foil,8,6,2,5,7,1535,s+,218,bold,6,4,2,10,2,938,s+,125,furo,6,5,1,7,5,1465,s+,320
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,123,bravo,TRUE,heromaneuver_replica,3,2,1,4,1,358,a-,179,nzap89,4,3,1,3,1,350,a-,38,sshooter_collabo,2,2,0,4,2,388,a+,90,hokusai_hue,7,6,1,4,3,620,a-,146,jetsweeper,9,6,3,1,2,492,a-,73,nzap89,4,4,0,4,1,566,a+,85,sputtery_clear,6,4,2,4,0,537,a+,250,nzap85,3,1,2,4,0,415,a,89
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,102,alpha,TRUE,hydra_custom,5,3,2,2,1,288,a,37,bold,1,0,1,3,1,314,a-,16,jetsweeper,6,5,1,1,2,466,a+,21,carbon_deco,2,1,1,1,1,365,a+,25,barrelspinner_remix,1,1,0,2,1,307,a,21,pablo_hue,3,3,0,3,2,419,a,22,liter4k,0,0,0,3,1,230,a+,119,sshooter_collabo,4,3,1,1,2,402,a+,104
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,324,bravo,FALSE,barrelspinner_remix,6,5,1,6,4,1249,x,204,wakaba,14,8,6,5,8,1701,x,226,nzap85,14,7,7,8,4,1092,s+,218,kelvin525_deco,8,4,4,10,3,622,s,200,variableroller_foil,18,14,4,4,5,1315,x,186,clashblaster_neo,14,8,6,6,2,703,x,256,variableroller_foil,10,7,3,6,7,1428,x,311,bold,1,0,1,8,2,1309,s+,248
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,40,bravo,TRUE,bold_neo,1,1,0,2,0,142,s,42,heroroller_replica,0,0,0,2,0,130,s,74,dualsweeper_custom,0,0,0,0,0,157,s,191,prime,1,0,1,1,0,190,s,121,splatroller,1,1,0,1,0,113,s,44,nzap85,2,1,1,0,1,267,s,168,explosher_custom,1,1,0,0,0,310,s,113,sputtery_clear,2,2,0,0,0,158,s,145
2021-09-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,bucketslosher_soda,3,2,1,2,2,785,,272,sharp_neo,6,6,0,4,1,981,,204,hokusai_hue,7,6,1,3,1,615,,112,variableroller_foil,4,4,0,5,1,599,,53,maneuver,4,3,1,3,3,880,,7,dualsweeper,5,4,1,4,2,800,,44,nzap89,4,3,1,5,3,778,,38,bold,3,2,1,6,1,582,,43
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,303,alpha,FALSE,variableroller_foil,5,5,0,9,4,959,a+,99,prime_becchu,11,8,3,3,4,894,b,152,nova_becchu,9,8,1,8,3,914,s+,102,sshooter,8,5,3,5,4,1343,s,276,dualsweeper_custom,13,11,2,5,4,1585,x,293,nzap89,9,5,4,8,3,903,a,136,wakaba,8,5,3,6,3,1176,a-,93,splatroller_collabo,4,4,0,10,1,526,a-,73
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,303,alpha,FALSE,prime_becchu,11,8,3,3,4,894,b,152,nova_becchu,9,8,1,8,3,914,s+,102,sshooter,8,5,3,5,4,1343,s,276,variableroller_foil,5,5,0,9,4,959,a+,99,dualsweeper_custom,13,11,2,5,4,1585,x,293,nzap89,9,5,4,8,3,903,a,136,wakaba,8,5,3,6,3,1176,a-,93,splatroller_collabo,4,4,0,10,1,526,a-,73
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,96gal,3,3,0,11,1,905,s+,242,hissen_hue,9,7,2,13,4,1258,s+,69,sputtery_clear,11,10,1,8,4,961,s+,306,nzap89,8,5,3,9,4,1387,s+,198,bold,10,8,2,9,1,1334,s+,362,nzap89,18,12,6,5,6,1549,s+,129,furo,16,7,9,5,4,1379,s+,52,nova,17,14,3,7,2,816,s+,147
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,furo,10,9,1,5,4,1236,x,618,splatscope,4,2,2,3,5,1255,x,137,sharp,14,8,6,10,4,860,x,144,nzap85,10,4,6,7,4,1497,x,264,bucketslosher_deco,9,6,3,6,3,979,x,362,campingshelter_camo,5,4,1,7,2,977,x,156,52gal_becchu,8,7,1,4,6,1344,x,45,bold_7,11,8,3,6,3,1229,x,228
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_4,asari,engawa,182,bravo,TRUE,hydra_custom,2,2,0,4,1,490,x,279,wakaba,5,1,4,3,4,764,s+,185,sharp,4,4,0,4,1,536,s,198,prime_becchu,2,0,2,5,1,519,s,544,nautilus79,6,6,0,1,2,717,x,262,octoshooter_replica,4,3,1,2,2,667,s+,222,splatroller_collabo,4,4,0,1,2,383,x,98,bucketslosher_deco,3,3,0,4,2,628,x,456
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,136,bravo,TRUE,52gal_becchu,5,5,0,3,0,484,a+,164,prime_becchu,4,4,0,4,1,475,a+,131,splatroller,3,2,1,3,1,424,a,147,bold,0,0,0,5,1,521,a+,97,sharp_neo,4,3,1,4,0,469,a-,70,nzap85,8,7,1,3,2,652,a+,65,splatcharger,5,4,1,1,1,613,a,143,clashblaster_neo,2,1,1,3,2,505,a,192
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hydra_custom,15,10,5,7,1,956,a,37,bottlegeyser,5,5,0,5,1,731,a,18,wakaba,9,5,4,10,3,1086,a-,25,nzap85,13,10,3,7,4,1470,a+,71,sshooter_collabo,12,7,5,8,5,1163,a-,30,bold_7,4,3,1,12,3,1028,a-,25,jetsweeper,12,9,3,7,3,1053,a+,21,barrelspinner_remix,10,8,2,3,3,844,a,21
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,154,alpha,TRUE,heromaneuver_replica,7,7,0,3,1,547,a-,179,dynamo_becchu,4,3,1,3,2,480,a-,80,96gal,6,4,2,2,2,673,a,60,52gal_becchu,5,4,1,4,2,735,a,121,sshooter_becchu,5,3,2,5,3,711,a,131,furo_deco,2,1,1,5,2,565,a,71,hokusai_hue,2,2,0,4,3,595,a-,146,jetsweeper,6,6,0,4,2,569,a-,83
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,prime_becchu,12,10,2,7,3,1136,x,718,52gal_becchu,10,9,1,5,6,1323,x,119,kelvin525_deco,7,6,1,4,2,1074,x,112,variableroller_foil,8,6,2,8,4,1152,x,594,l3reelgun_d,12,10,2,6,2,1091,x,230,furo_deco,3,3,0,10,2,1275,x,196,barrelspinner_remix,3,1,2,5,5,1283,x,256,bold_7,10,10,0,10,2,1041,x,306
2021-09-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,bucketslosher_soda,4,4,0,1,3,861,,272,dualsweeper,0,0,0,3,2,757,,44,squiclean_b,9,9,0,1,1,741,,204,hokusai_hue,3,2,1,2,3,711,,112,maneuver,0,0,0,4,3,766,,7,herocharger_replica,4,4,0,2,0,691,,117,nzap89,3,3,0,5,1,659,,38,screwslosher_becchu,1,0,1,5,0,632,,186
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,53,bravo,TRUE,52gal_becchu,1,1,0,2,0,203,a,109,nzap89,0,0,0,2,1,374,a-,103,nzap85,1,1,0,2,0,259,a+,57,barrelspinner_deco,0,0,0,2,1,147,a,541,sshooter_becchu,5,5,0,0,2,513,a,151,barrelspinner_remix,0,0,0,0,0,173,a+,99,nzap89,1,0,1,2,0,260,a+,170,nzap85,3,3,0,0,1,277,a,73
2021-09-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,2,2,0,5,1,531,,62,bold,4,4,0,4,2,1174,,177,ochiba,2,2,0,4,2,883,,245,kugelschreiber_hue,3,3,0,3,1,838,,245,promodeler_pg,1,1,0,0,5,1210,,135,variableroller_foil,6,5,1,3,4,916,,538,heroroller_replica,9,9,0,3,1,680,,73,nzap85,3,1,2,5,2,651,,87
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery_clear,5,4,1,8,2,1024,s+,102,splatroller_collabo,7,6,1,6,4,900,s+,166,variableroller_foil,5,4,1,5,8,1507,s+,288,wakaba,5,3,2,3,8,1444,s+,295,splatroller,10,9,1,7,3,1026,s+,63,sshooter_collabo,7,6,1,5,2,986,s+,126,hydra_custom,8,4,4,1,4,997,s+,249,wakaba,7,3,4,4,6,1723,s+,408
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,4,4,0,6,3,850,a+,164,pablo,13,10,3,8,4,1006,a+,339,nzap89,11,8,3,6,3,1073,a,147,hissen_hue,13,11,2,5,3,1080,a,104,sputtery_clear,2,1,1,8,4,1089,a-,107,prime_becchu,14,12,2,7,4,1022,a+,131,hokusai_hue,7,6,1,9,3,864,a-,49,clashblaster_neo,9,6,3,9,5,1047,a+,112
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_4,asari,manta,320,bravo,FALSE,hydra_custom,11,9,2,4,2,852,x,279,wakaba,8,3,5,7,5,1411,s+,185,prime_becchu,7,3,4,4,3,1002,s,544,sharp,6,6,0,8,2,880,s,198,herobrush_replica,13,9,4,6,3,879,x,247,wakaba,11,6,5,4,7,1471,s+,280,rapid_elite,8,3,5,5,3,850,x,331,bamboo14mk1,5,5,0,7,3,1005,s+,128
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,318,alpha,FALSE,barrelspinner_remix,18,11,7,4,4,1353,x,204,nzap85,16,13,3,8,2,1072,s+,218,sharp_neo,13,9,4,3,3,1134,a+,81,variableroller_foil,5,4,1,7,1,866,a+,109,l3reelgun,9,5,4,9,1,1186,x,385,barrelspinner_remix,8,6,2,9,1,746,s+,123,clashblaster_neo,7,7,0,10,2,765,x,256,bold,4,3,1,10,2,1364,s+,248
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,bravo,FALSE,variableroller_foil,11,9,2,8,3,1079,a+,99,sshooter,12,7,5,4,2,879,a+,155,prime_becchu,9,7,2,9,1,756,b,152,promodeler_pg,8,5,3,8,4,1380,s+,253,clashblaster_neo,12,8,4,7,4,986,s,276,kelvin525_becchu,9,7,2,8,3,865,s+,128,variableroller_foil,8,6,2,4,6,1158,b+,57,sputtery_hue,8,6,2,9,2,849,s+,54
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,225,alpha,TRUE,52gal_becchu,5,5,0,5,3,860,a,109,clashblaster,8,6,2,5,3,674,a-,48,barrelspinner_remix,9,7,2,2,4,931,a+,99,squiclean_a,1,1,0,5,3,766,a,87,splatroller,6,6,0,7,2,684,a+,53,barrelspinner_deco,5,3,2,1,3,832,a,108,bold_neo,5,4,1,9,2,784,a,195,rapid_elite_deco,6,4,2,3,3,817,a-,57
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,44,alpha,TRUE,96gal,1,1,0,1,1,290,s+,242,sputtery_clear,0,0,0,0,0,165,s+,111,nzap89,0,0,0,0,1,312,s+,52,wakaba,1,1,0,1,1,339,s+,253,prime_becchu,1,1,0,0,0,231,s+,166,sputtery_clear,0,0,0,2,0,206,s+,112,nzap85,2,1,1,0,1,250,s+,170,nzap89,1,0,1,0,1,252,s+,198
2021-09-26T12:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,320,bravo,FALSE,prime_becchu,9,7,2,9,1,756,b,152,sshooter,12,7,5,4,2,879,a+,155,variableroller_foil,11,9,2,8,3,1079,a+,99,promodeler_pg,8,5,3,8,4,1380,s+,253,clashblaster_neo,12,8,4,7,4,986,s,276,kelvin525_becchu,9,7,2,8,3,865,s+,128,variableroller_foil,8,6,2,4,6,1158,b+,57,sputtery_hue,8,6,2,9,2,849,s+,54
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,heromaneuver_replica,17,11,6,5,4,1189,a-,179,bold_7,20,17,3,7,3,1126,a,113,nova,14,10,4,10,0,749,a+,240,variableroller_foil,15,11,4,5,2,1001,a,47,bold_7,8,8,0,13,2,1323,a,70,barrelspinner_remix,5,4,1,13,0,0,a-,64,nzap85,10,5,5,11,3,1259,a,33,hokusai_becchu,10,10,0,12,1,737,a-,85
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,longblaster_custom,10,7,3,8,3,998,s+,179,furo,14,8,6,6,5,1439,s+,196,bold,8,5,3,9,3,1043,s+,211,wakaba,11,6,5,8,5,1351,s+,249,splatroller,10,8,2,8,1,1103,s+,185,nzap85,11,7,4,5,5,1117,s+,148,squiclean_b,8,8,0,6,4,974,s+,57,bold_7,8,8,0,7,4,1595,s+,69
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,6,3,3,6,2,1536,x,618,sharp_neo,10,7,3,5,3,1459,x,573,longblaster_necro,8,6,2,10,1,572,x,242,l3reelgun_d,15,11,4,4,4,1283,x,440,campingshelter_camo,5,2,3,8,2,1074,x,156,wakaba,8,4,4,5,5,1477,x,158,quadhopper_black,15,13,2,10,4,1294,x,292,bottlegeyser_foil,8,6,2,5,4,1036,x,386
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,311,alpha,FALSE,bold_neo,7,6,1,7,4,1108,s,42,squiclean_b,13,11,2,7,2,1135,s,73,dualsweeper_custom,9,5,4,10,1,940,s,99,sshooter,11,10,1,6,3,1463,s,33,sshooter_collabo,13,12,1,5,4,1240,s,212,barrelspinner_remix,10,5,5,10,3,863,s,133,sharp_neo,7,5,2,7,3,1150,s,104,52gal_deco,9,8,1,10,4,1089,s,354
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,96gal,10,2,8,9,4,995,s+,242,bold,12,10,2,9,0,1087,s+,116,nzap85,10,6,4,11,3,1161,s+,60,splatspinner,12,12,0,12,3,999,s+,138,bold_7,15,13,2,9,5,1312,s+,327,nzap85,16,10,6,7,4,1409,s+,172,variableroller_foil,15,11,4,7,4,968,s+,156,prime_becchu,7,7,0,7,2,820,s+,104
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,317,alpha,FALSE,hydra_custom,10,6,4,7,4,939,a,37,nzap85,8,5,3,12,3,1046,a+,71,l3reelgun_becchu,6,6,0,11,1,682,a+,30,jetsweeper,13,11,2,9,4,1180,a+,21,bottlegeyser,13,11,2,7,0,939,a,18,herocharger_replica,8,8,0,10,0,916,a+,121,sshooter_collabo,16,11,5,8,3,1148,a-,30,barrelspinner_remix,17,8,9,3,4,881,a,21
2021-09-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bucketslosher_soda,1,1,0,1,2,785,,272,nzap89,3,3,0,3,3,933,,117,nzap89,3,3,0,5,1,749,,38,hokusai_hue,4,3,1,3,2,590,,112,sshooter_becchu,7,7,0,1,4,1041,,204,screwslosher_becchu,3,2,1,4,1,755,,186,jetsweeper_custom,2,1,1,3,3,660,,168,hydra_custom,2,2,0,2,2,565,,144
2021-09-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,7,5,2,0,2,734,,62,nzap85,10,6,4,4,4,1089,,73,splatroller,3,2,1,3,1,734,,85,heroroller_replica,4,3,1,7,0,591,,224,sputtery_clear,8,8,0,4,3,1031,,91,nzap89,5,4,1,4,3,985,,87,quadhopper_black,4,2,2,5,1,649,,37,explosher_custom,1,0,1,3,0,587,,197
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,315,bravo,FALSE,prime_becchu,12,10,2,7,2,988,x,718,squiclean_b,9,9,0,9,4,1197,x,105,52gal_becchu,9,8,1,10,4,1098,x,138,bold,8,6,2,10,4,1455,x,286,screwslosher_becchu,16,10,6,8,2,1063,x,347,nzap85,18,13,5,8,1,1135,x,366,bamboo14mk2,7,2,5,8,5,1074,x,64,bold,13,11,2,9,5,1471,x,188
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,9,6,3,6,5,1450,s+,145,carbon_deco,8,5,3,9,2,825,s+,75,sputtery_clear,8,6,2,7,4,1114,s+,91,prime_becchu,12,11,1,4,3,1170,s+,425,sshooter_becchu,10,7,3,6,2,1100,s+,217,sputtery_clear,6,6,0,9,1,893,s+,224,h3reelgun,7,4,3,4,6,1392,s+,175,bold,11,9,2,9,4,1293,s+,77
2021-09-26T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,206,alpha,TRUE,52gal_becchu,7,5,2,5,1,720,a+,164,furo,6,6,0,5,3,956,a+,190,nova,12,9,3,4,3,712,a,112,pablo,5,3,2,4,4,789,a+,339,maneuver,6,4,2,7,3,757,a+,75,hissen_hue,8,5,3,4,3,890,a+,306,splatcharger,5,5,0,3,2,623,a+,97,bold,4,4,0,9,0,604,a+,124
