# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,prime_becchu,11,10,1,6,4,1251,s,53,hydra_custom,13,8,5,4,4,1109,s,123,splatroller,12,8,4,7,5,1084,s,86,prime_collabo,11,8,3,9,3,849,s,321,prime_becchu,14,10,4,8,3,1007,s,201,kugelschreiber_hue,7,4,3,5,4,1120,s,35,wakaba,9,5,4,11,5,1295,s,435,sshooter,8,7,1,10,3,1276,s,164
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner_remix,11,10,1,7,3,1153,a+,89,sharp_neo,12,9,3,6,5,1391,a-,62,rapid_becchu,8,6,2,8,2,880,a,77,promodeler_mg,6,4,2,6,8,1703,a-,205,prime_becchu,11,7,4,6,3,1299,a-,363,splatspinner,8,7,1,7,4,1394,a+,110,sharp_neo,11,8,3,6,5,1589,a+,79,sharp,7,5,2,10,4,780,a,75
2021-09-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,5,5,0,2,0,652,,368,h3reelgun,4,2,2,1,4,936,,168,sshooter,8,7,1,2,2,635,,125,splatcharger,6,5,1,4,0,412,,17,sputtery_clear,3,3,0,6,1,830,,107,52gal_becchu,4,4,0,5,2,655,,195,hydra,4,2,2,5,2,579,,43,rapid_becchu,0,0,0,3,0,0,,120
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,heromaneuver_replica,9,8,1,11,2,978,a-,175,herospinner_replica,3,3,0,8,2,1111,a-,112,sharp_neo,8,7,1,8,3,1319,a,180,variableroller_foil,3,3,0,7,4,1048,a-,130,sshooter_becchu,12,10,2,5,5,1091,a-,82,bold_7,8,6,2,3,4,892,a-,96,dualsweeper_custom,18,13,5,6,5,1412,a-,141,furo,8,5,3,7,5,1124,a-,43
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,320,bravo,FALSE,hydra_custom,11,7,4,11,2,692,x,304,hokusai,6,3,3,9,5,1180,x,678,variableroller_foil,7,6,1,5,8,1711,x,264,squiclean_g,6,6,0,8,6,1254,x,247,dynamo_becchu,15,14,1,6,7,1472,x,454,hydra_custom,10,5,5,5,3,756,x,224,hydra_custom,8,5,3,5,2,754,x,94,wakaba,13,9,4,6,9,1987,x,48
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,heroroller_replica,11,10,1,6,5,1065,x,312,ochiba,4,4,0,6,4,1421,x,244,hydra_custom,10,5,5,6,5,1119,x,133,liter4k,7,6,1,5,5,1333,x,66,splatroller,10,9,1,6,3,1153,x,164,liter4k,3,3,0,5,3,1165,x,175,explosher_custom,10,4,6,8,3,1327,x,319,kugelschreiber_hue,9,7,2,6,2,1268,x,346
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,soytuber,6,5,1,5,3,921,a-,67,sshooter_becchu,10,7,3,4,7,1179,a,111,hydra_custom,10,6,4,5,4,678,a-,63,wakaba,15,9,6,3,8,1646,a,432,maneuver,4,4,0,10,3,1102,a-,139,splatscope,1,1,0,2,4,903,a-,79,52gal_becchu,7,5,2,5,5,1203,a+,156,sshooter_becchu,7,7,0,10,3,1227,a,115
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,337,alpha,FALSE,barrelspinner_remix,5,3,2,8,5,1240,x,114,sshooter_collabo,13,11,2,9,3,1306,x,234,barrelspinner_remix,14,10,4,8,6,1318,x,193,clashblaster_neo,19,13,6,10,4,1066,x,498,barrelspinner_remix,14,8,6,8,6,1338,x,199,nzap85,11,4,7,9,6,1551,x,132,hotblaster,16,13,3,9,5,1038,x,567,nova,14,10,4,11,4,1062,x,115
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,52gal_becchu,6,6,0,8,4,941,a-,104,clashblaster_neo,10,9,1,6,6,957,a,89,prime_becchu,9,6,3,9,4,801,a,77,sputtery_clear,7,5,2,8,6,1335,a,146,jetsweeper_custom,10,6,4,7,3,951,a+,126,52gal_becchu,10,7,3,2,7,1358,a-,167,nzap89,8,7,1,4,4,991,a,118,clashblaster_neo,12,10,2,13,1,903,a-,119
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,150,alpha,TRUE,variableroller_foil,1,1,0,4,4,797,x,207,hokusai,7,5,2,2,1,304,x,106,nova,5,5,0,4,1,359,x,129,dualsweeper_custom,2,2,0,2,3,884,x,102,nova,6,5,1,6,0,475,x,160,nzap85,0,0,0,0,0,0,x,268,splatroller,3,3,0,3,1,555,x,423,bucketslosher_soda,4,4,0,4,1,653,x,169
2021-09-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,5,5,0,3,1,549,,368,l3reelgun_becchu,3,2,1,5,3,861,,108,splatscope,4,3,1,0,3,784,,144,splatcharger,2,1,1,5,0,415,,17,sputtery_clear,6,5,1,4,2,1051,,107,splatspinner_becchu,2,1,1,1,3,683,,43,quadhopper_black,4,2,2,3,0,660,,69,52gal_becchu,6,5,1,3,1,557,,195
2021-09-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,305,alpha,FALSE,carbon_deco,8,7,1,10,0,649,x,209,rapid_becchu,10,6,4,5,3,1014,x,365,96gal,7,5,2,5,5,1541,x,251,dualsweeper_custom,9,8,1,3,6,1812,x,413,sshooter_collabo,9,8,1,7,3,1045,x,354,pablo_permanent,8,2,6,6,5,1254,x,310,kugelschreiber_hue,8,7,1,7,3,1373,x,250,campingshelter_camo,7,6,1,6,3,1409,x,416
2021-09-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,305,alpha,FALSE,dualsweeper_custom,9,8,1,3,6,1812,x,413,rapid_becchu,10,6,4,5,3,1014,x,365,carbon_deco,8,7,1,10,0,649,x,209,96gal,7,5,2,5,5,1541,x,251,sshooter_collabo,9,8,1,7,3,1045,x,354,pablo_permanent,8,2,6,6,5,1254,x,310,kugelschreiber_hue,8,7,1,7,3,1373,x,250,campingshelter_camo,7,6,1,6,3,1409,x,416
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,15,12,3,5,4,969,s,53,liter4k,7,5,2,4,5,1367,s,60,screwslosher_neo,14,9,5,7,4,1115,s,139,pablo,8,6,2,6,2,969,s,212,splatscope_collabo,6,5,1,5,3,960,s,124,hissen_hue,6,4,2,12,2,1139,s,100,sshooter,7,6,1,12,3,1075,s,160,jetsweeper,10,7,3,3,6,1232,s,235
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,12,6,6,7,5,1065,a+,249,sputtery_clear,13,9,4,7,4,1228,a,159,splatcharger,8,5,3,5,4,1098,a+,79,nzap89,15,10,5,3,9,1506,a,212,parashelter_sorella,8,5,3,8,4,1033,a+,60,nzap85,8,6,2,9,3,1224,a,187,furo_deco,6,4,2,5,9,1892,a+,350,longblaster_necro,10,7,3,8,4,824,a-,58
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,143,bravo,TRUE,heromaneuver_replica,2,1,1,5,1,383,a-,175,hissen_hue,4,3,1,4,2,629,a-,41,clashblaster_neo,4,4,0,4,2,487,a-,171,momiji,0,0,0,2,3,756,a-,251,bold_7,6,5,1,1,2,577,a-,96,heroroller_replica,5,2,3,2,1,436,a-,109,jetsweeper_custom,6,4,2,2,4,719,a-,119,clashblaster_neo,4,4,0,3,3,439,a-,71
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,hydra_custom,10,6,4,7,4,835,x,304,variableroller_foil,5,2,3,7,8,1832,x,264,hotblaster_custom,7,7,0,8,1,983,x,310,nova,5,5,0,5,4,1183,x,88,rapid_becchu,7,3,4,6,3,946,x,176,variableroller_foil,8,5,3,6,7,1376,x,216,liter4k,11,9,2,2,3,1116,x,261,52gal_becchu,11,10,1,6,6,1498,x,197
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,heroroller_replica,12,11,1,10,1,885,x,312,kelvin525_deco,7,6,1,11,1,875,x,247,hissen,16,12,4,5,7,1611,x,83,hydra_custom,4,1,3,9,3,861,x,133,prime_becchu,13,8,5,5,3,788,x,344,heroroller_replica,13,7,6,11,2,763,x,70,hissen_hue,14,11,3,8,5,1262,x,387,variableroller_foil,9,9,0,6,9,1625,x,207
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,variableroller_foil,9,9,0,6,9,1625,x,207,prime_becchu,13,8,5,5,3,788,x,344,heroroller_replica,13,7,6,11,2,763,x,70,hissen_hue,14,11,3,8,5,1262,x,387,kelvin525_deco,7,6,1,11,1,875,x,247,hissen,16,12,4,5,7,1611,x,83,heroroller_replica,12,11,1,10,1,885,x,312,hydra_custom,4,1,3,9,3,861,x,133
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,soytuber,5,5,0,4,4,982,a-,67,clashblaster_neo,20,14,6,6,4,977,a-,46,52gal_becchu,16,15,1,9,3,827,a-,84,nzap85,15,9,6,8,4,1183,a-,64,52gal_becchu,6,6,0,8,3,861,a,363,hissen,7,6,1,14,3,868,a,124,52gal_becchu,5,5,0,9,6,1266,a-,57,nova_neo,15,10,5,12,2,887,a-,233
2021-09-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,parashelter_sorella,3,3,0,3,1,661,,163,sharp_neo,1,1,0,3,3,1265,,89,momiji,3,1,2,3,2,927,,120,octoshooter_replica,5,4,1,2,3,673,,209,sharp_neo,4,4,0,1,2,1034,,54,jetsweeper,2,2,0,1,3,972,,162,bold_neo,3,2,1,3,4,958,,58,liter4k,3,3,0,4,1,449,,100
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,303,alpha,FALSE,52gal_becchu,6,6,0,7,5,966,a-,104,hissen,10,8,2,4,6,1182,a,114,heroroller_replica,6,6,0,7,7,1276,a,54,bottlegeyser_foil,8,7,1,7,3,1054,a-,122,prime_becchu,11,8,3,6,4,1354,a-,363,nzap85,7,6,1,7,5,1240,a+,48,furo,5,1,4,8,4,1301,a,98,clashblaster,13,10,3,6,1,756,a-,211
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,momiji,4,3,1,5,8,1804,x,114,carbon_deco,13,11,2,5,4,1062,x,64,herocharger_replica,8,7,1,2,2,743,x,236,nzap85,9,7,2,4,6,1364,x,221,sshooter_becchu,11,10,1,6,8,1682,x,423,clashblaster,5,1,4,11,1,602,x,176,jetsweeper_custom,3,1,2,5,5,1267,x,88,dynamo_becchu,6,4,2,6,6,1525,x,134
2021-09-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,328,alpha,FALSE,carbon_deco,7,7,0,4,3,1122,x,209,96gal,9,7,2,7,4,1177,x,251,rapid_becchu,11,6,5,5,2,1122,x,365,dualsweeper_custom,12,11,1,5,3,1439,x,413,h3reelgun_d,7,5,2,5,4,1215,x,153,dynamo_tesla,10,7,3,8,4,1109,x,393,jetsweeper_custom,11,8,3,8,3,1214,x,251,bold_neo,3,1,2,10,6,1386,x,253
2021-09-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,328,alpha,FALSE,dualsweeper_custom,12,11,1,5,3,1439,x,413,96gal,9,7,2,7,4,1177,x,251,carbon_deco,7,7,0,4,3,1122,x,209,rapid_becchu,11,6,5,5,2,1122,x,365,h3reelgun_d,7,5,2,5,4,1215,x,153,dynamo_tesla,10,7,3,8,4,1109,x,393,jetsweeper_custom,11,8,3,8,3,1214,x,251,bold_neo,3,1,2,10,6,1386,x,253
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,heromaneuver_replica,15,12,3,8,3,1106,a-,175,nova,9,9,0,8,2,713,a-,73,liter4k,5,3,2,6,4,1019,a-,180,wakaba,14,3,11,7,8,1628,a,87,52gal_becchu,14,12,2,5,5,1298,a,64,dualsweeper,9,4,5,9,3,933,a,92,hokusai_becchu,7,6,1,10,3,825,a-,198,wakaba,10,7,3,3,7,1390,a-,44
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,22,19,3,7,4,925,s,53,hydra_custom,18,9,9,2,6,947,s,110,52gal_becchu,5,3,2,4,2,746,s,99,nzap89,10,9,1,2,8,1272,s,142,splatcharger,4,4,0,5,0,707,s,130,sshooter_becchu,5,3,2,11,2,885,s,203,96gal,6,3,3,12,3,1216,s,174,nzap85,5,5,0,12,2,1010,s,448
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,194,alpha,TRUE,nzap85,11,7,4,4,4,800,a+,249,pablo,6,5,1,4,3,679,a-,61,52gal_becchu,3,3,0,6,3,797,a-,82,dualsweeper_custom,10,7,3,3,3,986,a+,167,variableroller_foil,3,3,0,6,2,517,a-,37,nzap85,7,3,4,5,4,984,a-,125,hokusai_becchu,9,9,0,5,2,661,a-,173,bold,3,2,1,6,4,1032,a-,488
2021-09-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,parashelter_sorella,5,4,1,6,1,559,,163,bold_neo,1,1,0,4,5,949,,58,wakaba,5,3,2,3,2,898,,187,octoshooter_replica,6,4,2,4,2,737,,209,wakaba,9,6,3,0,4,1024,,131,sputtery_clear,7,6,1,1,4,908,,65,furo_deco,5,3,2,4,2,778,,69,quadhopper_black,5,2,3,7,1,645,,119
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,13,8,5,9,4,788,x,304,hotblaster_custom,12,11,1,9,2,858,x,310,variableroller_foil,8,6,2,9,7,1248,x,216,nova,11,6,5,8,4,1035,x,88,nova,14,13,1,9,1,680,x,160,variableroller_foil,16,9,7,5,9,1780,x,264,hydra_custom,11,7,4,6,3,765,x,136,maneuver_collabo,9,6,3,11,2,865,x,301
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,heroroller_replica,6,6,0,10,2,864,x,312,prime_becchu,6,3,3,6,4,837,x,344,hissen_hue,15,13,2,8,6,1390,x,387,sshooter_becchu,11,9,2,4,8,1347,x,293,sharp_neo,13,12,1,5,3,1446,x,53,prime_becchu,10,7,3,10,1,987,x,358,splatroller,9,7,2,13,0,687,x,118,squiclean_a,9,2,7,4,8,1248,x,323
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,variableroller_foil,13,8,5,7,8,1531,x,207,prime_becchu,20,13,7,6,3,1093,x,373,nzap85,9,3,6,9,4,1170,x,178,barrelspinner_remix,11,8,3,9,3,1095,x,263,kelvin525_deco,9,6,3,9,3,836,x,366,96gal,16,10,6,6,7,1560,x,179,sharp_neo,9,9,0,9,3,1356,x,43,hydra_custom,12,6,6,8,3,940,x,133
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,soytuber,14,9,5,7,4,1139,a-,67,nzap89,9,7,2,8,5,1241,a-,77,sshooter_becchu,9,9,0,7,5,1333,a-,64,nova_neo,14,6,8,13,3,791,a-,233,nova,11,9,2,7,4,816,a-,93,52gal_becchu,9,8,1,9,5,1285,a,61,hissen_hue,18,14,4,8,5,1315,a-,114,nzap85,11,4,7,7,3,1004,a-,64
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,313,alpha,FALSE,52gal_becchu,13,10,3,8,4,989,a-,104,furo,9,6,3,7,7,1952,a-,232,carbon_deco,8,4,4,9,0,545,a,84,clashblaster_neo,9,8,1,4,7,1194,a,311,barrelspinner_remix,10,8,2,4,6,1301,a-,93,hissen_hue,12,10,2,7,4,1129,a-,186,variableroller_foil,7,5,2,7,8,1407,a-,184,nzap85,13,5,8,10,2,924,a-,89
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,295,bravo,TRUE,momiji,4,3,1,7,6,1687,x,114,prime_becchu,4,3,1,9,3,811,x,163,hotblaster_custom,9,8,1,10,2,879,x,267,barrelspinner_remix,10,8,2,8,3,684,x,251,liter4k,14,11,3,4,6,1449,x,331,52gal_becchu,11,9,2,8,5,1217,x,261,longblaster,9,7,2,5,4,889,x,262,hissen,14,7,7,5,5,843,x,132
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,heromaneuver_replica,10,9,1,7,3,919,a-,175,nova,16,14,2,5,5,1063,a-,255,52gal_becchu,6,4,2,8,4,1396,a,64,hissen_hue,6,4,2,10,3,931,a-,62,clashblaster_neo,5,5,0,9,2,712,a,55,sharp_neo,6,6,0,8,4,1318,a-,129,bold_neo,13,11,2,9,6,1274,a,114,squiclean_g,9,8,1,5,3,1146,a-,103
2021-09-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,parashelter_sorella,2,2,0,5,0,565,,163,sshooter_becchu,7,4,3,2,4,940,,221,sputtery_clear,6,4,2,3,3,907,,65,splatscope,5,5,0,1,1,684,,99,splatroller,6,6,0,2,2,1009,,106,wakaba,3,2,1,3,2,942,,187,bold_neo,1,1,0,6,3,779,,58,bucketslosher_soda,2,2,0,4,1,573,,305
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,6,6,0,7,3,1158,a-,189,prime_becchu,11,10,1,10,3,817,a+,42,hissen,9,7,2,11,3,777,a,92,prime_becchu,7,6,1,8,4,1255,a+,348,sshooter_becchu,8,6,2,12,2,913,a+,130,prime_becchu,13,11,2,6,5,1055,a-,237,prime_becchu,9,7,2,6,5,1388,a-,66,splatcharger,12,12,0,5,2,697,a,90
2021-09-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,43,bravo,TRUE,dualsweeper_custom,0,0,0,2,0,238,x,413,carbon_deco,0,0,0,2,0,80,x,209,rapid_becchu,2,2,0,2,0,171,x,365,96gal,1,1,0,1,1,272,x,251,longblaster,4,4,0,0,1,312,x,168,wakaba,0,0,0,1,0,134,b+,52,quadhopper_black,1,0,1,1,0,125,x,536,sharp,3,3,0,1,1,250,x,473
2021-09-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,sumeshi,43,bravo,TRUE,carbon_deco,0,0,0,2,0,80,x,209,rapid_becchu,2,2,0,2,0,171,x,365,96gal,1,1,0,1,1,272,x,251,dualsweeper_custom,0,0,0,2,0,238,x,413,longblaster,4,4,0,0,1,312,x,168,wakaba,0,0,0,1,0,134,b+,52,quadhopper_black,1,0,1,1,0,125,x,536,sharp,3,3,0,1,1,250,x,473
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,heroroller_replica,5,4,1,12,1,631,x,312,sshooter_collabo,12,7,5,7,3,1040,x,379,h3reelgun_d,23,15,8,5,5,1277,x,461,hissen,17,10,7,7,3,1073,x,83,hydra_custom,16,14,2,7,2,853,x,94,ochiba,7,4,3,10,4,1420,x,80,spygadget_sorella,7,3,4,11,3,863,x,193,prime_becchu,11,10,1,8,4,909,x,387
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,226,alpha,TRUE,variableroller_foil,8,6,2,4,7,1214,x,207,longblaster_necro,6,6,0,4,3,674,x,149,sharp_neo,15,12,3,3,3,945,x,53,bucketslosher_deco,7,4,3,8,2,703,x,332,herocharger_replica,7,7,0,5,2,788,x,166,sshooter_collabo,2,2,0,7,1,924,x,70,kelvin525_becchu,5,3,2,8,1,557,x,113,52gal_becchu,9,7,2,8,2,976,x,262
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,325,bravo,FALSE,hydra_custom,11,9,2,7,4,925,x,304,prime,14,11,3,7,6,1194,x,179,nova,13,8,5,9,4,866,x,152,liter4k,10,5,5,6,5,1201,x,90,hydra_custom,14,11,3,9,2,786,x,220,screwslosher_becchu,10,5,5,7,4,1292,x,315,prime_collabo,12,8,4,8,2,1172,x,249,prime_becchu,9,5,4,9,2,941,x,659
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,soytuber,8,4,4,5,4,997,a-,67,nzap85,12,8,4,7,5,1166,a-,50,bold,10,8,2,10,5,1300,a-,483,nzap89,18,16,2,4,7,1447,a-,78,52gal,10,6,4,8,4,962,a-,84,bold_7,11,10,1,8,3,1302,a-,138,rapid_becchu,5,3,2,8,3,953,a-,121,nzap85,8,7,1,12,2,975,a-,66
2021-09-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,339,bravo,FALSE,carbon_deco,7,5,2,9,1,728,x,209,96gal,7,2,5,8,6,1259,x,251,rapid_becchu,12,9,3,7,1,1063,x,365,dualsweeper_custom,9,7,2,7,4,1324,x,413,96gal,9,5,4,7,5,1139,x,404,dualsweeper_custom,9,8,1,5,2,894,x,195,bottlegeyser_foil,12,11,1,4,3,1220,x,398,52gal_becchu,9,7,2,7,5,1199,x,427
2021-09-09T12:00:00+00:00,5.4.0,gachi,squad_4,hoko,arowana,339,bravo,FALSE,dualsweeper_custom,9,7,2,7,4,1324,x,413,96gal,7,2,5,8,6,1259,x,251,carbon_deco,7,5,2,9,1,728,x,209,rapid_becchu,12,9,3,7,1,1063,x,365,96gal,9,5,4,7,5,1139,x,404,dualsweeper_custom,9,8,1,5,2,894,x,195,bottlegeyser_foil,12,11,1,4,3,1220,x,398,52gal_becchu,9,7,2,7,5,1199,x,427
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,barrelspinner_remix,8,6,2,8,2,960,a+,89,hissen_hue,5,3,2,12,2,1078,a+,62,clashblaster_neo,0,0,0,8,0,371,a+,135,nzap85,12,10,2,11,4,1187,a+,87,hissen_hue,17,12,5,4,5,926,a-,128,nautilus79,13,13,0,6,7,804,a,110,liter4k,9,8,1,3,5,931,a,96,sharp_neo,11,6,5,6,4,1025,a+,38
2021-09-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,parashelter_sorella,3,2,1,6,0,518,,163,momiji,1,1,0,2,4,1365,,85,liter4k,5,5,0,2,3,980,,229,wakaba,1,0,1,2,2,906,,187,bold,5,5,0,2,5,1294,,100,jetsweeper,2,1,1,0,5,1117,,95,wakaba,4,2,2,3,3,969,,59,hydra,5,4,1,3,1,427,,208
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,jetsweeper,10,6,4,5,8,1428,x,114,dualsweeper_custom,7,4,3,6,3,1139,x,163,screwslosher_becchu,8,6,2,7,3,1146,x,258,heroblaster_replica,17,14,3,9,2,810,x,267,sputtery_clear,10,9,1,7,2,821,x,264,52gal_becchu,11,8,3,10,4,1055,x,268,barrelspinner_remix,7,4,3,4,6,1131,x,428,h3reelgun_d,9,6,3,9,5,1382,x,381
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,319,bravo,FALSE,heromaneuver_replica,10,8,2,9,3,828,a-,175,splatcharger_becchu,4,3,1,5,4,899,a-,49,sshooter_becchu,11,11,0,5,7,1632,a-,160,bold,6,4,2,8,4,1523,a-,359,sharp_neo,11,10,1,10,2,1249,a,110,clashblaster_neo,8,4,4,8,3,799,a,55,prime_becchu,4,3,1,5,2,1166,a-,181,variableroller_foil,11,10,1,3,9,1659,a-,58
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_collabo,10,9,1,8,2,1048,s,86,heromaneuver_replica,9,7,2,4,5,987,s,78,dynamo_tesla,9,3,6,5,5,1186,s,57,splatcharger,8,6,2,5,2,1097,s,72,dualsweeper,10,4,6,4,7,1320,s,91,96gal,7,5,2,6,4,1206,s,87,dynamo_becchu,6,5,1,5,6,1281,s,341,splatroller,8,8,0,10,1,681,s,179
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,10,9,1,6,2,1121,a-,189,screwslosher_becchu,5,4,1,9,2,788,a,95,hissen,6,4,2,4,5,1052,a-,93,splatcharger,2,2,0,8,0,841,a+,171,promodeler_pg,7,5,2,3,8,1723,a+,558,hissen,14,11,3,7,5,973,a,92,hydra_custom,12,9,3,8,1,504,a,124,jetsweeper,6,2,4,1,7,1058,a-,203
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,battera,305,alpha,FALSE,variableroller_foil,4,3,1,7,8,1562,x,207,longblaster_necro,14,10,4,12,2,871,x,149,sharp,12,10,2,11,1,789,x,344,herocharger_replica,7,7,0,4,4,1103,x,240,clashblaster_neo,11,9,2,8,4,975,x,290,prime_becchu,13,10,3,8,3,1042,x,141,rapid_becchu,7,7,0,7,5,1052,x,189,dynamo,11,8,3,7,4,1276,x,463
2021-09-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,parashelter_sorella,4,3,1,5,1,662,,163,wakaba,4,1,3,1,4,1264,,59,hokusai_hue,6,6,0,4,3,972,,79,wakaba,5,1,4,5,2,810,,187,bold,9,9,0,4,5,1196,,100,momiji,3,3,0,3,3,1190,,85,momiji,4,1,3,3,4,1056,,582,hydra,2,2,0,2,1,580,,208
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,heroroller_replica,10,9,1,11,1,742,x,312,sshooter_collabo,11,10,1,4,4,1158,x,379,kelvin525_deco,11,8,3,9,2,841,x,144,variableroller_foil,9,4,5,6,9,1951,x,122,variableroller,11,8,3,4,6,1598,x,264,kelvin525_deco,12,9,3,14,1,707,x,44,96gal,10,8,2,7,5,1208,x,212,hissen,6,5,1,6,4,1057,x,232
2021-09-09T12:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,13,10,3,9,2,695,x,304,pablo_permanent,10,7,3,9,4,1082,x,243,longblaster_necro,12,9,3,9,4,885,x,305,dynamo_becchu,6,4,2,5,8,1472,x,234,barrelspinner_remix,9,7,2,5,6,1206,x,173,prime_becchu,10,7,3,8,3,1053,x,171,herobrush_replica,11,6,5,8,5,897,x,225,nautilus79,12,12,0,9,1,738,x,194
