# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,furo_deco,5,2,3,2,3,1146,,239,sharp_neo,7,4,3,2,3,1041,,226,screwslosher_neo,9,6,3,1,2,877,,90,nzap85,6,4,2,4,2,750,,87,furo,3,3,0,4,3,1254,,72,bold,1,1,0,6,1,989,,80,furo_deco,1,1,0,2,1,912,,211,nzap89,5,4,1,4,1,533,,86
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,251,bravo,TRUE,hissen,6,5,1,8,3,782,x,299,variableroller_foil,4,4,0,5,6,1327,x,98,rapid_elite_deco,8,4,4,3,5,1217,x,207,barrelspinner_remix,10,5,5,7,2,753,x,295,l3reelgun_d,7,5,2,6,4,1042,x,345,variableroller_foil,11,7,4,4,7,1434,x,228,heroslosher_replica,8,6,2,5,5,1107,x,143,kugelschreiber_hue,8,5,3,3,3,1011,x,126
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,83,alpha,TRUE,nzap85,6,2,4,0,2,494,s+,643,dynamo_becchu,4,4,0,1,1,237,s+,79,promodeler_pg,2,2,0,2,2,514,s+,121,nautilus79,2,2,0,2,0,282,s+,221,hydra_custom,2,2,0,2,0,264,s+,82,quadhopper_black,2,2,0,3,1,341,s+,275,52gal_becchu,1,1,0,3,1,372,s+,56,sharp_neo,0,0,0,2,1,409,s+,119
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,220,alpha,TRUE,kugelschreiber_hue,6,3,3,4,3,804,s+,90,variableroller_foil,1,0,1,6,4,776,s+,98,wakaba,5,4,1,3,4,1041,s+,131,52gal_becchu,5,5,0,4,4,767,s+,194,nzap89,4,4,0,2,4,754,s+,147,52gal_becchu,7,7,0,3,2,815,s+,227,52gal_becchu,2,2,0,5,4,918,s+,151,kugelschreiber_hue,4,3,1,2,3,812,s+,455
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,91,bravo,TRUE,nzap85,3,2,1,3,2,616,x,430,sharp_neo,2,1,1,2,2,638,x,557,splatscope_collabo,1,1,0,2,1,317,x,653,barrelspinner_remix,1,1,0,3,1,288,x,110,96gal,3,1,2,0,2,672,x,410,liter4k,3,3,0,0,1,463,x,297,hissen,4,2,2,4,0,283,x,150,splatspinner,5,4,1,1,2,570,x,379
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,88,bravo,TRUE,liter4k,0,0,0,2,2,386,x,281,52gal_becchu,1,1,0,3,2,332,x,192,nzap85,0,0,0,2,2,501,x,232,pablo_hue,1,1,0,3,1,270,x,341,sharp_neo,3,1,2,1,1,561,x,109,52gal_becchu,5,4,1,0,1,389,x,147,prime_becchu,0,0,0,1,0,240,x,140,hissen,6,5,1,0,1,427,x,169
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,93,alpha,TRUE,nzap85,3,2,1,1,1,493,s+,643,dynamo_becchu,2,1,1,0,2,458,s+,300,rapid_elite_deco,3,2,1,2,0,232,s+,36,hissen_hue,8,6,2,1,1,351,s+,150,clashblaster_neo,4,4,0,3,1,253,s+,118,liter4k,0,0,0,2,2,442,s+,70,dualsweeper_custom,1,0,1,4,1,336,s+,96,furo_deco,0,0,0,4,1,410,s+,90
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,78,alpha,TRUE,52gal_becchu,3,3,0,0,1,319,x,715,dualsweeper_custom,5,4,1,1,1,540,x,257,jetsweeper,3,1,2,0,2,535,x,167,rapid_becchu,1,1,0,1,0,278,x,212,52gal_becchu,0,0,0,1,1,331,x,180,jetsweeper,1,0,1,3,2,508,x,75,bold,0,0,0,2,1,404,x,65,hydra_custom,2,2,0,3,0,237,x,138
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,193,alpha,TRUE,nzap85,8,8,0,4,3,922,x,378,barrelspinner_remix,6,6,0,1,5,1181,x,154,variableroller_foil,1,0,1,4,3,784,x,317,kugelschreiber,7,3,4,4,2,691,x,201,barrelspinner_remix,6,5,1,4,3,1052,x,258,kugelschreiber_hue,3,3,0,4,2,594,x,351,splatspinner,3,3,0,4,6,1442,x,282,52gal_becchu,3,2,1,5,4,896,x,258
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,153,bravo,TRUE,sshooter_collabo,1,1,0,5,2,592,s+,118,jetsweeper,1,1,0,3,4,1001,s+,105,hydra_custom,3,2,1,4,2,421,s+,161,furo_deco,3,3,0,5,3,701,s+,154,momiji,2,1,1,1,4,1090,s+,285,herocharger_replica,6,6,0,1,0,486,s+,211,nautilus79,9,7,2,3,2,593,s+,127,nzap85,6,3,3,2,3,888,s+,111
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,20,12,8,5,7,1632,x,430,52gal_becchu,8,8,0,9,3,1188,x,117,barrelspinner_remix,13,10,3,7,4,1195,x,110,jetsweeper_custom,10,4,6,5,7,1446,x,264,hissen,10,4,6,8,4,1057,x,379,nzap85,8,8,0,9,5,1381,x,268,96gal,15,11,4,10,5,1392,x,410,splatscope_collabo,5,3,2,7,4,1251,x,653
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,134,alpha,TRUE,liter4k,3,2,1,1,2,567,s+,52,momiji,1,1,0,1,3,684,s+,46,hydra_custom,2,2,0,2,1,427,s+,142,splatroller,4,4,0,3,1,377,s+,81,liter4k,4,3,1,1,3,732,s+,85,hotblaster_custom,0,0,0,4,1,245,s+,221,sharp_neo,2,2,0,1,2,562,s+,149,hydra_custom,3,2,1,3,1,379,s+,77
2021-09-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo_deco,8,6,2,0,4,1131,,239,bold,6,4,2,4,3,1010,,80,liter4k,3,3,0,1,2,742,,261,nzap85,3,3,0,1,2,650,,87,screwslosher_neo,3,1,2,6,2,898,,90,pablo_hue,0,0,0,5,1,853,,166,heroshooter_replica,4,4,0,1,3,816,,211,nzap89,2,1,1,5,2,588,,86
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,284,alpha,TRUE,clashblaster,7,5,2,9,1,482,s+,101,52gal_becchu,9,9,0,6,5,1354,s+,240,liter4k,7,5,2,1,4,1064,s+,111,jetsweeper,2,0,2,4,7,1256,s+,45,sshooter_becchu,11,11,0,3,7,968,s+,278,jetsweeper,3,3,0,7,7,1180,s+,209,sharp_neo,3,2,1,4,4,1223,s+,127,bucketslosher_soda,4,3,1,6,3,848,s+,103
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,143,alpha,TRUE,liter4k,7,5,2,2,2,689,x,281,sharp_neo,3,1,2,1,2,760,x,152,nzap85,5,4,1,4,2,673,x,232,pablo_hue,6,6,0,3,2,883,x,341,sharp_neo,3,2,1,3,2,1042,x,109,52gal_becchu,5,5,0,4,2,672,x,147,dynamo_becchu,0,0,0,5,2,638,x,341,hissen,4,3,1,4,1,615,x,169
2021-09-23T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,94,bravo,TRUE,furo_deco,5,5,0,2,2,707,x,300,campingshelter_camo,1,0,1,5,0,325,b,36,nautilus47,1,0,1,4,0,302,s+,94,nzap85,1,0,1,4,0,426,a,218,nova_becchu,8,7,1,1,2,533,s+,149,52gal_becchu,5,5,0,1,3,702,s+,252,splatspinner,3,3,0,1,2,358,a,57,maneuver_becchu,0,0,0,2,1,274,b-,47
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,210,bravo,TRUE,liter4k,6,3,3,4,1,630,s+,137,sshooter,8,7,1,7,2,516,s+,396,jetsweeper_custom,5,5,0,6,4,937,s+,174,campingshelter_camo,4,4,0,5,3,768,s+,180,jetsweeper,6,4,2,4,3,729,s+,212,sharp_neo,9,9,0,5,2,931,s+,308,barrelspinner_deco,8,8,0,5,2,591,s+,48,splatscope_collabo,1,1,0,5,2,483,s+,36
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,88,alpha,TRUE,hissen,4,4,0,0,1,363,x,299,kelvin525_deco,5,4,1,1,0,266,x,229,nzap85,2,1,1,0,1,368,x,142,jetsweeper_custom,1,0,1,1,2,458,x,592,liter4k_scope,1,0,1,2,1,349,x,169,52gal_becchu,2,2,0,3,1,252,x,161,nzap85,0,0,0,3,1,357,x,169,bottlegeyser_foil,0,0,0,2,1,284,x,259
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,320,bravo,FALSE,nzap85,12,6,6,3,8,1827,s+,144,52gal_becchu,14,13,1,9,7,1872,s+,72,variableroller_foil,7,7,0,5,6,1680,s+,320,nzap89,7,4,3,10,5,1276,s+,201,nzap85,9,4,5,6,5,1704,s+,126,52gal_becchu,10,9,1,10,6,1386,s+,80,promodeler_mg,6,4,2,7,9,2076,s+,125,prime_becchu,12,10,2,7,5,1460,s+,228
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,301,alpha,FALSE,52gal_becchu,11,9,2,4,5,1253,x,715,jetsweeper,5,2,3,6,7,1479,x,167,liter4k,7,5,2,2,6,1541,x,722,wakaba,7,3,4,3,9,2169,x,396,sharp_neo,7,5,2,3,7,1918,x,148,prime_becchu,4,3,1,7,5,1471,x,140,wakaba,8,7,1,6,7,1764,x,362,jetsweeper,2,0,2,3,9,1619,x,75
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,8,5,3,8,4,1091,s+,643,wakaba,7,4,3,5,6,1283,s+,93,squiclean_g,7,7,0,9,3,682,s+,53,liter4k_scope,7,6,1,5,4,1243,s+,99,jetsweeper_custom,8,4,4,4,6,1096,s+,195,variableroller_foil,10,9,1,6,6,1220,s+,103,liter4k_scope,10,7,3,5,5,1233,s+,156,nzap85,12,7,5,8,3,779,s+,153
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,245,alpha,TRUE,kugelschreiber_hue,4,2,2,3,3,912,s+,90,52gal_becchu,10,7,3,5,3,1002,s+,90,squiclean_a,9,8,1,1,7,1584,s+,58,variableroller_foil,7,5,2,3,5,1044,s+,98,dynamo_becchu,3,3,0,7,5,1207,s+,120,rapid_becchu,5,3,2,4,5,1011,s+,181,splatroller,4,4,0,8,1,636,s+,148,kugelschreiber_hue,2,2,0,3,4,1126,s+,455
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,136,bravo,TRUE,sshooter_collabo,1,1,0,4,1,459,s+,118,momiji,1,0,1,1,4,831,s+,285,nzap85,4,4,0,4,1,524,s+,87,splatroller,4,3,1,4,1,430,s+,131,bold_7,5,4,1,1,2,679,s+,128,nzap85,7,3,4,3,2,572,s+,284,dynamo_becchu,6,5,1,1,3,630,s+,111,nzap85,2,1,1,3,2,539,s+,56
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,229,bravo,TRUE,liter4k,3,3,0,7,2,828,s+,52,nzap89,3,3,0,6,5,1148,s+,99,splatscope_collabo,2,2,0,1,4,874,s+,173,barrelspinner_remix,5,3,2,4,4,907,s+,79,bucketslosher,8,8,0,3,4,1195,s+,28,liter4k,5,3,2,4,3,945,s+,54,nova,6,3,3,2,4,1041,s+,121,hydra_custom,4,4,0,2,4,732,s+,120
2021-09-23T08:00:00+00:00,5.4.0,gachi,squad_4,yagura,ama,311,bravo,FALSE,screwslosher_becchu,15,11,4,10,5,1150,x,300,nautilus47,21,16,5,10,2,1161,s+,94,campingshelter_camo,12,7,5,6,4,1193,b,36,nzap85,11,8,3,12,2,1101,a,218,sputtery_clear,17,17,0,12,2,995,s+,90,quadhopper_black,16,14,2,15,1,1019,s+,145,wakaba,13,4,9,7,10,1763,a+,64,dualsweeper_custom,9,3,6,8,4,1069,a,56
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,149,bravo,TRUE,liter4k,2,2,0,2,2,694,x,281,splatroller,1,1,0,4,2,420,x,109,52gal_becchu,3,3,0,5,2,602,x,147,explosher,1,1,0,4,2,477,x,370,explosher_custom,2,1,1,1,2,606,x,85,barrelspinner_remix,8,7,1,1,2,679,x,97,52gal_becchu,7,6,1,3,2,650,x,210,nzap85,3,1,2,2,2,553,x,275
2021-09-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_remix,1,1,0,0,5,1029,,164,carbon,2,2,0,2,3,833,,55,bamboo14mk1,8,7,1,3,2,713,,99,variableroller,2,1,1,1,1,0,,24,promodeler_pg,1,1,0,3,3,1072,,115,splatscope_collabo,1,1,0,3,2,725,,37,liter4k,2,0,2,0,2,619,,100,hissen,4,4,0,5,1,567,,140
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,257,alpha,TRUE,liter4k,3,2,1,4,3,914,s+,137,variableroller_foil,13,10,3,5,3,997,s+,70,splatspinner,10,9,1,5,3,1023,s+,79,sshooter_becchu,8,7,1,4,6,1285,s+,121,nzap85,5,3,2,7,4,857,s+,102,dynamo_becchu,6,5,1,8,3,1166,s+,127,52gal_becchu,5,5,0,9,5,1328,s+,161,hydra_custom,8,5,3,4,4,811,s+,159
2021-09-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,furo_deco,5,3,2,3,3,896,,239,furo_deco,6,5,1,3,3,1168,,119,nzap85,6,3,3,3,3,933,,189,nzap89,3,3,0,3,3,783,,47,pablo,2,1,1,4,4,1199,,142,nzap85,0,0,0,6,2,883,,411,prime_collabo,9,8,1,1,2,873,,202,sshooter,3,3,0,3,2,775,,121
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,279,alpha,TRUE,clashblaster,15,9,6,5,3,770,s+,101,96gal,12,7,5,7,6,1446,s+,37,barrelspinner_remix,6,5,1,5,5,1370,s+,55,nzap85,7,4,3,5,6,1599,s+,384,52gal_becchu,5,2,3,4,7,1794,s+,145,jetsweeper,12,9,3,7,5,1299,s+,209,nzap89,7,6,1,9,3,1223,s+,372,rapid_elite,12,5,7,5,3,982,s+,110
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,210,alpha,TRUE,promodeler_pg,4,4,0,3,6,1160,s+,118,longblaster_necro,8,5,3,6,2,504,s+,78,liter4k_scope,6,6,0,2,3,831,s+,156,hokusai_hue,4,3,1,5,2,374,s+,138,bamboo14mk1,4,3,1,6,2,510,s+,152,hydra_custom,7,0,7,4,3,514,s+,299,ochiba,6,5,1,3,3,979,s+,229,variableroller_foil,7,7,0,6,3,635,s+,103
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,255,alpha,TRUE,nzap85,9,4,5,4,3,856,s+,643,heroroller_replica,8,6,2,2,5,1109,s+,121,clashblaster_neo,9,8,1,6,3,665,s+,85,campingshelter,3,3,0,6,2,825,s+,174,hotblaster_custom,7,6,1,9,2,581,s+,225,splatcharger_becchu,1,1,0,6,1,632,s+,45,sputtery_clear,10,8,2,4,3,929,s+,48,sharp_neo,4,3,1,3,4,1108,s+,117
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,261,bravo,TRUE,kugelschreiber_hue,3,2,1,6,3,862,s+,90,prime_becchu,3,3,0,5,3,747,s+,172,hydra_custom,11,9,2,5,3,722,s+,81,bottlegeyser_foil,5,3,2,6,3,723,s+,156,nzap85,6,4,2,5,4,1086,s+,126,barrelspinner_remix,10,8,2,2,5,945,s+,361,prime_becchu,9,8,1,9,0,524,s+,228,kugelschreiber_hue,4,2,2,3,3,794,s+,455
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,alpha,FALSE,nzap85,9,5,4,5,5,1201,s+,144,hydra_custom,8,5,3,1,5,862,s+,69,52gal_becchu,7,6,1,7,6,1394,s+,72,variableroller_foil,9,8,1,3,7,1383,s+,84,52gal_becchu,6,6,0,8,6,978,s+,80,dualsweeper_custom,5,4,1,6,5,1517,s+,68,variableroller_foil,4,3,1,5,7,1282,s+,98,nzap85,7,3,4,5,5,1130,s+,144
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,hissen,7,4,3,4,7,1270,x,299,hotblaster,8,8,0,6,5,1044,x,105,liter4k,4,4,0,5,5,1229,x,51,96gal_deco,6,4,2,10,3,1255,x,508,nova,10,8,2,5,5,982,x,272,jetsweeper_custom,8,7,1,3,8,1637,x,253,screwslosher_becchu,8,5,3,6,5,1302,x,233,nzap85,10,5,5,6,6,1452,x,152
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,307,bravo,FALSE,liter4k,10,6,4,2,6,1395,x,281,52gal_becchu,8,6,2,6,5,1205,x,149,furo_deco,8,6,2,8,6,1502,x,226,splatroller,8,6,2,10,1,677,x,109,52gal_becchu,4,4,0,9,4,1257,x,210,furo_deco,9,9,0,5,6,1555,x,248,variableroller_foil,8,7,1,3,6,1170,x,277,sshooter_becchu,9,6,3,8,5,970,x,144
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,300,bravo,FALSE,liter4k,4,2,2,3,4,1136,s+,52,kelvin525_deco,7,6,1,6,3,706,s+,159,liter4k,6,5,1,9,2,767,s+,122,wakaba,10,7,3,5,7,1492,s+,365,liter4k,4,4,0,4,4,845,s+,54,sputtery,10,9,1,6,4,1090,s+,297,bottlegeyser_foil,7,6,1,3,5,969,s+,110,jetsweeper,5,4,1,7,6,1235,s+,142
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,321,alpha,FALSE,barrelspinner_remix,10,9,1,5,9,2243,s+,164,furo,4,1,3,7,6,1584,s+,312,hydra_custom,14,8,6,3,6,1171,s+,85,52gal_becchu,11,8,3,7,5,1368,s+,283,barrelspinner_remix,8,6,2,6,7,1622,s+,105,squiclean_a,9,5,4,3,8,1538,s+,103,prime_becchu,3,1,2,6,5,1367,s+,68,momiji,12,10,2,11,4,1658,s+,387
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,263,bravo,TRUE,liter4k,1,1,0,3,3,704,s+,137,bold_7,3,3,0,9,4,802,s+,92,jetsweeper,5,5,0,5,7,1531,s+,362,furo_deco,3,1,2,3,5,1544,s+,352,nzap85,8,4,4,4,4,1085,s+,102,rapid_elite,9,7,2,3,4,992,s+,104,jetsweeper_custom,3,1,2,1,6,1114,s+,102,variableroller_foil,8,8,0,2,6,1326,s+,99
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,92,alpha,TRUE,promodeler_pg,2,2,0,1,2,477,s+,118,liter4k_custom,1,1,0,1,0,130,s+,128,variableroller_foil,0,0,0,1,3,705,s+,100,bamboo14mk1,2,2,0,2,0,207,s+,152,hydra_custom,2,1,1,3,1,268,s+,191,spygadget,0,0,0,0,0,0,s+,495,liter4k,3,3,0,1,2,382,s+,143,octoshooter_replica,1,1,0,1,3,534,s+,220
2021-09-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo_deco,3,2,1,2,3,1138,,239,h3reelgun_d,7,4,3,1,3,869,,357,nzap85,6,6,0,4,3,784,,297,nzap85,1,1,0,3,2,650,,411,dynamo_becchu,3,3,0,3,4,1081,,98,96gal,1,0,1,4,3,832,,371,sshooter,0,0,0,2,3,819,,121,prime_collabo,7,7,0,4,2,789,,202
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,323,bravo,FALSE,nzap85,8,2,6,5,8,1962,x,430,52gal_becchu,6,5,1,5,7,1518,x,157,bucketslosher_soda,11,9,2,9,3,1241,x,263,bamboo14mk3,9,7,2,3,8,2015,x,447,sharp_neo,8,7,1,7,4,1440,x,470,variableroller_foil,8,7,1,3,11,2078,x,805,campingshelter_camo,7,6,1,7,6,1338,x,252,h3reelgun_d,6,2,4,6,7,1729,x,601
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,291,alpha,TRUE,nzap85,6,4,2,4,5,1372,s+,643,spygadget_becchu,9,6,3,1,6,1168,s+,201,liter4k,5,3,2,2,4,1139,s+,337,hydra_custom,6,5,1,4,4,805,s+,209,variableroller_foil,1,1,0,3,7,1348,s+,304,nzap83,4,4,0,3,6,1364,s+,109,hydra_custom,6,5,1,5,4,828,s+,240,prime_becchu,3,1,2,7,4,935,s+,172
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,121,alpha,TRUE,kugelschreiber_hue,5,3,2,0,2,664,s+,90,heromaneuver_replica,4,3,1,1,2,455,s+,178,nzap85,3,1,2,3,1,563,s+,270,52gal_becchu,5,3,2,1,2,626,s+,103,nzap85,2,1,1,3,2,540,s+,126,hydra_custom,2,2,0,2,1,318,s+,81,splatcharger_becchu,2,2,0,1,2,465,s+,193,wakaba,2,0,2,4,4,711,s+,198
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,180,bravo,TRUE,nzap85,4,3,1,4,3,760,s+,144,kelvin525_deco,5,5,0,4,2,590,s+,267,promodeler_mg,0,0,0,7,4,883,s+,74,52gal_becchu,1,1,0,8,2,506,s+,80,hissen_hue,10,9,1,3,2,660,s+,361,nzap89,8,6,2,1,4,728,s+,171,wakaba,8,3,5,2,5,1056,s+,73,dualsweeper_custom,7,3,4,3,1,580,s+,121
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,108,alpha,TRUE,hissen,6,6,0,0,1,393,x,299,liter4k_scope,1,1,0,1,1,328,x,180,kugelschreiber_hue,2,1,1,1,1,371,x,320,nzap85,2,2,0,3,1,433,x,169,liter4k,1,0,1,0,2,406,x,94,nzap85,4,4,0,3,2,571,x,100,hydra_custom,1,1,0,5,0,128,x,298,liter4k_scope_custom,0,0,0,2,2,426,x,283
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,93,bravo,TRUE,liter4k,5,3,2,2,2,575,x,281,52gal_becchu,1,1,0,4,1,302,x,149,hydra_custom,4,1,3,3,1,257,x,275,promodeler_mg,4,3,1,4,3,798,x,474,52gal_becchu,3,3,0,4,0,283,x,210,prime_becchu,3,2,1,1,1,482,x,80,hydra_custom,4,2,2,2,1,306,x,162,dualsweeper_custom,7,6,1,1,1,635,x,242
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,310,bravo,FALSE,liter4k,7,6,1,6,4,1203,s+,52,variableroller_foil,2,2,0,7,7,1284,s+,123,rapid_elite,8,7,1,5,4,878,s+,26,nzap89,7,5,2,8,5,1043,s+,241,heroroller_replica,12,11,1,4,2,890,s+,219,bottlegeyser_foil,6,4,2,6,4,988,s+,110,liter4k_scope,5,5,0,5,5,1031,s+,54,variableroller_foil,6,5,1,5,8,1450,s+,293
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,171,bravo,TRUE,promodeler_pg,1,1,0,4,5,1181,s+,118,dualsweeper_custom,6,4,2,2,3,991,s+,160,furo,2,1,1,3,4,1042,s+,312,nzap85,6,4,2,2,4,922,s+,146,ochiba,5,3,2,4,3,955,s+,88,h3reelgun_d,2,2,0,4,2,904,s+,219,jetsweeper,5,4,1,1,4,1002,s+,125,variableroller_foil,2,2,0,1,6,1181,s+,307
2021-09-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,8,6,2,1,3,920,,67,prime_becchu,4,4,0,1,2,759,,183,liter4k,3,3,0,1,3,750,,88,96gal_deco,0,0,0,5,0,382,,78,promodeler_pg,2,2,0,5,3,1082,,47,nzap89,2,1,1,1,4,964,,37,clashblaster_neo,3,2,1,4,1,536,,102,splatroller,3,3,0,3,0,469,,108
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,286,alpha,TRUE,kugelschreiber_hue,6,5,1,6,3,890,s+,90,jetsweeper,3,3,0,6,4,992,s+,195,52gal_becchu,4,4,0,4,4,1042,s+,175,promodeler_mg,7,4,3,6,7,1361,s+,229,52gal_becchu,2,2,0,5,5,1057,s+,176,hydra_custom,9,7,2,2,6,922,s+,60,nzap83,4,4,0,3,7,1636,s+,316,splatroller,9,9,0,6,3,688,s+,216
2021-09-23T08:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,furo_deco,6,4,2,3,4,982,,239,promodeler_mg,1,1,0,0,6,1428,,201,variableroller_foil,2,1,1,4,2,767,,105,prime_collabo,14,13,1,3,2,671,,202,dynamo_becchu,5,5,0,6,3,945,,98,96gal,5,4,1,1,3,896,,371,promodeler_pg,0,0,0,6,2,875,,293,sshooter,1,1,0,6,1,613,,121
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,hissen,11,8,3,4,5,1256,x,299,sshooter_collabo,4,3,1,6,6,1379,x,201,bottlegeyser_foil,6,5,1,2,6,1267,x,354,nzap85,14,5,9,3,7,1555,x,297,h3reelgun_d,9,1,8,6,4,1369,x,242,nova,4,4,0,5,5,1093,x,343,liter4k_scope,4,2,2,5,5,1300,x,180,sharp_neo,8,8,0,5,5,1584,x,104
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,179,alpha,TRUE,liter4k,4,2,2,1,2,770,x,281,variableroller_foil,8,5,3,3,3,777,x,391,wakaba,7,4,3,2,5,1138,x,362,dualsweeper_custom,12,9,3,3,2,850,x,242,52gal_becchu,5,5,0,6,5,1058,x,193,campingshelter,2,2,0,4,2,840,x,126,hydra_custom,3,1,2,4,2,606,x,154,liter4k,3,1,2,6,3,703,x,380
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,192,bravo,TRUE,nzap85,5,3,2,3,4,1011,s+,144,bucketslosher_soda,6,6,0,5,3,971,s+,89,liter4k,2,2,0,5,3,787,s+,169,bold,4,4,0,6,2,997,s+,85,campingshelter_camo,6,4,2,3,2,900,s+,177,heroroller_replica,7,5,2,5,2,680,s+,99,dualsweeper_custom,6,3,3,3,2,1040,s+,121,wakaba,9,7,2,4,4,1024,s+,104
2021-09-23T08:00:00+00:00,5.4.0,gachi,standard,area,arowana,159,bravo,TRUE,liter4k,0,0,0,2,2,411,s+,137,variableroller_foil,2,2,0,3,4,756,s+,162,52gal_becchu,3,3,0,7,0,400,s+,62,heromaneuver_replica,2,2,0,5,1,297,s+,138,longblaster,4,3,1,2,1,519,s+,252,52gal_becchu,5,5,0,3,1,516,s+,41,variableroller_foil,6,6,0,1,3,558,s+,193,soytuber_custom,4,3,1,1,1,376,s+,72
