# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,149,bravo,TRUE,96gal,1,1,0,8,0,495,s,242,52gal_becchu,4,4,0,7,1,549,s,109,sharp_neo,6,6,0,6,2,872,s,267,octoshooter_replica,2,1,1,8,0,563,s,271,sshooter_collabo,10,6,4,6,1,535,s,17,hokusai_becchu,7,6,1,1,2,551,s,36,prime_becchu,13,10,3,2,0,966,s,138,sharp_neo,14,7,7,3,2,762,s,266
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,181,bravo,TRUE,dualsweeper,2,1,1,3,5,981,x,895,hokusai_hue,3,2,1,4,3,599,x,174,screwslosher_becchu,1,1,0,5,2,761,x,258,heromaneuver_replica,3,3,0,2,4,852,x,192,52gal_becchu,8,7,1,2,4,1093,x,73,jetsweeper_custom,6,4,2,2,3,756,x,128,jetsweeper_custom,5,2,3,1,5,874,x,158,sshooter_collabo,1,1,0,2,1,793,s+,65
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,326,bravo,FALSE,variableroller_foil,7,6,1,10,5,1584,s+,213,prime_becchu,10,9,1,6,4,1022,s+,135,bold_7,9,5,4,8,4,1620,s+,32,maneuver_collabo,10,9,1,8,5,1118,s+,160,hydra_custom,11,9,2,8,3,924,s+,119,wakaba,20,15,5,6,6,1743,s+,204,nzap85,13,3,10,9,6,1469,s+,210,pablo,10,5,5,6,4,1119,s+,217
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,141,bravo,TRUE,sshooter_becchu,6,5,1,2,3,807,x,153,dualsweeper_custom,4,4,0,4,1,631,s+,140,hydra_custom,4,2,2,3,1,298,x,189,nzap85,3,2,1,3,2,646,s+,184,l3reelgun_d,7,4,3,3,2,664,x,88,squiclean_a,7,4,3,2,2,520,x,120,maneuver_becchu,4,4,0,3,1,650,x,153,sputtery_clear,0,0,0,5,1,544,x,182
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,90,alpha,TRUE,sshooter_becchu,2,1,1,3,0,331,s+,70,splatroller,7,6,1,1,2,507,s+,135,sputtery_clear,4,3,1,3,1,437,s+,161,prime_becchu,4,3,1,3,1,418,s+,495,clashblaster_neo,3,2,1,4,0,303,s+,59,splatcharger,4,4,0,1,2,434,s+,245,bold,2,2,0,5,0,327,s+,86,h3reelgun_d,4,2,2,3,1,402,s+,111
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,39,alpha,TRUE,furo_deco,1,1,0,0,1,325,x,262,sshooter_collabo,3,3,0,0,1,256,x,297,52gal,3,2,1,1,0,93,x,356,barrelspinner_remix,1,0,1,1,0,88,x,641,hotblaster,0,0,0,2,0,86,x,232,bottlegeyser_foil,2,1,1,2,0,105,x,240,hokusai_becchu,2,1,1,1,0,159,x,96,furo,1,0,1,1,0,188,x,198
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,102,alpha,TRUE,hydra_custom,4,2,2,1,1,215,a+,103,squiclean_b,3,2,1,2,1,478,a+,97,furo_deco,3,2,1,2,1,560,a+,84,wakaba,4,3,1,0,1,539,a,99,splatcharger,2,2,0,1,1,394,a,88,hissen,3,3,0,3,2,438,a+,92,prime_becchu,0,0,0,1,0,0,a-,75,clashblaster_neo,0,0,0,4,1,312,a+,80
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,339,alpha,FALSE,prime_becchu,7,6,1,8,1,1065,s+,57,variableroller_foil,9,6,3,14,2,1050,s+,113,nzap85,10,6,4,7,5,1834,s+,172,hydra_custom,15,12,3,4,4,1213,s+,158,clashblaster_neo,13,9,4,7,5,1274,s+,37,squiclean_a,10,8,2,9,0,1269,s+,138,hydra_custom,9,7,2,6,4,1193,s+,192,sshooter_becchu,9,8,1,8,6,1506,s+,48
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,carbon_deco,4,2,2,6,4,1029,s+,98,hydra_custom,17,14,3,5,4,1276,x,424,wakaba,14,7,7,1,9,2079,x,372,dualsweeper_custom,4,0,4,3,6,1857,x,281,jetsweeper_custom,8,3,5,5,8,1739,x,153,sharp_neo,8,5,3,6,4,1531,x,210,rapid,7,5,2,6,5,1424,x,150,prime_collabo,5,2,3,6,4,1412,s+,285
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,7,3,4,7,4,1439,a-,649,maneuver_becchu,5,4,1,9,2,1031,a-,37,52gal_becchu,14,14,0,7,5,1456,a+,205,hydra_custom,8,4,4,6,3,979,a-,104,nautilus47,17,11,6,5,3,884,a+,172,dualsweeper_custom,8,6,2,5,4,1883,a+,104,wakaba,11,8,3,10,2,934,a-,47,52gal_becchu,7,4,3,5,5,1312,a+,189
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,nova_neo,11,9,2,11,2,1037,x,561,sshooter_collabo,16,14,2,10,3,1349,x,243,96gal,10,7,3,5,3,1474,x,99,splatscope_collabo,5,5,0,7,4,1306,x,214,splatroller_collabo,16,15,1,10,2,874,x,277,octoshooter_replica,14,11,3,10,4,1117,x,612,furo_deco,8,3,5,4,8,2174,x,249,explosher,4,3,1,11,4,1298,x,185
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,204,alpha,TRUE,sshooter_becchu,11,6,5,4,3,813,s+,117,nzap85,13,5,8,2,3,972,s,90,nzap85,12,9,3,3,3,955,x,565,promodeler_mg,6,4,2,1,5,1208,s+,262,quadhopper_black,6,5,1,7,2,994,x,198,spygadget,4,2,2,7,4,846,s+,261,nzap85,3,2,1,3,5,1163,a+,98,nzap89,1,1,0,7,3,819,s+,265
2021-09-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatscope,2,1,1,3,1,570,,144,sshooter_becchu,11,10,1,2,4,1048,,309,52gal_becchu,7,5,2,5,3,872,,45,bold,4,2,2,6,3,848,,91,barrelspinner,3,2,1,2,3,1150,,235,kelvin525_becchu,8,5,3,4,3,806,,129,sharp_neo,7,6,1,6,0,622,,396,sharp_neo,4,3,1,6,0,537,,100
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,h3reelgun_d,12,6,6,4,5,1313,s,113,nzap85,11,8,3,10,2,1133,s,462,hokusai,10,8,2,5,4,1262,s,92,heroroller_replica,9,8,1,10,3,879,s,86,bold_7,9,7,2,6,5,1427,s,85,dynamo_becchu,9,9,0,6,4,1185,s,120,nzap89,7,6,1,9,4,1138,s,139,maneuver_becchu,9,7,2,9,1,1068,s,118
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,300,bravo,FALSE,52gal_becchu,7,4,3,7,5,1039,,150,nzap85,12,8,4,8,6,1362,c-,67,liter4k,11,11,0,5,4,1249,x,99,sshooter_becchu,7,6,1,4,6,1419,x,204,maneuver_becchu,12,10,2,7,3,1300,x,351,splatspinner,9,8,1,7,5,1456,x,174,nova_becchu,5,4,1,8,3,1114,x,366,explosher_custom,5,1,4,8,1,1231,x,376
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,336,bravo,FALSE,wakaba,11,7,4,12,6,1542,x,257,barrelspinner_remix,17,14,3,11,4,1454,x,457,barrelspinner_remix,9,6,3,9,4,1436,s+,120,barrelspinner_remix,10,8,2,12,3,1230,x,487,maneuver_collabo,18,15,3,12,5,1208,x,55,variableroller_foil,12,9,3,7,7,1654,x,186,barrelspinner_remix,11,5,6,7,6,1542,x,186,barrelspinner_remix,17,15,2,9,6,1570,x,361
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,120,alpha,TRUE,furo_deco,7,4,3,2,2,889,x,262,squiclean_b,8,7,1,3,1,660,x,478,heroroller_replica,4,3,1,2,0,297,x,276,96gal_deco,3,3,0,2,2,564,x,285,liter4k,1,1,0,4,1,352,x,358,furo,4,3,1,3,2,816,x,321,kelvin525_deco,6,5,1,5,1,349,x,254,bold,1,0,1,5,1,569,x,587
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,173,bravo,TRUE,nautilus79,3,2,1,5,4,766,x,307,dualsweeper_custom,5,5,0,6,2,934,x,330,sshooter_collabo,4,3,1,5,3,814,x,139,wakaba,3,1,2,5,4,1088,s+,211,bamboo14mk1,12,12,0,1,4,1059,x,524,wakaba,7,1,6,0,5,991,a,284,spygadget,7,5,2,2,4,1083,x,414,quadhopper_black,7,3,4,8,0,589,x,518
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,96gal,5,3,2,10,4,1255,s,242,nzap85,9,5,4,9,4,1382,s,146,dynamo,12,10,2,2,7,1546,s,109,52gal_becchu,9,8,1,11,3,1437,s,224,sharp_neo,12,7,5,7,4,1414,s,65,l3reelgun_d,17,12,5,5,3,1548,s,23,dynamo_becchu,10,9,1,7,4,1504,s,73,barrelspinner_remix,6,4,2,7,3,1393,s,287
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dualsweeper,12,9,3,5,6,1595,x,895,heromaneuver_replica,6,6,0,8,3,972,x,192,jetsweeper_custom,12,6,6,4,5,1305,x,453,splatscope_collabo,12,12,0,4,4,1500,x,410,dualsweeper_custom,7,7,0,10,3,1417,x,166,hydra_custom,8,7,1,9,3,879,x,425,dualsweeper_custom,3,2,1,8,4,1502,x,274,sshooter_becchu,6,5,1,6,7,1518,x,139
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,141,bravo,TRUE,variableroller_foil,0,0,0,1,5,1101,x,121,96gal,1,1,0,3,3,833,x,159,bucketslosher_soda,2,2,0,3,3,677,x,126,sputtery,3,3,0,5,1,568,x,612,carbon_deco,5,4,1,1,1,632,x,174,52gal_becchu,4,3,1,1,3,891,x,287,variableroller_foil,3,2,1,3,2,707,x,63,explosher_custom,4,3,1,1,1,1005,x,205
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,296,bravo,TRUE,ochiba,9,6,3,7,7,1718,x,237,nautilus79,10,7,3,5,4,1362,x,287,nova,7,7,0,10,3,1257,x,233,nautilus79,4,2,2,6,4,1136,s+,232,96gal,14,11,3,5,7,1662,x,204,52gal_becchu,9,8,1,7,5,1526,x,99,96gal,8,3,5,3,6,1332,s,531,52gal_becchu,7,6,1,7,4,1298,s+,139
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,300,alpha,FALSE,sshooter_becchu,9,9,0,4,6,1549,x,153,dualsweeper_custom,12,9,3,7,2,1164,s+,140,nzap85,9,3,6,6,5,1234,s+,184,hydra_custom,7,7,0,1,3,873,x,189,ochiba,8,7,1,7,5,1131,s,496,liter4k,6,5,1,6,4,1054,s+,354,sputtery_clear,6,2,4,10,3,1059,s+,194,jetsweeper,5,4,1,6,8,1437,a+,370
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,319,bravo,FALSE,hydra_custom,12,7,5,6,3,902,a+,103,splatroller,6,5,1,10,2,1002,a,149,nzap85,19,10,9,8,3,1198,a+,137,l3reelgun_d,10,5,5,10,4,1482,a-,25,nzap89,15,13,2,4,7,1504,a+,99,furo_deco,8,5,3,6,4,1460,a+,849,nzap85,10,9,1,9,3,1067,a+,219,variableroller_foil,9,7,2,8,5,1094,a-,727
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,98,bravo,TRUE,96gal_deco,4,2,2,3,1,340,b-,56,hissen_hue,2,1,1,4,1,337,b+,111,bold_7,5,4,1,3,1,389,b-,24,52gal_becchu,5,4,1,2,1,429,b+,77,prime_becchu,6,5,1,1,1,537,b,85,splatroller,3,3,0,4,0,130,b+,36,bold_7,4,4,0,2,2,498,b,182,52gal_becchu,1,0,1,4,1,475,b+,52
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,furo_deco,4,4,0,9,4,1509,x,262,rapid_becchu,7,6,1,5,2,763,x,143,bold,9,7,2,7,5,1179,x,587,dynamo_becchu,10,10,0,6,6,1243,x,138,splatroller,10,10,0,7,2,1041,x,396,kelvin525_deco,7,5,2,6,4,867,x,587,sharp,10,5,5,7,4,1211,x,154,splatcharger,7,6,1,7,1,1387,x,416
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,variableroller_foil,5,4,1,6,6,1473,s+,213,prime_becchu,14,11,3,5,3,1112,s+,135,sshooter_becchu,10,9,1,6,4,1058,s+,144,pablo,3,3,0,5,2,943,s+,217,hydra_custom,9,6,3,4,3,817,s+,119,52gal_becchu,8,7,1,8,5,1387,s+,40,bold,3,3,0,10,2,1120,s+,153,heroroller_replica,6,5,1,5,3,1210,s+,118
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,321,alpha,FALSE,sshooter_becchu,10,9,1,9,5,1524,s+,117,prime_becchu,10,9,1,8,3,1398,x,75,nzap85,8,5,3,8,4,1643,s,90,screwslosher_becchu,6,5,1,6,4,1463,x,146,maneuver_collabo,12,10,2,8,6,1461,s,85,liter4k,9,8,1,6,4,1132,s+,233,sshooter_collabo,9,8,1,10,2,1444,s+,43,variableroller_foil,5,5,0,5,10,1914,x,130
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,sshooter_becchu,14,13,1,7,3,1309,s+,70,barrelspinner_remix,7,2,5,9,1,783,s+,35,nzap89,12,11,1,7,5,1369,s+,46,sshooter_collabo,13,10,3,7,3,942,s+,288,sshooter_becchu,8,6,2,12,2,980,s+,184,prime_becchu,7,4,3,8,3,882,s+,299,nova_neo,16,10,6,8,1,1072,s+,126,nzap89,13,10,3,8,4,1466,s+,165
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,319,alpha,FALSE,variableroller_foil,7,6,1,4,10,1927,x,121,nzap83,8,6,2,4,6,1708,x,354,sputtery,6,5,1,10,2,1056,x,612,kugelschreiber,12,10,2,8,3,1012,x,141,hissen,6,3,3,7,5,1337,x,204,sshooter_becchu,14,9,5,4,9,2044,x,243,bottlegeyser_foil,10,7,3,10,3,1153,x,33,variableroller_foil,8,7,1,6,4,1244,x,63
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,208,bravo,TRUE,carbon_deco,4,3,1,4,2,643,s+,98,hydra_custom,16,12,4,5,3,603,x,424,dualsweeper_custom,9,7,2,7,2,976,x,281,wakaba,6,3,3,5,4,1294,x,372,hydra_custom,12,6,6,3,3,611,x,332,quadhopper_black,9,6,3,7,3,1021,x,295,quadhopper_black,8,7,1,8,2,990,x,123,quadhopper_black,4,2,2,7,2,749,x,31
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,nautilus79,7,3,4,6,5,1116,x,307,dualsweeper,10,10,0,4,6,1549,x,330,wakaba,7,2,5,5,7,1758,s+,211,sshooter_collabo,7,7,0,7,4,1298,x,139,variableroller_foil,9,7,2,4,11,2268,x,180,jetsweeper_custom,8,7,1,3,6,1365,s+,65,bamboo14mk1,5,4,1,6,5,1285,s+,92,heromaneuver_replica,4,4,0,9,4,1183,a-,66
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,160,alpha,TRUE,nzap85,11,9,2,3,1,975,a-,649,barrelspinner_remix,5,3,2,3,1,639,a,189,nzap89,3,3,0,4,1,540,a,106,sputtery_hue,5,3,2,4,0,356,a+,68,hissen,8,3,5,7,1,547,a-,118,nzap85,6,5,1,5,1,696,a,33,liter4k,1,1,0,2,2,493,a,106,nova_becchu,6,5,1,4,2,671,a-,151
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,117,alpha,TRUE,nova,10,8,2,1,1,516,x,561,hydra_custom,6,6,0,1,0,339,x,400,sharp_neo,5,4,1,2,1,476,a,194,liter4k,3,0,3,1,1,326,x,214,jetsweeper_custom,2,1,1,4,2,468,x,231,dynamo_tesla,2,2,0,5,0,316,s+,142,52gal_becchu,1,1,0,5,1,307,x,197,nzap85,1,1,0,4,1,536,x,293
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,h3reelgun_d,7,5,2,8,4,1375,s+,728,nzap89,13,12,1,11,4,1378,s+,574,bottlegeyser_foil,8,5,3,9,3,958,s+,122,sshooter,11,9,2,11,2,1096,s+,136,52gal_becchu,15,12,3,8,3,1039,s+,136,nzap89,9,5,4,11,3,1172,s+,119,prime_becchu,15,13,2,5,4,1081,s+,67,bold_neo,11,9,2,8,6,1277,s+,612
2021-09-28T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatscope,2,2,0,3,1,658,,144,bold,3,2,1,4,3,1242,,93,sshooter_becchu,5,5,0,3,3,1077,,309,bottlegeyser,4,3,1,3,3,824,,26,bold,1,1,0,2,5,1180,,96,hissen,3,1,2,2,3,1041,,135,sharp_neo,8,8,0,3,2,1039,,396,sharp_neo,3,3,0,5,1,620,,100
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,182,alpha,TRUE,96gal_deco,1,0,1,4,1,578,b-,56,hissen_hue,14,12,2,3,4,945,b+,111,bold,4,3,1,4,2,663,b-,46,sharp_neo,8,7,1,3,0,966,b+,80,wakaba,5,2,3,3,4,927,b+,225,hissen,7,7,0,5,2,830,b,52,promodeler_mg,3,2,1,8,1,689,b-,19,sshooter_becchu,4,3,1,6,2,712,b+,70
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,307,bravo,FALSE,prime_becchu,8,5,3,8,2,1042,s+,57,nzap85,11,7,4,7,4,1483,s+,276,hydra_custom,15,12,3,3,4,1464,s+,158,hissen,14,9,5,10,3,1104,s+,52,nzap85,11,7,4,8,5,1397,s+,99,bold_7,9,5,4,8,4,1359,s+,88,l3reelgun_d,12,8,4,8,7,1530,s+,169,nautilus79,8,7,1,9,3,1051,s+,129
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,28,alpha,TRUE,h3reelgun_d,3,3,0,0,1,265,s,113,pablo,0,0,0,1,0,83,s,143,sshooter_becchu,2,1,1,0,0,175,s,572,momiji,1,0,1,0,0,121,s,228,variableroller_foil,0,0,0,1,0,164,s,85,bold,1,1,0,1,0,147,s,198,nova_becchu,0,0,0,1,0,100,s,210,h3reelgun_d,0,0,0,1,0,69,s,104
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,291,alpha,TRUE,52gal_becchu,4,4,0,2,5,1173,,150,liter4k,12,10,2,1,4,1134,x,99,nzap85,8,5,3,4,6,1301,c-,67,sshooter_becchu,2,2,0,4,5,1254,x,204,nzap85,5,2,3,2,7,1295,x,251,longblaster,4,4,0,6,5,1081,x,461,sshooter_collabo,4,2,2,8,3,918,s+,209,ochiba,3,3,0,6,4,1422,s+,221
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,188,bravo,TRUE,wakaba,3,3,0,7,2,749,x,257,rapid_becchu,11,8,3,4,2,764,x,511,rapid,7,3,4,3,3,700,x,264,splatscope_collabo,1,1,0,4,1,504,s+,120,bucketslosher_soda,6,5,1,4,2,712,x,428,sshooter_becchu,1,0,1,3,4,984,x,288,heroroller_replica,5,5,0,3,2,596,x,291,l3reelgun_d,7,7,0,5,2,663,x,50
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,324,alpha,FALSE,dualsweeper,6,6,0,2,8,1664,x,895,sharp_neo,4,3,1,3,5,1950,x,178,dualsweeper_custom,6,3,3,6,5,1633,x,255,heromaneuver_replica,7,5,2,5,6,1272,x,192,dualsweeper_custom,5,2,3,3,5,1545,x,479,explosher,6,4,2,6,3,1290,s+,90,dualsweeper_custom,7,5,2,6,5,1791,x,401,splatspinner_collabo,6,5,1,2,7,1550,x,220
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,192,bravo,TRUE,ochiba,5,2,3,6,4,925,x,237,nova,6,3,3,5,5,864,x,233,nautilus79,5,3,2,4,2,968,x,287,nautilus79,4,3,1,3,2,823,s+,232,nzap85,12,9,3,3,3,834,x,393,wakaba,10,3,7,2,5,1189,x,346,nzap89,5,4,1,2,5,958,x,109,variableroller_foil,3,2,1,4,3,882,x,265
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,h3reelgun_d,16,11,5,4,4,1532,s,113,hissen_hue,12,7,5,5,3,1112,s,232,sputtery_clear,19,19,0,7,3,1282,s,171,nzap85,12,7,5,9,4,1243,s,121,bottlegeyser_foil,9,5,4,11,0,885,s,237,promodeler_pg,11,8,3,8,7,1688,s,152,sputtery,8,7,1,11,4,1507,s,570,furo_deco,7,5,2,14,3,946,s,377
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,140,alpha,TRUE,sshooter_becchu,4,3,1,4,2,666,x,153,hydra_custom,6,6,0,2,1,438,x,189,nzap85,5,2,3,2,2,661,s+,184,dualsweeper_custom,5,2,3,3,1,525,s+,140,hydra_custom,7,5,2,2,1,405,x,241,wakaba,3,2,1,5,2,579,x,309,prime_becchu,3,3,0,2,1,751,x,161,variableroller_foil,1,1,0,4,2,566,s,143
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,175,bravo,TRUE,hydra_custom,3,3,0,3,2,637,a+,103,bold_neo,3,3,0,3,5,953,a-,22,herocharger_replica,1,1,0,4,2,450,a+,94,momiji,2,1,1,6,4,988,a+,109,barrelspinner_deco,4,2,2,4,2,667,a,144,hydra_custom,3,2,1,2,1,429,a,66,wakaba,13,9,4,2,3,1142,a+,101,furo,5,3,2,0,4,999,a,218
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,188,bravo,TRUE,nova,4,3,1,7,3,640,x,561,maneuver_collabo,4,3,1,7,3,716,x,252,squiclean_b,2,2,0,6,3,776,x,119,liter4k,2,1,1,5,1,433,x,214,wakaba,13,9,4,3,3,1135,x,63,variableroller_foil,8,6,2,2,4,718,x,499,jetsweeper_custom,6,4,2,3,3,533,x,115,liter4k,6,6,0,2,2,599,x,517
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,305,alpha,FALSE,nzap85,13,8,5,2,6,1700,a-,649,maneuver_collabo,11,10,1,4,3,1307,a+,51,sharp_neo,7,6,1,9,1,973,a,265,squiclean_a,7,6,1,8,3,927,a-,18,sshooter,9,8,1,8,6,1301,a,52,pablo_hue,10,7,3,8,1,712,a-,73,jetsweeper,4,4,0,7,4,1063,a+,475,furo_deco,7,4,3,7,6,1803,a+,198
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_4,area,manta,112,bravo,TRUE,carbon_deco,3,2,1,3,0,314,s+,98,hydra_custom,4,3,1,4,0,223,x,424,dualsweeper_custom,3,0,3,3,2,563,x,281,wakaba,2,1,1,1,3,771,x,372,barrelspinner_remix,5,4,1,2,1,346,x,195,splatscope_collabo,4,4,0,0,1,629,x,281,nzap89,2,2,0,1,3,618,s+,164,screwslosher_becchu,2,1,1,3,0,415,x,153
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,329,alpha,FALSE,furo_deco,3,3,0,5,4,1561,x,262,bottlegeyser_foil,9,9,0,8,3,1210,x,283,nzap89,12,10,2,3,7,1532,x,184,sputtery,12,10,2,10,2,1267,x,348,sharp_neo,8,8,0,11,2,1162,x,365,sshooter_becchu,7,5,2,9,5,2156,x,267,bold,10,9,1,7,5,1566,x,587,hydra_custom,5,4,1,6,3,811,x,236
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,96gal_deco,7,7,0,7,3,990,b-,56,furo_deco,10,8,2,10,2,1202,b,104,promodeler_mg,8,3,5,8,4,1275,b,162,heroshooter_replica,9,8,1,8,2,791,b-,67,hissen_hue,19,14,5,4,7,1690,b+,111,sshooter_becchu,6,5,1,10,3,782,b,47,furo_deco,5,3,2,7,3,1192,b-,70,nzap89,11,10,1,7,5,1035,b+,84
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,170,bravo,TRUE,sshooter_becchu,2,1,1,6,1,628,s+,70,dualsweeper_custom,6,6,0,4,0,584,s+,166,52gal_becchu,3,3,0,6,1,474,s+,340,splatspinner_becchu,3,3,0,5,2,710,s+,101,nzap85,2,2,0,6,0,594,s+,131,jetsweeper,9,2,7,1,3,743,s+,153,sputtery_clear,16,13,3,2,4,888,s+,164,quadhopper_black,6,4,2,4,1,605,s+,62
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,variableroller_foil,7,4,3,6,8,1706,s+,213,52gal_becchu,8,6,2,12,3,1029,s+,161,nova,13,11,2,11,2,854,s+,99,squiclean_b,5,5,0,8,3,1095,s+,24,jetsweeper_custom,14,7,7,3,5,1719,s+,134,nova,16,14,2,8,3,1183,s+,152,dynamo_tesla,11,8,3,9,1,701,s+,76,sshooter_collabo,12,8,4,6,5,1264,s+,39
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,manta,145,bravo,TRUE,liter4k,2,2,0,2,3,809,s+,179,heroroller_replica,6,6,0,3,2,461,s+,202,squiclean_b,1,0,1,4,1,273,a-,83,52gal_becchu,0,0,0,2,3,641,s,89,52gal_becchu,7,7,0,0,3,678,a+,118,sharp_neo,3,3,0,3,1,623,a-,179,furo_deco,2,1,1,2,1,497,a,83,promodeler_pg,0,0,0,3,2,641,c+,44
2021-09-28T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,281,bravo,TRUE,sshooter_becchu,3,2,1,10,6,1353,s+,117,sshooter_collabo,8,5,3,7,5,1262,x,200,hydra_custom,6,4,2,3,5,1262,x,162,nzap85,4,3,1,8,6,1622,s,90,sputtery_clear,13,12,1,6,5,1457,x,338,campingshelter_camo,12,9,3,2,4,1276,x,376,h3reelgun_d,8,4,4,5,3,1438,x,198,jetsweeper,5,3,2,1,7,1507,a-,257
2021-09-28T12:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller_foil,6,6,0,1,12,2028,x,121,sharp_neo,5,3,2,11,1,685,x,193,nzap83,5,4,1,9,3,1337,x,354,sshooter_collabo,2,1,1,8,1,811,x,383,sshooter_becchu,3,3,0,7,5,1253,x,211,jetsweeper_custom,8,4,4,2,5,1263,x,302,sshooter_collabo,12,12,0,3,4,1168,x,206,52gal_becchu,10,10,0,4,4,1200,x,180
