# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,76,alpha,TRUE,nzap85,4,1,3,0,1,324,s+,287,sshooter,3,1,2,1,1,424,s+,56,furo,3,3,0,0,1,481,s+,92,kelvin525_deco,4,3,1,1,1,296,s+,100,l3reelgun_d,0,0,0,3,2,356,s+,251,heromaneuver_replica,2,1,1,3,1,280,s+,111,nzap85,0,0,0,1,2,484,s+,31,herocharger_replica,1,1,0,1,1,280,s+,90
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,splatcharger_collabo,9,7,2,10,2,707,x,302,sharp_neo,9,7,2,7,3,1273,x,195,wakaba,9,5,4,10,5,1358,x,239,prime_becchu,14,12,2,12,2,974,x,358,nautilus79,10,8,2,9,3,943,x,246,octoshooter_replica,16,15,1,6,4,1155,x,297,heroroller_replica,16,12,4,8,4,1184,x,316,bold,6,4,2,8,5,1228,x,242
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,270,bravo,TRUE,ochiba,3,2,1,6,4,1027,x,155,splatroller_becchu,5,4,1,7,4,1166,x,189,explosher_custom,5,3,2,5,3,1415,x,369,octoshooter_replica,8,8,0,7,3,1041,x,97,heroshooter_replica,12,8,4,6,5,1145,x,118,prime_collabo,5,4,1,3,3,983,x,137,splatroller,8,7,1,5,3,1079,x,237,variableroller_foil,8,6,2,3,8,1592,x,300
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,146,alpha,TRUE,nzap85,4,1,3,2,2,700,s+,287,kugelschreiber_hue,12,8,4,4,1,551,s+,85,prime_becchu,9,6,3,2,2,738,s+,93,dynamo_becchu,7,6,1,2,2,641,s+,123,sshooter_collabo,5,4,1,3,1,592,s+,133,jetsweeper,5,4,1,6,2,625,s+,107,96gal,2,0,2,6,3,599,s+,70,dynamo_becchu,3,2,1,6,1,393,s+,128
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,262,bravo,TRUE,hokusai,14,10,4,9,5,971,s+,206,dualsweeper_custom,7,7,0,9,2,862,s+,149,liter4k,4,3,1,5,5,1181,s+,34,nzap83,4,3,1,8,5,1252,s+,165,hydra_custom,9,7,2,1,4,1008,s+,157,promodeler_pg,11,11,0,6,5,1339,s+,162,bucketslosher_deco,7,7,0,6,3,1104,s+,91,maneuver_collabo,6,6,0,10,2,909,s+,106
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,226,alpha,TRUE,nzap85,6,2,4,4,4,907,s+,287,nova_becchu,4,2,2,2,5,1000,s+,109,kugelschreiber_hue,12,10,2,6,2,1050,s+,85,prime_becchu,7,7,0,5,3,876,s+,135,sshooter_collabo,6,4,2,5,3,808,s+,131,barrelspinner_deco,5,2,3,5,3,788,s+,150,nzap89,4,4,0,4,6,1188,s+,153,quadhopper_black,9,7,2,7,2,1010,s+,79
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,301,alpha,FALSE,ochiba,4,4,0,8,5,1229,x,155,hydra_custom,15,11,4,2,5,936,x,69,campingshelter_camo,8,7,1,7,6,1334,x,340,dualsweeper_custom,12,9,3,3,7,1803,x,169,kugelschreiber_hue,7,7,0,6,5,1472,x,298,pablo,4,3,1,6,7,1569,x,198,campingshelter_camo,8,4,4,10,3,1239,x,429,octoshooter_replica,8,6,2,9,4,1133,x,291
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,214,alpha,TRUE,hokusai,10,8,2,4,4,812,s+,206,nzap85,5,3,2,7,3,844,s+,198,dualsweeper_custom,11,7,4,4,2,871,s+,149,quadhopper_black,12,9,3,8,2,785,s+,225,dualsweeper_custom,11,8,3,6,2,793,s+,82,dualsweeper,5,1,4,7,4,844,s+,198,heroroller_replica,11,11,0,6,2,868,s+,288,bold_7,4,3,1,9,2,785,s+,222
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,286,alpha,TRUE,bold_7,13,9,4,4,7,1617,x,201,sshooter_becchu,9,8,1,8,4,1341,x,275,nova,14,10,4,8,3,971,x,38,dynamo_becchu,6,4,2,8,3,1053,x,188,kelvin525_deco,13,12,1,11,5,880,x,121,wakaba,12,6,6,6,7,1559,x,125,octoshooter_replica,9,9,0,8,6,1164,x,278,bamboo14mk1,3,1,2,6,5,1072,x,130
2020-03-16T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,ochiba,9,9,0,3,4,1235,,184,nzap89,7,5,2,2,5,996,,62,sshooter,3,1,2,2,2,834,,89,dynamo_becchu,3,1,2,3,1,518,,39,sshooter,4,4,0,5,2,966,,108,bucketslosher_soda,5,4,1,4,2,879,,121,nzap89,1,0,1,3,2,672,,47,nzap89,3,2,1,4,2,668,,63
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,9,6,3,5,6,1469,s+,287,dualsweeper_custom,7,4,3,4,5,1538,s+,42,wakaba,11,7,4,9,5,1203,s+,101,nova,4,3,1,5,5,1128,s+,200,bold,10,6,4,8,4,1520,s+,79,nova_becchu,9,4,5,5,6,1375,s+,105,dynamo_becchu,3,2,1,3,7,1313,s+,42,prime_becchu,11,11,0,4,5,1147,s+,65
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,94,bravo,TRUE,splatcharger_collabo,4,4,0,2,1,333,x,302,dualsweeper_custom,2,1,1,3,1,421,x,109,splatscope,0,0,0,2,1,291,x,360,wakaba,3,1,2,3,1,509,x,239,hydra_custom,3,2,1,0,1,359,x,302,sshooter_collabo,5,4,1,2,1,393,x,93,pablo,2,2,0,2,2,462,x,116,splatcharger_collabo,2,2,0,2,0,297,x,35
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,283,bravo,TRUE,hokusai,14,11,3,11,3,819,s+,206,dualsweeper_custom,7,7,0,7,3,1165,s+,171,quadhopper_black,5,4,1,11,2,860,s+,225,explosher,5,5,0,1,3,1552,s+,72,dualsweeper,8,4,4,8,6,1210,s+,198,heroroller_replica,10,10,0,8,2,987,s+,288,bold_7,10,9,1,5,5,1286,s+,222,campingshelter_camo,11,6,5,7,1,1101,s+,51
2020-03-16T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,ochiba,11,7,4,1,3,959,,184,sshooter,7,6,1,3,3,1086,,108,sshooter,2,2,0,3,2,731,,89,campingshelter_camo,5,2,3,3,2,568,,121,bottlegeyser_foil,5,4,1,4,3,953,,247,nzap89,3,2,1,5,2,738,,63,maneuver,2,2,0,4,2,590,,43,splatscope,2,2,0,4,1,579,,62
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,311,alpha,FALSE,bold_7,10,9,1,8,6,1506,x,201,campingshelter_camo,11,9,2,8,4,1295,x,153,kelvin525_deco,12,9,3,3,7,1296,x,121,splatcharger_becchu,5,5,0,7,4,1019,x,248,kugelschreiber_hue,7,5,2,8,4,1022,x,133,sharp_neo,12,9,3,8,4,1506,x,43,dynamo_becchu,8,5,3,7,5,1318,x,78,nzap85,12,7,5,9,5,1381,x,129
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,106,alpha,TRUE,splatcharger_collabo,6,5,1,2,1,413,x,302,sshooter_collabo,1,0,1,4,0,310,x,93,pablo,6,4,2,0,3,647,x,302,maneuver_collabo,7,5,2,2,2,518,x,254,nautilus47,3,3,0,4,0,277,x,119,octoshooter_replica,2,2,0,4,1,475,x,109,splatscope,0,0,0,3,1,371,x,263,promodeler_rg,3,3,0,3,2,668,x,175
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,170,bravo,TRUE,nzap85,3,2,1,4,3,1065,s+,287,carbon_deco,4,1,3,6,3,607,s+,52,rapid_becchu,1,1,0,4,2,527,s+,38,kugelschreiber_hue,1,1,0,4,3,633,s+,208,wakaba,9,6,3,2,4,990,s+,133,hydra_custom,4,3,1,0,2,546,s+,91,sshooter_collabo,5,2,3,3,1,584,s+,100,dualsweeper_custom,9,6,3,0,3,1016,s+,167
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,78,bravo,TRUE,splatcharger_collabo,4,4,0,2,1,301,x,302,furo,1,0,1,4,1,0,x,75,sshooter_collabo,2,1,1,4,1,227,x,93,dualsweeper_custom,2,1,1,3,0,289,x,182,nautilus47,4,4,0,1,1,341,x,119,prime_becchu,2,1,1,2,1,275,x,109,maneuver_collabo,6,6,0,2,1,357,x,254,promodeler_rg,3,2,1,1,1,358,x,175
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,209,alpha,TRUE,hokusai,14,8,6,7,3,647,s+,206,dualsweeper_custom,5,5,0,3,3,920,s+,173,campingshelter_camo,10,8,2,5,2,878,s+,51,bold_7,6,5,1,3,4,947,s+,222,sputtery_hue,5,2,3,7,3,698,s+,94,l3reelgun,6,4,2,7,5,1187,s+,119,splatcharger_becchu,3,3,0,6,1,436,s+,81,quadhopper_black,9,9,0,6,3,814,s+,225
2020-03-16T10:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,ochiba,5,5,0,4,3,1012,,184,52gal_becchu,6,6,0,4,4,1093,,97,nzap89,4,4,0,1,4,895,,80,promodeler_pg,1,1,0,3,2,776,,37,sharp_neo,4,4,0,4,3,1213,,72,promodeler_mg,4,4,0,6,3,974,,80,dualsweeper,3,2,1,5,2,898,,84,splatscope,2,2,0,1,2,559,,37
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,nzap85,8,3,5,2,6,1386,s+,287,sputtery_clear,17,16,1,6,4,1458,s+,53,wakaba,7,3,4,7,6,1411,s+,249,dynamo_tesla,9,3,6,3,5,1308,s+,345,bold_neo,12,8,4,6,11,1774,s+,76,nzap85,11,7,4,9,5,1155,s+,297,momiji,4,2,2,8,6,1548,s+,165,liter4k_scope,4,1,3,3,6,1416,s+,59
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,103,alpha,TRUE,bold_7,4,3,1,1,2,469,x,201,quadhopper_black,8,7,1,3,1,479,x,115,kugelschreiber_hue,3,2,1,0,1,478,x,137,sshooter_becchu,4,2,2,1,2,505,x,328,campingshelter_camo,0,0,0,3,2,528,x,153,ochiba,1,1,0,3,2,521,x,400,sshooter_collabo,4,3,1,4,1,345,x,254,dualsweeper,2,1,1,4,2,462,x,265
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,115,bravo,TRUE,splatcharger_collabo,5,5,0,6,0,244,x,302,splatcharger_collabo,2,2,0,3,1,538,x,354,wakaba,2,0,2,1,3,651,x,304,hissen_hue,2,2,0,3,2,440,x,133,promodeler_pg,5,4,1,2,1,532,x,259,splatscope_collabo,6,6,0,4,0,336,x,321,hissen_hue,3,2,1,2,2,454,x,65,furo,2,1,1,1,3,636,x,180
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,99,alpha,TRUE,hokusai,4,4,0,4,1,339,s+,206,momiji,4,1,3,1,3,651,s+,183,sshooter_collabo,6,3,3,2,1,388,s+,67,liter4k,5,5,0,0,2,476,s+,138,explosher,3,3,0,2,1,507,s+,102,carbon,1,1,0,2,1,417,s+,99,nzap85,2,2,0,4,2,590,s+,99,quadhopper_black,3,1,2,5,0,237,s+,225
2020-03-16T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,nzap85,7,4,3,3,3,1009,,186,bold_7,2,2,0,4,3,1180,,82,96gal_deco,2,2,0,5,1,663,,71,herocharger_replica,3,3,0,3,1,596,,151,pablo,4,4,0,4,4,1400,,133,bottlegeyser_foil,3,2,1,3,3,914,,386,hydra,9,8,1,1,2,808,,99,splatroller,2,1,1,3,1,593,,9
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,199,bravo,TRUE,bold_7,2,1,1,4,5,895,x,201,dualsweeper,5,5,0,4,5,979,x,43,liter4k,2,1,1,2,4,939,x,260,rapid_becchu,7,4,3,6,3,672,x,127,longblaster,3,2,1,4,2,731,x,257,sharp_neo,7,6,1,2,4,1095,x,333,wakaba,6,5,1,3,5,1058,x,173,barrelspinner_deco,5,3,2,2,3,821,x,472
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,258,alpha,TRUE,splatcharger_collabo,8,8,0,7,2,718,x,302,splatspinner_becchu,20,15,5,3,4,989,x,268,maneuver_collabo,11,7,4,7,2,788,x,30,wakaba,15,7,8,4,5,1358,x,239,pablo,9,7,2,9,5,1175,x,302,sharp_neo,11,10,1,8,2,1036,x,87,rapid_elite_deco,2,1,1,11,1,519,x,97,kugelschreiber_hue,4,3,1,10,2,679,x,109
2020-03-16T10:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,ochiba,3,3,0,6,3,1059,,184,wakaba,4,3,1,4,4,1160,,196,splatscope,1,1,0,4,1,621,,37,nautilus47,0,0,0,7,0,273,,26,promodeler_pg,10,7,3,3,5,1313,,305,sharp_neo,9,9,0,0,4,1242,,73,jetsweeper,2,1,1,3,2,597,,87,52gal_becchu,4,4,0,1,2,0,,97
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,336,alpha,FALSE,hokusai,11,7,4,12,4,974,s+,206,wakaba,16,11,5,9,7,1642,s+,150,barrelspinner_remix,11,5,6,2,7,1283,s+,117,nzap85,12,6,6,3,9,1956,s+,99,ochiba,11,10,1,5,5,1490,s+,203,liter4k,14,8,6,5,7,1335,s+,44,wakaba,6,3,3,8,9,1717,s+,113,bold_7,7,4,3,12,3,1119,s+,51
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,10,6,4,8,4,1375,s+,287,bold_neo,9,7,2,7,6,1169,s+,191,sshooter_becchu,9,7,2,7,6,1152,s+,43,herocharger_replica,5,5,0,5,5,846,s+,91,wakaba,9,6,3,7,5,1329,s+,211,prime_becchu,11,9,2,6,2,991,s+,189,screwslosher_becchu,10,8,2,6,3,1095,s+,83,nzap85,9,4,5,7,4,1143,s+,173
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,325,alpha,FALSE,nzap85,17,9,8,7,6,1449,x,186,bottlegeyser_foil,11,11,0,4,7,1349,x,257,hydra_custom,13,5,8,9,5,845,x,320,bucketslosher_deco,16,12,4,9,5,1213,x,249,quadhopper_black,10,5,5,15,2,1149,x,221,prime_becchu,7,5,2,11,2,992,x,341,bucketslosher_soda,18,13,5,5,4,1500,x,339,kugelschreiber_hue,5,5,0,7,2,913,x,205
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,101,bravo,TRUE,bold_7,2,2,0,4,3,582,x,201,octoshooter_replica,2,1,1,1,2,496,x,217,52gal_becchu,2,2,0,5,1,326,x,167,splatroller,4,2,2,2,1,428,x,121,sshooter_becchu,5,3,2,2,2,573,x,139,nzap85,6,3,3,2,2,575,x,180,splatroller,5,4,1,1,2,470,x,208,l3reelgun_d,4,2,2,2,1,443,x,397
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,163,bravo,TRUE,kugelschreiber_hue,5,2,3,6,1,469,s,132,dualsweeper_custom,3,2,1,6,2,739,s,74,bold_7,1,1,0,5,6,825,s,91,nzap85,5,5,0,5,2,650,s,28,momiji,3,2,1,1,4,810,s,342,dualsweeper_custom,9,6,3,2,3,770,s,76,prime_becchu,6,6,0,4,2,498,s,158,heroroller_replica,10,7,3,3,1,426,s,128
2020-03-16T10:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,9,8,1,1,4,1012,,184,nzap89,4,3,1,0,4,907,,85,wakaba,3,3,0,2,4,881,,5,prime_becchu,4,3,1,2,2,683,,104,furo,2,2,0,5,3,991,,146,sharp_neo,1,1,0,6,3,978,,73,nzap89,2,2,0,3,4,964,,72,splatscope,0,0,0,3,0,440,,37
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,255,bravo,TRUE,bold_7,6,5,1,5,7,1382,x,201,sshooter_becchu,3,2,1,1,1,0,x,123,prime_becchu,4,4,0,6,3,957,x,211,splatroller,12,12,0,7,4,1132,x,196,sshooter_becchu,5,1,4,5,5,1133,x,221,explosher_custom,4,3,1,7,2,763,x,173,nzap89,11,11,0,5,5,1021,x,107,wakaba,5,4,1,6,4,973,x,190
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,89,alpha,TRUE,hokusai,4,3,1,2,1,314,s+,206,barrelspinner_remix,3,3,0,2,0,242,s+,198,sshooter,6,3,3,0,2,379,s+,252,dynamo_becchu,3,2,1,0,2,424,s+,144,nzap85,1,1,0,3,1,478,s+,99,spygadget,2,2,0,3,2,514,s+,139,bold,0,0,0,4,0,268,s+,65,dynamo_tesla,1,1,0,1,0,0,s+,50
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,85,bravo,TRUE,nzap85,2,1,1,2,1,517,s+,287,pablo,3,2,1,4,1,328,s+,204,dualsweeper_custom,1,0,1,4,0,284,s+,168,prime_becchu,3,2,1,3,1,300,s+,138,wakaba,5,1,4,2,1,389,s+,198,prime_becchu,4,3,1,2,0,269,s+,39,sshooter_collabo,6,6,0,0,1,428,s+,337,hydra_custom,4,3,1,1,1,278,s+,156
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,87,alpha,TRUE,kugelschreiber_hue,4,2,2,1,1,325,s,132,sharp_neo,4,3,1,2,0,351,s,28,variableroller_foil,4,4,0,0,1,312,s,59,promodeler_mg,4,3,1,0,2,537,s,115,heroroller_replica,0,0,0,2,1,393,s,128,prime_becchu,1,0,1,3,0,285,s,158,sputtery_hue,1,1,0,3,2,475,s,118,heroshelter_replica,2,2,0,4,1,341,s,66
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,242,bravo,TRUE,nzap85,12,7,5,7,5,1194,x,186,dualsweeper_custom,16,11,5,5,3,1139,x,206,kugelschreiber_hue,5,4,1,5,3,659,x,205,dynamo_becchu,7,5,2,9,4,909,x,126,bottlegeyser_foil,9,8,1,7,3,866,x,131,pablo_hue,8,6,2,11,3,924,x,284,screwslosher_becchu,8,3,5,4,4,1011,x,359,dualsweeper_custom,11,8,3,5,3,1048,x,111
2020-03-16T10:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,sharp_neo,6,5,1,3,4,1223,,184,wakaba,4,2,2,4,5,1112,,5,bucketslosher_soda,4,4,0,5,3,864,,72,sshooter,1,1,0,6,1,776,,37,sharp_neo,9,7,2,3,4,1383,,73,bold,2,1,1,4,2,1135,,37,prime_becchu,11,10,1,1,3,938,,104,momiji,0,0,0,4,3,825,,191
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,109,alpha,TRUE,hokusai,2,1,1,3,1,297,s+,206,wakaba,7,4,3,1,3,746,s+,105,96gal_deco,7,4,3,1,2,527,s+,138,dualsweeper,5,2,3,2,1,405,s+,170,hokusai_hue,4,4,0,3,2,417,s+,103,l3reelgun_d,3,3,0,2,2,515,s+,158,wakaba,1,0,1,4,1,464,s+,158,liter4k,2,0,2,2,2,444,s+,44
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,93,bravo,TRUE,nzap85,3,0,3,2,2,565,s+,287,sharp_neo,1,0,1,3,0,377,s+,110,nzap89,4,4,0,3,1,344,s+,110,hydra_custom,1,1,0,3,1,219,s+,156,screwslosher_becchu,6,2,4,1,1,374,s+,104,nzap85,6,2,4,0,1,455,s+,60,sshooter_becchu,4,4,0,2,2,488,s+,92,splatroller,3,3,0,2,1,404,s+,143
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,143,bravo,TRUE,bold_7,1,1,0,5,2,564,x,201,splatscope_collabo,3,2,1,2,2,546,x,248,wakaba,5,3,2,0,4,1000,x,267,dynamo_becchu,3,3,0,5,2,520,x,260,wakaba,3,3,0,2,3,879,x,118,sputtery,6,5,1,1,2,734,x,260,carbon_deco,5,4,1,5,0,492,x,167,dynamo_becchu,1,0,1,1,2,594,x,79
2020-03-16T10:00:00+00:00,5.1.0,gachi,standard,area,hokke,299,bravo,TRUE,kugelschreiber_hue,8,7,1,6,3,1204,s,132,campingshelter,3,3,0,9,4,1112,s,96,splatroller,8,8,0,8,3,835,s,72,hotblaster_custom,10,6,4,4,3,860,s,65,prime_becchu,10,9,1,6,3,946,s,79,variableroller_foil,11,9,2,5,4,1052,s,59,kugelschreiber_hue,2,2,0,4,3,1125,s,48,parashelter_sorella,12,7,5,9,1,1048,s,112
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,332,bravo,FALSE,nzap89,13,11,2,6,6,1277,s+,287,squiclean_b,7,5,2,11,2,946,s+,87,pablo,11,9,2,9,4,861,s+,143,promodeler_pg,12,8,4,8,6,1549,s+,95,barrelspinner_remix,8,6,2,7,4,1049,s+,122,bold,11,5,6,9,2,924,s+,69,sputtery_clear,15,10,5,11,2,1217,s+,96,sharp_neo,18,12,6,6,3,1241,s+,142
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap85,10,4,6,9,5,1385,x,186,campingshelter_camo,3,2,1,9,2,917,x,287,carbon_deco,13,10,3,8,2,1087,x,90,l3reelgun_d,10,8,2,8,3,1338,x,249,variableroller_foil,13,11,2,5,6,1447,x,262,wakaba,13,3,10,5,6,1329,x,267,bucketslosher_deco,14,8,6,8,3,1051,x,227,clashblaster_neo,15,12,3,6,3,928,x,192
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,318,alpha,FALSE,sharp_neo,16,11,5,3,4,1350,a-,50,bold_neo,12,10,2,7,4,1148,a-,98,sputtery_hue,6,5,1,6,2,0,a-,58,prime_becchu,8,5,3,4,1,902,a-,50,dualsweeper_custom,9,9,0,10,4,1277,a-,169,hokusai_becchu,7,4,3,8,1,628,a-,61,nzap89,7,4,3,4,7,1252,a-,81,bold,4,3,1,9,1,942,a-,194
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,kugelschreiber_hue,10,5,5,6,3,1147,s,132,hissen,11,7,4,8,2,944,s,45,spygadget,7,3,4,7,4,1313,s,46,sshooter,13,12,1,9,2,1036,s,118,pablo,11,6,5,8,2,851,s,108,bucketslosher_soda,4,4,0,9,1,814,s,72,splatcharger_becchu,17,16,1,4,5,1133,s,97,nzap89,7,4,3,6,7,1583,s,297
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,268,alpha,TRUE,nautilus47,6,4,2,9,1,603,x,302,96gal,10,9,1,5,5,1343,x,209,screwslosher_neo,16,9,7,7,3,1167,x,363,nzap85,9,4,5,4,4,1279,x,85,nautilus47,10,9,1,6,4,1124,x,167,nova,12,8,4,6,3,1018,x,152,l3reelgun,7,6,1,9,3,1100,x,148,dualsweeper_custom,7,2,5,5,2,908,x,140
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,82,bravo,TRUE,sshooter_collabo,1,1,0,4,0,329,x,184,sshooter_becchu,2,2,0,3,0,0,x,182,prime,2,2,0,4,0,251,x,27,octoshooter_replica,2,1,1,4,0,281,x,195,screwslosher_becchu,11,8,3,1,1,389,x,209,sshooter_becchu,3,3,0,2,0,184,x,97,octoshooter_replica,4,2,2,2,1,352,x,85,wakaba,3,2,1,1,2,401,x,271
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,308,bravo,FALSE,splatroller,15,14,1,9,4,1251,x,186,squiclean_a,9,7,2,7,2,1015,x,190,dualsweeper_custom,7,5,2,11,2,1218,x,198,octoshooter_replica,7,6,1,12,2,980,x,233,bucketslosher_deco,14,12,2,11,1,1111,x,342,bottlegeyser_foil,14,11,3,6,4,1278,x,247,dualsweeper_custom,16,11,5,9,0,1003,x,245,spygadget_sorella,10,5,5,6,5,1623,x,360
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,319,alpha,FALSE,nzap89,6,6,0,6,7,1676,s+,287,splatcharger_collabo,5,5,0,5,3,1076,s+,91,nzap85,9,9,0,9,4,1261,s+,52,sputtery_hue,7,5,2,7,5,1108,s+,159,bold_neo,8,6,2,6,6,1448,s+,167,sshooter_becchu,10,7,3,6,5,1460,s+,82,nzap89,5,5,0,6,2,857,s+,289,dynamo_becchu,10,9,1,7,4,1503,s+,437
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,323,alpha,FALSE,bold_7,10,10,0,6,5,1146,x,332,dualsweeper_custom,10,7,3,10,2,1075,x,227,ochiba,8,5,3,5,4,1235,x,198,sshooter_becchu,12,8,4,9,7,1374,x,228,nzap85,7,4,3,3,6,1515,x,303,longblaster_necro,11,9,2,8,3,967,x,216,bold_7,10,10,0,10,3,1063,x,173,wakaba,10,7,3,9,3,1275,x,261
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,kugelschreiber_hue,8,6,2,7,3,1126,s,132,hissen,9,9,0,7,3,909,s,45,maneuver_becchu,6,3,3,4,4,1128,s,66,sshooter_becchu,10,10,0,5,7,1352,s,181,nzap85,11,6,5,7,5,1170,s,139,furo,5,5,0,7,4,1381,s,121,pablo,9,6,3,6,3,1133,s,108,quadhopper_black,6,5,1,8,1,920,s,121
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nautilus47,10,8,2,7,4,913,x,302,prime_becchu,8,7,1,10,2,856,x,184,96gal,12,8,4,7,4,1267,x,209,screwslosher_neo,13,11,2,7,4,1386,x,363,screwslosher_becchu,15,10,5,11,1,957,x,209,sshooter_collabo,14,11,3,7,4,1150,x,260,splatscope_becchu,2,1,1,6,1,941,x,263,nautilus47,11,9,2,10,2,1115,x,167
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_becchu,8,7,1,10,2,856,x,184,96gal,12,8,4,7,4,1267,x,209,nautilus47,10,8,2,7,4,913,x,302,screwslosher_neo,13,11,2,7,4,1386,x,363,screwslosher_becchu,15,10,5,11,1,957,x,209,sshooter_collabo,14,11,3,7,4,1150,x,260,splatscope_becchu,2,1,1,6,1,941,x,263,nautilus47,11,9,2,10,2,1115,x,167
2020-03-16T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,sharp_neo,8,5,3,3,3,1240,a-,50,sshooter_collabo,10,8,2,7,3,1248,a-,86,splatcharger,10,9,1,0,4,784,a,155,bold,4,1,3,5,3,1246,a,65,splatroller_becchu,5,4,1,8,3,1012,a,47,bold,8,6,2,9,6,1863,a-,52,prime_becchu,7,5,2,6,1,1115,a,98,,,,,,,,,
