# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kelvin525_deco,11,10,1,7,3,891,x,225,dynamo,6,6,0,4,4,1243,x,154,ochiba,4,2,2,6,2,983,x,224,prime_becchu,2,1,1,8,2,1053,x,440,heroroller_replica,5,4,1,5,3,791,x,355,hydra_custom,11,6,5,1,6,1154,x,80,nzap85,11,8,3,4,5,1370,x,70,longblaster,10,7,3,9,2,846,x,171
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,314,alpha,FALSE,dynamo_becchu,4,4,0,5,5,1123,x,200,jetsweeper_custom,11,7,4,3,3,1049,x,171,sputtery_clear,8,8,0,9,3,803,x,219,variableroller_foil,5,4,1,1,7,1447,x,251,hotblaster_custom,5,4,1,3,4,923,x,179,bottlegeyser_foil,5,4,1,9,3,1031,x,162,96gal,6,5,1,3,6,1355,x,240,splatroller,8,5,3,8,4,1014,x,124
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,kugelschreiber_hue,8,6,2,12,3,992,s,126,prime_becchu,13,11,2,11,2,930,s,130,nzap85,12,5,7,10,5,1195,s,266,maneuver_collabo,15,12,3,9,3,850,s,115,maneuver_collabo,12,9,3,9,1,818,s,96,prime,12,9,3,8,4,1087,s,111,quadhopper_white,6,6,0,9,3,1008,s,219,prime_becchu,21,18,3,8,3,1140,s,128
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,314,alpha,FALSE,nzap85,17,9,8,5,6,1486,x,234,dynamo_becchu,7,6,1,7,5,1371,x,173,sputtery_hue,17,7,10,7,4,1030,x,162,octoshooter_replica,16,12,4,10,3,1008,x,203,splatroller,6,5,1,11,0,585,x,118,l3reelgun_d,11,8,3,10,2,1071,x,234,dualsweeper_custom,14,12,2,6,5,1786,x,183,ochiba,4,4,0,7,5,1215,x,203
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,281,alpha,TRUE,jetsweeper,11,3,8,1,7,1327,a+,93,ochiba,15,11,4,4,5,1456,x,182,prime_becchu,13,10,3,4,4,886,x,95,hissen_hue,7,5,2,9,2,851,a+,78,sputtery_clear,11,10,1,7,3,1045,x,153,bold,6,4,2,9,7,1479,s+,198,parashelter,4,2,2,9,3,960,a+,28,splatcharger_becchu,3,2,1,4,4,884,s+,78
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,206,alpha,TRUE,96gal,9,7,2,5,5,1208,x,174,wakaba,8,4,4,5,5,1080,x,202,prime_becchu,7,5,2,1,3,863,s+,199,splatcharger_collabo,2,1,1,2,2,784,s+,140,nzap85,8,4,4,5,4,986,x,220,kugelschreiber_hue,7,4,3,4,3,929,x,179,sharp_neo,5,3,2,4,4,1166,x,130,rapid_becchu,4,2,2,4,4,810,x,419
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,281,alpha,TRUE,wakaba,13,1,12,4,8,1741,x,314,prime_becchu,12,9,3,8,3,952,s,189,campingshelter_camo,9,6,3,5,4,1061,x,159,variableroller_foil,9,8,1,5,6,1276,a,206,splatscope_collabo,9,8,1,3,4,917,x,347,splatspinner_collabo,7,4,3,9,3,1178,x,173,explosher,4,2,2,5,4,1205,x,279,nzap89,10,8,2,7,8,1612,x,343
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,298,bravo,TRUE,screwslosher_becchu,14,12,2,6,6,1654,x,491,pablo_permanent,14,7,7,11,5,1194,x,453,kugelschreiber_hue,7,6,1,4,4,1364,x,283,campingshelter,3,2,1,3,1,0,x,260,wakaba,14,7,7,5,8,1943,x,335,splatroller_becchu,8,8,0,6,4,1096,x,180,octoshooter_replica,7,5,2,9,3,848,x,164,prime_becchu,7,4,3,7,2,1045,x,135
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,306,alpha,FALSE,nova,8,6,2,5,5,1002,x,370,dualsweeper_custom,8,6,2,7,5,1503,x,201,prime_collabo,8,6,2,4,5,1506,x,187,sputtery_clear,8,8,0,12,1,729,x,445,dualsweeper_custom,11,9,2,9,4,1109,x,376,nzap85,10,5,5,7,6,1273,x,242,wakaba,13,7,6,4,7,1432,x,342,squiclean_b,10,7,3,7,4,1168,x,465
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,clashblaster_neo,9,8,1,9,2,653,x,329,l3reelgun_d,6,3,3,8,5,1195,x,245,heroshelter_replica,8,3,5,7,4,986,x,179,kelvin525_deco,14,12,2,9,3,819,x,276,heroroller_replica,15,15,0,3,4,953,x,180,nzap85,9,7,2,10,3,960,x,256,maneuver_collabo,8,5,3,10,2,948,x,99,herocharger_replica,7,5,2,3,3,814,x,198
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,310,alpha,FALSE,heroroller_replica,10,7,3,8,3,834,x,228,splatroller_becchu,16,14,2,7,4,1039,x,214,clashblaster_neo,11,6,5,6,6,1210,x,118,prime_becchu,15,13,2,11,4,993,x,242,clashblaster_neo,16,11,5,10,3,997,x,306,parashelter,7,3,4,13,3,1172,x,103,clashblaster_neo,10,7,3,9,2,971,x,174,splatroller_becchu,14,11,3,8,3,1032,x,215
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,253,alpha,TRUE,octoshooter_replica,8,5,3,5,2,876,x,237,sshooter_becchu,12,10,2,2,5,1101,x,201,octoshooter_replica,12,7,5,2,5,1256,x,269,wakaba,19,7,12,2,6,1291,x,532,dualsweeper_custom,4,2,2,6,6,1420,x,251,splatroller,4,4,0,10,2,696,x,189,momiji,2,1,1,5,5,1345,x,218,splatroller,4,4,0,8,4,987,s+,279
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,prime_becchu,14,9,5,8,2,803,s+,419,nzap89,9,4,5,7,5,1098,s+,92,dynamo_becchu,8,7,1,3,6,1567,s+,178,kugelschreiber_hue,13,9,4,7,3,1202,s+,124,nzap89,10,7,3,4,8,1889,s+,144,dynamo_tesla,12,7,5,11,2,840,s+,101,splatcharger,5,4,1,5,4,916,s+,503,prime_becchu,8,7,1,9,2,906,s+,192
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,306,bravo,FALSE,prime_becchu,7,6,1,4,4,1272,s+,95,wakaba,6,3,3,8,7,1657,x,209,pablo_hue,7,5,2,5,7,1339,x,201,liter4k_scope,2,1,1,2,6,1498,s+,160,wakaba,7,2,5,5,9,2233,x,164,kugelschreiber_hue,8,5,3,4,4,1166,x,141,nzap89,3,2,1,2,8,1489,x,121,splatroller,10,10,0,4,4,1182,x,179
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,splatscope,8,8,0,4,4,1119,a+,93,hydra_custom,14,9,5,8,3,839,a+,248,longblaster_necro,8,7,1,5,4,910,a+,123,dynamo_tesla,10,6,4,8,6,1468,a+,85,liter4k_scope,4,2,2,5,6,1385,a+,30,nova,14,12,2,8,4,1081,a+,154,dynamo_tesla,7,4,3,9,3,1012,a+,34,longblaster,14,7,7,8,3,982,a+,135
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,bamboo14mk1,7,6,1,6,5,958,s+,187,l3reelgun_d,10,7,3,5,3,919,s+,78,carbon_deco,10,8,2,8,1,831,s+,191,dualsweeper,12,8,4,4,6,1299,s+,301,sshooter,14,12,2,7,2,1039,s+,133,liter4k,6,6,0,5,5,1065,s+,74,explosher,4,1,3,7,0,1012,s+,93,bold,8,4,4,10,4,1182,s+,122
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,11,7,4,7,4,1151,s+,49,clashblaster_neo,9,7,2,9,4,976,s+,166,ochiba,12,6,6,7,5,1384,s+,243,splatscope,9,7,2,6,2,920,s+,119,squiclean_b,9,8,1,6,6,1330,s+,39,clashblaster_neo,14,9,5,9,4,1094,s+,155,hydra_custom,6,6,0,6,2,732,s+,50,nzap85,11,6,5,6,4,1125,s+,99
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kelvin525_deco,10,7,3,8,2,854,x,225,heroroller_replica,6,5,1,8,2,872,x,356,nzap85,10,8,2,10,2,1236,x,238,longblaster_necro,8,6,2,7,2,928,x,78,spygadget_becchu,7,3,4,3,6,1424,x,208,prime_becchu,21,18,3,8,1,797,x,132,sputtery,4,2,2,9,1,628,x,209,variableroller_foil,13,10,3,6,7,1422,x,201
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,300,bravo,FALSE,dualsweeper,7,4,3,4,8,1543,x,451,dynamo_becchu,9,9,0,6,7,1449,s+,103,dualsweeper,2,2,0,6,6,1308,s+,176,splatscope,8,6,2,4,5,1267,x,212,parashelter_sorella,7,6,1,8,3,987,x,163,96gal,13,7,6,5,6,1600,x,130,wakaba,9,2,7,3,6,1720,x,149,wakaba,11,5,6,5,5,1418,s+,164
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,310,bravo,FALSE,dynamo_becchu,4,4,0,4,6,1216,x,200,splatroller,9,8,1,7,2,1136,x,142,nova,6,5,1,11,2,613,x,156,screwslosher_becchu,13,10,3,7,4,1134,x,158,splatscope,8,7,1,7,3,914,x,56,hotblaster_custom,13,8,5,9,3,736,x,136,maneuver,9,9,0,6,7,1482,x,284,splatroller,7,4,3,6,3,900,x,201
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nzap85,13,4,9,5,6,1350,x,234,nautilus47,14,13,1,2,5,1212,x,220,96gal_deco,9,4,5,3,5,1389,x,57,prime_becchu,10,8,2,5,4,1094,x,252,prime_becchu,9,7,2,8,2,826,x,365,nzap85,5,2,3,8,5,1165,x,392,96gal,9,4,5,5,8,1637,x,30,spygadget,2,2,0,8,2,1333,x,243
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,248,bravo,TRUE,furo,5,2,3,4,5,1180,x,252,sshooter_becchu,6,4,2,3,8,1317,x,99,sshooter_collabo,11,11,0,10,1,638,x,280,jetsweeper,5,3,2,6,3,743,x,314,wakaba,8,5,3,5,5,1211,x,273,sshooter_collabo,5,4,1,4,3,891,x,118,bamboo14mk1,6,4,2,5,5,1176,x,200,sshooter_collabo,10,10,0,6,3,718,x,47
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,229,bravo,TRUE,96gal,7,6,1,7,5,1465,x,174,wakaba,7,5,2,6,5,1355,x,202,prime_becchu,6,2,4,8,1,780,s+,199,splatcharger_collabo,4,4,0,3,3,948,s+,140,maneuver_becchu,11,7,4,7,2,942,x,347,campingshelter_camo,8,6,2,3,5,1287,x,388,bucketslosher_soda,7,4,3,5,4,951,x,330,splatscope_collabo,7,7,0,2,4,1187,x,326
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,177,bravo,TRUE,jetsweeper,2,1,1,2,6,999,a+,93,ochiba,3,3,0,4,4,966,x,182,prime_becchu,2,1,1,4,4,749,x,95,hissen_hue,2,2,0,6,3,675,a+,78,rapid_becchu,7,6,1,1,2,794,x,194,dualsweeper_custom,5,4,1,3,1,786,x,100,bold_neo,4,3,1,2,4,913,x,165,bucketslosher_deco,3,3,0,1,2,835,s,78
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,119,bravo,TRUE,screwslosher_becchu,4,3,1,3,2,607,x,491,pablo_permanent,4,3,1,2,3,618,x,453,kugelschreiber_hue,2,1,1,2,2,524,x,283,campingshelter,0,0,0,0,0,0,x,260,octoshooter_replica,4,4,0,0,1,526,x,359,h3reelgun_d,2,1,1,2,3,750,x,243,bamboo14mk1,2,2,0,2,1,573,x,164,explosher_custom,1,0,1,3,1,403,x,277
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,bravo,FALSE,heroroller_replica,8,8,0,9,1,804,x,228,variableroller_foil,8,6,2,5,7,1307,x,171,kugelschreiber_hue,8,4,4,8,3,995,x,167,liter4k,11,9,2,5,5,1086,x,123,bold_7,7,5,2,5,6,1517,x,348,kugelschreiber_hue,9,8,1,7,3,1125,x,263,heroroller_replica,8,7,1,8,2,778,x,165,dynamo_becchu,11,7,4,7,3,956,x,302
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,90,alpha,TRUE,octoshooter_replica,4,4,0,2,1,365,x,237,promodeler_mg,3,3,0,0,3,722,x,184,sshooter_becchu,2,1,1,2,1,371,x,201,wakaba,4,2,2,0,2,548,x,257,ochiba,1,1,0,3,2,411,s+,247,nzap89,2,2,0,2,2,490,x,254,explosher_custom,1,1,0,3,1,485,x,248,wakaba,1,0,1,2,3,575,x,160
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,197,alpha,TRUE,wakaba,4,3,1,3,5,1200,x,314,campingshelter_camo,4,2,2,5,2,655,x,159,prime_becchu,6,5,1,5,3,729,s,189,variableroller_foil,7,7,0,3,4,958,a,206,campingshelter_camo,7,5,2,4,3,875,x,191,splatcharger_collabo,3,2,1,6,1,620,x,186,dualsweeper_custom,10,6,4,4,2,837,x,145,momiji,5,3,2,3,4,1085,s,94
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,180,bravo,TRUE,kugelschreiber_hue,4,3,1,6,2,903,s,126,ochiba,0,0,0,0,0,0,s,82,clashblaster_neo,6,6,0,7,1,545,s,88,dualsweeper_custom,2,2,0,7,1,631,s,132,kelvin525_deco,6,6,0,2,2,661,s,175,splatscope,3,3,0,3,1,433,s,46,clashblaster_neo,6,4,2,4,3,518,s,225,splatspinner,9,7,2,2,5,919,s,125
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatroller_collabo,13,10,3,9,4,561,x,176,bottlegeyser_foil,10,8,2,7,4,946,x,133,liter4k_scope,4,4,0,9,4,966,x,79,liter4k,6,6,0,1,7,1394,x,144,barrelspinner_remix,11,6,5,6,3,1070,x,179,longblaster,11,9,2,6,2,1022,x,140,sshooter_collabo,7,6,1,10,2,841,x,213,liter4k,5,5,0,6,3,1015,x,316
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,bamboo14mk1,10,5,5,5,6,1350,s+,187,momiji,13,11,2,4,7,1646,s+,95,splatscope,5,4,1,5,4,973,s+,134,sshooter_collabo,8,6,2,6,2,1017,s+,109,nzap85,7,5,2,7,6,1413,s+,220,splatroller,5,5,0,9,4,1117,s+,150,52gal_becchu,8,8,0,4,6,1333,s+,102,splatcharger,4,2,2,6,2,901,s+,100
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,303,bravo,FALSE,nova,11,11,0,7,4,872,x,370,kugelschreiber_hue,7,7,0,8,4,1228,x,230,dualsweeper_custom,3,3,0,10,3,1226,x,332,splatroller,9,7,2,11,0,652,x,349,carbon_deco,17,13,4,6,3,1024,x,321,dynamo_tesla,15,11,4,7,3,1323,x,595,kelvin525_deco,5,4,1,7,3,759,x,342,sharp_neo,8,7,1,8,3,1209,x,312
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,kugelschreiber_hue,11,7,4,7,4,1188,s+,49,hokusai_hue,13,12,1,6,3,584,s+,43,clashblaster_neo,13,7,6,10,3,935,s+,155,bamboo14mk3,9,8,1,7,3,1039,s+,133,dynamo_becchu,5,4,1,9,4,1239,s+,86,sshooter_collabo,9,8,1,9,1,770,s+,56,hydra_custom,11,8,3,7,4,744,s+,72,sputtery_clear,13,10,3,9,1,1121,s+,187
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,clashblaster_neo,9,7,2,10,1,520,x,329,dynamo_becchu,9,7,2,8,5,1145,x,162,heroroller_replica,11,11,0,7,3,792,x,96,liter4k,6,3,3,5,7,1605,x,65,heroroller_replica,9,9,0,9,1,794,x,183,hydra_custom,16,10,6,4,4,1047,x,224,dynamo_becchu,14,10,4,8,5,1281,x,245,ochiba,2,1,1,7,4,1056,x,253
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber,17,8,9,7,4,981,a+,93,sputtery_clear,4,3,1,10,4,824,a,115,nzap89,14,13,1,8,5,1165,a-,48,prime_becchu,6,5,1,8,4,1009,a,80,momiji,12,7,5,7,4,1094,a-,280,kugelschreiber_hue,10,7,3,7,3,1164,a-,94,sputtery_hue,11,6,5,10,3,1011,a+,160,splatcharger,15,13,2,5,2,869,a,125
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,330,bravo,FALSE,dualsweeper,12,7,5,5,7,1542,x,451,kelvin525_deco,10,10,0,11,2,817,x,109,dualsweeper,11,6,5,4,7,1766,s+,176,pablo_hue,5,2,3,8,5,1194,x,159,screwslosher_becchu,10,6,4,8,4,1137,x,322,bamboo14mk1,11,10,1,7,6,1360,x,188,h3reelgun_d,11,7,4,5,7,1618,x,67,furo_deco,7,5,2,5,5,1583,s+,237
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,214,alpha,TRUE,bucketslosher_soda,9,7,2,3,3,953,s+,95,bucketslosher_soda,8,6,2,4,3,903,x,201,bucketslosher_soda,8,4,4,5,2,754,x,209,bucketslosher_soda,8,5,3,2,3,840,s+,160,sharp_neo,6,5,1,7,1,860,x,178,hokusai_becchu,7,7,0,6,2,739,s+,212,ochiba,1,1,0,4,3,875,s+,139,nzap89,2,1,1,5,4,942,a+,472
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,316,bravo,FALSE,kelvin525_deco,13,12,1,10,3,927,x,225,dynamo_becchu,9,9,0,13,3,1177,x,164,sshooter_collabo,5,3,2,10,2,1157,x,59,hydra_custom,8,3,5,4,5,1197,x,154,rapid_becchu,12,7,5,7,3,1116,x,284,bottlegeyser_foil,15,11,4,6,3,1014,x,170,dynamo_becchu,13,10,3,9,5,1414,x,141,sputtery_clear,10,9,1,5,5,1153,x,302
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,8,7,1,8,2,1065,s+,419,nzap89,7,5,2,5,7,1488,s+,209,quadhopper_black,8,7,1,7,4,1206,s+,195,heroroller_replica,13,11,2,4,5,1221,s+,225,hotblaster,11,9,2,8,4,945,s+,40,sshooter_becchu,7,5,2,5,7,1193,s+,71,dualsweeper_custom,7,4,3,8,3,1311,s+,58,nzap89,6,6,0,9,6,1441,s+,50
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,300,bravo,FALSE,octoshooter_replica,10,4,6,7,4,1213,x,237,splatspinner_becchu,10,9,1,7,4,1293,x,281,campingshelter_camo,3,2,1,7,6,1255,x,357,sshooter_becchu,7,6,1,7,6,1298,x,201,carbon_deco,14,13,1,8,1,791,x,220,kugelschreiber_hue,13,6,7,3,3,971,x,146,promodeler_mg,4,3,1,6,7,2100,x,184,wakaba,12,6,6,4,6,1577,x,257
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,14,9,5,7,6,1538,x,252,l3reelgun_d,10,2,8,9,2,1051,x,261,splatroller,10,10,0,11,0,596,x,161,screwslosher_becchu,10,8,2,10,2,1063,x,341,sshooter_collabo,9,7,2,9,3,1189,x,103,hokusai,18,10,8,8,4,889,x,62,kelvin525_deco,16,15,1,5,5,1003,x,256,screwslosher_becchu,11,5,6,7,4,1275,x,235
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,310,bravo,FALSE,dynamo_becchu,3,2,1,8,5,1123,x,200,ochiba,6,5,1,7,5,1189,x,94,sshooter_becchu,9,8,1,8,5,1136,x,496,screwslosher_becchu,5,4,1,8,5,1329,x,188,splatroller,16,13,3,6,5,1271,x,275,bucketslosher_soda,6,5,1,5,4,1168,x,285,barrelspinner_remix,5,4,1,4,4,1134,x,133,nzap89,11,8,3,4,6,1421,x,210
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,253,bravo,TRUE,dynamo_becchu,3,3,0,10,6,1370,x,174,splatcharger_collabo,5,5,0,3,2,1013,s+,140,prime_becchu,4,3,1,6,3,1112,s+,199,sharp_neo,3,2,1,9,5,1391,x,202,screwslosher_becchu,15,9,6,4,4,1335,x,338,hissen,12,11,1,4,3,870,x,224,campingshelter,10,4,6,4,3,1119,x,238,sharp_neo,7,4,3,1,5,1653,x,157
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,kugelschreiber_hue,12,7,5,9,3,956,s,126,ochiba,10,6,4,12,0,1049,s,185,nzap89,19,14,5,5,5,1231,s,71,dualsweeper_custom,12,9,3,6,4,1445,s,119,dynamo_tesla,12,8,4,9,4,1235,s,94,promodeler_pg,9,7,2,9,7,1520,s,150,rapid_becchu,14,6,8,7,2,849,s,165,prime_collabo,16,11,5,11,1,911,s,164
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,225,bravo,TRUE,jetsweeper,4,2,2,4,4,872,a+,93,prime_collabo,9,8,1,3,5,897,x,182,wakaba,5,2,3,2,5,1114,x,95,promodeler_mg,4,2,2,4,7,1457,a+,78,nzap85,5,5,0,3,4,1069,x,246,hotblaster_custom,5,5,0,7,3,682,x,289,maneuver_collabo,4,3,1,2,4,1125,x,272,dynamo_becchu,0,0,0,2,6,1217,x,364
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,155,bravo,TRUE,nzap85,3,1,2,5,2,710,x,234,heroshelter_replica,0,0,0,8,0,190,x,435,splatscope,3,3,0,5,1,438,x,282,squiclean_b,9,9,0,4,2,721,x,297,screwslosher_becchu,9,7,2,4,1,660,x,280,splatscope,4,3,1,3,1,506,x,222,nova,7,6,1,4,2,601,x,448,hydra_custom,9,6,3,2,2,563,x,247
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,160,bravo,TRUE,wakaba,4,1,3,2,4,992,x,314,prime_becchu,4,3,1,3,2,631,s,189,campingshelter_camo,3,2,1,5,1,595,x,159,variableroller_foil,3,3,0,4,2,620,a,206,sshooter_becchu,4,3,1,3,4,858,x,274,wakaba,6,0,6,2,4,955,x,415,rapid_becchu,8,5,3,3,2,509,x,207,sshooter_collabo,6,6,0,1,3,784,s+,225
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,313,bravo,FALSE,heroroller_replica,13,11,2,13,1,860,x,228,wakaba,11,6,5,7,7,1723,x,315,prime_becchu,8,6,2,8,3,895,x,163,nzap85,7,6,1,10,5,1210,x,180,clashblaster_neo,16,8,8,10,4,823,x,210,octoshooter_replica,13,10,3,8,4,1101,x,228,bold,21,15,6,5,7,1504,x,213,nzap85,14,5,9,6,5,1454,x,158
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,226,bravo,TRUE,sshooter_collabo,5,4,1,6,2,870,x,297,longblaster_necro,5,2,3,7,1,549,x,145,hissen,8,4,4,9,2,631,x,381,bamboo14mk2,8,6,2,5,2,841,x,170,maneuver_collabo,12,9,3,7,1,431,x,212,sshooter,11,8,3,4,3,827,x,99,liter4k,3,3,0,2,3,717,x,157,barrelspinner_remix,9,7,2,3,4,1087,x,254
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,292,alpha,TRUE,screwslosher_becchu,14,12,2,6,5,1446,x,491,pablo_permanent,16,14,2,7,5,1426,x,453,explosher_custom,9,3,6,4,2,1416,x,283,campingshelter,2,0,2,7,4,1250,x,260,96gal,10,7,3,7,3,1127,x,97,wakaba,8,5,3,7,7,1587,x,259,nzap89,8,6,2,8,5,1266,x,78,bucketslosher_deco,6,6,0,7,5,1379,x,264
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,303,bravo,FALSE,bamboo14mk1,6,6,0,7,5,1123,s+,187,l3reelgun,7,5,2,9,1,1029,s+,194,maneuver_collabo,10,6,4,7,3,866,s+,171,sshooter_collabo,6,6,0,8,2,962,s+,109,splatroller,12,12,0,5,3,1009,s+,130,screwslosher_becchu,9,6,3,7,4,1137,s+,90,sshooter_becchu,12,10,2,6,5,1227,s+,120,bottlegeyser_foil,3,3,0,5,4,1035,s+,168
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,manta,321,bravo,FALSE,kugelschreiber_hue,6,6,0,7,4,1184,s+,49,longblaster,9,8,1,9,3,850,s+,43,nzap85,10,5,5,9,4,1200,s+,84,dynamo_becchu,8,8,0,9,3,0,s+,86,nautilus47,16,12,4,10,1,784,s+,145,bamboo14mk1,12,9,3,6,5,1364,s+,147,splatroller,10,7,3,7,3,973,s+,77,jetsweeper_custom,7,6,1,5,4,1161,s+,156
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,kombu,179,bravo,TRUE,sshooter_collabo,6,4,2,3,2,755,s+,122,barrelspinner_remix,7,6,1,3,4,1049,s+,200,clashblaster_neo,6,4,2,5,2,494,a-,54,wakaba,4,3,1,5,3,938,a-,81,splatroller,8,5,3,5,2,680,s+,93,wakaba,6,4,2,5,5,1034,a+,104,liter4k,5,5,0,3,3,727,s+,144,dynamo_becchu,2,2,0,4,3,823,a,94
2020-03-10T12:00:00+00:00,5.1.0,gachi,squad_4,area,hokke,84,alpha,TRUE,bucketslosher_soda,3,2,1,2,1,288,s+,95,splatscope_collabo,0,0,0,0,1,434,x,201,pablo_hue,5,4,1,1,1,348,x,209,nzap85,2,2,0,0,1,448,s+,160,sshooter_collabo,3,3,0,3,1,286,s+,150,liter4k,0,0,0,1,1,458,s+,43,splatscope_collabo,0,0,0,2,0,263,x,198,explosher_custom,0,0,0,2,0,384,s+,194
2020-03-10T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,nova,11,11,0,6,3,1164,x,370,prime_becchu,9,5,4,10,3,1260,x,160,splatroller,11,7,4,8,2,946,x,61,squiclean_a,3,2,1,11,3,968,x,49,bottlegeyser_foil,11,9,2,6,4,982,x,230,screwslosher_becchu,15,8,7,6,4,1164,x,83,l3reelgun_d,19,9,10,5,5,1415,x,66,carbon_deco,11,9,2,8,3,780,x,157
