# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-18T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,300,bravo,FALSE,bold_7,10,5,5,7,5,1229,x,333,nzap85,10,8,2,4,5,1159,x,247,campingshelter_sorella,6,4,2,7,2,1009,x,321,splatscope_collabo,7,6,1,4,2,772,x,83,sputtery_clear,11,7,4,4,4,1269,x,409,prime_becchu,6,4,2,7,2,1095,x,228,hotblaster_custom,6,4,2,4,2,817,x,328,splatroller,9,6,3,8,3,1062,x,101
2020-03-18T10:00:00+00:00,5.1.0,gachi,standard,asari,ama,319,bravo,FALSE,bold_7,10,9,1,9,5,1207,x,212,dualsweeper_custom,10,6,4,8,3,1134,x,210,variableroller_foil,10,5,5,5,8,1643,x,123,spygadget_becchu,8,3,5,8,3,824,x,377,hokusai_hue,13,12,1,4,3,956,x,184,maneuver_becchu,9,3,6,8,4,1223,x,144,bucketslosher_deco,9,8,1,4,4,1429,x,214,splatroller,8,7,1,7,4,1019,x,137
2020-03-18T10:00:00+00:00,5.1.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,sshooter_becchu,12,10,2,7,4,1178,x,297,hydra_custom,15,12,3,6,2,1063,x,154,bamboo14mk1,5,5,0,5,5,1233,s+,122,splatcharger_becchu,4,3,1,6,2,731,a-,23,dynamo_becchu,10,9,1,5,5,1210,a-,30,ochiba,8,7,1,7,5,1491,x,214,prime_becchu,8,6,2,9,1,803,s+,55,sshooter_becchu,2,2,0,9,1,675,s,186
2020-03-18T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,301,bravo,FALSE,bold_7,10,7,3,6,5,1489,x,212,bucketslosher_soda,5,2,3,8,1,903,x,252,splatroller,5,4,1,4,2,1018,x,124,campingshelter_camo,4,3,1,9,4,1199,x,202,kugelschreiber_hue,10,6,4,2,3,1094,x,360,sharp_neo,9,7,2,4,3,1277,x,113,bucketslosher_soda,14,10,4,5,2,1121,x,177,maneuver,6,4,2,5,4,1179,x,142
2020-03-18T10:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,alpha,TRUE,bold_7,7,5,2,6,7,1167,x,333,dualsweeper_custom,10,5,5,5,5,1535,x,154,wakaba,12,10,2,6,5,1367,x,51,hydra_custom,11,3,8,6,3,802,x,142,nova,11,8,3,10,2,923,x,229,splatscope_becchu,4,2,2,2,4,1217,x,185,bucketslosher_soda,9,6,3,5,2,1063,x,106,wakaba,14,6,8,6,6,1496,x,562
2020-03-18T10:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,38,bravo,TRUE,sshooter_becchu,0,0,0,1,0,158,x,297,hydra_custom,1,1,0,2,0,83,x,154,bold,0,0,0,3,0,105,x,196,hydra_custom,0,0,0,1,0,104,x,201,sshooter_collabo,5,5,0,0,1,310,x,315,sputtery_hue,1,1,0,1,0,65,s+,95,nzap89,1,1,0,0,0,243,s+,157,splatcharger,1,0,1,0,0,125,x,321
2020-03-18T10:00:00+00:00,5.1.0,gachi,standard,asari,engawa,53,bravo,TRUE,bold_7,1,1,0,1,1,366,x,212,kelvin525_becchu,0,0,0,2,0,286,x,226,l3reelgun,0,0,0,0,0,0,x,111,maneuver,0,0,0,0,0,0,x,142,bold,2,2,0,0,1,300,x,350,dualsweeper_custom,1,0,1,0,1,348,x,254,bold_7,1,1,0,1,0,221,x,160,dynamo_tesla,0,0,0,0,0,0,x,135
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatroller,10,8,2,9,2,1019,x,179,dualsweeper_custom,9,5,4,6,4,1776,x,255,splatcharger_becchu,9,8,1,7,3,1130,x,188,sshooter_becchu,8,4,4,5,7,1590,x,215,splatroller,8,6,2,8,1,919,x,141,explosher_custom,11,7,4,8,2,1209,x,99,l3reelgun_d,12,10,2,4,6,1848,x,268,squiclean_a,9,4,5,5,6,1339,x,209
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,6,5,1,9,3,1298,x,212,splatcharger,14,13,1,5,3,1374,x,347,kelvin525_becchu,17,6,11,6,4,1226,x,339,splatroller_becchu,15,13,2,5,5,1392,x,157,nova_becchu,5,3,2,8,4,1379,x,300,sharp_neo,13,10,3,10,2,1196,x,176,dualsweeper_custom,3,3,0,10,4,1238,x,225,squiclean_b,10,9,1,9,5,1388,x,159
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,sharp_neo,11,9,2,5,4,1208,x,297,splatroller,13,13,0,10,1,733,x,247,prime_collabo,10,7,3,3,5,923,x,315,hydra_custom,9,6,3,5,3,720,x,154,splatcharger_becchu,12,12,0,5,2,1161,x,346,soytuber_custom,9,8,1,8,4,765,x,142,longblaster,5,3,2,12,2,835,s+,129,longblaster_necro,2,0,2,10,2,791,s+,160
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,223,alpha,TRUE,nzap89,12,9,3,3,7,1308,a,287,sshooter,15,9,6,4,3,854,a-,90,splatroller,11,11,0,4,1,694,a-,88,furo_deco,1,1,0,5,2,1003,a,241,sshooter,3,3,0,9,0,726,a+,62,furo,6,4,2,9,2,903,a+,168,dualsweeper_custom,5,4,1,6,2,997,a-,106,ochiba,6,5,1,6,4,1188,a+,128
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,211,alpha,TRUE,dynamo_becchu,2,2,0,6,1,641,s+,40,jetsweeper,8,7,1,2,4,1127,s+,178,prime_becchu,4,4,0,8,0,515,s+,68,sshooter_becchu,5,5,0,3,7,1426,s+,51,wakaba,10,3,7,2,6,1051,s+,69,prime_becchu,9,8,1,5,2,752,s+,188,splatcharger,8,6,2,4,2,711,s+,32,octoshooter_replica,4,2,2,7,1,622,s+,63
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,319,alpha,FALSE,splatroller,10,8,2,11,1,798,x,179,bold_7,14,14,0,5,4,1692,x,59,nzap89,13,9,4,7,7,1609,x,248,splatscope_collabo,3,3,0,9,2,1089,x,160,splatroller,4,4,0,11,2,976,x,203,splatspinner_becchu,15,11,4,8,3,1231,x,107,kelvin525_deco,14,11,3,7,4,1017,x,163,nzap85,12,5,7,8,5,1549,x,198
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,nzap85,13,6,7,4,5,1368,s+,64,wakaba,12,7,5,6,4,1492,s+,180,splatroller,8,7,1,4,3,982,b,28,splatcharger_collabo,8,8,0,7,1,585,s,32,hydra_custom,9,7,2,6,3,871,s,69,splatscope,8,6,2,6,3,863,s+,156,prime_collabo,7,6,1,8,4,1104,x,166,spygadget,2,1,1,8,5,1279,s+,105
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,331,alpha,FALSE,sputtery,10,10,0,11,3,996,s,153,splatcharger_becchu,2,2,0,11,0,253,c,45,splatcharger,14,12,2,5,1,962,b+,57,maneuver_collabo,16,14,2,12,3,1003,s+,130,splatroller,17,14,3,10,1,665,s+,102,splatscope,8,7,1,10,1,756,a-,64,sshooter,15,13,2,7,2,835,x,228,clashblaster_neo,9,5,4,11,2,807,b,34
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,301,alpha,FALSE,bold_7,10,9,1,10,3,1323,x,212,prime_becchu,10,7,3,6,2,944,x,116,quadhopper_black,13,11,2,12,1,1262,x,314,kugelschreiber_hue,8,6,2,3,4,1637,x,316,kelvin525_deco,5,4,1,8,2,767,x,69,splatroller,13,9,4,9,5,1518,x,198,octoshooter_replica,12,6,6,10,2,1211,x,367,dualsweeper_custom,16,12,4,6,5,1677,x,248
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,326,bravo,FALSE,sshooter_becchu,10,9,1,8,5,1341,x,191,sshooter_collabo,14,12,2,10,2,1007,x,156,nova,11,8,3,10,2,703,x,142,quadhopper_black,6,5,1,7,3,901,x,213,hokusai_becchu,20,19,1,6,4,1388,x,165,rapid_deco,12,3,9,9,2,763,x,180,longblaster_necro,11,7,4,9,3,927,x,147,dualsweeper_custom,9,6,3,10,3,1106,x,317
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,209,bravo,TRUE,sharp_neo,5,4,1,5,2,751,x,297,hokusai_becchu,9,8,1,8,1,739,s,159,hydra_custom,6,4,2,8,0,452,x,154,clashblaster_neo,5,4,1,7,1,444,s+,197,kelvin525_deco,14,13,1,3,4,844,x,487,hotblaster_custom,7,5,2,7,2,684,x,426,herobrush_replica,7,6,1,5,1,511,x,447,dynamo_becchu,5,4,1,5,3,715,s+,52
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,305,alpha,FALSE,dynamo_becchu,10,8,2,9,2,1040,s+,40,rapid_becchu,7,2,5,4,4,1240,s+,228,jetsweeper,15,12,3,7,5,1371,s+,178,sshooter,14,9,5,10,4,1288,s+,55,screwslosher_neo,6,5,1,11,2,998,s+,56,dualsweeper_custom,7,5,2,8,3,1273,s+,27,prime,9,7,2,7,4,1444,s+,69,bottlegeyser,16,13,3,5,4,1162,s+,74
2020-03-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,6,6,0,3,2,857,,225,maneuver,2,2,0,3,3,889,,8,squiclean_a,2,1,1,2,3,735,,69,herocharger_replica,4,4,0,2,0,512,,51,bamboo14mk1,7,5,2,3,2,875,,182,nzap89,4,4,0,4,2,806,,33,sshooter,0,0,0,3,1,785,,29,hydra_custom,1,1,0,3,2,464,,45
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,146,bravo,TRUE,sshooter_becchu,0,0,0,6,0,443,x,333,quadhopper_black,4,3,1,4,2,740,x,256,splatcharger,4,4,0,5,0,430,x,147,barrelspinner_deco,6,5,1,2,2,619,x,142,hotblaster,5,4,1,5,1,500,x,122,splatscope,2,1,1,2,2,631,x,72,sshooter_becchu,9,7,2,3,4,941,x,371,nautilus79,6,5,1,2,1,497,x,202
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,97,alpha,TRUE,splatroller,4,2,2,2,1,386,x,179,furo,1,1,0,2,1,511,x,148,kelvin525_deco,3,3,0,2,1,417,x,47,wakaba,3,2,1,0,3,748,x,175,sshooter_becchu,3,2,1,3,2,446,x,444,kelvin525_deco,0,0,0,0,2,365,x,73,bold_7,1,1,0,3,2,490,x,146,splatspinner,4,3,1,2,2,819,x,135
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,178,bravo,TRUE,bold_7,2,2,0,6,2,784,x,212,sshooter_becchu,8,8,0,5,3,1009,x,178,dynamo_becchu,2,2,0,3,4,1071,x,169,bottlegeyser_foil,1,1,0,6,0,437,x,386,squiclean_b,8,7,1,2,4,933,x,327,nzap89,4,3,1,5,3,883,x,346,herobrush_replica,6,5,1,4,2,590,x,272,octoshooter_replica,7,5,2,2,3,935,x,100
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,268,bravo,TRUE,nzap85,3,3,0,6,1,903,s+,65,hotblaster_custom,15,12,3,7,3,863,b+,28,sputtery_clear,9,5,4,8,3,979,s+,180,furo_deco,7,4,3,10,3,835,s+,82,l3reelgun,18,14,4,7,4,1466,x,381,sshooter_becchu,9,7,2,5,7,1198,s,172,clashblaster_neo,7,6,1,7,2,454,b-,211,hokusai_hue,4,3,1,6,4,769,s+,322
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap89,10,6,4,8,4,1321,a,287,bamboo14mk1,12,12,0,6,4,1171,a,53,hokusai_hue,15,14,1,7,3,908,a+,90,nzap89,11,7,4,7,4,1652,a+,119,kugelschreiber_hue,6,4,2,9,1,837,a,98,promodeler_mg,4,2,2,11,2,1115,a-,37,nzap89,10,10,0,9,8,1795,a-,137,nzap85,13,12,1,10,3,1295,a,98
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,sputtery,11,9,2,11,1,818,s,153,splatroller_collabo,1,1,0,10,0,294,c,45,splatcharger,6,5,1,4,2,792,b+,57,prime_becchu,20,19,1,6,5,1466,s+,130,clashblaster_neo,11,9,2,13,1,637,s+,40,nzap89,13,11,2,7,5,1065,s,78,prime,14,10,4,7,4,1081,b-,23,splatscope,2,1,1,7,2,740,s,85
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,sharp_neo,10,6,4,9,3,1163,x,297,hydra_custom,9,9,0,5,4,917,x,154,splatroller,9,8,1,9,1,942,x,325,splatcharger,0,0,0,10,1,649,x,155,sshooter_becchu,13,12,1,3,8,1403,x,311,longblaster,11,7,4,8,3,922,x,433,jetsweeper_custom,10,4,6,4,5,985,x,278,bucketslosher_soda,10,9,1,8,2,742,a+,19
2020-03-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,12,12,0,5,2,950,,225,squiclean_a,1,0,1,2,2,654,,69,sshooter,6,4,2,3,2,652,,29,wakaba,4,1,3,4,1,637,,9,bamboo14mk1,5,5,0,2,3,997,,182,maneuver,4,1,3,5,2,808,,8,clashblaster_neo,7,5,2,5,0,464,,45,pablo,3,3,0,5,1,431,,33
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,39,bravo,TRUE,bold_7,1,1,0,2,0,137,x,333,jetsweeper,1,0,1,1,1,296,x,342,quadhopper_black,0,0,0,1,0,139,x,117,heroshelter_replica,0,0,0,2,0,238,x,282,hydra_custom,2,1,1,0,1,192,x,115,bold,2,1,1,1,0,287,x,213,dynamo_tesla,1,1,0,0,0,182,x,140,sputtery,3,3,0,0,1,379,x,166
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,203,alpha,TRUE,sshooter_becchu,9,7,2,4,4,1013,x,191,nova,11,9,2,6,2,580,x,142,dualsweeper,9,3,6,3,5,883,a+,179,prime,6,2,4,6,2,438,s,66,splatroller,11,10,1,6,2,563,a+,23,l3reelgun_d,6,3,3,4,2,776,s+,98,heroroller_replica,6,5,1,7,0,524,s,111,furo,3,1,2,4,4,1159,a+,155
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatroller,9,6,3,7,3,1103,x,179,hotblaster_custom,11,9,2,6,2,909,x,128,explosher_custom,9,4,5,4,2,1681,x,149,bold,8,8,0,9,5,1720,x,283,sshooter_collabo,9,8,1,5,3,1400,x,88,hissen_hue,6,5,1,6,5,1276,x,147,dualsweeper,9,7,2,9,4,1152,x,406,dynamo_becchu,7,5,2,7,5,1607,x,162
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,10,6,4,6,3,1640,x,212,h3reelgun_d,11,4,7,4,6,1912,x,137,hotblaster_custom,19,17,2,6,5,1259,x,255,bamboo14mk1,6,6,0,5,2,1095,x,169,longblaster_necro,13,10,3,8,5,1157,x,445,sharp_neo,5,4,1,11,2,1433,x,96,dynamo_becchu,5,4,1,6,7,1845,x,205,nzap85,7,3,4,8,4,1432,x,274
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,dynamo_becchu,9,8,1,8,5,1540,s+,40,bottlegeyser,13,10,3,6,3,1096,s+,74,sputtery_hue,8,5,3,10,4,948,s+,51,maneuver_becchu,5,2,3,12,1,988,s+,87,dualsweeper_custom,19,14,5,8,4,1439,s+,27,jetsweeper,11,10,1,4,6,1560,s+,178,clashblaster_neo,13,8,5,7,1,868,s+,82,parashelter_sorella,4,3,1,6,5,0,s+,69
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,281,bravo,TRUE,splatroller_becchu,8,7,1,9,1,572,a+,160,kelvin525,6,4,2,10,0,646,s+,115,rapid_elite,9,6,3,7,3,892,a+,117,dualsweeper_custom,8,7,1,6,2,1149,s+,105,prime_collabo,12,7,5,5,5,1209,s+,251,kelvin525_deco,18,17,1,5,2,759,x,72,sshooter_becchu,5,3,2,7,4,895,b+,55,nzap85,12,5,7,7,3,916,b+,39
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,146,alpha,TRUE,bold_7,5,5,0,3,2,698,x,333,nzap85,6,3,3,4,2,745,x,127,dualsweeper_custom,8,5,3,1,3,841,x,251,barrelspinner_remix,6,5,1,2,2,693,x,370,maneuver_becchu,4,3,1,6,1,683,x,318,prime,4,4,0,5,1,346,x,167,sputtery,4,3,1,3,1,847,x,323,longblaster_necro,2,0,2,4,2,584,x,169
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatroller,17,16,1,3,4,1259,a+,52,splatcharger,16,14,2,2,3,941,a+,92,dualsweeper,11,6,5,2,9,1929,a+,36,bold,9,4,5,9,2,1242,a+,55,pablo,7,4,3,12,4,1112,a,33,sharp_neo,9,9,0,11,3,1358,a,38,dynamo_becchu,3,3,0,8,7,1667,a,158,soytuber_custom,0,0,0,10,4,686,a+,211
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,243,alpha,TRUE,hotblaster,8,8,0,6,2,621,x,241,splatroller_becchu,12,11,1,2,5,1009,a,48,wakaba,4,1,3,7,3,952,a,112,nzap85,10,3,7,5,5,1141,x,126,prime_becchu,5,3,2,7,2,611,a-,116,squiclean_b,4,4,0,4,2,668,b,70,wakaba,10,8,2,4,7,1453,s+,61,prime_collabo,7,5,2,8,2,811,s+,52
2020-03-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,5,5,0,3,2,990,,225,bold,3,3,0,6,2,907,,45,wakaba,3,2,1,3,3,865,,9,squiclean_a,1,0,1,3,2,715,,69,bamboo14mk1,7,7,0,3,4,1060,,182,screwslosher_becchu,5,5,0,2,2,990,,29,maneuver,1,1,0,3,3,857,,8,pablo,4,2,2,2,2,659,,33
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,309,alpha,FALSE,nzap89,14,9,5,9,5,1346,a,287,barrelspinner_deco,5,4,1,5,4,1218,a+,224,sshooter,17,13,4,6,1,1407,a-,149,prime_becchu,11,9,2,6,2,988,a,70,nzap85,13,11,2,7,6,1725,a-,154,sshooter_collabo,10,9,1,8,2,1320,a-,20,96gal_deco,2,1,1,12,0,560,a-,73,dualsweeper_custom,9,4,5,9,4,1202,a,78
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,247,bravo,TRUE,nzap85,7,2,5,8,3,1008,s+,65,bucketslosher,8,7,1,5,4,1111,x,280,hydra_custom,8,7,1,7,1,653,x,153,sshooter_becchu,5,4,1,9,1,773,s+,180,52gal_deco,12,9,3,4,5,879,x,325,dynamo_becchu,9,6,3,3,7,1502,x,195,heroroller_replica,9,9,0,6,1,637,x,180,sputtery_clear,6,5,1,7,3,837,x,344
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,242,bravo,TRUE,sputtery,8,8,0,9,1,811,s,153,bamboo14mk2,7,6,1,3,1,717,b+,57,clashblaster,2,2,0,8,0,265,c,45,prime_becchu,11,11,0,6,3,1042,s+,130,dynamo,9,6,3,6,2,717,s+,194,furo,11,5,6,7,4,1140,s+,274,barrelspinner_remix,11,8,3,9,2,512,s+,217,squiclean_b,8,6,2,5,3,802,a+,213
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,302,alpha,FALSE,sshooter_becchu,11,10,1,7,5,1230,x,191,furo,13,8,5,9,5,1349,s+,56,nova,9,7,2,9,3,739,x,142,sharp,8,7,1,11,2,833,s+,94,heroblaster_replica,17,16,1,7,4,994,x,349,splatroller,15,14,1,9,2,976,x,245,nzap85,7,3,4,9,3,1028,s,81,splatscope,3,3,0,7,1,858,s+,85
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,8,6,2,9,4,1219,x,333,dualsweeper_custom,7,2,5,8,2,1271,x,251,prime_collabo,10,7,3,8,3,1279,x,148,nova,6,6,0,8,3,962,x,134,momiji,5,4,1,6,6,1488,x,211,prime,20,14,6,6,3,1058,x,167,dynamo,17,7,10,2,8,1572,x,656,sputtery,7,6,1,8,3,1149,x,323
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,310,alpha,FALSE,splatroller,13,12,1,6,4,1193,x,179,sputtery_hue,10,7,3,8,4,1276,x,148,prime_becchu,11,8,3,9,2,1060,x,275,bamboo14mk1,3,3,0,3,5,1605,x,278,kelvin525_becchu,19,14,5,8,4,1394,x,188,prime_becchu,12,9,3,5,4,1252,x,99,splatscope,2,1,1,7,2,1145,x,103,sputtery_clear,3,2,1,10,2,1282,x,164
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,fujitsubo,249,bravo,TRUE,52gal_becchu,7,7,0,9,2,774,x,297,hotblaster_custom,12,9,3,7,0,628,x,107,rapid_becchu,5,2,3,11,1,602,x,154,herocharger_replica,5,5,0,9,0,618,s+,67,prime_becchu,21,17,4,4,4,959,x,105,nzap85,13,6,7,6,3,729,s+,89,dynamo_tesla,11,7,4,5,4,879,s+,128,clashblaster_neo,8,6,2,8,2,582,s+,161
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,189,alpha,TRUE,carbon_deco,6,4,2,5,1,680,x,239,hissen,4,4,0,1,3,855,x,270,splatscope,9,5,4,2,3,948,x,124,parashelter_sorella,9,7,2,4,3,1198,x,108,bold_neo,3,3,0,6,2,738,x,213,spygadget_sorella,4,3,1,3,4,1107,x,359,barrelspinner_remix,4,3,1,4,3,785,x,265,variableroller,5,3,2,7,3,867,x,212
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,61,bravo,TRUE,bold_7,1,1,0,3,0,176,x,212,nzap85,4,3,1,1,1,398,x,274,splatroller,2,2,0,3,0,142,x,173,dualsweeper_custom,2,0,2,1,1,375,x,216,wakaba,2,1,1,2,1,346,x,266,hotblaster_custom,2,2,0,2,0,118,x,255,pablo_hue,2,2,0,1,1,323,x,299,nzap85,4,3,1,1,1,439,x,153
2020-03-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_becchu,5,5,0,0,1,576,,40,nzap89,4,4,0,2,6,1547,,90,maneuver_becchu,3,1,2,1,1,559,,37,promodeler_pg,0,0,0,0,0,0,,31,carbon,2,1,1,3,3,959,,23,bold_neo,1,0,1,3,3,822,,39,splatspinner,2,2,0,4,1,639,,53,sputtery_clear,0,0,0,0,0,0,,44
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,11,8,3,8,6,1325,a,177,hotblaster,14,12,2,10,2,1036,a+,166,momiji,4,3,1,10,4,1021,a+,264,splatcharger,7,6,1,4,3,1082,a+,93,clashblaster_neo,9,5,4,10,0,908,a+,43,dynamo_becchu,17,15,2,4,5,1281,a,83,sharp_neo,12,10,2,9,2,1091,a-,37,wakaba,8,2,6,6,4,1296,a-,72
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,liter4k,9,7,2,6,3,883,a+,160,dualsweeper_custom,15,15,0,10,2,1091,s+,105,rapid_elite,10,5,5,6,2,900,a+,117,sputtery,9,6,3,10,2,712,s+,115,splatroller,7,6,1,9,3,764,,25,splatroller,6,6,0,10,5,1019,b,117,splatroller,16,16,0,8,4,1268,s,92,hotblaster,5,4,1,7,3,878,a,122
2020-03-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,12,6,6,1,4,1196,,225,nzap85,10,7,3,2,3,945,,182,nzap89,7,5,2,3,2,862,,45,nzap85,7,3,4,2,2,523,,9,heroshooter_replica,3,2,1,5,3,977,,49,wakaba,3,3,0,4,3,854,,9,parashelter_sorella,3,1,2,5,1,588,,55,splatroller,2,2,0,7,1,506,,33
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,170,alpha,TRUE,h3reelgun_d,3,2,1,2,3,970,s+,512,prime_becchu,3,1,2,6,1,500,s+,105,clashblaster,6,6,0,5,0,545,s+,100,barrelspinner_remix,8,7,1,3,3,745,s+,167,squiclean_a,1,0,1,4,1,414,s+,60,jetsweeper,8,7,1,2,3,790,s+,106,sshooter_collabo,8,5,3,4,2,709,s+,165,promodeler_mg,5,4,1,6,3,895,s+,63
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,splatroller,11,10,1,7,2,1152,a+,52,furo,7,6,1,11,1,1044,a,59,bold,12,11,1,7,5,1747,a+,339,sshooter_collabo,7,5,2,10,2,1007,a+,230,hokusai_becchu,14,11,3,10,6,1140,a-,52,furo,8,5,3,8,5,1332,a+,69,rapid_becchu,11,8,3,7,4,1077,a+,147,sshooter_becchu,14,10,4,8,6,1503,a+,248
2020-03-18T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,201,bravo,TRUE,bold_7,8,7,1,9,1,960,x,212,sharp,9,5,4,4,3,763,x,338,squiclean_b,4,2,2,6,2,648,x,176,prime_becchu,9,7,2,7,1,746,x,155,dynamo,8,4,4,5,2,806,x,264,bold_neo,5,4,1,8,0,708,x,121,bottlegeyser_foil,17,14,3,2,3,1122,x,201,bucketslosher_deco,8,4,4,6,1,711,x,141
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nzap85,12,7,5,6,4,1336,s+,65,sshooter_becchu,15,14,1,4,6,1268,s+,180,hydra_custom,13,8,5,7,3,793,x,153,bucketslosher,11,5,6,7,5,1220,x,280,quadhopper_black,12,11,1,10,3,1259,s+,235,furo,6,6,0,7,4,1440,a+,88,bold_neo,4,4,0,6,5,1018,s+,191,campingshelter_camo,4,3,1,12,3,942,s+,353
2020-03-18T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,sputtery,11,9,2,10,1,845,s,153,splatcharger,13,12,1,6,1,763,b+,57,jetsweeper,0,0,0,14,0,329,c,45,prime_becchu,10,10,0,8,6,1216,s+,130,jetsweeper_custom,8,8,0,6,2,992,s+,216,kelvin525_deco,17,13,4,8,4,880,a-,61,dualsweeper_custom,6,5,1,10,1,711,a-,75,heroroller_replica,13,12,1,7,0,761,s+,240
