# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,kugelschreiber_hue,9,5,4,8,3,1157,s+,48,screwslosher_becchu,8,6,2,8,3,1284,s+,228,sshooter_collabo,5,4,1,9,3,908,s+,59,sharp,11,7,4,10,4,1202,s+,127,ochiba,8,3,5,4,6,1362,s+,90,prime_collabo,16,16,0,8,1,1111,s+,81,squiclean_g,5,4,1,4,4,1046,s+,116,sshooter_collabo,17,12,5,6,5,1103,s+,137
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatroller_collabo,8,8,0,12,3,673,x,175,splatspinner_collabo,6,3,3,6,5,1464,x,162,herocharger_replica,4,3,1,8,4,842,x,272,rapid_becchu,7,6,1,8,3,1000,x,296,squiclean_a,17,11,6,5,5,1122,x,98,momiji,6,4,2,6,5,1439,x,443,splatscope,15,12,3,4,3,1030,x,270,splatroller,8,7,1,5,2,783,x,198
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,prime_becchu,15,11,4,10,2,906,s+,413,rapid_becchu,12,8,4,7,3,850,s+,78,dynamo_becchu,7,6,1,5,5,1146,s+,173,sshooter_becchu,9,5,4,7,4,1171,s+,99,rapid_becchu,9,2,7,6,3,810,s+,133,clashblaster,10,9,1,7,3,1025,s+,70,96gal,13,12,1,8,2,1011,s+,146,bamboo14mk3,7,6,1,9,2,1025,s+,106
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper,3,3,0,1,3,765,,133,squiclean_b,1,1,0,5,1,718,,19,squiclean_a,2,0,2,2,1,477,,140,splatscope,3,3,0,2,0,397,,77,splatroller,6,6,0,2,2,777,,13,splatcharger,1,0,1,2,0,635,,94,splatcharger,3,3,0,0,2,567,,141,splatroller,0,0,0,3,0,429,,80
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,14,10,4,4,5,1845,x,249,prime_becchu,7,6,1,10,2,867,x,277,l3reelgun_d,10,5,5,10,3,876,x,257,quadhopper_black,17,11,6,9,2,960,x,111,maneuver_collabo,10,6,4,10,2,923,x,99,h3reelgun_d,17,11,6,8,3,1231,x,188,furo,17,9,8,6,5,1742,x,115,bucketslosher_soda,10,7,3,8,3,795,x,180
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_neo,2,1,1,2,4,1112,,204,campingshelter_camo,4,3,1,5,1,923,,116,campingshelter_camo,3,2,1,2,3,900,,113,longblaster,4,4,0,5,0,445,,143,nzap89,5,5,0,4,4,1241,,81,maneuver_becchu,5,5,0,2,2,866,,117,hydra_custom,7,4,3,3,0,649,,138,liter4k,1,0,1,1,2,600,,158
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,303,bravo,FALSE,dualsweeper,10,8,2,8,5,1230,x,445,hydra_custom,10,7,3,8,3,1002,x,236,splatcharger,4,4,0,7,2,876,x,105,heroroller_replica,5,4,1,8,4,1102,x,160,jetsweeper_custom,11,9,2,4,5,1221,x,99,maneuver_collabo,12,8,4,9,3,992,x,208,nautilus79,11,9,2,7,4,1025,x,216,liter4k,5,5,0,3,4,965,x,107
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,ama,81,alpha,TRUE,dualsweeper_custom,4,4,0,1,1,303,x,251,octoshooter_replica,6,4,2,1,1,307,x,259,barrelspinner_remix,6,5,1,1,0,259,x,310,sharp_neo,5,2,3,1,1,468,s,106,splatroller,2,2,0,4,0,160,s+,53,dualsweeper_custom,1,1,0,3,1,432,a-,39,octoshooter_replica,1,1,0,3,1,440,s+,50,splatroller,0,0,0,5,0,182,s,75
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,10,7,3,9,4,1099,s,63,sshooter,11,8,3,5,4,1221,s,50,splatroller,8,6,2,10,2,785,s,176,l3reelgun_d,14,5,9,5,4,1305,s,128,nzap89,5,4,1,8,4,1161,s,40,nzap85,17,14,3,5,5,1249,s,249,rapid_elite,17,10,7,5,5,1240,s,67,sharp_neo,2,0,2,8,4,1145,s,141
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,296,alpha,TRUE,nova,12,9,3,7,4,1138,x,293,splatspinner,5,3,2,3,11,2053,x,88,sharp,12,11,1,8,3,670,x,204,prime_becchu,10,7,3,6,4,901,x,86,ochiba,8,5,3,4,3,1175,x,218,splatroller,13,12,1,11,1,757,x,215,l3reelgun,8,5,3,11,1,1104,x,68,hydra_custom,8,2,6,4,4,1042,x,180
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper,4,2,2,3,2,747,,133,promodeler_mg,1,1,0,4,2,952,,6,dualsweeper_custom,3,3,0,3,2,928,,101,splatcharger,2,2,0,5,0,362,,135,quadhopper_black,4,4,0,3,1,1022,,71,promodeler_mg,4,3,1,2,3,1011,,79,heroroller_replica,2,2,0,2,2,656,,43,squiclean_g,4,4,0,2,1,557,,68
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,ama,260,alpha,TRUE,screwslosher_becchu,14,9,5,9,2,892,x,485,barrelspinner_remix,13,10,3,2,6,1264,x,271,rapid_becchu,10,7,3,8,2,840,x,257,sharp_neo,5,3,2,4,7,1932,x,295,longblaster,12,8,4,6,4,1087,x,249,barrelspinner_remix,11,8,3,7,4,1078,x,152,screwslosher_becchu,10,6,4,8,4,948,x,198,sharp_neo,5,1,4,8,4,1621,x,272
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,ama,300,bravo,FALSE,dualsweeper_custom,7,4,3,5,5,1518,x,251,octoshooter_replica,10,10,0,7,3,1042,x,259,barrelspinner_remix,9,9,0,5,3,1097,x,311,sharp_neo,4,1,3,7,5,1426,s,106,furo,11,7,4,3,6,1480,s+,202,wakaba,10,5,5,9,5,1263,x,250,liter4k,9,8,1,3,5,1329,s+,200,l3reelgun,8,4,4,9,5,1276,x,265
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,kugelschreiber_hue,5,3,2,7,4,1300,s+,48,splatroller,11,10,1,6,4,1038,s+,35,maneuver_becchu,9,7,2,7,4,1078,s+,279,longblaster,9,8,1,6,4,1147,s+,424,screwslosher_becchu,5,2,3,9,1,1152,s+,228,dynamo,11,8,3,5,1,1172,s+,95,splatcharger,8,7,1,8,3,1031,s+,67,sputtery_clear,11,9,2,6,5,1162,s+,78
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,310,alpha,FALSE,splatroller_collabo,8,7,1,11,4,648,x,175,liter4k_scope,14,10,4,3,5,1353,x,45,rapid_becchu,10,7,3,9,2,962,x,296,sshooter_becchu,6,3,3,3,6,1294,x,144,bucketslosher,6,4,2,5,7,1540,x,112,hydra_custom,8,7,1,5,4,682,x,160,jetsweeper,9,5,4,6,6,1279,x,262,sputtery,12,10,2,11,3,989,x,207
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_neo,8,8,0,0,7,1170,,204,dynamo_becchu,4,3,1,2,2,1027,,116,ochiba,5,3,2,1,2,1015,,117,liter4k,2,1,1,1,2,628,,158,nzap89,0,0,0,4,4,1343,,81,campingshelter_camo,3,3,0,6,1,748,,113,hydra_custom,0,0,0,2,1,706,,138,nzap89,1,0,1,3,2,701,,198
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,170,bravo,TRUE,prime_becchu,3,3,0,6,1,554,s+,413,maneuver_becchu,2,1,1,5,2,719,s+,210,splatscope,5,4,1,1,3,835,s+,154,explosher_custom,2,2,0,4,1,587,s+,274,dualsweeper,9,5,4,2,4,877,s+,66,jetsweeper,4,2,2,2,7,1311,s+,74,hydra_custom,11,6,5,1,3,440,s+,86,splatroller,4,3,1,5,1,392,s+,231
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,furo,5,3,2,5,1,792,,249,promodeler_mg,1,1,0,3,1,1020,,41,sshooter_becchu,2,2,0,4,2,0,,57,prime_becchu,4,3,1,5,0,628,,232,liter4k,4,4,0,0,3,696,,206,prime,6,5,1,3,2,739,,126,sharp_neo,5,3,2,4,2,934,,261,splatcharger,4,4,0,2,2,808,,55
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,314,alpha,FALSE,dualsweeper,13,10,3,7,5,1212,x,445,ochiba,13,11,2,5,6,1550,x,52,jetsweeper_custom,7,3,4,8,4,1107,x,171,liter4k,11,6,5,4,5,1198,x,107,hydra_custom,4,2,2,7,4,987,x,236,jetsweeper_custom,11,9,2,7,4,1397,x,99,sshooter_becchu,10,6,4,7,6,1347,x,185,nova,9,7,2,9,5,1152,x,78
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper,9,6,3,1,3,747,,133,splatspinner_becchu,9,9,0,4,4,1053,,410,bold_7,3,3,0,1,2,791,,25,ochiba,0,0,0,3,3,773,,50,nzap89,3,3,0,3,2,798,,38,52gal_becchu,4,4,0,6,2,761,,38,sshooter_collabo,4,1,3,4,1,669,,102,splatroller_becchu,2,1,1,5,2,596,,57
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,118,alpha,TRUE,nzap85,4,1,3,2,3,662,x,353,nzap85,5,3,2,4,1,490,s+,95,bottlegeyser_foil,5,3,2,3,1,486,x,320,nova,9,8,1,1,2,512,x,314,kelvin525_deco,4,4,0,5,1,437,x,106,sshooter_collabo,5,3,2,5,1,451,x,44,maneuver_collabo,3,2,1,3,3,544,s+,89,liter4k_scope,1,1,0,2,3,516,x,106
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,nzap85,8,3,5,9,1,1085,s,63,prime_becchu,11,9,2,5,4,1095,s,129,splatroller,7,5,2,11,2,874,s,108,quadhopper_black,9,7,2,5,5,1388,s,155,heromaneuver_replica,15,10,5,8,5,1298,s,213,nzap85,12,7,5,6,4,1004,s,202,rapid_becchu,11,8,3,7,4,924,s,206,barrelspinner_deco,7,5,2,3,4,1066,s,340
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,prime_becchu,10,9,1,6,3,1106,s+,413,splatcharger,8,7,1,4,4,939,s+,117,nova,9,7,2,8,5,1147,s+,96,carbon_deco,4,4,0,10,2,689,s+,35,hydra_custom,9,4,5,9,3,608,s+,185,bold_neo,5,3,2,4,8,1505,s+,149,liter4k,10,9,1,8,4,910,s+,99,splatroller,11,11,0,6,5,1199,s+,253
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,311,bravo,FALSE,kugelschreiber_hue,15,11,4,8,3,1103,a-,116,variableroller_foil,8,6,2,8,5,991,a-,69,clashblaster_neo,12,8,4,6,5,937,a-,69,sshooter_becchu,12,11,1,7,9,1583,a-,67,splatroller,11,9,2,11,0,537,a,41,rapid_becchu,4,3,1,7,3,1027,a-,108,prime,9,7,2,9,3,835,a,129,sharp_neo,12,10,2,9,5,1902,a-,149
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_neo,2,2,0,5,5,1170,,204,hokusai_hue,4,4,0,2,5,1022,,86,splatspinner,1,1,0,5,1,847,,138,liter4k,1,1,0,1,2,708,,158,nzap89,4,4,0,0,5,1217,,81,promodeler_mg,0,0,0,0,4,1157,,124,sputtery_hue,6,6,0,4,3,884,,113,dynamo_becchu,3,3,0,4,3,871,,116
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,300,bravo,FALSE,screwslosher_becchu,6,4,2,9,3,1288,x,485,barrelspinner_remix,10,8,2,8,6,1152,x,271,wakaba,8,3,5,4,7,1889,x,295,rapid_becchu,8,7,1,7,4,1180,x,257,bucketslosher_soda,14,11,3,8,3,907,x,318,splatspinner,10,4,6,3,7,1882,x,319,pablo,9,7,2,7,6,1407,x,386,kugelschreiber_hue,6,6,0,4,5,1670,x,358
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,ama,244,alpha,TRUE,dualsweeper_custom,9,7,2,2,4,1268,x,251,octoshooter_replica,13,11,2,6,2,823,x,259,barrelspinner_remix,12,10,2,3,4,1000,x,311,sharp_neo,5,3,2,5,3,1314,s,106,wakaba,11,7,4,8,5,1012,x,109,variableroller_foil,7,6,1,5,5,1065,x,202,nzap83,5,2,3,9,5,1237,s,139,sshooter_becchu,2,1,1,9,4,1065,s+,114
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,kugelschreiber_hue,12,11,1,5,4,1406,s+,48,sshooter_collabo,7,4,3,9,4,937,s+,137,splatroller,5,3,2,10,1,719,s+,214,splatcharger,3,3,0,10,0,679,s+,93,dynamo_becchu,10,8,2,4,5,1333,s+,62,splatscope,10,10,0,2,4,1048,s+,96,52gal_deco,7,5,2,9,2,772,s+,179,sputtery_clear,14,11,3,6,3,783,s+,238
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller_collabo,11,9,2,9,4,881,x,175,sharp,13,12,1,3,5,1012,x,212,hotblaster_custom,8,5,3,6,2,964,x,112,liter4k,6,6,0,7,5,893,x,140,splatroller,7,7,0,11,2,597,x,378,liter4k_scope,5,5,0,6,3,1186,x,45,sputtery,6,6,0,12,2,904,x,207,rapid_becchu,7,5,2,4,2,1030,x,159
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,300,alpha,FALSE,nzap85,22,11,11,6,6,1715,x,353,wakaba,18,7,11,4,7,1628,x,255,bucketslosher_soda,15,12,3,6,5,1248,x,394,bottlegeyser_foil,16,9,7,8,2,877,x,320,screwslosher_becchu,8,5,3,10,3,1362,s+,99,bold,6,6,0,11,5,1380,x,196,sshooter_collabo,9,5,4,12,3,1188,x,136,nova,9,8,1,6,6,1178,x,428
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,furo,7,4,3,2,2,558,,249,prime,5,4,1,4,2,874,,126,sharp_neo,3,3,0,5,2,797,,261,prime_collabo,3,3,0,3,2,626,,69,promodeler_mg,1,0,1,2,3,976,,41,prime_becchu,9,9,0,3,2,857,,232,splatcharger,4,3,1,3,1,596,,55,sharp_neo,2,2,0,6,2,769,,69
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper,6,3,3,6,5,1340,x,445,sharp,6,2,4,7,7,1314,x,203,prime_collabo,8,7,1,5,5,1307,x,193,nova,12,11,1,9,3,966,x,250,maneuver,8,6,2,6,6,1104,x,296,prime_collabo,4,2,2,5,5,1110,x,185,quadhopper_black,17,10,7,7,3,1234,x,201,nova_becchu,12,9,3,5,6,1603,x,237
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,11,8,3,7,3,1116,s,63,bold,7,5,2,10,5,1078,s,93,nzap89,7,6,1,4,10,1856,s,53,barrelspinner_deco,6,3,3,6,2,1009,s,340,heroroller_replica,6,5,1,8,3,992,s,127,nzap85,11,7,4,6,4,1205,s,44,longblaster_necro,11,7,4,2,7,1360,s,176,wakaba,16,8,8,7,6,1547,s,233
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,ama,94,bravo,TRUE,dualsweeper_custom,2,2,0,3,2,566,x,251,barrelspinner_remix,2,2,0,4,1,371,x,311,octoshooter_replica,2,1,1,3,1,299,x,259,sharp_neo,2,1,1,3,1,564,s,106,sshooter_collabo,6,3,3,3,1,350,x,135,kugelschreiber_hue,5,3,2,2,1,393,s+,106,dualsweeper_custom,4,4,0,1,1,506,s+,98,bold_7,3,3,0,1,1,505,s,79
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,218,bravo,TRUE,prime_becchu,6,6,0,9,1,584,s+,413,nzap85,7,7,0,5,3,1220,s+,237,bamboo14mk1,4,2,2,6,3,782,s+,62,splatroller,1,1,0,7,1,577,s+,79,heroroller_replica,12,11,1,4,2,770,s+,176,prime_becchu,11,7,4,4,4,1031,s+,141,nzap89,6,4,2,5,5,1087,s+,382,nzap85,12,5,7,3,5,888,s+,192
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,furo,3,1,2,1,3,1441,,249,sharp_neo,4,4,0,3,3,1187,,261,splatcharger,0,0,0,1,0,824,,55,,,,,,,,,,promodeler_mg,0,0,0,1,3,924,,41,prime_collabo,3,2,1,1,3,774,,69,promodeler_mg,3,2,1,2,4,1215,,19,promodeler_rg,1,1,0,1,3,1096,,66
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,9,7,2,8,4,1049,a-,116,wakaba,13,9,4,4,6,1127,a+,169,hissen_hue,9,7,2,5,5,1130,a,211,nova,10,7,3,7,3,720,a-,46,clashblaster_neo,9,8,1,6,4,908,a,392,nzap85,7,6,1,10,2,829,a,132,carbon_deco,5,5,0,9,2,1001,a-,65,liter4k_scope,7,5,2,5,5,1285,a-,35
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,314,alpha,FALSE,kugelschreiber_hue,7,6,1,7,5,1356,s+,48,dynamo_becchu,9,6,3,9,6,1403,s+,275,heroshooter_replica,5,4,1,11,5,1217,s+,484,splatroller_collabo,16,13,3,5,3,680,s+,182,splatroller,14,12,2,11,2,851,s+,104,clashblaster_neo,11,9,2,8,5,1055,s+,204,liter4k_scope,11,4,7,4,8,1592,s+,85,prime_becchu,11,7,4,6,4,1060,s+,144
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,ama,170,alpha,TRUE,screwslosher_becchu,8,7,1,3,3,947,x,485,rapid_becchu,7,5,2,1,2,685,x,257,barrelspinner_remix,6,2,4,3,2,726,x,271,ochiba,2,2,0,2,4,941,x,295,sputtery_clear,6,5,1,5,2,504,x,319,furo_deco,3,3,0,2,5,1371,x,281,explosher_custom,1,0,1,5,2,776,x,332,parashelter_sorella,1,1,0,4,2,766,x,77
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,319,alpha,FALSE,splatroller_collabo,7,7,0,12,3,639,x,175,sharp,9,8,1,7,5,969,x,212,furo,8,6,2,8,6,1685,x,160,dynamo,15,8,7,6,6,1395,x,277,splatroller,10,8,2,9,3,745,x,378,hotblaster_custom,11,11,0,8,1,929,x,112,dynamo_becchu,10,4,6,5,9,1977,x,130,sshooter_collabo,15,10,5,7,3,1130,x,123
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_2,area,zatou,320,alpha,FALSE,nzap85,12,8,4,5,7,1709,x,353,dynamo_becchu,12,9,3,8,5,1588,x,70,bottlegeyser_foil,9,6,3,8,4,1234,x,320,kugelschreiber_hue,11,9,2,8,4,1358,x,270,wakaba,15,8,7,7,7,1723,x,255,bucketslosher_soda,17,12,5,9,4,1467,x,394,prime_collabo,5,4,1,8,3,1141,s+,146,furo,6,5,1,8,6,1610,s+,156
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,260,bravo,TRUE,dualsweeper_custom,6,4,2,4,4,1259,x,251,barrelspinner_remix,7,7,0,6,4,1021,x,311,hydra_custom,6,2,4,6,4,920,s,106,octoshooter_replica,6,6,0,11,0,785,x,259,prime_becchu,12,8,4,4,3,1070,b+,192,liter4k,9,7,2,1,5,1310,s,208,sshooter_collabo,8,8,0,5,3,1034,x,282,heroroller_replica,4,4,0,9,1,584,s+,144
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_scope,3,3,0,2,3,1126,,204,liter4k_scope_custom,5,5,0,2,3,899,,103,liter4k,2,2,0,3,1,562,,158,splatcharger_becchu,0,0,0,1,1,422,,194,promodeler_mg,0,0,0,2,4,1199,,124,furo_deco,1,1,0,4,0,963,,67,sshooter_collabo,4,4,0,1,1,855,,123,hydra_custom,3,3,0,3,1,420,,138
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dualsweeper,7,4,3,8,4,1196,x,445,momiji,5,3,2,5,7,1682,x,226,prime_collabo,11,10,1,5,4,1182,x,185,splatscope_collabo,7,6,1,1,3,1301,x,42,heroshelter_replica,6,4,2,6,4,1196,x,271,prime_becchu,6,5,1,7,3,929,x,259,jetsweeper,5,4,1,4,11,1767,x,148,bucketslosher_deco,6,6,0,6,4,1314,x,285
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,furo,4,3,1,4,2,731,,249,sharp_neo,5,5,0,3,2,1059,,261,dualsweeper,5,4,1,0,4,1099,,55,sputtery,3,2,1,6,1,732,,28,promodeler_mg,2,2,0,2,3,1154,,41,quadhopper_black,4,3,1,6,0,698,,69,maneuver,4,2,2,2,3,773,,66,sputtery_clear,4,4,0,4,2,913,,262
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,6,5,1,9,2,880,s+,413,liter4k,2,0,2,4,5,1034,s+,77,dualsweeper_custom,4,3,1,7,5,1492,s+,121,variableroller_foil,4,3,1,6,6,1523,s+,246,rapid_becchu,17,14,3,2,4,1293,s+,169,dynamo_becchu,7,3,4,3,6,1581,s+,250,nzap89,4,3,1,4,6,1372,s+,382,splatscope,6,6,0,2,2,990,s+,94
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,10,7,3,9,1,1021,s,63,dualsweeper,15,9,6,5,5,1160,s,196,screwslosher_becchu,15,10,5,6,3,1088,s,113,bold,8,6,2,7,5,1197,s,145,prime,10,7,3,11,2,820,s,119,jetsweeper_custom,5,4,1,5,7,1428,s,81,bold,9,7,2,8,3,1279,s,136,variableroller_foil,9,9,0,8,4,937,s,137
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,159,bravo,TRUE,screwslosher_becchu,6,5,1,4,2,759,x,485,ochiba,4,4,0,4,4,1136,x,295,barrelspinner_remix,3,0,3,4,2,572,x,271,rapid_becchu,1,1,0,6,2,492,x,257,bottlegeyser_foil,8,6,2,2,2,689,x,129,nzap85,6,4,2,3,4,963,x,183,kugelschreiber_hue,6,6,0,2,3,881,x,111,pablo_hue,4,2,2,3,2,594,x,53
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,98,alpha,TRUE,kugelschreiber_hue,4,4,0,0,2,415,a-,116,sputtery_hue,9,8,1,0,2,415,a-,51,bold_neo,5,2,3,1,3,495,a-,50,wakaba,4,3,1,1,2,493,a-,78,rapid_elite,0,0,0,4,0,229,a+,53,variableroller_foil,1,1,0,5,0,336,a,403,bold_neo,1,1,0,4,3,619,a,392,bold,0,0,0,4,1,368,a,68
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,5,5,0,2,4,1107,,204,splatcharger_becchu,4,4,0,3,2,585,,165,liter4k,2,1,1,3,2,556,,158,splatscope,1,1,0,4,0,444,,138,sharp_neo,1,0,1,3,2,893,,244,sshooter_collabo,6,6,0,3,0,690,,123,quadhopper_black,1,0,1,1,1,658,,137,liter4k_custom,5,5,0,4,1,562,,103
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,kugelschreiber_hue,8,3,5,4,3,959,s+,48,96gal,9,5,4,2,7,1430,s+,169,sshooter_becchu,10,9,1,5,6,1231,s+,297,nzap89,11,9,2,7,5,989,s+,87,dynamo_tesla,6,4,2,5,3,768,s+,136,prime_becchu,7,6,1,8,2,1025,s+,64,jetsweeper_custom,9,6,3,7,3,1072,s+,175,sshooter_becchu,2,2,0,6,7,1470,s+,37
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,ama,273,alpha,TRUE,dualsweeper_custom,5,4,1,5,3,1059,x,251,kugelschreiber_hue,16,13,3,6,4,1174,x,311,hydra_custom,8,4,4,4,5,848,s,106,octoshooter_replica,8,7,1,7,4,961,x,259,hydra_custom,14,12,2,4,4,892,x,222,nzap83,7,6,1,10,5,1422,s+,160,bottlegeyser_foil,4,3,1,7,2,834,s+,203,sputtery_clear,2,1,1,7,0,845,s+,111
2020-03-02T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,furo,8,7,1,3,3,927,,249,promodeler_mg,3,2,1,2,2,985,,41,nzap89,6,4,2,6,2,620,,55,momiji,2,1,1,5,2,840,,43,sharp_neo,4,4,0,4,2,980,,261,sharp_neo,4,4,0,3,2,786,,69,maneuver,6,5,1,2,3,827,,66,sputtery,2,1,1,5,3,870,,28
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,kugelschreiber_hue,12,9,3,9,3,1318,a-,116,sharp_neo,9,6,3,11,2,1099,a,50,sshooter_becchu,6,5,1,11,2,955,a,186,nzap85,12,10,2,10,5,1394,a,74,bold,16,14,2,8,4,1200,a,68,sshooter_collabo,16,12,4,9,3,1109,a+,85,bucketslosher,11,8,3,9,4,958,a-,119,sshooter_becchu,7,7,0,4,8,1694,a,159
2020-03-02T12:00:00+00:00,5.1.0,gachi,squad_4,area,zatou,77,bravo,TRUE,screwslosher_becchu,1,1,0,2,0,402,x,485,barrelspinner_remix,1,0,1,2,1,325,x,271,rapid_becchu,0,0,0,2,2,362,x,257,campingshelter_camo,0,0,0,3,0,405,x,295,h3reelgun_d,5,2,3,0,2,645,x,245,nova,5,4,1,1,1,302,x,249,bamboo14mk1,3,3,0,0,1,458,x,238,sharp_neo,1,0,1,0,2,580,x,316
2020-03-02T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,184,alpha,TRUE,dualsweeper,5,1,4,2,5,858,x,445,prime_collabo,9,8,1,4,3,759,x,185,bucketslosher_deco,6,3,3,3,2,673,x,285,wakaba,11,6,5,2,6,1194,x,254,sharp_neo,8,7,1,5,1,716,x,425,splatscope,4,3,1,1,3,698,x,209,prime_becchu,0,0,0,7,1,706,x,259,dualsweeper_custom,4,1,3,5,1,823,x,379
