# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,154,alpha,TRUE,wakaba,10,5,5,1,4,878,s+,133,squiclean_a,9,2,7,2,3,475,s+,74,dynamo_becchu,8,6,2,3,3,800,s+,101,splatroller,7,7,0,3,3,652,s+,112,furo_deco,3,2,1,5,3,738,s+,166,squiclean_a,3,2,1,6,1,403,s+,116,splatroller,5,4,1,5,2,506,s+,104,dualsweeper_custom,2,0,2,4,2,799,s+,163
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,272,bravo,TRUE,nzap85,10,6,4,9,2,1153,x,215,sshooter_collabo,7,7,0,9,2,914,x,104,kugelschreiber_hue,7,3,4,10,2,979,x,98,splatroller,8,8,0,5,0,759,x,110,heroroller_replica,14,13,1,8,1,736,x,160,liter4k_scope_custom,5,3,2,4,6,1113,x,316,furo_deco,9,3,6,7,3,1295,x,126,sshooter,16,14,2,5,6,1338,x,71
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,285,bravo,TRUE,promodeler_pg,6,4,2,5,5,1543,b+,181,kelvin525_deco,9,8,1,10,3,782,b+,36,hokusai,3,2,1,13,1,330,b-,25,liter4k_scope,9,6,3,6,4,1154,b+,38,wakaba,19,13,6,5,7,1355,b+,48,carbon,10,7,3,5,4,852,b,23,dualsweeper_custom,6,2,4,6,4,932,b-,44,nova,16,12,4,4,4,997,b+,42
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,312,alpha,FALSE,longblaster_necro,16,10,6,6,3,884,s,51,liter4k,14,14,0,2,4,1066,s,37,squiclean_g,4,4,0,9,3,853,s,52,wakaba,14,8,6,6,7,1551,s,278,dynamo_becchu,5,4,1,10,4,1284,s,111,splatcharger,1,1,0,10,2,747,s,132,nova,14,13,1,7,4,1136,s,84,sshooter_becchu,5,5,0,9,3,1074,s,262
2020-03-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap89,2,1,1,6,2,1003,,142,soytuber,4,4,0,1,2,907,,86,liter4k,2,2,0,6,1,425,,51,quadhopper_black,3,3,0,1,2,638,,77,parashelter,8,6,2,5,1,711,,72,furo,4,4,0,3,3,959,,29,nzap89,1,1,0,1,4,962,,173,liter4k,3,3,0,1,2,715,,59
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,98,bravo,TRUE,wakaba,0,0,0,4,1,512,s+,133,dynamo_becchu,1,1,0,3,2,611,s+,152,sharp,1,0,1,4,0,376,s+,110,hotblaster_custom,0,0,0,2,1,0,s+,131,dualsweeper_custom,9,7,2,0,2,553,s+,118,prime_becchu,2,1,1,0,3,522,s+,172,nova,8,5,3,0,2,437,s+,71,parashelter,3,0,3,1,2,449,s+,84
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,splatroller_collabo,15,12,3,10,3,723,x,178,hydra_custom,19,13,6,3,6,1244,x,216,bamboo14mk1,6,5,1,4,3,1072,x,215,longblaster_necro,4,2,2,9,4,904,x,260,barrelspinner_remix,13,7,6,6,5,1126,x,358,quadhopper_black,8,8,0,9,3,929,x,99,soytuber_custom,6,6,0,7,3,808,x,270,momiji,8,5,3,10,3,1303,x,247
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,307,alpha,FALSE,wakaba,9,4,5,12,4,1304,x,323,longblaster,12,8,4,10,2,854,x,309,splatroller,20,18,2,8,3,1003,x,130,jetsweeper,9,7,2,4,8,1361,x,206,liter4k_scope_custom,1,1,0,8,3,838,x,174,dualsweeper_custom,13,10,3,8,5,1582,x,217,sshooter_collabo,18,13,5,10,1,1246,x,99,carbon_deco,12,10,2,12,1,719,x,220
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,312,bravo,FALSE,l3reelgun_becchu,5,4,1,8,5,1380,x,608,sshooter_becchu,8,6,2,6,7,1421,x,297,herobrush_replica,8,6,2,7,4,990,x,186,sharp_neo,6,5,1,9,4,1194,x,98,splatcharger,5,5,0,2,3,945,x,194,bold,14,13,1,6,4,1475,x,278,nova_neo,13,7,6,8,2,0,x,261,nzap85,12,5,7,5,6,1617,x,159
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,8,8,0,11,3,1105,x,215,sshooter,19,14,5,7,6,1407,x,71,sshooter_collabo,8,5,3,9,3,895,x,104,nzap85,12,7,5,11,5,1054,x,226,sshooter_collabo,13,12,1,12,2,816,x,262,prime_becchu,13,10,3,7,2,1038,x,267,sshooter_collabo,16,10,6,9,4,1165,x,111,nzap85,16,6,10,6,4,1220,x,186
2020-03-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,splatspinner,3,3,0,4,2,978,,142,prime_becchu,7,4,3,2,2,691,,271,sputtery_clear,5,5,0,2,2,815,,82,bold,12,10,2,2,4,1169,,150,parashelter,3,3,0,8,0,555,,72,furo,4,4,0,3,3,1130,,29,bold,2,2,0,8,2,964,,99,promodeler_pg,1,1,0,4,3,1033,,66
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,302,alpha,FALSE,promodeler_pg,10,8,2,5,6,1529,b+,181,squiclean_a,10,6,4,7,4,1039,b+,44,heromaneuver_replica,4,2,2,9,3,595,b+,39,barrelspinner_remix,8,7,1,7,4,1053,b+,158,sshooter,12,10,2,7,4,1171,b-,20,bucketslosher_deco,8,6,2,5,3,766,b,62,liter4k_custom,2,2,0,3,4,558,b-,35,sputtery_hue,13,10,3,8,5,1107,b+,43
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,310,alpha,FALSE,wakaba,9,6,3,7,7,1600,s+,133,heroroller_replica,14,10,4,13,2,754,s+,67,splatroller,12,11,1,7,6,1221,s+,112,splatcharger,5,4,1,4,3,921,s+,117,sputtery_clear,13,8,5,7,5,1383,s+,183,furo,9,5,4,9,5,1397,s+,198,splatroller,7,6,1,6,3,800,s+,33,prime_becchu,12,12,0,9,1,1041,s+,376
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,91,alpha,TRUE,longblaster_necro,1,0,1,2,1,217,s,51,splatroller_becchu,9,8,1,0,2,427,s,139,hotblaster,7,5,2,2,1,279,s,96,96gal,6,2,4,1,2,408,s,163,quadhopper_black,4,4,0,2,0,247,s,140,splatcharger,2,1,1,3,0,300,s,37,hotblaster,0,0,0,6,0,136,s,42,furo,0,0,0,4,1,471,s,284
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,197,alpha,TRUE,wakaba,13,8,5,5,4,837,x,323,splatroller,9,9,0,2,4,802,x,201,hydra_custom,7,3,4,2,3,494,x,213,bamboo14mk1,6,5,1,5,4,913,x,274,liter4k_scope_custom,5,3,2,5,2,693,x,174,nova,4,2,2,8,1,452,x,168,splatroller,5,4,1,8,1,625,x,130,jetsweeper,7,5,2,4,5,1260,x,384
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,splatroller_collabo,6,5,1,14,2,653,x,178,herocharger_replica,7,6,1,7,3,921,x,223,prime_becchu,10,8,2,6,4,1173,x,208,nova,7,7,0,12,4,778,x,304,nova,11,6,5,9,2,694,x,285,splatscope_collabo,10,6,4,3,4,945,x,65,splatroller,20,18,2,7,4,1081,x,238,bucketslosher_soda,13,9,4,7,4,1209,x,405
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,319,bravo,FALSE,l3reelgun_becchu,13,11,2,8,5,1528,x,608,sshooter,12,9,3,9,5,1373,x,186,soytuber,7,7,0,9,0,645,x,230,splatscope,3,2,1,11,1,711,x,52,squiclean_g,11,10,1,9,4,1057,x,214,splatcharger,9,9,0,6,3,905,x,254,sharp,16,8,8,10,3,941,x,149,splatspinner,14,10,4,5,7,1509,x,270
2020-03-25T12:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper,3,2,1,3,3,970,,142,dynamo_becchu,3,3,0,3,5,1145,,72,bold,2,2,0,5,3,1063,,99,hydra_custom,6,6,0,1,3,703,,85,furo,3,3,0,1,4,1194,,29,promodeler_pg,1,1,0,3,3,921,,66,sputtery_clear,2,1,1,5,1,712,,37,quadhopper_black,9,7,2,4,3,971,,52
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,311,bravo,FALSE,nzap85,13,8,5,7,6,1428,x,215,promodeler_mg,9,6,3,7,6,1523,x,75,jetsweeper_custom,15,6,9,3,4,1079,x,139,maneuver,12,7,5,7,7,1439,x,268,nzap85,9,8,1,7,6,1496,x,165,hydra_custom,9,3,6,9,3,958,x,89,sshooter_collabo,12,9,3,8,3,1234,x,62,nzap85,9,4,5,4,6,1460,x,186
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,313,bravo,FALSE,wakaba,8,4,4,9,6,1284,s+,133,prime_becchu,9,5,4,7,3,636,s+,135,furo,9,6,3,8,4,1479,s+,198,splatscope,12,12,0,2,4,1131,s+,63,nzap85,11,8,3,9,4,1159,s+,114,splatroller_becchu,8,6,2,7,5,1160,s+,167,explosher_custom,7,2,5,7,4,1225,s+,221,prime_becchu,12,10,2,5,3,1054,s+,489
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,253,bravo,TRUE,promodeler_pg,8,5,3,5,4,1154,b+,181,sputtery_clear,4,4,0,7,4,1137,b+,36,nautilus79,11,10,1,5,2,718,b,96,sputtery,2,1,1,8,3,1048,b+,117,hokusai_hue,6,6,0,4,5,999,b+,58,sputtery_clear,10,9,1,9,2,999,b-,66,promodeler_pg,6,6,0,4,8,1431,b+,50,momiji,8,4,4,3,6,1124,b,86
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,303,bravo,FALSE,splatroller_collabo,5,5,0,14,2,592,x,178,dualsweeper_custom,8,5,3,9,4,1456,x,87,barrelspinner_remix,11,6,5,5,5,1049,x,133,96gal_deco,6,4,2,9,3,1072,x,433,sshooter_collabo,9,6,3,5,4,1183,x,223,dualsweeper_custom,15,13,2,6,4,1403,x,264,splatscope_collabo,9,5,4,3,5,1141,x,65,longblaster_necro,16,13,3,6,5,1048,x,290
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,longblaster_necro,6,5,1,9,2,843,s,51,sshooter_becchu,9,6,3,10,2,925,s,148,prime_becchu,4,4,0,10,1,876,s,109,splatcharger_becchu,7,7,0,10,0,765,s,62,prime_becchu,16,11,5,6,3,901,s,61,hydra_custom,10,6,4,7,2,629,s,77,rapid_becchu,16,8,8,5,3,835,s,223,jetsweeper,14,14,0,4,8,1431,s,180
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,295,bravo,TRUE,hotblaster_custom,7,4,3,6,4,774,x,362,kelvin525,8,8,0,8,5,1077,x,138,h3reelgun_cherry,3,2,1,9,1,814,x,131,variableroller_foil,3,3,0,8,4,1208,x,188,rapid_becchu,10,7,3,4,5,1045,x,303,splatspinner,16,8,8,3,6,1643,x,271,sharp,11,8,3,3,5,918,x,178,dynamo_becchu,8,8,0,7,5,934,x,107
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,193,alpha,TRUE,l3reelgun_becchu,7,5,2,4,3,976,x,608,liter4k_scope,10,3,7,4,4,845,x,219,splatcharger,5,3,2,5,2,591,x,254,carbon_deco,11,11,0,3,3,808,x,166,hydra_custom,5,3,2,6,1,606,x,76,sshooter,5,3,2,5,3,936,x,186,nzap85,8,6,2,6,2,813,x,89,liter4k,4,4,0,5,1,479,x,91
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,9,4,5,8,4,1276,x,215,octoshooter_replica,10,10,0,10,4,947,x,140,variableroller_foil,6,4,2,3,8,1443,x,219,splatscope,7,5,2,3,4,972,x,194,prime_becchu,10,4,6,5,5,1266,x,207,hydra_custom,14,6,8,4,5,849,x,211,sshooter_becchu,5,4,1,6,7,1605,x,244,heroroller_replica,11,10,1,8,4,1032,x,157
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,8,6,2,6,4,1259,x,253,barrelspinner_remix,14,10,4,6,5,1047,x,141,hotblaster_custom,14,10,4,8,3,873,x,167,sshooter_collabo,13,11,2,6,0,965,x,114,spygadget,12,8,4,8,6,1423,x,315,rapid_becchu,11,7,4,9,3,955,x,70,longblaster,5,4,1,12,1,730,x,314,nautilus79,10,7,3,8,2,851,x,174
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,140,alpha,TRUE,promodeler_pg,10,4,6,3,2,813,b+,181,splatscope,10,8,2,2,1,451,b+,63,splatroller,9,7,2,2,1,454,b,76,clashblaster_neo,11,5,6,4,2,415,b,31,clashblaster_neo,2,2,0,8,0,328,b,42,sharp_neo,7,6,1,6,1,512,b-,36,prime_becchu,3,3,0,5,0,469,b+,61,liter4k,0,0,0,5,1,391,b+,48
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,311,bravo,FALSE,wakaba,14,8,6,7,5,1425,s+,133,prime_becchu,4,3,1,9,3,945,s+,38,splatroller,10,8,2,7,4,722,s+,69,splatroller,7,7,0,7,3,873,s+,243,dynamo_becchu,14,12,2,6,4,1333,s+,41,heroroller_replica,13,11,2,4,4,1090,s+,87,52gal_becchu,4,2,2,8,2,497,s+,269,sharp,11,5,6,8,6,1025,s+,407
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,l3reelgun_becchu,11,10,1,5,5,1470,x,608,hotblaster_custom,7,7,0,9,1,651,x,91,splatcharger,12,10,2,5,1,779,x,138,nzap89,11,8,3,8,5,1123,x,238,52gal_becchu,5,5,0,7,4,1136,x,162,nzap85,11,4,7,9,5,1193,x,129,carbon_deco,12,11,1,7,3,1007,x,166,longblaster,9,7,2,12,3,891,x,452
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,326,bravo,FALSE,longblaster_necro,10,4,6,8,4,868,s,51,dualsweeper_custom,8,7,1,6,5,1189,s,48,nzap89,11,10,1,4,8,1563,s,23,kugelschreiber_hue,10,5,5,4,5,1256,s,157,heroroller_replica,9,9,0,12,2,958,s,110,prime_becchu,6,4,2,6,3,1150,s,251,dualsweeper_custom,7,4,3,3,5,1472,s,81,nzap85,9,5,4,5,6,1439,s,69
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,312,alpha,FALSE,splatroller_collabo,8,6,2,11,4,785,x,178,quadhopper_black,8,7,1,16,1,876,x,229,heroslosher_replica,6,5,1,6,6,1575,x,199,prime_collabo,19,17,2,9,5,1446,x,214,splatroller,12,8,4,7,3,966,x,133,bucketslosher_soda,10,6,4,11,2,1132,x,228,squiclean_b,13,12,1,7,4,1311,x,267,quadhopper_white,19,16,3,10,3,1314,x,212
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,hotblaster_custom,8,8,0,6,4,917,x,362,momiji,6,4,2,9,3,1009,x,184,hydra_custom,12,9,3,5,3,803,x,55,96gal,16,12,4,3,6,1473,x,288,hotblaster_custom,4,4,0,8,3,783,x,81,splatcharger,6,5,1,8,3,957,x,131,sshooter_becchu,12,8,4,8,5,1400,x,146,quadhopper_black,8,6,2,9,3,972,x,158
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,promodeler_pg,9,7,2,4,5,1536,b+,181,furo_deco,0,0,0,0,0,0,b,41,splatroller,13,12,1,9,3,932,b+,29,clashblaster_neo,17,12,5,9,3,882,b+,32,pablo,15,13,2,7,2,1162,b+,111,clashblaster_neo,9,5,4,11,2,657,b,42,rapid_elite_deco,4,2,2,6,6,806,b+,38,promodeler_pg,4,2,2,7,7,1321,b+,46
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,bucketslosher_deco,12,11,1,9,3,1128,x,133,sshooter_becchu,6,6,0,9,5,1186,x,80,splatroller,8,6,2,10,2,725,x,104,dualsweeper_custom,6,2,4,7,4,1438,x,108,rapid_becchu,11,5,6,7,3,836,x,71,sshooter_collabo,13,9,4,10,2,950,x,80,bold_neo,7,5,2,7,7,1870,x,110,splatscope,17,16,1,1,4,908,x,130
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,dualsweeper_custom,7,6,1,9,4,1193,x,253,spygadget,9,4,5,8,5,1096,x,315,prime_collabo,13,10,3,6,4,1190,x,176,nova_becchu,10,9,1,8,4,1048,x,99,spygadget_sorella,12,8,4,8,3,1192,x,229,longblaster,14,9,5,9,2,819,x,314,splatscope,10,7,3,5,5,973,x,194,bold_neo,8,7,1,7,10,2007,x,273
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,14,10,4,5,7,1591,x,215,bamboo14mk1,7,4,3,6,4,1058,x,155,prime,8,4,4,6,4,871,x,216,dualsweeper,16,9,7,2,7,1334,x,159,wakaba,8,5,3,10,4,1199,x,99,screwslosher_becchu,8,4,4,7,4,1166,x,225,hydra_custom,3,2,1,7,3,872,x,241,bottlegeyser_foil,11,8,3,3,5,1328,x,356
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,317,alpha,FALSE,wakaba,11,7,4,8,5,1494,s+,133,herocharger_replica,12,9,3,5,3,1010,s+,110,52gal_becchu,7,7,0,10,2,1036,s+,76,nzap85,13,9,4,5,5,1329,s+,37,barrelspinner_remix,9,7,2,8,6,1298,s+,50,wakaba,8,4,4,9,6,1185,s+,157,nzap85,16,13,3,7,5,1390,s+,263,furo,8,4,4,8,3,1265,s+,72
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,splatroller_collabo,11,11,0,10,4,787,x,178,splatspinner,14,10,4,7,5,1432,x,128,rapid_becchu,7,4,3,6,3,1100,x,203,bottlegeyser,10,6,4,6,2,1005,x,168,quadhopper_black,8,5,3,7,4,996,x,229,96gal_deco,9,4,5,10,3,854,x,394,hissen,9,5,4,9,3,984,x,78,prime_collabo,16,15,1,6,5,1407,x,214
2020-03-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,257,bravo,TRUE,kelvin525_deco,8,6,2,5,2,679,s,92,heroroller_replica,11,10,1,4,2,756,x,146,splatcharger,5,4,1,3,1,530,s+,108,squiclean_a,2,1,1,3,2,562,a,35,hokusai,7,5,2,4,3,760,x,127,sputtery_clear,6,5,1,6,1,709,s+,142,52gal_becchu,5,5,0,6,2,826,b-,67,herocharger_replica,0,0,0,5,1,402,b,27
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,250,bravo,TRUE,l3reelgun_becchu,4,1,3,6,3,1140,x,608,campingshelter,6,6,0,6,4,1082,x,308,splatroller,10,9,1,9,1,671,x,205,prime_collabo,10,9,1,9,2,916,x,267,longblaster,12,10,2,5,4,1043,x,311,dynamo_tesla,11,5,6,7,4,1046,x,608,sshooter_becchu,12,9,3,7,6,1283,x,396,carbon_deco,7,6,1,6,3,787,x,366
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,longblaster_necro,6,5,1,6,4,873,s,51,liter4k,9,8,1,4,5,1194,s,61,splatroller,14,14,0,10,2,911,s,44,96gal_deco,10,9,1,10,1,1018,s,211,explosher_custom,9,5,4,9,4,1105,s,258,dualsweeper,13,8,5,9,4,730,s,262,clashblaster_neo,7,7,0,10,3,805,s,200,sshooter_collabo,13,10,3,8,5,1135,s,53
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,302,bravo,FALSE,sputtery_clear,17,15,2,8,2,1104,x,362,sharp,10,6,4,10,4,876,x,150,nzap85,14,8,6,8,6,1410,x,262,splatscope,2,2,0,9,1,740,x,110,nzap85,10,3,7,8,5,1176,x,189,sshooter_becchu,13,12,1,10,3,1165,x,284,sputtery_clear,10,8,2,8,4,1089,x,47,hydra_custom,16,12,4,5,4,841,x,212
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,promodeler_pg,7,6,1,4,5,1362,b+,181,sshooter,9,8,1,4,4,1156,b+,91,splatroller_collabo,6,6,0,6,3,567,b-,28,prime_becchu,11,10,1,4,4,1157,b+,90,sputtery_hue,7,5,2,8,5,1331,b,37,bucketslosher_soda,6,4,2,9,3,895,b,62,nzap89,6,5,1,9,3,1028,b+,102,sshooter_becchu,4,4,0,4,5,1110,b+,110
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,233,bravo,TRUE,dualsweeper_custom,8,3,5,8,2,829,x,253,sharp,9,8,1,3,6,1214,x,83,maneuver_becchu,8,5,3,8,2,873,x,186,barrelspinner_remix,7,3,4,3,3,1024,x,224,nzap85,12,2,10,3,5,1077,x,186,dualsweeper,6,3,3,8,4,829,x,284,carbon_deco,10,8,2,4,2,800,x,246,longblaster,12,9,3,4,4,982,x,314
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,nzap85,20,7,13,4,7,1714,x,215,splatroller,9,9,0,10,1,772,x,105,screwslosher_becchu,12,8,4,9,2,1142,x,155,sshooter_collabo,7,6,1,5,4,941,x,228,heroroller_replica,8,7,1,14,1,728,x,120,splatroller,10,8,2,6,3,1131,x,307,sshooter_collabo,10,4,6,5,5,1016,x,233,kelvin525,9,9,0,5,6,1377,x,201
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,232,alpha,TRUE,wakaba,8,6,2,6,3,976,s+,133,barrelspinner_remix,10,7,3,6,4,878,s+,50,squiclean_g,4,4,0,6,2,811,s+,125,furo,13,7,6,3,6,1271,s+,158,splatscope,6,5,1,4,2,721,s+,38,wakaba,10,4,6,7,5,1101,s+,157,prime_becchu,6,5,1,6,2,883,s+,198,splatroller,7,7,0,7,1,715,s+,173
2020-03-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,tachiuo,300,alpha,FALSE,kelvin525_deco,6,4,2,7,2,776,s,92,kelvin525_deco,10,9,1,7,4,883,s,168,splatroller,9,8,1,8,3,703,a,111,splatcharger,8,7,1,4,2,630,s+,108,prime_becchu,12,11,1,8,2,741,b+,35,nzap85,10,7,3,8,2,800,a-,39,prime,7,3,4,7,4,928,,16,hydra,5,5,0,7,2,565,a-,64
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,l3reelgun_becchu,9,8,1,5,5,1461,x,608,dynamo_tesla,8,2,6,4,6,1162,x,64,longblaster,8,7,1,7,4,1155,x,254,dualsweeper_custom,12,7,5,6,4,1291,x,245,dynamo_becchu,6,6,0,5,6,1601,x,151,dynamo_tesla,8,5,3,6,4,1016,x,389,rapid_becchu,12,9,3,4,3,1260,x,203,prime_becchu,3,2,1,9,2,831,x,215
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,311,alpha,FALSE,longblaster_necro,12,9,3,8,4,1050,s,52,sputtery_clear,15,14,1,7,5,1207,s,142,splatcharger,4,3,1,8,1,659,s,89,nzap85,11,6,5,9,5,1442,s,190,sharp_neo,16,14,2,9,2,897,s,109,explosher_custom,4,3,1,6,4,1358,s,258,dualsweeper,11,7,4,9,3,1044,s,331,sshooter_collabo,9,8,1,8,3,1085,s,53
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,52gal_becchu,9,7,2,11,2,906,x,133,variableroller_foil,7,6,1,7,4,1061,x,115,sshooter_collabo,16,14,2,4,6,1195,x,167,maneuver_becchu,8,7,1,3,5,1087,x,124,maneuver_becchu,11,6,5,9,2,699,x,75,nzap83,13,13,0,10,5,1505,x,393,explosher_custom,5,1,4,5,6,1173,x,373,maneuver,6,5,1,11,4,966,x,122
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,309,alpha,FALSE,sputtery_clear,4,2,2,5,4,1106,x,362,hotblaster,13,13,0,6,4,936,x,192,hokusai_becchu,11,9,2,5,4,1335,x,305,sputtery_clear,15,13,2,7,3,1089,x,47,sputtery_clear,6,5,1,9,3,1143,x,371,kugelschreiber_hue,6,3,3,8,2,976,x,249,sshooter_collabo,11,11,0,7,3,1175,x,179,pablo,6,4,2,13,4,1143,x,335
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,anchovy,314,bravo,FALSE,dualsweeper_custom,8,5,3,6,4,1280,x,253,splatroller,11,10,1,2,5,1216,x,126,bamboo14mk1,13,10,3,7,5,1146,x,120,sharp_neo,7,6,1,9,5,1467,x,365,nova,9,8,1,8,3,1041,x,238,maneuver_becchu,5,5,0,11,3,1358,x,178,splatscope,8,8,0,7,0,940,x,156,barrelspinner_remix,10,3,7,5,5,1366,x,224
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,16,11,5,7,4,1409,s+,133,prime_becchu,9,7,2,4,1,922,s+,74,squiclean_a,7,3,4,7,5,1096,s+,90,rapid_becchu,6,5,1,10,3,995,s+,324,barrelspinner_remix,4,3,1,6,6,925,s+,138,dynamo_becchu,5,5,0,6,5,1176,s+,225,hotblaster,18,18,0,7,4,1098,s+,23,sshooter_becchu,5,2,3,7,5,1183,s+,45
2020-03-25T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,9,3,6,6,6,1483,x,215,screwslosher_becchu,9,6,3,7,3,1092,x,155,heroroller_replica,11,9,2,8,2,471,x,152,dynamo_tesla,8,6,2,6,6,1315,x,119,parashelter_sorella,5,4,1,9,2,925,x,459,splatroller,19,16,3,9,3,792,x,105,sshooter_becchu,2,1,1,0,4,0,x,86,kugelschreiber_hue,12,5,7,7,4,1263,x,137
2020-03-25T12:00:00+00:00,5.1.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,kelvin525_deco,8,4,4,9,4,1129,s,92,ochiba,14,11,3,10,4,1585,s,44,heroroller_replica,12,10,2,10,1,938,a,147,splatcharger,5,5,0,8,1,892,s+,108,sharp_neo,14,11,3,10,1,1141,a+,148,hydra_custom,12,8,4,3,4,1152,s,128,wakaba,9,8,1,9,3,1211,a+,131,52gal_deco,9,9,0,8,3,1165,x,267
