# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,174,bravo,TRUE,sshooter_collabo,7,4,3,3,0,880,b,100,sputtery_clear,7,6,1,6,3,862,b-,52,liter4k,1,0,1,4,1,0,b-,54,squiclean_b,3,2,1,4,2,499,b,84,ochiba,3,2,1,4,2,618,b-,152,liter4k_scope,4,4,0,1,3,837,b,39,furo,8,4,4,4,2,822,b+,52,sshooter_collabo,9,7,2,4,1,582,b+,119
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,sshooter_becchu,4,3,1,7,2,715,,235,hydra_custom,4,3,1,3,2,699,,248,sshooter_becchu,1,0,1,5,2,880,,99,wakaba,2,1,1,2,3,1296,,80,liter4k,5,4,1,2,2,690,,197,promodeler_pg,6,4,2,1,6,1544,,54,kugelschreiber,10,9,1,2,3,1106,,512,kelvin525_becchu,1,0,1,2,2,677,,30
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,jetsweeper_custom,12,8,4,5,3,1239,x,324,bamboo14mk1,10,9,1,7,4,1160,x,121,pablo,7,6,1,10,2,762,s,48,sharp,1,1,0,1,0,0,s+,34,barrelspinner_remix,8,7,1,4,5,1290,s+,122,prime_becchu,8,6,2,6,3,850,x,411,splatroller,7,6,1,7,1,618,s,161,kugelschreiber_hue,4,4,0,7,2,965,s+,301
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,323,bravo,FALSE,dualsweeper_custom,12,10,2,6,6,1712,x,251,kugelschreiber_hue,13,7,6,12,3,1224,x,223,sputtery_clear,18,16,2,11,5,1205,x,186,nzap85,11,4,7,7,5,1251,x,127,splatspinner,13,11,2,10,6,1537,x,292,momiji,9,5,4,8,6,1428,x,162,squiclean_b,11,10,1,8,7,1272,x,135,quadhopper_black,13,10,3,11,4,1290,x,127
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,157,alpha,TRUE,dualsweeper,4,3,1,2,3,722,x,445,sshooter_becchu,9,9,0,4,3,735,x,176,liter4k_scope,3,2,1,2,3,673,x,212,bottlegeyser_foil,5,2,3,3,1,423,x,26,l3reelgun,2,2,0,4,3,783,x,197,sharp_neo,5,3,2,6,1,594,x,203,hydra_custom,6,5,1,1,2,496,x,280,bamboo14mk1,1,1,0,5,3,694,x,192
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,130,bravo,TRUE,sharp_neo,1,1,0,2,2,722,x,222,dualsweeper_custom,2,0,2,2,3,702,x,198,kugelschreiber_hue,3,2,1,3,1,423,x,129,sshooter_collabo,4,4,0,3,2,587,x,99,explosher_custom,6,2,4,2,2,685,x,280,nzap85,4,3,1,1,2,633,x,52,prime_collabo,6,4,2,2,3,790,x,276,kugelschreiber_hue,1,1,0,2,1,496,x,153
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,soytuber_custom,6,5,1,2,1,451,,193,dualsweeper_custom,6,6,0,2,3,1319,,174,splatroller_collabo,4,4,0,3,2,784,,74,herocharger_replica,3,3,0,2,1,496,,67,dynamo_becchu,5,5,0,3,3,995,,86,nzap85,3,2,1,6,0,690,,32,hokusai_hue,2,1,1,7,1,508,,38,splatscope,2,1,1,2,1,273,,113
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,255,alpha,TRUE,ochiba,7,6,1,6,5,1243,x,152,kugelschreiber_hue,8,5,3,6,2,754,x,333,hotblaster_custom,8,5,3,6,3,814,x,222,dualsweeper,7,5,2,3,5,1183,x,286,wakaba,4,2,2,7,5,1122,x,176,splatscope_collabo,5,5,0,3,5,1145,x,50,52gal_deco,8,7,1,4,4,1024,x,311,bucketslosher_soda,7,7,0,7,3,934,x,184
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,hydra_custom,9,7,2,10,2,684,x,200,sputtery_hue,10,9,1,8,4,993,s+,170,nzap85,10,8,2,10,3,1203,a-,67,furo_deco,4,3,1,7,1,1196,x,139,prime_collabo,17,16,1,5,3,1134,x,101,rapid,12,8,4,6,3,865,s+,228,bold_7,8,7,1,7,1,1012,x,131,sshooter_becchu,6,4,2,9,4,1271,s,173
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,nzap85,10,8,2,10,3,1203,a-,67,sputtery_hue,10,9,1,8,4,993,s+,170,hydra_custom,9,7,2,10,2,684,x,200,furo_deco,4,3,1,7,1,1196,x,139,prime_collabo,17,16,1,5,3,1134,x,101,rapid,12,8,4,6,3,865,s+,228,bold_7,8,7,1,7,1,1012,x,131,sshooter_becchu,6,4,2,9,4,1271,s,173
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,78,bravo,TRUE,rapid_elite,1,1,0,2,1,326,s,47,prime_becchu,1,1,0,4,0,142,s,99,sputtery_clear,2,2,0,3,0,310,s,58,bold,0,0,0,3,2,462,s,297,52gal,4,4,0,2,0,304,s,136,sputtery,4,3,1,1,0,242,s,62,wakaba,6,4,2,1,1,426,s,77,dualsweeper_custom,1,1,0,0,2,484,s,96
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,nzap85,13,11,2,10,2,1192,s+,63,pablo_hue,11,7,4,6,4,1040,s+,144,furo,10,9,1,8,4,1237,s+,331,l3reelgun_d,8,2,6,10,3,1058,s+,341,splatroller,13,10,3,9,2,817,s+,57,sputtery_clear,9,7,2,9,3,1110,s+,53,nzap89,13,11,2,8,5,1255,s+,175,furo,10,6,4,3,6,1537,s+,237
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,87,alpha,TRUE,promodeler_mg,4,1,3,2,0,440,s+,168,longblaster_necro,4,4,0,0,1,320,s+,305,wakaba,6,2,4,1,2,468,s+,99,barrelspinner_remix,6,6,0,0,2,476,s+,157,bamboo14mk3,2,2,0,4,1,248,s+,133,momiji,0,0,0,3,3,612,s+,274,maneuver_collabo,2,1,1,2,1,397,s+,122,bold_7,0,0,0,4,2,392,s+,151
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,engawa,306,bravo,FALSE,sharp,11,7,4,10,2,1101,x,237,nzap89,3,3,0,11,3,920,a-,70,maneuver_collabo,17,16,1,9,3,1089,x,276,nova,8,5,3,9,2,948,s+,123,nzap89,11,8,3,11,2,1033,s+,148,sshooter_becchu,8,4,4,8,2,872,s,200,maneuver_collabo,16,15,1,8,2,1110,x,345,sshooter_becchu,12,11,1,5,5,1267,x,222
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sshooter_becchu,4,4,0,6,2,691,,235,nzap85,3,1,2,4,2,1036,,99,spygadget,2,0,2,4,3,1135,,66,quadhopper_black,4,4,0,5,1,660,,57,liter4k,4,3,1,3,2,812,,197,hydra_custom,6,6,0,4,0,401,,248,promodeler_pg,6,3,3,1,6,1630,,54,furo,10,7,3,1,3,1024,,154
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,alpha,FALSE,explosher,6,2,4,5,6,1565,x,172,sshooter_becchu,11,10,1,5,10,1935,x,86,nova_becchu,10,8,2,8,3,871,x,233,prime_becchu,8,6,2,6,4,1144,x,137,explosher_custom,2,1,1,4,5,1382,x,196,bold_7,7,6,1,6,6,1590,x,245,furo,3,2,1,9,3,987,x,224,l3reelgun_d,15,15,0,7,5,1442,x,204
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,84,bravo,TRUE,sharp_neo,1,1,0,2,2,380,x,222,nzap89,0,0,0,2,2,373,x,495,96gal,2,0,2,1,2,444,x,53,dynamo,2,2,0,2,1,331,x,273,splatroller,1,1,0,1,1,272,x,172,nzap89,4,3,1,0,3,549,x,203,nzap85,4,2,2,1,2,501,x,161,kugelschreiber_hue,3,1,2,1,1,320,x,89
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,104,alpha,TRUE,rapid_elite,3,3,0,1,1,454,s,47,heromaneuver_replica,6,6,0,1,2,567,s,68,splatcharger_collabo,1,1,0,2,0,185,s,98,prime_becchu,4,4,0,1,1,382,s,99,hydra_custom,0,0,0,4,1,223,s,61,52gal_becchu,1,1,0,1,4,630,s,637,dualsweeper_custom,3,2,1,5,1,424,s,96,splatroller,1,1,0,4,2,426,s,184
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,liter4k,9,8,1,5,2,801,s+,157,wakaba,18,10,8,7,5,1335,x,140,sshooter_collabo,12,10,2,7,3,1008,s,116,prime_becchu,9,6,3,8,1,811,s+,94,sshooter,10,8,2,10,2,926,a+,134,sharp_neo,11,8,3,9,1,1265,s+,69,nova,8,5,3,11,1,708,s+,147,splatscope,7,5,2,5,4,888,s,146
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,182,bravo,TRUE,jetsweeper_custom,7,6,1,3,3,627,x,324,sharp,7,5,2,7,0,542,s+,34,carbon,5,4,1,7,1,420,x,183,bamboo14mk1,4,3,1,6,0,0,x,156,hokusai,12,9,3,4,2,655,a+,100,sshooter_collabo,9,6,3,6,1,548,s+,144,splatroller,6,3,3,5,2,570,s+,115,splatscope,6,5,1,3,1,587,x,229
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,235,bravo,TRUE,promodeler_mg,4,3,1,3,7,1710,s+,168,dynamo_becchu,2,2,0,7,4,1090,s+,171,nzap85,10,7,3,5,4,1104,s+,163,nzap89,10,8,2,6,4,1040,s+,78,dualsweeper_custom,3,2,1,3,4,1474,s+,123,ochiba,14,12,2,4,7,1910,s+,171,nzap83,3,2,1,8,3,1057,s+,72,splatroller,5,5,0,5,3,715,s+,294
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,153,bravo,TRUE,sharp_neo,1,1,0,2,3,1020,x,222,kugelschreiber_hue,2,2,0,5,1,452,x,82,nzap89,3,3,0,5,2,665,x,495,wakaba,1,1,0,4,3,741,x,294,campingshelter_camo,5,3,2,2,2,716,x,90,sharp_neo,5,3,2,1,3,840,x,378,dualsweeper,8,4,4,1,3,746,x,303,sshooter_becchu,7,6,1,3,3,635,x,240
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,147,bravo,TRUE,sshooter_collabo,1,0,1,4,1,625,b,100,dualsweeper,5,5,0,5,2,713,b,42,herocharger_replica,2,2,0,2,1,298,b,80,momiji,1,1,0,2,4,887,b,31,momiji,3,3,0,2,3,714,b+,85,sputtery_clear,6,5,1,0,3,720,b-,46,nzap85,2,2,0,4,1,530,b-,43,dualsweeper,5,2,3,2,3,774,b-,43
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,261,bravo,TRUE,dualsweeper_custom,3,2,1,6,4,1158,x,251,momiji,7,7,0,7,5,1384,x,242,liter4k,2,2,0,3,5,1140,x,186,kugelschreiber_hue,6,4,2,5,4,1071,x,266,heroroller_replica,10,10,0,2,4,1052,x,135,liter4k,8,7,1,0,6,1321,x,171,momiji,2,1,1,7,3,1075,x,162,dualsweeper_custom,5,3,2,6,4,1227,x,102
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,170,bravo,TRUE,rapid_elite,3,1,2,6,3,773,s,47,jetsweeper_custom,2,1,1,4,2,621,s,58,momiji,2,2,0,7,3,742,s,197,splatroller,3,3,0,7,2,664,s,184,96gal_deco,7,5,2,1,2,664,s,50,wakaba,8,4,4,1,3,877,s,61,liter4k,4,3,1,1,2,528,s,144,dualsweeper_custom,12,11,1,4,2,925,s,96
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sshooter_becchu,5,4,1,3,4,1248,,235,spygadget,1,1,0,2,4,965,,66,nautilus47,2,2,0,3,3,863,,197,nzap85,0,0,0,0,1,0,,99,promodeler_rg,2,1,1,1,5,1513,,54,momiji,4,4,0,2,4,1236,,185,dynamo,2,1,1,1,2,621,,57,hydra_custom,2,2,0,3,1,436,,248
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,315,alpha,FALSE,dualsweeper,11,6,5,6,7,1495,x,445,splatspinner,11,3,8,6,5,1176,x,252,sshooter_becchu,18,17,1,12,3,1165,x,276,campingshelter_camo,10,8,2,10,4,1150,x,243,jetsweeper_custom,11,8,3,4,6,1463,x,306,hotblaster,12,8,4,10,3,1089,x,384,kelvin525_deco,10,7,3,11,4,1081,x,298,splatroller_collabo,11,10,1,9,4,1001,x,354
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,301,bravo,FALSE,nzap85,6,5,1,8,4,1118,s+,63,bold,6,5,1,12,4,1569,s+,272,dualsweeper_custom,8,6,2,7,5,1408,s+,76,prime_becchu,12,7,5,6,5,1289,s+,173,jetsweeper,13,11,2,2,10,1785,s+,46,splatroller,12,12,0,5,5,1213,s+,255,sharp_neo,8,6,2,7,2,1208,s+,63,h3reelgun_d,6,4,2,9,3,1127,s+,175
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope,6,5,1,0,2,847,,170,hokusai_becchu,2,1,1,3,3,898,,135,screwslosher_neo,2,2,0,2,3,782,,48,pablo,4,4,0,4,1,709,,60,sshooter_becchu,0,0,0,1,4,1102,,36,octoshooter_replica,4,4,0,4,3,737,,49,squiclean_a,4,4,0,4,2,713,,127,liter4k_custom,2,1,1,3,1,680,,238
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,231,alpha,TRUE,sharp,16,14,2,7,2,946,x,237,barrelspinner_remix,10,9,1,5,2,664,x,327,nzap89,8,5,3,7,0,589,s+,231,96gal_deco,7,3,4,7,1,454,s+,123,dynamo_becchu,9,9,0,7,3,718,s,123,sshooter_collabo,7,6,1,6,2,653,s,23,dynamo_becchu,10,7,3,7,1,462,x,113,sshooter_becchu,5,4,1,11,0,392,s+,80
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,hydra_custom,9,7,2,7,2,699,x,200,furo_deco,13,7,6,5,2,1483,x,139,nzap85,18,16,2,10,3,1129,a-,67,sputtery_hue,9,8,1,9,2,939,s+,170,furo,16,13,3,6,5,1459,x,231,promodeler_pg,5,4,1,11,5,1197,s+,191,furo,11,6,5,8,3,1102,s+,319,hotblaster_custom,9,6,3,13,1,589,x,475
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,nzap85,18,16,2,10,3,1129,a-,67,furo_deco,13,7,6,5,2,1483,x,139,sputtery_hue,9,8,1,9,2,939,s+,170,hydra_custom,9,7,2,7,2,699,x,200,furo,16,13,3,6,5,1459,x,231,promodeler_pg,5,4,1,11,5,1197,s+,191,furo,11,6,5,8,3,1102,s+,319,hotblaster_custom,9,6,3,13,1,589,x,475
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,125,alpha,TRUE,sharp_neo,5,5,0,0,2,667,x,222,liter4k_scope,4,3,1,0,3,802,x,127,prime_becchu,7,4,3,0,2,520,x,156,bucketslosher_deco,1,1,0,3,1,423,x,135,dynamo_becchu,1,1,0,4,2,618,x,293,sharp_neo,0,0,0,4,2,610,x,378,hydra_custom,0,0,0,2,2,539,x,85,clashblaster_neo,2,2,0,3,2,493,x,156
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,87,alpha,TRUE,sshooter_collabo,1,1,0,2,0,324,b,100,furo,3,2,1,1,1,478,b,31,splatroller,6,5,1,2,1,368,b-,40,nzap89,4,3,1,1,1,345,b,144,nzap89,1,1,0,2,2,476,b,47,wakaba,3,2,1,3,2,453,b,36,splatroller,3,3,0,3,1,273,b-,47,sshooter_becchu,0,0,0,3,1,250,b-,47
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,devon,302,alpha,FALSE,jetsweeper_custom,16,13,3,5,4,899,x,324,quadhopper_black,11,8,3,8,3,940,s,60,sshooter_becchu,11,8,3,7,2,874,s+,143,sharp,16,9,7,8,3,854,s+,34,bold_7,6,5,1,9,5,1206,s+,93,sshooter_becchu,8,6,2,8,3,1041,s,38,furo_deco,7,7,0,12,1,877,s+,34,dynamo_becchu,11,10,1,10,1,794,x,133
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,222,alpha,TRUE,promodeler_mg,4,4,0,5,4,1123,s+,168,dualsweeper_custom,9,7,2,4,3,1099,s+,123,kugelschreiber_hue,10,8,2,3,3,1054,s+,138,dualsweeper_custom,8,4,4,5,3,949,s+,86,wakaba,8,5,3,7,4,1214,s+,374,96gal,11,8,3,4,4,1167,s+,59,dualsweeper_custom,5,2,3,6,4,973,s+,72,nova,3,2,1,6,2,595,s+,119
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,77,alpha,TRUE,liter4k,1,1,0,2,0,191,s+,157,sshooter_collabo,5,5,0,1,1,376,s,116,wakaba,3,2,1,1,1,296,x,140,prime_becchu,0,0,0,2,0,226,s+,94,promodeler_pg,3,3,0,3,2,376,x,139,explosher_custom,1,1,0,2,1,250,a+,133,kugelschreiber_hue,3,1,2,2,0,195,a,52,jetsweeper_custom,1,1,0,1,0,0,b-,91
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,307,bravo,FALSE,dualsweeper_custom,9,8,1,8,3,1337,x,251,96gal_deco,4,1,3,7,6,1444,x,98,liter4k,10,8,2,2,6,1425,x,144,bold,4,4,0,8,4,1397,x,58,wakaba,11,8,3,6,8,1614,x,263,dynamo_becchu,9,6,3,8,6,1592,x,428,dualsweeper_custom,8,5,3,4,6,1530,x,282,kugelschreiber_hue,8,6,2,3,5,1085,x,73
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatcharger_becchu,7,7,0,4,1,682,,235,promodeler_rg,6,4,2,3,5,1313,,54,liter4k,2,2,0,1,3,1066,,197,hydra_custom,11,6,5,3,1,618,,248,spygadget,4,1,3,5,4,971,,66,ochiba,1,1,0,5,2,872,,80,sshooter_becchu,8,8,0,5,2,835,,135,dynamo,3,1,2,4,1,540,,57
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,149,bravo,TRUE,rapid_elite,4,2,2,6,2,462,a+,47,sharp_neo,5,3,2,5,2,779,a+,232,splatroller_becchu,7,7,0,3,3,597,a+,32,splatroller,2,1,1,6,1,396,a,215,prime_becchu,9,6,3,1,2,736,a+,138,splatroller,9,8,1,4,2,579,a+,77,splatcharger,2,2,0,2,1,468,a-,20,sputtery,4,4,0,6,0,379,a,96
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,133,alpha,TRUE,sharp_neo,2,2,0,2,2,697,x,222,quadhopper_black,3,2,1,2,2,685,x,206,jetsweeper,2,2,0,0,4,638,x,207,prime_collabo,8,8,0,3,1,601,x,219,sshooter_becchu,1,1,0,4,3,767,x,97,96gal,3,2,1,3,3,764,x,99,sharp_neo,2,1,1,3,3,747,x,68,nautilus79,2,2,0,4,3,408,x,240
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope,4,3,1,1,1,540,,170,bold,5,5,0,1,4,1208,,68,sshooter_becchu,2,1,1,2,3,931,,36,liter4k_custom,0,0,0,1,3,736,,238,nzap89,1,1,0,1,4,951,,48,bucketslosher_soda,2,2,0,3,3,918,,135,pablo,1,1,0,3,1,886,,60,barrelspinner_deco,2,1,1,2,2,789,,223
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,liter4k,5,2,3,7,2,601,s+,157,wakaba,12,8,4,7,5,1234,x,140,sshooter_collabo,8,7,1,7,2,1017,s,116,prime_becchu,6,6,0,10,2,887,s+,94,furo,7,3,4,5,5,1179,s+,134,dualsweeper_custom,8,6,2,5,2,1037,s,136,splatroller,17,14,3,5,2,910,s+,84,prime_becchu,10,8,2,9,1,875,a-,34
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,178,alpha,TRUE,nzap85,6,5,1,2,2,929,s+,63,sharp_neo,6,5,1,3,2,814,s+,232,pablo_hue,7,4,3,1,4,780,s+,212,prime_becchu,6,4,2,5,2,723,s+,173,bold,3,3,0,6,3,948,s+,211,h3reelgun_d,4,3,1,6,3,851,s+,146,momiji,4,3,1,5,3,790,s+,296,kugelschreiber_hue,2,2,0,2,3,688,s+,75
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,210,bravo,TRUE,rapid_elite,4,3,1,6,2,610,a+,47,nzap89,12,9,3,5,5,1225,a,128,wakaba,9,7,2,7,3,937,a+,65,quadhopper_black,3,2,1,6,2,678,a,47,nzap85,7,6,1,7,3,943,a-,38,dualsweeper_custom,7,5,2,3,2,871,a+,77,splatroller,4,4,0,6,3,751,a,51,sshooter,10,9,1,5,4,702,a+,102
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatcharger_becchu,8,6,2,2,2,727,,235,parashelter,3,2,1,2,3,1241,,197,sshooter_becchu,10,9,1,5,1,903,,135,hydra_custom,8,1,7,1,2,741,,248,promodeler_rg,6,6,0,4,3,1265,,54,nzap85,3,3,0,4,3,916,,48,spygadget,2,1,1,4,2,810,,66,hydra,0,0,0,6,1,476,,80
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,121,alpha,TRUE,sharp_neo,3,3,0,0,2,804,x,222,wakaba,5,3,2,1,3,752,x,179,l3reelgun,3,3,0,3,2,679,x,161,hydra_custom,2,1,1,2,1,284,x,220,wakaba,2,0,2,2,3,780,x,302,furo_deco,3,3,0,3,2,630,x,126,liter4k,2,1,1,2,3,549,x,276,bold_7,2,2,0,3,2,513,x,124
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,mutsugoro,72,alpha,TRUE,promodeler_mg,4,2,2,1,1,435,s+,168,sshooter_becchu,4,3,1,0,1,336,s+,66,maneuver_collabo,5,5,0,1,1,285,s+,115,nzap89,3,0,3,1,1,281,s+,102,sshooter_becchu,1,1,0,3,2,481,s+,133,ochiba,0,0,0,3,1,242,s+,148,sshooter_collabo,2,2,0,3,0,213,s+,127,kugelschreiber_hue,2,0,2,2,0,167,s+,106
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,spygadget_becchu,4,2,2,2,3,940,,152,dualsweeper,7,5,2,2,3,1031,,107,bold,1,1,0,5,2,989,,98,hotblaster_custom,3,3,0,4,2,670,,209,wakaba,8,5,3,2,3,1026,,111,dualsweeper,5,4,1,4,3,943,,78,nzap89,2,2,0,4,3,912,,202,hydra_custom,4,2,2,1,2,680,,112
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,dualsweeper,6,6,0,8,5,1236,x,445,dualsweeper_custom,8,6,2,9,3,1165,s,280,dualsweeper_custom,8,4,4,6,3,1076,x,311,dualsweeper,5,5,0,6,4,894,s,215,bold_7,13,12,1,4,4,1277,s+,150,prime_becchu,6,6,0,7,2,1168,x,246,octoshooter_replica,10,9,1,8,3,1099,s+,102,splatscope,5,2,3,3,4,1012,s+,195
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,315,alpha,FALSE,hydra_custom,4,3,1,8,1,460,x,200,furo_deco,5,5,0,5,1,1397,x,139,nzap85,13,6,7,10,2,1110,a-,67,sputtery_hue,7,6,1,6,3,915,s+,170,pablo,9,8,1,6,7,1311,s+,141,nzap89,8,5,3,5,6,1216,s,106,sharp,16,13,3,4,5,846,s+,302,splatcharger,4,3,1,5,3,498,s,112
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,devon,315,alpha,FALSE,nzap85,13,6,7,10,2,1110,a-,67,furo_deco,5,5,0,5,1,1397,x,139,sputtery_hue,7,6,1,6,3,915,s+,170,hydra_custom,4,3,1,8,1,460,x,200,pablo,9,8,1,6,7,1311,s+,141,nzap89,8,5,3,5,6,1216,s,106,sharp,16,13,3,4,5,846,s+,302,splatcharger,4,3,1,5,3,498,s,112
2020-03-03T12:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatscope,5,5,0,1,2,689,,170,sshooter_becchu,1,0,1,2,3,822,,36,liter4k_custom,4,4,0,1,0,779,,238,pablo,7,6,1,4,1,642,,60,wakaba,2,1,1,1,4,1081,,48,barrelspinner_deco,1,1,0,4,2,667,,223,squiclean_b,4,3,1,5,1,513,,135,hotblaster,5,3,2,5,0,342,,108
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,218,bravo,TRUE,dualsweeper_custom,8,8,0,5,3,1077,x,251,prime_becchu,4,3,1,5,3,957,x,94,splatspinner,4,1,3,5,3,904,x,166,hotblaster,5,5,0,6,1,731,x,159,furo,4,4,0,5,3,1079,x,372,dualsweeper_custom,5,4,1,3,3,988,x,282,liter4k_scope,4,3,1,2,5,955,x,303,prime_becchu,11,10,1,7,1,637,x,198
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,329,bravo,FALSE,nzap85,9,8,1,6,3,1246,s+,63,nzap89,12,11,1,7,7,1780,s+,264,dynamo_becchu,3,3,0,7,5,1396,s+,71,pablo_hue,8,7,1,12,5,1297,s+,150,sshooter_becchu,7,5,2,2,10,1834,s+,46,sharp_neo,12,10,2,7,6,1617,s+,233,nzap85,15,11,4,13,5,1421,s+,173,pablo_hue,9,6,3,7,6,1111,s+,212
2020-03-03T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,engawa,87,bravo,TRUE,sharp,2,2,0,3,1,341,x,237,jetsweeper_custom,5,4,1,2,2,478,x,193,jetsweeper_custom,0,0,0,4,0,313,s,55,96gal_deco,1,0,1,3,0,173,s+,123,hydra_custom,3,3,0,1,0,435,s+,224,nzap85,7,5,2,2,1,367,s+,254,sshooter_collabo,5,3,2,2,0,294,x,148,longblaster_necro,1,1,0,1,1,281,x,173
2020-03-03T12:00:00+00:00,5.1.0,gachi,standard,area,hokke,81,alpha,TRUE,promodeler_mg,4,1,3,2,2,425,s+,168,dualsweeper_custom,6,4,2,1,1,385,s+,184,maneuver_collabo,4,4,0,1,1,335,s+,115,splatroller,4,3,1,1,1,314,s+,130,quadhopper_black,2,2,0,3,1,378,s+,201,splatroller,0,0,0,3,0,353,s+,81,hydra_custom,2,2,0,2,1,290,s+,198,maneuver_becchu,1,1,0,4,0,254,s+,70
