# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,clashblaster_neo,15,10,5,7,3,574,s+,207,jetsweeper_custom,8,5,3,4,1,933,a,61,jetsweeper_custom,7,5,2,6,4,794,x,272,promodeler_pg,4,4,0,4,4,1148,x,196,hotblaster,10,6,4,5,4,788,s,66,hotblaster,10,9,1,8,3,734,x,203,jetsweeper_custom,8,3,5,7,1,841,x,241,splatroller,4,3,1,5,3,734,a,184
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,320,alpha,FALSE,furo,9,5,4,6,5,1811,x,253,bold_7,13,11,2,7,5,1501,x,364,rapid_becchu,11,7,4,6,2,1200,x,316,splatroller,10,10,0,12,2,993,x,182,maneuver_collabo,15,12,3,4,4,1283,x,177,sshooter,10,3,7,11,3,1284,x,214,bamboo14mk1,13,10,3,8,4,1248,x,327,clashblaster_neo,11,6,5,10,2,1380,x,119
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,329,bravo,FALSE,bold_7,5,4,1,12,2,1022,x,329,longblaster,13,9,4,8,3,1240,x,164,hydra_custom,13,10,3,7,3,1211,x,238,sshooter_becchu,10,8,2,12,5,1376,x,264,sshooter_collabo,17,14,3,8,4,1133,x,138,prime_becchu,9,8,1,6,5,1232,x,334,carbon_deco,13,11,2,10,3,1300,x,163,kugelschreiber_hue,8,6,2,7,2,986,x,265
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,longblaster_necro,15,8,7,7,4,896,x,370,maneuver_collabo,6,5,1,12,0,691,x,274,pablo_hue,5,5,0,11,5,972,x,146,wakaba,4,2,2,11,4,1148,x,475,sharp,18,14,4,5,6,1158,x,118,pablo_hue,13,11,2,5,5,1082,s+,207,prime_becchu,13,11,2,6,3,752,x,202,splatscope,7,5,2,4,2,727,x,283
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,2,2,0,2,2,810,,93,nzap89,1,1,0,3,4,1116,,99,rapid_becchu,1,1,0,6,1,687,,26,splatcharger,1,1,0,2,2,614,,207,wakaba,7,6,1,2,3,1089,,89,nzap89,4,3,1,1,4,1043,,100,squiclean_b,4,4,0,1,2,865,,81,furo,0,0,0,1,2,656,,91
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,5,4,1,1,0,806,,172,bold,4,4,0,3,4,1372,,71,barrelspinner,6,4,2,1,2,699,,239,promodeler_rg,1,1,0,4,3,651,,39,nzap89,3,2,1,1,4,1159,,60,liter4k_scope_custom,1,1,0,2,1,932,,242,bold,4,4,0,5,1,835,,35,barrelspinner,3,2,1,5,2,639,,13
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,181,bravo,TRUE,parashelter,6,3,3,9,0,449,s+,108,nzap85,3,2,1,5,4,917,b+,93,furo,2,0,2,8,0,552,b-,50,prime_becchu,6,5,1,8,1,597,b-,83,nzap85,14,6,8,4,4,743,a+,234,prime_becchu,11,10,1,2,3,556,b,92,dualsweeper,15,12,3,1,5,957,s+,193,momiji,10,2,8,3,4,739,b-,62
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner_collabo,5,2,3,1,4,1207,,94,hydra,1,1,0,1,1,681,,85,prime_becchu,4,4,0,4,1,628,,274,splatcharger_becchu,6,6,0,2,1,468,,81,liter4k_scope,4,3,1,1,3,926,,91,longblaster_necro,4,3,1,1,3,868,,110,quadhopper_black,0,0,0,4,1,745,,51,herocharger_replica,2,2,0,7,0,420,,101
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,192,bravo,TRUE,nzap89,9,8,1,4,5,1189,a,287,bold_neo,0,0,0,0,0,0,a-,49,prime_becchu,3,2,1,5,1,660,a-,32,dualsweeper_custom,14,11,3,5,3,1105,a+,305,sputtery_clear,3,2,1,4,2,1026,a-,227,52gal_becchu,5,4,1,6,2,868,a+,59,prime_collabo,5,5,0,7,2,721,a-,175,splatroller,5,3,2,4,2,622,a-,86
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,ochiba,13,10,3,6,4,1588,s+,153,furo,10,7,3,5,6,1595,s+,177,liter4k,7,7,0,4,3,982,s+,48,nzap85,12,7,5,6,5,1403,s+,186,parashelter,5,3,2,7,5,1353,s+,95,rapid_becchu,9,8,1,8,3,1066,s+,145,hydra_custom,8,4,4,8,4,928,s+,477,promodeler_mg,7,6,1,8,7,1872,s+,168
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,311,alpha,FALSE,prime_becchu,13,9,4,8,1,958,s+,421,sharp,18,13,5,6,3,1160,s+,138,nzap85,11,4,7,7,4,1453,s+,159,clashblaster_neo,10,8,2,7,2,962,s+,70,hydra_custom,8,4,4,7,4,970,s+,121,bold,9,9,0,12,2,1190,s+,425,nzap85,11,11,0,7,3,1385,s+,126,rapid_becchu,8,3,5,8,4,979,s+,67
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,4,4,0,3,4,1062,,205,hissen_hue,4,4,0,6,2,910,,99,dynamo_becchu,3,3,0,2,3,859,,241,nzap89,0,0,0,7,0,328,,14,nzap89,7,6,1,3,5,1008,,31,kugelschreiber_hue,3,3,0,3,2,934,,115,h3reelgun,8,6,2,2,3,784,,382,furo,4,3,1,3,1,622,,50
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,0,0,0,7,0,328,,14,wakaba,4,4,0,3,4,1062,,205,hissen_hue,4,4,0,6,2,910,,99,dynamo_becchu,3,3,0,2,3,859,,241,nzap89,7,6,1,3,5,1008,,31,kugelschreiber_hue,3,3,0,3,2,934,,115,h3reelgun,8,6,2,2,3,784,,382,furo,4,3,1,3,1,622,,50
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,47,alpha,TRUE,kugelschreiber_hue,2,0,2,0,0,216,s,127,prime_becchu,4,3,1,0,1,240,s,109,sputtery_clear,4,3,1,1,0,318,s,174,sshooter,2,2,0,0,1,253,s,61,sshooter_becchu,1,1,0,2,0,276,s,50,variableroller_foil,0,0,0,2,0,206,s,128,bottlegeyser_foil,0,0,0,2,0,178,s,258,splatscope,0,0,0,2,0,133,s,88
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,127,alpha,TRUE,dualsweeper,7,6,1,2,3,567,x,452,l3reelgun_d,5,3,2,3,2,709,x,297,wakaba,9,7,2,2,3,654,x,384,sshooter_collabo,2,1,1,3,1,401,a+,87,prime_becchu,7,6,1,4,2,435,s+,259,hydra_custom,1,0,1,3,1,283,s,142,dualsweeper_custom,2,2,0,5,1,605,s+,297,nzap89,3,2,1,5,2,539,s+,290
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,splatroller_collabo,9,7,2,13,1,667,x,176,dualsweeper_custom,13,11,2,8,3,1608,x,164,sshooter_collabo,12,10,2,4,4,1154,x,220,hokusai_becchu,10,7,3,9,4,1465,x,167,sputtery_clear,8,7,1,12,1,928,x,377,hissen_hue,14,8,6,8,5,1447,x,214,dualsweeper_custom,15,12,3,8,5,1394,x,477,variableroller_foil,12,7,5,7,5,1171,x,116
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,4,4,0,3,3,992,,93,bold,3,3,0,4,4,1069,,54,furo,3,1,2,2,3,997,,91,dualsweeper,2,1,1,2,2,0,,94,wakaba,7,3,4,2,4,1265,,89,wakaba,5,5,0,1,4,998,,109,maneuver_becchu,3,1,2,2,3,881,,75,sputtery_hue,2,2,0,4,2,828,,207
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,splatscope,8,7,1,2,2,847,,172,promodeler_pg,1,1,0,2,5,1291,,238,pablo,0,0,0,6,2,694,,48,barrelspinner,2,1,1,5,1,664,,13,liter4k_scope_custom,8,8,0,1,3,1013,,242,bold,4,3,1,2,2,980,,35,maneuver_collabo,3,3,0,2,3,919,,31,dualsweeper_custom,2,1,1,4,2,681,,24
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,clashblaster_neo,8,6,2,10,3,804,s+,207,herobrush_replica,14,13,1,9,3,887,s+,144,maneuver,5,5,0,6,5,1133,s+,182,jetsweeper_custom,4,0,4,5,2,865,x,272,nova_becchu,18,15,3,7,3,970,,28,barrelspinner_remix,9,6,3,3,5,786,s+,236,sputtery_clear,9,6,3,9,2,842,a+,162,rapid_becchu,6,3,3,5,3,888,x,319
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,20,bravo,TRUE,kugelschreiber_hue,0,0,0,1,0,103,s,127,nzap89,0,0,0,1,0,71,s,253,bold_7,0,0,0,2,0,36,s,314,sputtery_clear,0,0,0,2,0,48,s,297,sputtery_clear,1,1,0,0,0,113,s,174,bold,1,0,1,0,0,105,s,111,dualsweeper_custom,5,4,1,0,0,194,s,60,wakaba,1,1,0,0,1,194,s,107
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,prime,5,3,2,3,3,950,,72,wakaba,4,2,2,4,3,1117,,104,bold,0,0,0,2,1,865,,289,jetsweeper,2,2,0,2,5,1059,,326,bold_7,1,1,0,3,2,623,,170,nzap89,3,2,1,2,5,1179,,157,dualsweeper_custom,9,7,2,1,3,1215,,59,barrelspinner_remix,1,1,0,1,3,951,,116
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,5,4,1,6,5,1542,x,253,nautilus79,13,7,6,6,4,1349,x,515,carbon_deco,13,6,7,6,2,1313,x,210,maneuver_collabo,19,17,2,7,4,1236,x,590,dualsweeper_custom,10,8,2,8,3,1152,x,367,nzap85,9,6,3,8,2,1236,x,337,variableroller,8,5,3,9,4,1289,x,356,bamboo14mk1,6,6,0,9,4,1418,x,327
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,185,bravo,TRUE,wakaba,6,6,0,6,2,863,x,329,splatscope,7,5,2,3,3,942,x,67,sharp,5,4,1,7,1,394,x,150,carbon_deco,8,5,3,7,1,757,x,198,splatspinner,10,8,2,5,3,947,x,269,sshooter_collabo,8,8,0,5,2,803,x,238,sharp_neo,7,5,2,6,2,919,x,295,bold,2,2,0,4,2,745,x,53
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,305,bravo,FALSE,parashelter,11,8,3,11,3,983,s+,108,nzap85,15,11,4,7,5,1275,b+,93,furo,2,2,0,12,3,952,b-,50,prime_becchu,8,6,2,9,4,995,b-,83,dynamo_becchu,9,8,1,7,5,1046,b-,100,wakaba,18,12,6,6,7,1452,a+,149,clashblaster_neo,17,15,2,9,3,807,b+,191,jetsweeper,7,4,3,5,7,1183,b,108
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,322,bravo,FALSE,kugelschreiber_hue,8,7,1,7,5,1711,s,127,nzap89,9,8,1,10,2,971,s,253,sputtery_clear,6,6,0,12,3,1302,s,297,rapid_elite,10,4,6,9,3,904,s,172,splatroller,13,11,2,10,2,1016,s,409,prime_becchu,13,9,4,6,1,1028,s,95,nzap89,17,14,3,3,8,1629,s,198,bamboo14mk1,8,4,4,6,5,1201,s,103
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap89,9,8,1,6,8,1573,a,287,promodeler_pg,9,6,3,9,6,1324,a-,73,splatroller,9,9,0,12,2,1016,a,51,dualsweeper_custom,15,10,5,7,2,1197,a,59,nzap85,6,5,1,12,2,1186,a-,69,sshooter_becchu,15,11,4,5,5,1505,a,95,heroroller_replica,10,9,1,8,3,1188,a,106,hokusai,12,9,3,8,2,957,a+,78
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,longblaster_necro,13,10,3,8,3,794,x,370,nzap85,8,5,3,10,4,1239,x,475,kelvin525,8,8,0,11,2,863,x,274,screwslosher,5,1,4,12,0,803,x,146,wakaba,18,10,8,7,6,1077,s+,240,sshooter_collabo,15,13,2,8,4,804,x,323,longblaster,14,8,6,6,4,978,a,154,sshooter_collabo,10,9,1,3,6,1167,x,298
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,4,3,1,5,2,712,,205,kugelschreiber_hue,9,9,0,2,2,843,,115,wakaba,6,1,5,4,2,777,,99,dynamo_becchu,4,4,0,1,3,718,,241,jetsweeper,5,4,1,0,5,944,,186,nzap89,5,3,2,7,3,943,,31,h3reelgun,5,1,4,4,2,664,,382,carbon_deco,5,4,1,6,1,515,,14
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,5,4,1,6,1,515,,14,jetsweeper,5,4,1,0,5,944,,186,nzap89,5,3,2,7,3,943,,31,h3reelgun,5,1,4,4,2,664,,382,kugelschreiber_hue,9,9,0,2,2,843,,115,wakaba,6,1,5,4,2,777,,99,dynamo_becchu,4,4,0,1,3,718,,241,wakaba,4,3,1,5,2,712,,205
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,dualsweeper,6,4,2,8,5,967,x,453,heroroller_replica,7,7,0,9,2,716,x,297,wakaba,6,4,2,7,6,1285,x,384,sshooter_collabo,4,4,0,8,1,758,a+,87,dualsweeper_custom,7,6,1,5,5,1283,x,244,prime_becchu,14,12,2,7,1,670,x,368,bamboo14mk1,9,6,3,4,5,1049,x,338,hydra_custom,9,8,1,3,4,864,x,256
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,ochiba,12,10,2,8,4,1654,s+,153,furo,10,7,3,6,5,1630,s+,177,splatscope_becchu,5,4,1,5,4,976,s+,54,carbon,10,7,3,9,1,1032,s+,54,bold,6,5,1,8,4,1385,s+,61,parashelter,7,6,1,7,4,1154,s+,95,dualsweeper_custom,12,9,3,8,3,1579,s+,280,splatroller,10,8,2,5,4,1137,s+,90
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,160,alpha,TRUE,prime_becchu,8,7,1,4,1,781,s+,421,splatroller,4,3,1,5,0,504,s+,328,liter4k,4,3,1,2,3,614,s+,79,nzap89,6,5,1,2,6,1254,s+,168,dynamo_becchu,3,3,0,5,3,516,s+,118,nzap89,9,7,2,3,4,1043,s+,136,ochiba,4,1,3,6,2,694,s+,246,dualsweeper_custom,3,2,1,4,1,605,s+,81
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,4,3,1,4,3,961,,93,bold,3,3,0,6,3,1174,,198,furo,3,2,1,1,4,1059,,91,hokusai_hue,5,4,1,6,2,749,,153,wakaba,11,6,5,1,6,1413,,163,wakaba,10,7,3,2,3,1124,,89,bold,4,3,1,5,2,921,,207,momiji,2,1,1,4,3,901,,347
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,7,7,0,2,2,732,,172,promodeler_pg,0,0,0,2,5,1140,,238,pablo,2,2,0,3,3,865,,48,barrelspinner,2,2,0,4,2,606,,13,liter4k_scope_custom,4,4,0,2,2,928,,242,maneuver_collabo,3,3,0,6,1,856,,31,bold,0,0,0,3,2,853,,35,splatscope,4,4,0,0,2,673,,116
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,305,bravo,FALSE,wakaba,4,1,3,11,4,1039,x,329,dualsweeper_custom,6,3,3,8,4,1398,x,135,l3reelgun_d,7,7,0,7,4,1104,x,124,dynamo_becchu,6,6,0,8,6,1732,x,421,dualsweeper_custom,11,7,4,5,4,1341,x,127,rapid_becchu,17,9,8,2,5,1333,x,99,splatroller,8,8,0,5,2,1244,x,121,prime_becchu,11,10,1,5,4,1503,x,220
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,314,alpha,FALSE,splatroller_collabo,8,8,0,10,2,701,x,176,dualsweeper_custom,22,14,8,10,4,1549,x,164,bold,9,8,1,9,1,1201,x,166,sshooter_collabo,17,12,5,9,3,1213,x,183,hotblaster_custom,16,14,2,12,1,997,x,101,hissen_hue,9,6,3,11,3,1151,x,214,prime_collabo,14,10,4,9,3,1379,x,173,sshooter_becchu,13,8,5,10,5,1132,x,186
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,prime,9,7,2,1,3,886,,72,jetsweeper,3,2,1,3,3,840,,166,dualsweeper_custom,7,4,3,3,3,1218,,226,bucketslosher,6,5,1,2,3,903,,169,bold,4,3,1,6,3,1044,,63,maneuver_collabo,3,2,1,5,3,839,,144,heroshooter_replica,3,3,0,4,2,844,,219,bamboo14mk2,3,1,2,3,3,935,,415
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,306,alpha,FALSE,furo,10,5,5,6,6,1670,x,253,sshooter_collabo,7,6,1,10,2,1069,x,259,dualsweeper_custom,10,8,2,4,3,1221,x,367,splatroller,18,16,2,6,4,1083,x,207,maneuver_collabo,9,6,3,12,2,1155,x,590,longblaster,12,6,6,10,2,1008,x,51,sharp,5,4,1,8,2,1085,x,138,bamboo14mk1,11,10,1,5,3,1675,x,327
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,promodeler_pg,4,3,1,1,4,1052,,205,kugelschreiber_hue,5,4,1,3,2,913,,115,nzap89,1,1,0,2,2,830,,81,carbon,1,1,0,4,1,334,,14,jetsweeper,2,2,0,0,5,958,,186,dynamo_becchu,2,1,1,2,4,833,,241,prime,5,5,0,4,2,761,,382,jetsweeper,2,2,0,3,3,718,,99
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,carbon,1,1,0,4,1,334,,14,promodeler_pg,4,3,1,1,4,1052,,205,kugelschreiber_hue,5,4,1,3,2,913,,115,nzap89,1,1,0,2,2,830,,81,jetsweeper,2,2,0,0,5,958,,186,dynamo_becchu,2,1,1,2,4,833,,241,prime,5,5,0,4,2,761,,382,jetsweeper,2,2,0,3,3,718,,99
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,256,bravo,TRUE,prime_becchu,11,9,2,10,0,694,s+,421,nzap89,7,7,0,10,4,1124,s+,146,hydra_custom,10,6,4,5,2,852,s+,140,52gal,10,6,4,8,3,1074,s+,215,96gal_deco,11,10,1,6,2,1132,s+,109,splatroller,13,10,3,9,2,658,s+,142,squiclean_g,9,5,4,7,5,878,s+,135,sshooter_becchu,10,8,2,6,7,1680,s+,183
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,parashelter,8,4,4,9,2,655,s+,108,nzap85,6,3,3,8,3,890,b+,93,furo,8,6,2,7,5,1189,b-,50,prime_becchu,6,4,2,7,3,974,b-,83,splatscope_becchu,13,13,0,1,5,1152,x,126,sputtery_clear,11,10,1,5,6,1047,a-,53,nzap85,7,4,3,6,4,797,c,43,bucketslosher_soda,9,2,7,6,4,877,a-,62
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,h3reelgun_d,4,1,3,3,3,746,,509,promodeler_mg,4,4,0,3,5,1115,,198,bold,6,5,1,3,4,1042,,166,bold,1,1,0,4,1,985,,224,sharp_neo,2,2,0,4,4,1322,,222,bucketslosher_soda,8,6,2,3,2,983,,269,splatscope,5,5,0,2,2,736,,240,dualsweeper,2,0,2,2,1,389,,80
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,308,bravo,FALSE,nzap89,10,9,1,4,10,1778,a,287,wakaba,17,14,3,6,4,1448,a-,98,bold,12,10,2,6,6,1494,a+,39,furo_deco,10,7,3,11,1,1006,a+,131,bold,8,7,1,11,3,1258,a+,45,bold_7,3,2,1,12,2,1307,a,32,dualsweeper_custom,8,7,1,8,2,1299,a+,157,nzap89,12,10,2,10,4,1486,a+,73
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,4,4,0,1,2,781,,172,bold,2,1,1,3,1,1052,,35,bold_neo,1,1,0,3,2,820,,18,splatroller,3,3,0,4,0,591,,61,liter4k_scope_custom,4,3,1,0,2,991,,242,promodeler_pg,1,1,0,4,3,953,,238,pablo,2,2,0,5,2,703,,48,splatscope,5,5,0,0,1,633,,116
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,32,alpha,TRUE,kugelschreiber_hue,1,1,0,0,0,239,s,127,sputtery_clear,1,1,0,0,0,99,s,297,campingshelter_camo,0,0,0,0,0,186,s,100,furo,0,0,0,0,1,322,s,160,splatroller_becchu,0,0,0,2,0,106,s,75,nzap89,0,0,0,0,1,217,s,198,rapid_elite,0,0,0,0,1,178,s,172,squiclean_b,0,0,0,0,0,149,s,238
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,159,alpha,TRUE,clashblaster_neo,5,2,3,5,2,488,s+,207,rapid_elite_deco,10,4,6,2,3,586,s+,148,prime_becchu,10,8,2,3,2,557,x,272,h3reelgun_d,9,7,2,3,3,841,x,138,dualsweeper_custom,8,5,3,3,2,721,b+,26,52gal_becchu,6,3,3,6,0,415,s+,57,sshooter_becchu,3,3,0,5,2,724,b+,52,parashelter_sorella,2,2,0,7,1,522,s+,102
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,115,alpha,TRUE,rapid_becchu,5,3,2,1,1,294,x,370,dynamo_tesla,9,7,2,1,3,559,x,146,bucketslosher_deco,5,3,2,2,2,648,x,274,spygadget_becchu,4,1,3,3,3,602,x,475,ochiba,3,2,1,3,2,662,x,191,spygadget_becchu,3,2,1,2,2,494,x,85,dynamo_becchu,2,2,0,5,0,513,x,137,splatspinner_collabo,1,1,0,4,2,467,s+,82
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,316,alpha,FALSE,dualsweeper,13,9,4,9,5,1132,x,453,nova,12,10,2,11,3,1124,x,297,wakaba,7,4,3,7,5,1425,x,384,prime_becchu,7,6,1,9,3,912,a+,87,splatscope,8,6,2,6,4,986,x,177,rapid_becchu,14,7,7,10,3,822,s+,89,nzap85,18,8,10,8,6,1308,x,233,prime_becchu,18,15,3,5,5,1455,s+,179
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,165,alpha,TRUE,ochiba,3,2,1,4,2,1036,s+,153,bold_7,7,5,2,4,2,768,s+,102,kugelschreiber_hue,6,6,0,3,2,705,s+,147,hotblaster_custom,5,4,1,4,1,552,s+,44,nzap85,6,4,2,4,3,817,s+,181,bold,7,5,2,5,2,846,s+,100,splatcharger_becchu,4,4,0,3,2,494,s+,141,ochiba,4,2,2,5,2,845,s+,113
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,201,alpha,TRUE,kugelschreiber_hue,5,4,1,6,3,1249,s,127,sputtery_clear,2,2,0,8,1,909,s,297,splatroller,10,10,0,4,2,543,s,37,prime_becchu,12,9,3,7,2,769,s,422,hokusai,8,7,1,8,1,603,s,90,sshooter_becchu,7,7,0,8,3,932,s,108,dualsweeper_custom,5,3,2,5,2,748,s,52,wakaba,10,8,2,4,3,1050,s,190
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_pg,4,4,0,2,5,1240,,205,kugelschreiber_hue,6,4,2,4,2,1020,,115,promodeler_mg,3,1,2,3,3,906,,39,dynamo_becchu,2,2,0,3,3,806,,241,bold,4,4,0,4,3,1049,,14,jetsweeper,5,2,3,0,5,1035,,186,dualsweeper,3,3,0,3,3,946,,168,soytuber,2,2,0,4,2,754,,382
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,bold,4,4,0,4,3,1049,,14,jetsweeper,5,2,3,0,5,1035,,186,dualsweeper,3,3,0,3,3,946,,168,soytuber,2,2,0,4,2,754,,382,promodeler_pg,4,4,0,2,5,1240,,205,kugelschreiber_hue,6,4,2,4,2,1020,,115,promodeler_mg,3,1,2,3,3,906,,39,dynamo_becchu,2,2,0,3,3,806,,241
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,battera,180,bravo,TRUE,clashblaster_neo,10,8,2,7,2,517,x,329,l3reelgun_d,5,4,1,7,2,724,x,215,kugelschreiber_hue,2,2,0,7,0,585,x,219,sshooter_collabo,8,5,3,5,2,648,x,183,nova,12,9,3,5,2,712,x,170,sshooter_collabo,8,5,3,5,2,638,x,226,quadhopper_black,5,5,0,6,2,869,x,134,splatcharger_becchu,7,7,0,3,2,732,x,363
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,205,alpha,TRUE,splatroller_collabo,6,5,1,8,0,382,x,176,hydra_custom,14,12,2,5,2,763,x,126,explosher_custom,7,5,2,5,2,1134,x,246,wakaba,8,4,4,5,3,1166,x,179,hokusai_becchu,12,9,3,6,2,820,x,117,splatcharger,2,2,0,6,1,634,x,228,longblaster,9,7,2,8,2,876,x,234,dynamo,7,5,2,6,3,908,x,129
2020-03-11T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,205,bravo,TRUE,rapid_becchu,8,6,2,5,2,593,x,370,bucketslosher_deco,9,5,4,8,1,614,x,274,spygadget_becchu,8,2,6,5,4,1009,x,475,dynamo_tesla,7,5,2,8,1,559,x,146,sshooter_becchu,13,12,1,4,5,978,,198,h3reelgun_d,11,7,4,4,3,876,s+,267,barrelspinner_remix,7,3,4,5,2,597,x,282,nova_becchu,6,4,2,6,2,577,x,237
2020-03-11T12:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,splatscope,9,8,1,2,1,709,,172,promodeler_pg,4,3,1,2,4,1203,,238,liter4k_scope_custom,6,6,0,1,2,885,,242,splatroller,6,5,1,2,2,673,,32,bold,5,5,0,5,0,1159,,35,pablo,3,2,1,5,3,847,,48,96gal,0,0,0,6,2,793,,130,carbon,1,0,1,6,1,587,,35
2020-03-11T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,5,4,1,6,5,1489,x,253,nzap85,11,7,4,2,7,1577,x,130,kugelschreiber_hue,8,6,2,5,3,1324,x,434,dualsweeper_custom,9,4,5,3,5,1604,x,406,screwslosher_becchu,4,4,0,7,4,1252,x,248,bold_7,3,3,0,6,6,1674,x,171,dualsweeper_custom,4,2,2,6,5,1448,x,367,splatscope,8,7,1,2,4,1356,x,352
