# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,175,bravo,TRUE,sputtery_clear,6,4,2,8,0,514,x,126,bucketslosher_deco,5,5,0,6,2,799,x,141,soytuber,6,6,0,5,2,723,s,194,longblaster,2,2,0,7,0,485,x,205,sharp_neo,9,3,6,4,1,741,s,73,kugelschreiber_hue,14,11,3,4,2,689,x,131,soytuber,8,7,1,3,1,592,x,80,prime_becchu,7,4,3,6,1,508,s+,104
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heroslosher_replica,8,7,1,1,3,879,,250,bold,7,5,2,3,3,1404,,277,nzap85,10,4,6,4,2,929,,101,sshooter,3,2,1,4,1,0,,59,sshooter,2,2,0,5,1,845,,53,momiji,4,3,1,5,2,809,,301,screwslosher_becchu,5,3,2,5,1,618,,58,nzap89,5,4,1,3,3,0,,80
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,2,2,0,2,2,883,,168,squiclean_g,2,2,0,4,3,792,,89,liter4k_custom,2,2,0,0,3,777,,151,splatroller_collabo,6,4,2,5,1,595,,264,nzap89,3,3,0,0,4,1022,,155,nzap89,4,4,0,3,3,877,,86,nzap85,3,1,2,3,2,847,,174,sputtery_clear,5,2,3,4,1,665,,318
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,explosher_custom,5,4,1,5,1,919,,197,screwslosher_becchu,8,7,1,5,2,839,,142,explosher_custom,3,1,2,4,0,763,,40,ochiba,1,1,0,3,2,704,,9,promodeler_pg,4,3,1,2,3,1185,,38,nzap83,6,6,0,5,2,916,,35,hokusai_becchu,4,4,0,4,3,821,,47,maneuver,5,3,2,2,2,531,,29
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,174,bravo,TRUE,soytuber_custom,1,1,0,5,3,517,s,194,squiclean_b,1,1,0,5,2,444,b+,56,sharp,3,2,1,7,2,408,b-,46,carbon_deco,2,2,0,7,1,391,x,126,bamboo14mk1,8,7,1,1,2,543,s+,125,splatroller,11,10,1,1,1,526,b-,33,heroroller_replica,7,4,3,2,2,516,a+,140,bamboo14mk1,4,3,1,2,1,455,a,114
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,174,bravo,TRUE,carbon_deco,2,2,0,7,1,391,x,126,soytuber_custom,1,1,0,5,3,517,s,194,squiclean_b,1,1,0,5,2,444,b+,56,sharp,3,2,1,7,2,408,b-,46,bamboo14mk1,8,7,1,1,2,543,s+,125,splatroller,11,10,1,1,1,526,b-,33,heroroller_replica,7,4,3,2,2,516,a+,140,bamboo14mk1,4,3,1,2,1,455,a,114
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroslosher_replica,6,2,4,1,3,963,,250,momiji,3,3,0,0,3,1045,,551,bucketslosher_soda,10,8,2,3,2,815,,233,longblaster,5,4,1,3,2,678,,53,ochiba,0,0,0,1,3,989,,196,momiji,2,2,0,4,3,967,,301,screwslosher_becchu,2,1,1,7,1,637,,58,carbon,4,4,0,5,1,585,,235
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,bravo,FALSE,wakaba,10,7,3,6,5,1436,x,326,sshooter_becchu,12,8,4,7,3,1284,x,262,prime_becchu,9,6,3,9,1,894,x,169,carbon_deco,11,6,5,8,2,887,x,167,wakaba,14,7,7,6,7,1703,x,127,dynamo_becchu,11,10,1,6,3,1289,x,220,maneuver,9,5,4,6,4,950,x,396,sharp_neo,9,8,1,9,0,791,x,266
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,ama,284,bravo,TRUE,nzap83,9,5,4,7,3,1192,s+,78,hotblaster,13,13,0,7,3,950,s+,171,octoshooter_replica,8,6,2,10,1,765,s+,133,heroroller_replica,7,6,1,7,1,600,s+,59,sshooter_collabo,15,12,3,7,1,1098,s+,80,nzap89,5,5,0,9,3,1048,s+,24,clashblaster,10,8,2,5,2,798,s+,61,splatroller_becchu,8,6,2,9,2,762,s+,216
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,141,alpha,TRUE,parashelter_sorella,1,1,0,3,1,522,x,449,dualsweeper_custom,8,6,2,0,3,808,x,361,hokusai_hue,2,2,0,2,1,443,s,124,heroroller_replica,3,3,0,3,1,438,s,163,nzap83,4,2,2,3,4,872,s+,129,bucketslosher_deco,2,1,1,4,1,551,s+,149,dualsweeper_custom,5,4,1,4,2,503,s+,206,promodeler_pg,1,1,0,1,2,462,x,122
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,4,4,0,2,1,841,,168,nzap85,5,3,2,2,2,959,,174,sputtery_clear,4,4,0,2,3,814,,318,liter4k_custom,0,0,0,1,2,505,,151,nzap89,1,1,0,3,3,858,,86,hokusai_hue,1,1,0,2,2,709,,264,splatscope_becchu,3,3,0,3,2,643,,91,variableroller,2,2,0,3,1,604,,183
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,explosher_custom,3,1,2,7,1,821,,197,furo_deco,4,4,0,4,1,889,,38,explosher_custom,5,4,1,5,2,865,,40,maneuver,2,2,0,1,2,717,,29,ochiba,5,3,2,4,3,944,,35,ochiba,3,2,1,1,3,853,,9,screwslosher_becchu,13,12,1,4,2,804,,142,quadhopper_white,2,0,2,3,2,682,,47
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,194,alpha,TRUE,soytuber_custom,9,7,2,2,1,471,s,194,carbon_deco,15,15,0,2,3,703,x,126,promodeler_mg,1,1,0,3,1,516,b-,35,sputtery_clear,5,2,3,4,2,384,b-,33,dualsweeper,1,1,0,8,2,651,c-,14,screwslosher_becchu,5,4,1,6,1,601,b,23,squiclean_g,5,4,1,7,2,451,s+,75,splatcharger_becchu,2,2,0,5,1,304,b+,38
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,194,alpha,TRUE,carbon_deco,15,15,0,2,3,703,x,126,promodeler_mg,1,1,0,3,1,516,b-,35,soytuber_custom,9,7,2,2,1,471,s,194,sputtery_clear,5,2,3,4,2,384,b-,33,dualsweeper,1,1,0,8,2,651,c-,14,screwslosher_becchu,5,4,1,6,1,601,b,23,squiclean_g,5,4,1,7,2,451,s+,75,splatcharger_becchu,2,2,0,5,1,304,b+,38
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,276,bravo,TRUE,parashelter_sorella,8,4,4,7,4,959,x,449,parashelter_sorella,13,10,3,4,5,1224,x,251,kugelschreiber_hue,13,11,2,6,4,1056,x,363,parashelter_sorella,4,2,2,10,1,738,x,361,bucketslosher_deco,7,7,0,7,6,1321,s+,106,pablo_hue,9,8,1,7,5,1143,s+,72,prime_becchu,5,2,3,5,3,959,s+,94,splatroller,12,10,2,8,4,883,s+,122
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heroslosher_replica,7,4,3,3,3,813,,250,nzap89,9,9,0,2,4,1069,,198,momiji,4,1,3,1,3,892,,551,bucketslosher_soda,12,11,1,3,1,666,,233,sshooter_becchu,4,3,1,5,3,989,,235,dualsweeper_custom,3,2,1,6,1,747,,88,spygadget_becchu,1,0,1,6,1,698,,58,hokusai,4,4,0,8,1,538,,53
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,4,0,4,0,2,834,,168,sshooter_becchu,4,4,0,3,4,1049,,264,sputtery_clear,7,7,0,1,2,848,,318,liter4k_custom,3,3,0,0,3,652,,151,nzap89,1,1,0,1,4,1059,,86,carbon_deco,1,1,0,3,2,764,,146,explosher_custom,1,1,0,4,2,733,,91,nzap85,1,1,0,6,2,726,,174
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,ama,257,alpha,TRUE,wakaba,13,6,7,5,5,1202,x,326,splatroller,11,8,3,5,2,896,x,159,rapid_becchu,11,7,4,6,1,846,x,246,prime_becchu,16,11,5,8,0,763,x,195,l3reelgun_d,9,6,3,9,1,1009,x,96,sputtery_clear,10,8,2,7,1,869,x,361,prime_becchu,4,3,1,7,2,842,x,130,h3reelgun_d,9,7,2,9,1,834,x,246
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bucketslosher_soda,5,4,1,5,1,749,,235,liter4k_scope,6,4,2,2,4,1106,,358,rapid_becchu,7,3,4,3,3,723,,377,hotblaster,7,7,0,6,0,584,,203,promodeler_mg,9,8,1,4,4,1190,,151,hydra,3,3,0,3,1,684,,352,barrelspinner_deco,5,4,1,5,1,653,,200,hissen_hue,1,1,0,6,2,586,,80
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,276,bravo,TRUE,nzap83,2,1,1,8,2,858,s+,78,promodeler_mg,7,7,0,9,3,1263,s+,121,nzap89,1,0,1,8,4,939,s+,24,splatroller,15,13,2,10,2,865,s+,171,nzap85,21,14,7,4,4,1415,s+,149,96gal_deco,10,10,0,6,2,938,s+,119,clashblaster_neo,11,8,3,4,3,867,s+,149,splatroller_becchu,9,3,6,7,2,813,s+,216
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,88,bravo,TRUE,soytuber,0,0,0,2,2,292,s,194,nova_becchu,1,1,0,2,2,399,s+,75,splatscope_collabo,1,1,0,2,1,375,s,88,carbon_deco,1,1,0,3,2,287,x,126,sshooter_collabo,4,4,0,1,1,427,s+,108,dualsweeper_custom,4,4,0,1,1,382,s+,154,wakaba,2,0,2,0,1,380,a-,69,splatcharger_collabo,1,1,0,1,0,162,s+,105
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,88,bravo,TRUE,carbon_deco,1,1,0,3,2,287,x,126,nova_becchu,1,1,0,2,2,399,s+,75,splatscope_collabo,1,1,0,2,1,375,s,88,soytuber,0,0,0,2,2,292,s,194,sshooter_collabo,4,4,0,1,1,427,s+,108,dualsweeper_custom,4,4,0,1,1,382,s+,154,wakaba,2,0,2,0,1,380,a-,69,splatcharger_collabo,1,1,0,1,0,162,s+,105
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,4,3,1,3,2,670,,168,nzap85,2,2,0,4,3,1041,,174,nzap89,2,1,1,4,4,1016,,86,carbon_deco,0,0,0,6,0,478,,146,sshooter_becchu,9,7,2,1,5,1155,,264,liter4k_scope,1,1,0,2,3,862,,208,sputtery_clear,4,4,0,3,2,848,,318,liter4k_custom,6,5,1,0,2,638,,151
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroslosher_replica,6,3,3,2,2,717,,250,bucketslosher_soda,20,15,5,1,2,972,,233,dynamo_becchu,7,5,2,0,3,850,,53,momiji,3,1,2,1,2,792,,551,promodeler_mg,0,0,0,6,3,918,,297,nzap85,1,1,0,8,1,854,,58,ochiba,2,1,1,5,3,721,,235,carbon_deco,2,2,0,5,0,434,,115
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,295,alpha,TRUE,parashelter_sorella,10,7,3,7,4,1185,x,449,variableroller_foil,7,5,2,5,7,1599,s+,150,wakaba,8,3,5,9,6,1304,s+,91,parashelter_sorella,6,2,4,7,3,928,x,361,promodeler_mg,13,12,1,7,5,1527,s+,259,96gal,12,9,3,5,6,1353,x,171,hydra_custom,8,1,7,2,5,1077,x,155,splatcharger_collabo,4,4,0,4,4,951,x,280
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo_permanent,1,1,0,5,2,743,,235,l3reelgun,2,2,0,5,2,1050,,83,hotblaster,5,4,1,9,0,622,,203,momiji,0,0,0,0,0,0,,198,promodeler_mg,7,5,2,2,4,1134,,151,dualsweeper_custom,12,10,2,2,3,1071,,358,bold_neo,3,2,1,1,4,814,,226,screwslosher_neo,7,2,5,2,1,463,,352
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,117,alpha,TRUE,soytuber,3,3,0,2,1,295,s,194,splatspinner,7,5,2,0,2,582,b+,24,clashblaster,8,6,2,1,1,296,s,57,carbon_deco,3,2,1,2,0,271,x,126,promodeler_pg,2,2,0,3,2,514,s+,115,hissen_hue,0,0,0,5,1,400,a,53,splatroller_becchu,2,2,0,3,2,378,s+,126,promodeler_pg,0,0,0,5,1,357,c+,42
2020-03-07T10:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,117,alpha,TRUE,carbon_deco,3,2,1,2,0,271,x,126,splatspinner,7,5,2,0,2,582,b+,24,clashblaster,8,6,2,1,1,296,s,57,soytuber,3,3,0,2,1,295,s,194,promodeler_pg,2,2,0,3,2,514,s+,115,hissen_hue,0,0,0,5,1,400,a,53,splatroller_becchu,2,2,0,3,2,378,s+,126,promodeler_pg,0,0,0,5,1,357,c+,42
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,maneuver,5,4,1,4,2,667,,168,maneuver,6,5,1,1,4,1106,,86,maneuver,1,1,0,1,4,1099,,264,liter4k_custom,2,1,1,1,3,637,,151,sputtery_clear,3,3,0,2,3,1069,,318,liter4k_scope,1,1,0,2,3,1027,,208,nzap85,2,1,1,4,1,862,,174,splatcharger_becchu,2,1,1,3,1,561,,115
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heroslosher_replica,6,5,1,2,3,908,,250,hokusai_hue,5,4,1,2,4,876,,235,bucketslosher_soda,10,8,2,3,2,786,,233,carbon_deco,3,3,0,2,0,524,,115,momiji,0,0,0,3,3,973,,551,nzap89,2,1,1,6,3,929,,58,dynamo_becchu,6,6,0,5,2,701,,53,splatcharger_becchu,2,2,0,6,0,439,,284
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope_becchu,3,3,0,5,0,628,,235,promodeler_mg,1,0,1,4,4,1059,,152,liter4k_scope,5,2,3,1,4,993,,339,hotblaster,6,5,1,5,1,669,,203,l3reelgun,5,4,1,2,3,1053,,83,bold_neo,1,1,0,2,4,945,,226,dualsweeper_custom,7,7,0,4,2,934,,358,screwslosher_neo,5,3,2,2,2,611,,352
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap83,11,7,4,7,4,1188,s+,78,96gal_deco,8,6,2,5,4,1223,s+,111,clashblaster_neo,6,5,1,8,2,829,s+,149,heroroller_replica,7,7,0,6,2,735,s+,59,promodeler_pg,12,10,2,6,4,1223,s+,80,sshooter_becchu,8,7,1,6,3,1140,s+,30,nzap89,6,2,4,7,5,1098,s+,24,herocharger_replica,11,7,4,6,1,704,s+,111
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,ama,317,bravo,FALSE,carbon_deco,12,9,3,9,1,829,s+,126,splatspinner_collabo,11,10,1,6,6,1487,s+,34,sshooter_becchu,4,4,0,5,7,1436,s+,128,splatroller_collabo,3,3,0,5,1,568,s+,45,variableroller_foil,4,4,0,5,5,1290,s+,79,prime_becchu,11,10,1,5,4,1247,s+,132,hokusai_becchu,5,4,1,7,2,956,s+,136,clashblaster_neo,10,7,3,9,2,879,s+,195
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heroslosher_replica,4,3,1,2,3,878,,250,hokusai_hue,7,7,0,2,5,1096,,235,maneuver_collabo,9,6,3,5,2,726,,284,carbon_deco,3,3,0,5,0,423,,115,bold,1,1,0,7,1,937,,110,momiji,5,4,1,0,3,894,,551,splatroller,6,6,0,6,1,653,,53,bucketslosher_soda,5,3,2,6,1,610,,233
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,squiclean_g,6,2,4,4,2,793,,235,sharp_neo,5,5,0,4,2,836,,82,hotblaster,7,6,1,4,2,776,,203,screwslosher_neo,9,3,6,2,1,572,,352,l3reelgun,5,5,0,5,2,1069,,83,dualsweeper_custom,4,3,1,6,2,883,,358,bucketslosher_soda,8,6,2,4,1,596,,215,nzap85,1,0,1,1,1,0,,90
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime,3,3,0,2,3,933,,71,bold,3,2,1,3,3,1058,,315,jetsweeper,6,4,2,2,4,921,,180,momiji,2,1,1,2,3,915,,82,nzap83,1,1,0,2,3,1121,,198,ochiba,0,0,0,2,5,1101,,132,heroroller_replica,7,7,0,3,3,851,,250,sshooter_collabo,2,1,1,3,1,558,,92
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,297,bravo,TRUE,wakaba,8,6,2,9,4,1095,x,326,sshooter_becchu,11,8,3,9,4,1197,x,266,kugelschreiber,10,6,4,10,1,1137,x,202,campingshelter_sorella,4,3,1,10,1,829,x,216,variableroller_foil,9,7,2,5,7,1441,x,189,prime_becchu,21,17,4,4,4,1142,x,310,sshooter_collabo,13,10,3,8,3,1128,x,54,clashblaster_neo,4,3,1,6,5,1014,x,214
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroslosher_replica,3,2,1,3,4,972,,250,sshooter_becchu,1,1,0,3,3,972,,31,bucketslosher,2,2,0,2,3,916,,62,splatroller,8,8,0,4,0,623,,194,dualsweeper_custom,5,5,0,4,2,965,,130,momiji,3,2,1,1,3,953,,552,maneuver_collabo,4,3,1,3,1,716,,112,hokusai_hue,2,2,0,5,2,601,,235
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper_custom,7,6,1,3,3,1273,,235,screwslosher_neo,8,5,3,2,2,735,,352,hotblaster,3,3,0,4,1,688,,203,carbon_deco,5,4,1,3,1,639,,62,l3reelgun,3,1,2,6,2,936,,83,bold,0,0,0,4,2,882,,69,clashblaster_neo,5,3,2,6,2,693,,192,heroroller_replica,8,8,0,2,1,693,,165
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime,2,0,2,6,2,826,,71,kugelschreiber_hue,6,4,2,2,2,970,,372,hokusai,4,4,0,5,2,733,,250,sputtery_clear,6,5,1,4,2,724,,239,explosher_custom,9,6,3,3,3,1042,,243,nzap89,4,3,1,4,3,944,,236,heromaneuver_replica,3,2,1,2,3,767,,236,carbon_deco,7,6,1,4,2,611,,149
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,carbon_deco,13,12,1,9,0,811,s+,126,furo,15,11,4,9,4,1416,s+,100,nzap85,11,6,5,8,2,1074,s+,37,prime_becchu,9,7,2,11,0,802,s+,62,prime_becchu,16,14,2,8,3,1209,s+,69,bucketslosher_deco,11,10,1,7,3,1053,s+,214,pablo,13,9,4,11,5,1038,s+,83,maneuver_becchu,6,4,2,10,3,892,s+,147
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,nzap83,10,5,5,10,1,834,s+,78,bold_neo,11,7,4,8,4,1184,s+,128,splatspinner_collabo,17,13,4,7,3,1023,s+,52,sshooter_becchu,12,12,0,10,2,905,s+,30,nzap89,12,9,3,10,4,1270,s+,24,bucketslosher_soda,16,13,3,10,1,1106,s+,124,sshooter,12,8,4,10,0,937,s+,101,splatscope,7,5,2,7,0,730,s+,72
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heroslosher_replica,10,8,2,0,4,931,,250,l3reelgun,1,1,0,1,3,1141,,45,dualsweeper_custom,5,3,2,1,2,936,,130,bucketslosher,4,4,0,1,4,880,,62,sshooter_becchu,0,0,0,6,2,904,,31,momiji,0,0,0,2,3,900,,552,bold,1,1,0,6,2,881,,72,maneuver_collabo,2,2,0,2,2,713,,112
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,bucketslosher_soda,4,4,0,5,1,714,,235,promodeler_pg,5,3,2,5,2,1011,,62,bold,1,1,0,5,2,969,,69,clashblaster_neo,8,7,1,6,1,644,,183,jetsweeper,8,4,4,3,4,1070,,192,l3reelgun,5,3,2,4,2,942,,83,screwslosher_neo,10,7,3,2,2,751,,352,hotblaster,6,6,0,6,1,528,,203
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,321,alpha,FALSE,dynamo_tesla,10,3,7,6,6,1529,x,326,96gal_deco,8,6,2,9,2,1273,x,185,sshooter_collabo,11,10,1,9,3,1212,x,313,quadhopper_black,4,3,1,14,0,752,x,289,jetsweeper_custom,19,11,8,2,7,1476,x,179,dynamo_tesla,18,10,8,5,5,1267,x,73,rapid_becchu,10,8,2,7,3,1143,x,200,splatroller_collabo,13,9,4,8,3,890,x,391
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,prime,8,4,4,3,3,1007,,71,promodeler_mg,3,1,2,5,2,953,,125,carbon_deco,13,12,1,4,2,828,,96,nzap85,4,2,2,7,2,680,,280,parashelter,1,1,0,5,2,987,,101,nzap85,7,5,2,6,2,924,,122,hotblaster_custom,8,7,1,4,2,587,,98,splatroller,6,6,0,5,1,502,,71
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,ama,313,alpha,FALSE,octoshooter_replica,12,12,0,9,2,1229,x,183,explosher_custom,9,2,7,6,3,1580,x,158,campingshelter,5,3,2,5,4,1283,x,311,splatroller,10,7,3,9,2,1100,x,246,sharp_neo,9,8,1,5,5,1513,x,203,furo,8,4,4,7,5,1417,x,163,variableroller_foil,12,10,2,8,3,1258,x,125,kugelschreiber_hue,9,7,2,4,3,1067,x,260
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heroslosher_replica,6,6,0,3,3,954,,250,sshooter_becchu,3,1,2,4,4,1028,,31,bold,3,2,1,4,2,959,,133,dualsweeper_custom,1,0,1,4,1,731,,130,momiji,3,1,2,0,4,1153,,552,splatcharger_collabo,8,8,0,2,2,886,,283,bucketslosher,5,4,1,4,2,819,,62,maneuver_collabo,4,2,2,3,2,703,,112
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,bucketslosher_soda,2,1,1,4,2,907,,235,dynamo_tesla,7,4,3,4,3,845,,62,prime_becchu,3,3,0,4,2,779,,69,hotblaster,3,3,0,5,0,649,,203,l3reelgun,7,5,2,3,3,1040,,83,splatcharger_collabo,1,1,0,2,2,819,,295,screwslosher_neo,9,4,5,3,2,692,,352,longblaster_necro,10,7,3,3,1,643,,85
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,bravo,,hokusai_becchu,6,5,1,6,1,673,,92,momiji,4,3,1,7,2,945,,672,carbon_deco,1,1,0,4,1,688,,75,maneuver_collabo,1,0,1,6,0,589,,213,ochiba,11,8,3,2,3,1121,,183,nzap89,6,5,1,3,3,922,,186,ochiba,7,5,2,1,2,757,,156,sharp_neo,6,5,1,3,2,754,,178
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,prime,12,8,4,0,2,875,,71,bold,6,5,1,2,4,1193,,90,bold_7,3,3,0,0,1,659,,79,sputtery_hue,4,4,0,1,2,623,,83,momiji,0,0,0,6,3,1021,,52,nzap89,2,2,0,6,2,873,,65,squiclean_b,0,0,0,3,3,714,,61,splatroller,1,1,0,6,0,501,,55
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,ama,300,bravo,FALSE,dynamo_tesla,6,3,3,8,3,1071,x,326,kugelschreiber_hue,3,1,2,6,3,1175,x,91,splatcharger_becchu,10,10,0,7,3,952,x,67,maneuver,7,6,1,7,2,943,x,512,jetsweeper_custom,14,8,6,3,5,1292,x,179,dualsweeper_custom,10,9,1,7,0,1002,x,224,nautilus47,10,8,2,6,3,937,x,132,liter4k,6,3,3,4,2,906,x,99
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,chozame,180,alpha,,heroslosher_replica,3,1,2,4,2,788,,250,momiji,1,0,1,1,3,1091,,552,screwslosher_becchu,11,10,1,2,3,965,,283,bold,1,1,0,3,2,889,,133,sshooter_becchu,1,1,0,2,5,1099,,31,wakaba,4,2,2,4,3,930,,93,dualsweeper_custom,6,5,1,3,2,865,,130,maneuver_collabo,3,2,1,3,1,663,,112
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,ama,305,alpha,FALSE,octoshooter_replica,11,9,2,11,1,1014,x,183,wakaba,13,4,9,5,6,1534,x,349,l3reelgun,14,10,4,11,2,1102,x,144,longblaster_necro,18,15,3,8,2,767,x,185,l3reelgun_d,11,7,4,8,4,1310,x,117,sharp_neo,13,8,5,12,3,1101,x,95,prime_becchu,11,7,4,7,3,1006,x,194,carbon_deco,14,13,1,11,1,765,x,184
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,prime_becchu,2,2,0,5,1,664,,235,l3reelgun,4,4,0,6,2,876,,83,splatcharger_collabo,5,5,0,4,2,709,,295,rapid_becchu,3,2,1,6,0,508,,62,screwslosher_neo,4,2,2,3,2,774,,352,longblaster_necro,15,11,4,0,3,770,,85,dynamo_becchu,5,4,1,4,2,726,,136,96gal,5,4,1,6,1,632,,203
2020-03-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,hokusai_becchu,6,4,2,2,2,745,,92,nzap89,3,3,0,1,4,905,,106,hydra_custom,10,5,5,0,3,700,,91,dynamo_tesla,5,2,3,2,2,664,,83,promodeler_pg,1,1,0,1,3,943,,53,nzap83,2,2,0,7,1,724,,46,campingshelter_sorella,0,0,0,2,2,705,,42,heroroller_replica,2,2,0,4,1,595,,90
2020-03-07T10:00:00+00:00,5.1.0,gachi,standard,asari,ama,311,bravo,FALSE,explosher,6,3,3,11,2,1036,x,298,sshooter_becchu,13,12,1,6,5,1218,x,160,prime_becchu,6,3,3,9,4,1128,x,111,barrelspinner_deco,3,3,0,5,1,896,x,46,jetsweeper_custom,15,13,2,5,5,1349,x,359,l3reelgun_d,11,8,3,5,5,1228,x,307,sshooter_becchu,9,6,3,6,4,1053,x,167,bamboo14mk1,4,4,0,5,3,1017,x,166
