# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,kugelschreiber_hue,6,5,1,11,1,1094,s,128,dualsweeper_custom,10,6,4,8,2,1252,s,289,bold,8,6,2,12,3,1054,s,84,nzap85,16,12,4,12,2,1134,s,123,splatroller,20,19,1,11,1,896,s,92,52gal_becchu,8,6,2,7,4,1108,s,221,barrelspinner,15,12,3,6,1,1059,s,188,nzap89,14,6,8,5,6,1373,s,70
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery,9,8,1,10,1,1047,s,151,splatscope,5,4,1,5,2,924,s,181,liter4k,5,4,1,2,5,1479,s,97,pablo,16,12,4,6,4,1331,s,80,pablo,10,7,3,9,3,1519,s,117,splatroller,7,5,2,7,2,683,s,68,squiclean_b,7,6,1,8,2,839,s,148,splatscope,7,5,2,4,3,1120,s,43
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,ochiba,9,6,3,9,3,1087,s+,154,sshooter_becchu,10,9,1,6,5,1113,s+,57,nzap89,5,4,1,11,2,1005,s+,36,bamboo14mk1,7,5,2,7,3,822,s+,58,splatroller,10,10,0,6,2,858,s+,90,jetsweeper_custom,10,6,4,3,2,1091,s+,86,sshooter_collabo,9,7,2,6,2,1059,s+,222,sputtery_clear,14,9,5,9,4,1076,s+,88
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,kugelschreiber_hue,5,3,2,10,2,907,s,128,nzap85,6,3,3,7,3,1047,s,96,momiji,13,8,5,8,3,1250,s,136,hotblaster,12,10,2,9,2,826,s,80,splatroller,17,13,4,6,4,980,s,76,barrelspinner,12,10,2,6,1,772,s,188,nzap89,6,3,3,8,3,972,s,129,nova_becchu,14,7,7,4,6,1346,s,221
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,87,alpha,TRUE,prime,3,2,1,1,0,259,x,330,nzap85,5,4,1,2,1,387,x,373,sputtery_clear,5,4,1,2,1,342,x,379,splatcharger,3,3,0,1,1,265,x,443,sshooter_becchu,1,1,0,2,1,363,x,86,bucketslosher_soda,2,2,0,4,0,279,x,188,herocharger_replica,2,2,0,3,0,191,x,77,wakaba,2,1,1,4,0,321,x,100
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery,9,9,0,9,0,1022,s,151,nzap89,10,8,2,7,3,966,s,318,sharp_neo,13,10,3,6,3,1353,s,118,splatcharger,2,1,1,4,2,680,s,75,carbon,4,4,0,7,5,1141,s,166,splatscope,8,7,1,5,2,861,s,181,sharp,11,6,5,9,2,756,s,56,bold_7,8,7,1,7,5,1425,s,47
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,ochiba,10,9,1,11,1,885,s+,154,prime_becchu,10,6,4,6,2,1128,s+,166,splatroller,7,6,1,10,0,879,s+,90,nzap89,9,7,2,9,4,941,s+,78,splatroller,11,10,1,11,2,786,s+,94,prime_becchu,12,11,1,4,3,1180,s+,106,sshooter_collabo,9,5,4,8,1,903,s+,222,prime_becchu,13,10,3,6,3,1133,s+,95
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,217,alpha,TRUE,prime,6,4,2,6,3,755,x,330,bold,8,7,1,6,2,1154,x,56,kelvin525_becchu,10,4,6,6,3,756,x,355,kugelschreiber_hue,9,8,1,4,2,942,x,190,kelvin525_deco,9,9,0,5,2,819,x,201,furo,5,2,3,8,3,1165,x,172,longblaster_custom,5,5,0,4,2,634,x,89,prime_becchu,6,6,0,6,2,874,x,133
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,77,bravo,TRUE,kugelschreiber_hue,3,3,0,3,0,355,s,128,splatcharger_collabo,0,0,0,3,1,422,s,54,maneuver_collabo,1,1,0,4,0,242,s,176,splatroller,2,1,1,3,1,376,s,34,wakaba,6,3,3,1,1,590,s,161,barrelspinner,2,2,0,1,0,292,s,188,splatroller,8,8,0,2,1,327,s,28,herocharger_replica,1,0,1,1,1,287,s,117
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,41,alpha,TRUE,sputtery,1,1,0,0,1,288,s,151,rapid_becchu,1,1,0,0,0,133,s,115,sharp_neo,5,3,2,0,0,192,s,118,screwslosher_becchu,2,1,1,0,0,241,s,199,bamboo14mk3,0,0,0,1,0,142,s,67,maneuver_collabo,0,0,0,2,0,126,s,64,hotblaster_custom,0,0,0,2,0,79,s,91,clashblaster_neo,0,0,0,1,0,141,s,191
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,86,alpha,TRUE,prime,3,2,1,2,0,424,x,330,splatscope,5,4,1,0,1,374,x,192,rapid_becchu,2,2,0,2,0,393,x,304,maneuver_becchu,7,7,0,1,1,552,x,315,rapid_becchu,3,1,2,3,1,399,x,99,bottlegeyser_foil,3,3,0,4,1,419,x,280,pablo,0,0,0,5,0,303,x,68,dualsweeper,2,1,1,3,1,298,x,454
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,86,bravo,TRUE,dualsweeper,2,1,1,3,1,298,x,454,rapid_becchu,3,1,2,3,1,399,x,99,bottlegeyser_foil,3,3,0,4,1,419,x,280,pablo,0,0,0,5,0,303,x,68,splatscope,5,4,1,0,1,374,x,192,maneuver_becchu,7,7,0,1,1,552,x,315,prime,3,2,1,2,0,424,x,330,rapid_becchu,2,2,0,2,0,393,x,304
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,61,alpha,TRUE,kugelschreiber_hue,2,2,0,1,0,177,s,128,heroshooter_replica,2,1,1,0,1,304,s,54,splatroller,2,1,1,2,0,125,s,81,squiclean_a,2,2,0,1,0,82,s,156,splatroller_becchu,1,1,0,2,0,185,s,75,52gal,2,2,0,1,1,280,s,96,herocharger_replica,1,1,0,2,0,146,s,116,nzap89,0,0,0,1,1,203,s,291
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,ochiba,11,9,2,6,5,1304,s+,154,sshooter_becchu,4,2,2,5,6,1581,s+,259,hotblaster_custom,4,4,0,7,2,655,s+,109,dynamo_becchu,8,8,0,5,2,1078,s+,152,bold_7,9,8,1,6,6,1536,s+,82,nzap89,8,7,1,6,4,1044,s+,293,dualsweeper_custom,6,5,1,7,3,1082,s+,207,campingshelter,4,3,1,7,2,917,s+,104
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,kugelschreiber_hue,6,5,1,9,3,1288,s,128,hissen_hue,10,9,1,4,5,1688,s,77,splatroller,9,6,3,8,2,954,s,56,kelvin525,15,13,2,5,3,1080,s,164,dualsweeper_custom,9,6,3,8,3,1148,s,307,furo,8,6,2,10,4,1578,s,99,heroroller_replica,9,7,2,10,2,0,s,68,bold_neo,7,7,0,5,9,1643,s,396
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper,6,4,2,7,4,1138,x,454,nzap85,5,3,2,9,4,1214,x,125,squiclean_g,10,9,1,4,6,1781,x,283,splatcharger,7,6,1,7,2,646,x,89,sshooter_collabo,17,16,1,6,6,1406,x,165,splatscope,1,0,1,1,0,0,x,192,sputtery_clear,8,6,2,8,3,1229,x,480,dualsweeper,5,5,0,7,6,1574,x,177
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime,18,8,10,6,3,876,x,330,campingshelter_camo,12,6,6,8,4,920,x,252,kugelschreiber_hue,16,11,5,10,2,1085,x,131,longblaster_necro,20,11,9,8,2,882,x,97,dynamo_tesla,11,11,0,15,1,638,x,109,prime_collabo,10,8,2,8,3,1421,x,188,dualsweeper_custom,11,11,0,8,1,852,x,373,campingshelter_camo,5,1,4,6,3,1132,x,350
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,303,alpha,FALSE,sputtery,13,13,0,11,0,979,s,151,nova,11,9,2,11,3,900,s,69,nzap89,10,7,3,7,5,1373,s,71,sputtery_clear,7,5,2,11,2,1073,s,73,clashblaster_neo,15,5,10,11,4,898,s,191,sputtery_clear,19,16,3,7,6,1491,s,111,herobrush_replica,11,9,2,7,2,776,s,67,nzap89,14,10,4,9,3,1200,s,175
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,294,bravo,TRUE,ochiba,10,8,2,9,3,1081,s+,154,sputtery_clear,8,7,1,8,4,1184,s+,297,splatscope,6,6,0,3,3,895,s+,119,sshooter_collabo,6,4,2,9,2,898,s+,296,nzap85,13,8,5,7,3,1166,s+,109,heroshelter_replica,12,6,6,6,3,918,s+,88,carbon_deco,9,8,1,9,1,762,s+,54,nova_becchu,9,6,3,4,4,1049,s+,171
2020-03-13T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,parashelter,3,2,1,6,1,648,,136,bold,5,4,1,3,4,1190,,67,sshooter,4,4,0,7,2,725,,54,dynamo_becchu,0,0,0,0,0,0,,44,momiji,6,6,0,3,4,1165,,47,bold,4,2,2,5,1,881,,60,furo,5,4,1,2,1,624,,86,liter4k_scope,6,4,2,0,2,614,,106
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,208,alpha,TRUE,kugelschreiber_hue,6,4,2,5,1,799,s,128,sputtery_clear,10,9,1,1,3,983,s,64,prime_collabo,8,5,3,4,2,906,s,176,splatroller,11,8,3,3,2,916,s,112,sputtery,3,3,0,11,0,441,s,55,herocharger_replica,3,3,0,4,1,600,s,105,splatspinner,3,2,1,4,4,1053,s,86,bold_neo,5,5,0,7,4,1102,s,129
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime,6,6,0,8,1,711,x,330,furo,9,6,3,5,4,1261,x,348,kugelschreiber_hue,14,11,3,5,2,1164,x,215,liter4k_scope,10,7,3,2,5,1104,x,151,squiclean_b,5,5,0,10,1,618,x,122,kugelschreiber_hue,5,5,0,4,4,1238,x,91,longblaster,9,8,1,11,3,992,x,171,splatspinner_becchu,6,2,4,7,3,1138,x,238
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,56,bravo,TRUE,dualsweeper,0,0,0,3,0,173,x,454,promodeler_pg,1,1,0,2,0,199,x,140,sshooter_becchu,0,0,0,1,1,263,x,211,screwslosher_becchu,4,3,1,2,0,229,x,154,sshooter_becchu,4,3,1,1,1,264,x,207,kugelschreiber_hue,4,3,1,1,1,337,x,131,maneuver_collabo,1,1,0,0,1,240,x,287,splatroller,2,1,1,2,1,213,x,415
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,301,bravo,FALSE,dualsweeper,12,5,7,8,6,1496,x,454,maneuver_collabo,9,7,2,9,3,1008,x,140,screwslosher_becchu,11,9,2,9,3,1248,x,162,sshooter_collabo,8,8,0,11,1,962,x,146,sshooter_collabo,10,6,4,8,2,1260,x,193,kelvin525_deco,14,11,3,9,2,831,x,180,96gal_deco,18,17,1,5,6,1594,x,83,maneuver_collabo,4,3,1,7,2,1128,x,287
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,ochiba,9,8,1,9,3,1092,s+,154,bamboo14mk3,9,6,3,7,2,1214,s+,178,splatroller,11,8,3,11,0,579,s+,47,sshooter_collabo,11,9,2,8,1,1043,s+,296,kugelschreiber,5,5,0,10,1,976,s+,88,sshooter,8,8,0,7,3,1152,s+,100,maneuver_collabo,15,11,4,8,3,876,s+,141,splatroller,11,8,3,8,3,1007,s+,79
2020-03-13T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,8,6,2,2,3,888,,136,52gal_becchu,9,9,0,1,3,796,,29,furo_deco,4,3,1,2,1,612,,30,squiclean_a,6,1,5,3,1,316,,75,promodeler_pg,1,1,0,6,2,984,,38,promodeler_mg,4,4,0,4,2,812,,42,splatcharger_becchu,1,1,0,5,1,392,,72,splatcharger,1,1,0,4,1,387,,93
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,314,alpha,FALSE,kugelschreiber_hue,10,8,2,10,2,959,s,128,sharp_neo,10,7,3,9,2,1176,s,100,splatscope,7,5,2,5,2,788,s,49,carbon_deco,17,14,3,9,2,962,s,88,maneuver_becchu,12,8,4,11,2,1123,s,105,wakaba,17,10,7,9,5,1316,s,194,splatscope,10,7,3,7,2,724,s,131,dynamo_tesla,13,8,5,9,3,768,s,50
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,146,alpha,TRUE,nova_becchu,1,1,0,4,1,557,x,208,nzap85,9,5,4,2,3,682,x,168,herocharger_replica,8,5,3,2,3,626,x,236,splatroller,9,7,2,1,4,752,x,160,squiclean_a,0,0,0,3,2,544,x,97,heroroller_replica,3,3,0,5,1,463,x,111,barrelspinner,4,4,0,5,0,543,x,113,sputtery_hue,2,2,0,5,2,550,x,369
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,303,bravo,FALSE,prime,7,6,1,10,3,796,x,330,hotblaster_custom,7,5,2,12,1,785,x,75,liter4k,6,6,0,4,6,1349,x,141,hissen,12,9,3,9,3,888,x,141,nautilus79,14,13,1,9,3,1034,x,175,carbon,11,8,3,6,3,1002,x,275,dualsweeper_custom,9,8,1,4,4,1228,x,231,sharp_neo,6,4,2,8,1,943,x,165
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,306,bravo,FALSE,dualsweeper,7,1,6,5,7,1878,x,454,sshooter_collabo,10,8,2,8,4,1080,x,284,prime_becchu,16,12,4,7,4,1158,x,222,parashelter,10,7,3,9,3,1291,x,206,prime_becchu,6,6,0,8,1,1070,x,143,quadhopper_black,13,12,1,9,3,1321,x,170,bold_7,5,5,0,9,3,1473,x,376,furo_deco,11,6,5,2,5,1565,x,136
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,49,bravo,TRUE,ochiba,2,2,0,4,0,174,s+,154,heroroller_replica,1,1,0,1,0,187,s+,117,campingshelter,1,0,1,3,0,172,s+,104,prime_becchu,3,2,1,2,0,223,s+,213,heroroller_replica,2,2,0,2,0,153,s+,132,maneuver_collabo,3,2,1,0,1,234,s+,38,bold,3,3,0,2,0,211,s+,432,kugelschreiber_hue,3,3,0,1,0,245,s+,295
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,kugelschreiber_hue,13,12,1,10,3,1020,s,128,h3reelgun_d,5,4,1,10,3,929,s,94,splatroller_becchu,3,2,1,5,3,749,s,61,maneuver,6,3,3,6,4,1211,s,78,dualsweeper_custom,11,10,1,3,5,1543,s,102,furo,3,0,3,10,2,726,s,154,carbon_deco,16,16,0,5,2,715,s,55,jetsweeper,8,3,5,4,5,911,s,172
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime,8,3,5,9,3,883,x,330,liter4k_custom,6,5,1,4,6,1037,x,111,barrelspinner,10,9,1,6,5,1328,x,313,carbon_deco,3,3,0,11,1,776,x,252,hydra_custom,10,7,3,5,2,883,x,266,variableroller_foil,11,8,3,4,4,1147,x,231,campingshelter_camo,9,8,1,6,2,966,x,251,dualsweeper_custom,6,6,0,6,2,1010,x,229
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,ochiba,10,9,1,7,3,979,s+,154,liter4k_scope,11,5,6,4,3,856,s+,44,nzap89,6,5,1,3,6,1515,s+,85,sputtery_clear,12,8,4,7,1,822,s+,48,splatroller,11,10,1,7,5,896,s+,85,jetsweeper,6,3,3,9,4,955,s+,37,dualsweeper_custom,6,6,0,6,4,1113,s+,286,wakaba,7,2,5,7,6,1270,s+,264
2020-03-13T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,parashelter,1,0,1,3,1,716,,136,nzap89,5,5,0,0,6,1097,,40,furo,10,7,3,5,2,865,,73,splatscope_becchu,8,7,1,1,2,607,,69,sshooter_becchu,7,7,0,4,4,1150,,144,splatroller,3,2,1,6,2,738,,50,quadhopper_black,0,0,0,4,1,543,,51,furo_deco,1,0,1,6,0,523,,97
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,334,alpha,FALSE,dualsweeper,9,6,3,9,5,1472,x,454,nzap85,16,11,5,6,4,1413,x,249,bold,11,9,2,9,5,1386,x,151,splatroller,13,12,1,8,3,1285,x,61,clashblaster_neo,15,12,3,11,2,1109,x,84,liter4k_scope,7,5,2,5,5,1252,x,162,nzap89,10,9,1,11,2,1719,x,245,52gal_deco,8,6,2,11,1,1280,x,89
2020-03-13T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,3,3,0,3,1,609,,136,nzap85,0,0,0,4,2,717,,62,heromaneuver_replica,4,4,0,3,2,658,,93,liter4k,2,1,1,3,1,454,,75,bold_neo,4,1,3,2,6,1003,,106,maneuver,7,7,0,1,3,749,,73,heromaneuver_replica,4,3,1,4,1,494,,120,squiclean_a,1,0,1,1,1,0,,34
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,301,alpha,FALSE,kugelschreiber_hue,10,9,1,8,1,910,s,128,bold_7,14,12,2,11,3,1181,s,169,sshooter_becchu,8,7,1,8,3,1034,s,150,furo,8,6,2,10,2,917,s,359,nzap89,7,5,2,9,3,1099,s,329,dualsweeper_custom,15,11,4,8,2,1087,s,154,jetsweeper_custom,16,13,3,8,1,871,s,176,carbon,13,7,6,10,3,788,s,104
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,94,bravo,TRUE,ochiba,1,1,0,3,1,344,s+,154,dynamo_becchu,1,1,0,5,1,412,s+,109,dualsweeper_custom,3,1,2,2,2,470,s+,266,explosher,1,0,1,4,1,392,s+,104,sshooter_collabo,8,4,4,2,1,444,s+,190,kelvin525,9,7,2,1,1,550,s+,306,dualsweeper_custom,5,2,3,0,1,468,s+,286,soytuber_custom,1,1,0,0,2,498,s+,71
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,62,alpha,TRUE,prime,5,4,1,2,1,244,x,330,bold,3,3,0,2,0,359,x,444,bottlegeyser_foil,3,3,0,1,1,337,x,157,sputtery,3,1,2,3,0,148,x,232,l3reelgun_d,2,2,0,3,0,237,x,205,ochiba,2,2,0,3,1,285,x,164,carbon_deco,3,3,0,3,0,215,x,269,longblaster_necro,4,1,3,2,1,244,x,620
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,304,alpha,FALSE,dualsweeper,11,6,5,3,7,1057,x,454,barrelspinner,8,5,3,7,4,1065,x,306,sshooter_becchu,11,10,1,7,6,1200,x,147,wakaba,9,7,2,9,4,1087,x,100,kelvin525_deco,12,12,0,10,1,889,x,180,splatcharger,7,6,1,4,3,1143,x,209,clashblaster_neo,7,6,1,12,0,739,x,84,96gal,9,2,7,5,6,1203,x,333
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,ochiba,14,10,4,7,3,1445,s+,154,splatroller_becchu,5,3,2,8,2,836,s+,86,sputtery,5,5,0,10,0,677,s+,208,sshooter_collabo,13,10,3,8,4,1017,s+,170,sshooter_collabo,15,11,4,4,3,1150,s+,190,carbon_deco,8,7,1,8,1,702,s+,54,liter4k_scope_custom,7,6,1,7,4,914,s+,52,wakaba,11,9,2,9,2,1099,s+,35
2020-03-13T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,parashelter,4,2,2,2,3,1032,,136,sputtery,4,3,1,3,3,874,,54,splatroller,2,2,0,2,1,690,,50,splatcharger_becchu,2,2,0,4,1,375,,76,nzap89,4,2,2,2,4,1100,,37,hokusai_hue,4,3,1,0,4,980,,51,sshooter_collabo,4,4,0,4,1,665,,268,splatscope,2,2,0,3,1,451,,74
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,302,bravo,FALSE,prime,12,8,4,8,2,687,x,330,sputtery_clear,10,7,3,11,2,746,x,212,spygadget_becchu,11,5,6,10,3,1079,x,143,dualsweeper_custom,10,6,4,8,3,1411,x,148,kelvin525_deco,8,6,2,12,3,749,x,79,kugelschreiber_hue,9,5,4,5,3,1141,x,520,sshooter_becchu,16,13,3,6,4,1274,x,71,heroroller_replica,12,11,1,4,3,937,x,183
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,kugelschreiber_hue,5,2,3,9,3,1201,s,128,nzap89,9,8,1,9,6,1372,s,172,dualsweeper_custom,14,7,7,7,3,1406,s,154,sshooter,15,12,3,7,2,1060,s,49,nzap89,7,4,3,8,4,1053,s,73,screwslosher_becchu,16,12,4,4,4,1309,s,102,sputtery_hue,11,8,3,12,0,1029,s,102,prime_becchu,13,8,5,5,4,1259,s,99
2020-03-13T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,2,2,0,5,1,634,,136,sputtery_clear,6,6,0,4,2,828,,110,maneuver,4,3,1,4,3,765,,33,bold,2,2,0,4,1,578,,89,sshooter,9,9,0,3,3,1035,,88,dualsweeper_custom,7,4,3,4,1,718,,30,sputtery_clear,2,1,1,3,2,712,,57,nzap85,5,3,2,4,2,696,,40
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,284,alpha,TRUE,dualsweeper,3,1,2,8,3,1051,x,454,quadhopper_white,12,12,0,3,3,1520,x,96,splatcharger,11,9,2,5,2,1096,x,209,carbon_deco,17,15,2,7,3,1134,x,179,sputtery_hue,7,5,2,13,1,760,x,300,nova,12,10,2,10,3,1323,x,85,barrelspinner,6,4,2,4,4,1081,x,306,dualsweeper_custom,6,4,2,10,2,1082,x,162
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,93,alpha,TRUE,ochiba,8,4,4,2,0,459,s+,154,splatroller,8,6,2,2,1,356,s+,138,squiclean_g,6,4,2,1,1,280,s+,125,nzap85,5,2,3,1,1,310,s+,134,bold_7,2,0,2,4,0,294,s+,196,splatroller,3,3,0,5,0,289,s+,50,splatscope,1,1,0,4,1,225,s+,35,maneuver_collabo,2,2,0,3,1,320,s+,142
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,313,bravo,FALSE,prime,8,5,3,7,3,1177,x,330,hydra_custom,6,4,2,4,4,811,x,340,liter4k,7,6,1,7,3,949,x,123,screwslosher_becchu,11,7,4,8,2,977,x,64,furo_deco,3,3,0,6,2,1017,x,136,nautilus79,8,6,2,6,4,995,x,341,liter4k,10,10,0,5,1,806,x,120,screwslosher_becchu,9,4,5,7,2,1075,x,124
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,289,alpha,TRUE,kugelschreiber_hue,12,9,3,9,3,998,s,128,sputtery_hue,9,6,3,10,1,758,s,103,furo,8,6,2,10,2,1144,s,154,dualsweeper_custom,7,5,2,10,3,905,s,46,kelvin525_deco,13,11,2,7,2,0,s,29,dualsweeper_custom,7,5,2,8,3,1085,s,229,heroroller_replica,16,13,3,7,2,812,s,225,herocharger_replica,9,8,1,4,1,914,s,186
2020-03-13T10:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,parashelter,1,1,0,4,1,717,,136,pablo,0,0,0,4,2,671,,39,pablo,3,3,0,6,2,561,,47,nzap89,1,1,0,5,1,280,,125,octoshooter_replica,4,3,1,1,2,737,,22,squiclean_b,6,4,2,1,3,691,,47,clashblaster,9,9,0,3,1,519,,67,splatscope_becchu,3,3,0,0,2,496,,82
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,ochiba,11,6,5,9,2,939,s+,154,sshooter,17,15,2,5,4,1197,s+,124,rapid_becchu,12,10,2,6,2,963,s+,57,herocharger_replica,6,4,2,3,2,937,s+,132,jetsweeper_custom,9,8,1,4,4,1256,s+,55,clashblaster_neo,5,4,1,12,1,683,s+,95,wakaba,5,2,3,9,3,1134,s+,297,quadhopper_black,10,8,2,11,0,671,s+,85
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,169,alpha,TRUE,dualsweeper,5,1,4,3,2,609,x,454,splatcharger,11,11,0,1,2,708,x,209,bold_7,2,2,0,4,2,719,x,185,bucketslosher_soda,6,6,0,5,0,466,x,56,barrelspinner,4,2,2,4,3,693,x,306,quadhopper_white,5,3,2,5,0,517,x,96,longblaster,4,4,0,7,1,464,x,222,prime_becchu,5,4,1,5,2,556,x,95
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime,10,7,3,8,2,655,x,330,sharp_neo,13,8,5,12,0,815,x,177,heroroller_replica,10,9,1,11,2,735,x,274,hydra_custom,8,6,2,8,3,908,x,90,sharp_neo,15,13,2,8,1,741,x,131,splatroller,8,7,1,9,1,692,x,87,nautilus79,8,8,0,8,2,808,x,99,hydra_custom,16,9,7,5,3,1157,x,311
2020-03-13T10:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,7,7,0,2,2,797,,136,bold_neo,5,5,0,3,3,730,,35,sshooter,4,3,1,3,1,635,,36,herocharger_replica,2,2,0,1,1,378,,106,ochiba,1,1,0,5,2,694,,33,prime_becchu,6,6,0,5,0,678,,162,sshooter_becchu,0,0,0,5,2,618,,45,nova_becchu,2,2,0,4,1,449,,60
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,battera,301,bravo,FALSE,quadhopper_black,7,7,0,9,2,1155,s+,180,bold_7,8,6,2,9,1,1150,s+,70,splatroller,12,10,2,10,5,1343,s+,44,96gal,5,4,1,8,4,1345,s+,22,96gal_deco,9,7,2,6,4,1071,s+,78,wakaba,15,8,7,7,5,1398,s+,40,nzap89,14,8,6,6,7,1730,s+,205,kelvin525_becchu,18,13,5,8,3,1144,s+,163
2020-03-13T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,306,alpha,FALSE,kugelschreiber_hue,8,8,0,9,3,1174,s,128,dualsweeper_custom,12,11,1,8,2,963,s,160,jetsweeper_custom,10,4,6,8,4,1034,s,282,clashblaster_neo,8,7,1,5,5,1005,s,135,barrelspinner,13,8,5,7,3,1086,s,87,prime_becchu,12,11,1,8,3,947,s,114,furo,10,6,4,10,2,1190,s,154,jetsweeper_custom,8,5,3,5,4,1286,s,156
